createdAt,value
2022-09-18T00:01:16.291Z,20.78
2022-09-18T00:03:44.101Z,20.67
2022-09-18T00:06:14.008Z,20.74
2022-09-18T00:08:43.738Z,20.66
2022-09-18T00:11:13.966Z,20.43
2022-09-18T00:13:42.180Z,20.11
2022-09-18T00:16:12.159Z,20.22
2022-09-18T00:18:39.785Z,20.13
2022-09-18T00:21:12.383Z,20.34
2022-09-18T00:23:40.351Z,19.70
2022-09-18T00:26:09.311Z,19.60
2022-09-18T00:28:36.801Z,19.77
2022-09-18T00:31:09.810Z,19.89
2022-09-18T00:33:37.687Z,19.82
2022-09-18T00:36:07.738Z,20.16
2022-09-18T00:38:34.966Z,20.06
2022-09-18T00:41:04.105Z,19.93
2022-09-18T00:43:34.192Z,19.86
2022-09-18T00:46:19.329Z,19.50
2022-09-18T00:49:13.548Z,19.46
2022-09-18T00:51:41.602Z,19.66
2022-09-18T00:54:16.362Z,19.74
2022-09-18T00:56:44.583Z,19.65
2022-09-18T00:59:14.205Z,19.70
2022-09-18T01:01:41.167Z,19.85
2022-09-18T01:04:12.459Z,19.96
2022-09-18T01:07:01.256Z,19.79
2022-09-18T01:09:50.366Z,19.87
2022-09-18T01:12:48.189Z,20.03
2022-09-18T01:15:35.005Z,20.08
2022-09-18T01:18:41.755Z,20.02
2022-09-18T01:21:17.993Z,20.17
2022-09-18T01:24:09.441Z,20.10
2022-09-18T01:27:05.155Z,20.06
2022-09-18T01:29:34.898Z,19.82
2022-09-18T01:32:07.802Z,19.64
2022-09-18T01:34:38.713Z,19.26
2022-09-18T01:37:25.607Z,19.21
2022-09-18T01:40:02.142Z,19.19
2022-09-18T01:42:30.880Z,19.63
2022-09-18T01:45:04.512Z,19.66
2022-09-18T01:47:42.685Z,19.69
2022-09-18T01:50:12.437Z,19.90
2022-09-18T01:52:48.826Z,19.80
2022-09-18T01:55:21.459Z,19.67
2022-09-18T01:57:58.662Z,19.48
2022-09-18T02:00:25.867Z,19.46
2022-09-18T02:03:02.372Z,19.47
2022-09-18T02:05:38.666Z,19.38
2022-09-18T02:08:26.524Z,19.42
2022-09-18T02:11:12.216Z,19.57
2022-09-18T02:13:44.947Z,19.46
2022-09-18T02:16:23.313Z,19.23
2022-09-18T02:18:53.883Z,19.65
2022-09-18T02:21:27.595Z,19.94
2022-09-18T02:24:03.249Z,19.85
2022-09-18T02:26:35.433Z,19.08
2022-09-18T02:29:05.209Z,18.41
2022-09-18T02:31:33.064Z,18.47
2022-09-18T02:34:00.145Z,18.44
2022-09-18T02:36:37.794Z,18.85
2022-09-18T02:39:08.315Z,19.06
2022-09-18T02:41:52.806Z,19.22
2022-09-18T02:44:28.723Z,19.41
2022-09-18T02:47:15.241Z,19.18
2022-09-18T02:50:10.654Z,19.15
2022-09-18T02:53:01.628Z,19.18
2022-09-18T02:55:39.605Z,18.88
2022-09-18T02:58:16.010Z,18.27
2022-09-18T03:00:49.189Z,18.43
2022-09-18T03:03:20.298Z,18.57
2022-09-18T03:05:54.901Z,18.77
2022-09-18T03:08:23.746Z,18.71
2022-09-18T03:10:50.849Z,18.64
2022-09-18T03:13:18.052Z,18.57
2022-09-18T03:15:49.290Z,18.11
2022-09-18T03:18:16.363Z,18.23
2022-09-18T03:20:43.970Z,18.30
2022-09-18T03:23:11.790Z,18.23
2022-09-18T03:25:40.012Z,18.51
2022-09-18T03:28:08.754Z,18.46
2022-09-18T03:30:40.067Z,18.22
2022-09-18T03:33:08.084Z,18.46
2022-09-18T03:35:35.660Z,18.56
2022-09-18T03:38:02.789Z,18.55
2022-09-18T03:40:31.466Z,18.06
2022-09-18T03:43:02.630Z,17.82
2022-09-18T03:45:29.822Z,17.95
2022-09-18T03:47:56.846Z,17.62
2022-09-18T03:50:24.723Z,17.66
2022-09-18T03:52:52.457Z,17.81
2022-09-18T03:55:42.154Z,17.94
2022-09-18T03:58:44.147Z,17.95
2022-09-18T04:01:20.107Z,18.08
2022-09-18T04:04:05.314Z,18.03
2022-09-18T04:07:04.756Z,18.09
2022-09-18T04:10:07.536Z,18.05
2022-09-18T04:12:38.126Z,17.95
2022-09-18T04:15:26.575Z,17.85
2022-09-18T04:17:53.559Z,18.07
2022-09-18T04:20:20.476Z,18.17
2022-09-18T04:22:47.392Z,18.52
2022-09-18T04:25:16.343Z,18.41
2022-09-18T04:27:46.177Z,18.52
2022-09-18T04:30:14.575Z,18.33
2022-09-18T04:32:46.354Z,18.41
2022-09-18T04:35:13.346Z,18.73
2022-09-18T04:37:43.590Z,18.55
2022-09-18T04:40:12.199Z,17.99
2022-09-18T04:42:41.387Z,17.86
2022-09-18T04:45:08.798Z,17.68
2022-09-18T04:47:35.811Z,17.39
2022-09-18T04:50:05.297Z,17.31
2022-09-18T04:52:32.999Z,17.16
2022-09-18T04:55:01.598Z,17.26
2022-09-18T04:57:29.768Z,17.28
2022-09-18T04:59:56.871Z,17.33
2022-09-18T05:02:24.965Z,17.50
2022-09-18T05:04:52.996Z,17.37
2022-09-18T05:07:31.514Z,17.14
2022-09-18T05:09:58.440Z,16.55
2022-09-18T05:12:29.740Z,16.14
2022-09-18T05:14:56.711Z,16.15
2022-09-18T05:17:24.449Z,16.28
2022-09-18T05:20:03.673Z,16.70
2022-09-18T05:22:37.695Z,16.82
2022-09-18T05:25:09.671Z,17.59
2022-09-18T05:27:36.946Z,18.39
2022-09-18T05:30:05.681Z,18.21
2022-09-18T05:32:59.083Z,18.84
2022-09-18T05:35:30.472Z,18.49
2022-09-18T05:37:59.345Z,18.20
2022-09-18T05:40:31.167Z,18.02
2022-09-18T05:42:59.739Z,18.86
2022-09-18T05:45:26.967Z,18.77
2022-09-18T05:47:59.474Z,18.30
2022-09-18T05:50:28.448Z,18.47
2022-09-18T05:53:05.990Z,19.52
2022-09-18T05:55:41.967Z,19.88
2022-09-18T05:58:14.565Z,18.85
2022-09-18T06:00:42.053Z,18.01
2022-09-18T06:03:15.754Z,17.49
2022-09-18T06:05:43.694Z,18.12
2022-09-18T06:08:13.645Z,18.37
2022-09-18T06:10:41.309Z,18.81
2022-09-18T06:13:15.694Z,19.30
2022-09-18T06:15:50.434Z,18.78
2022-09-18T06:18:21.822Z,19.27
2022-09-18T06:20:53.877Z,17.90
2022-09-18T06:23:26.072Z,17.65
2022-09-18T06:26:10.396Z,16.99
2022-09-18T06:28:41.117Z,17.72
2022-09-18T06:31:08.433Z,18.21
2022-09-18T06:34:02.395Z,18.32
2022-09-18T06:36:29.261Z,18.46
2022-09-18T06:39:05.464Z,18.26
2022-09-18T06:41:32.807Z,18.27
2022-09-18T06:43:59.737Z,18.29
2022-09-18T06:46:38.130Z,18.51
2022-09-18T06:49:23.449Z,19.02
2022-09-18T06:51:50.612Z,18.78
2022-09-18T06:54:18.054Z,18.14
2022-09-18T06:56:46.545Z,18.82
2022-09-18T06:59:14.409Z,18.55
2022-09-18T07:01:41.542Z,18.85
2022-09-18T07:04:25.121Z,19.62
2022-09-18T07:06:52.057Z,19.78
2022-09-18T07:09:19.012Z,18.99
2022-09-18T07:12:04.242Z,18.25
2022-09-18T07:14:42.498Z,18.02
2022-09-18T07:17:17.678Z,18.82
2022-09-18T07:19:46.763Z,18.79
2022-09-18T07:22:16.233Z,19.22
2022-09-18T07:24:46.531Z,19.13
2022-09-18T07:27:14.731Z,19.35
2022-09-18T07:29:43.115Z,20.54
2022-09-18T07:32:13.476Z,20.42
2022-09-18T07:34:43.873Z,19.88
2022-09-18T07:37:13.733Z,19.38
2022-09-18T07:39:45.176Z,19.12
2022-09-18T07:42:30.806Z,17.92
2022-09-18T07:44:57.858Z,19.85
2022-09-18T07:47:25.978Z,19.67
2022-09-18T07:49:53.769Z,19.67
2022-09-18T07:52:21.455Z,19.10
2022-09-18T07:54:51.773Z,17.99
2022-09-18T07:57:36.818Z,18.32
2022-09-18T08:00:24.451Z,18.20
2022-09-18T08:02:51.653Z,18.66
2022-09-18T08:05:42.433Z,19.32
2022-09-18T08:08:13.190Z,20.09
2022-09-18T08:11:03.358Z,20.12
2022-09-18T08:13:36.488Z,20.49
2022-09-18T08:16:21.936Z,19.98
2022-09-18T08:19:09.657Z,20.13
2022-09-18T08:21:50.474Z,20.05
2022-09-18T08:24:18.042Z,20.52
2022-09-18T08:26:46.375Z,20.10
2022-09-18T08:29:19.155Z,20.66
2022-09-18T08:31:58.630Z,21.15
2022-09-18T08:34:25.697Z,21.67
2022-09-18T08:36:54.811Z,21.65
2022-09-18T08:39:25.625Z,21.14
2022-09-18T08:42:04.197Z,20.71
2022-09-18T08:44:47.204Z,20.74
2022-09-18T08:47:26.780Z,21.02
2022-09-18T08:50:02.310Z,21.10
2022-09-18T08:52:33.219Z,20.79
2022-09-18T08:55:15.074Z,19.80
2022-09-18T08:58:03.539Z,18.80
2022-09-18T09:00:37.361Z,19.86
2022-09-18T09:03:49.992Z,20.39
2022-09-18T09:06:35.487Z,21.39
2022-09-18T09:09:32.055Z,20.48
2022-09-18T09:12:11.215Z,20.21
2022-09-18T09:14:56.497Z,20.32
2022-09-18T09:17:39.922Z,20.79
2022-09-18T09:20:26.626Z,21.22
2022-09-18T09:23:03.538Z,20.03
2022-09-18T09:25:32.601Z,19.42
2022-09-18T09:28:28.543Z,20.48
2022-09-18T09:31:26.217Z,20.71
2022-09-18T09:34:24.359Z,20.11
2022-09-18T09:37:09.606Z,21.01
2022-09-18T09:39:40.808Z,21.44
2022-09-18T09:42:23.327Z,22.84
2022-09-18T09:45:18.283Z,21.98
2022-09-18T09:47:47.979Z,22.65
2022-09-18T09:50:52.606Z,22.51
2022-09-18T09:53:25.927Z,21.79
2022-09-18T09:56:35.999Z,22.13
2022-09-18T09:59:40.133Z,23.09
2022-09-18T10:02:36.425Z,22.55
2022-09-18T10:05:16.660Z,21.90
2022-09-18T10:08:03.788Z,22.24
2022-09-18T10:10:41.407Z,22.46
2022-09-18T10:13:16.972Z,22.15
2022-09-18T10:15:48.320Z,22.93
2022-09-18T10:18:24.747Z,22.52
2022-09-18T10:20:55.561Z,21.87
2022-09-18T10:23:33.868Z,21.93
2022-09-18T10:26:02.964Z,21.80
2022-09-18T10:28:31.130Z,21.75
2022-09-18T10:31:05.894Z,21.80
2022-09-18T10:33:43.540Z,21.37
2022-09-18T10:36:36.281Z,21.82
2022-09-18T10:39:31.580Z,22.15
2022-09-18T10:42:06.825Z,21.31
2022-09-18T10:44:41.222Z,21.76
2022-09-18T10:47:23.145Z,22.37
2022-09-18T10:49:53.733Z,21.79
2022-09-18T10:52:34.973Z,23.23
2022-09-18T10:55:12.975Z,22.17
2022-09-18T10:57:46.180Z,21.92
2022-09-18T11:00:20.619Z,21.98
2022-09-18T11:02:55.180Z,23.53
2022-09-18T11:05:36.116Z,23.66
2022-09-18T11:08:19.974Z,22.74
2022-09-18T11:10:51.546Z,21.76
2022-09-18T11:13:28.440Z,21.88
2022-09-18T11:16:02.953Z,21.28
2022-09-18T11:18:32.625Z,20.91
2022-09-18T11:21:04.824Z,20.88
2022-09-18T11:23:34.935Z,21.22
2022-09-18T11:26:15.945Z,21.22
2022-09-18T11:28:43.897Z,21.01
2022-09-18T11:31:19.381Z,20.80
2022-09-18T11:33:56.904Z,21.47
2022-09-18T11:36:33.227Z,22.13
2022-09-18T11:39:15.779Z,21.98
2022-09-18T11:41:49.764Z,22.09
2022-09-18T11:44:33.262Z,22.19
2022-09-18T11:47:05.352Z,22.16
2022-09-18T11:49:39.331Z,22.15
2022-09-18T11:52:14.283Z,22.38
2022-09-18T11:54:55.623Z,22.36
2022-09-18T11:57:31.598Z,21.93
2022-09-18T12:00:06.136Z,22.05
2022-09-18T12:02:41.314Z,22.38
2022-09-18T12:05:33.957Z,22.46
2022-09-18T12:08:35.616Z,23.13
2022-09-18T12:11:32.363Z,22.45
2022-09-18T12:14:00.130Z,22.80
2022-09-18T12:16:38.435Z,23.37
2022-09-18T12:19:28.664Z,22.93
2022-09-18T12:22:08.486Z,23.63
2022-09-18T12:24:35.448Z,23.46
2022-09-18T12:27:17.790Z,22.60
2022-09-18T12:30:02.024Z,22.14
2022-09-18T12:32:31.807Z,21.58
2022-09-18T12:35:08.320Z,21.14
2022-09-18T12:38:01.945Z,21.20
2022-09-18T12:41:08.061Z,21.34
2022-09-18T12:43:45.755Z,21.67
2022-09-18T12:46:46.790Z,21.40
2022-09-18T12:49:19.891Z,21.54
2022-09-18T12:52:02.111Z,21.78
2022-09-18T12:54:51.346Z,21.42
2022-09-18T12:57:33.084Z,21.32
2022-09-18T13:00:04.929Z,21.78
2022-09-18T13:02:40.265Z,21.11
2022-09-18T13:05:16.469Z,21.04
2022-09-18T13:07:51.662Z,20.99
2022-09-18T13:10:42.763Z,20.92
2022-09-18T13:13:34.818Z,20.88
2022-09-18T13:16:10.320Z,21.11
2022-09-18T13:18:58.970Z,21.43
2022-09-18T13:21:30.023Z,21.17
2022-09-18T13:23:59.073Z,20.43
2022-09-18T13:26:30.757Z,20.84
2022-09-18T13:28:59.211Z,20.63
2022-09-18T13:31:28.073Z,20.48
2022-09-18T13:34:17.423Z,20.31
2022-09-18T13:36:46.182Z,20.27
2022-09-18T13:39:20.946Z,20.29
2022-09-18T13:41:53.864Z,20.28
2022-09-18T13:44:24.512Z,20.35
2022-09-18T13:46:55.050Z,20.42
2022-09-18T13:49:37.284Z,20.73
2022-09-18T13:52:29.529Z,20.60
2022-09-18T13:55:28.900Z,20.50
2022-09-18T13:58:33.808Z,20.42
2022-09-18T14:01:10.585Z,20.28
2022-09-18T14:03:41.610Z,20.52
2022-09-18T14:06:36.485Z,20.57
2022-09-18T14:09:41.209Z,20.48
2022-09-18T14:12:13.881Z,20.50
2022-09-18T14:14:42.035Z,20.62
2022-09-18T14:17:13.603Z,20.69
2022-09-18T14:19:45.469Z,20.54
2022-09-18T14:22:32.524Z,20.51
2022-09-18T14:25:01.958Z,20.61
2022-09-18T14:27:57.353Z,20.48
2022-09-18T14:30:29.644Z,20.57
2022-09-18T14:33:05.697Z,20.44
2022-09-18T14:35:38.225Z,20.28
2022-09-18T14:38:24.199Z,20.04
2022-09-18T14:40:57.369Z,20.09
2022-09-18T14:43:25.894Z,19.98
2022-09-18T14:45:54.240Z,20.12
2022-09-18T14:48:27.784Z,19.99
2022-09-18T14:51:00.685Z,20.01
2022-09-18T14:53:29.362Z,20.18
2022-09-18T14:56:08.027Z,19.98
2022-09-18T14:58:38.974Z,19.91
2022-09-18T15:01:08.958Z,20.00
2022-09-18T15:03:42.937Z,20.00
2022-09-18T15:06:38.755Z,20.13
2022-09-18T15:09:07.693Z,20.37
2022-09-18T15:11:52.533Z,20.09
2022-09-18T15:14:40.532Z,20.01
2022-09-18T15:17:22.508Z,20.29
2022-09-18T15:20:09.769Z,20.33
2022-09-18T15:22:36.829Z,19.89
2022-09-18T15:25:04.023Z,19.75
2022-09-18T15:27:31.814Z,19.93
2022-09-18T15:30:06.017Z,20.31
2022-09-18T15:32:40.503Z,19.95
2022-09-18T15:35:13.134Z,19.78
2022-09-18T15:37:41.284Z,19.45
2022-09-18T15:40:17.398Z,19.34
2022-09-18T15:43:03.598Z,19.21
2022-09-18T15:45:35.774Z,19.04
2022-09-18T15:48:34.895Z,18.92
2022-09-18T15:51:22.868Z,18.79
2022-09-18T15:54:12.363Z,18.60
2022-09-18T15:57:00.522Z,18.55
2022-09-18T15:59:35.292Z,18.42
2022-09-18T16:02:08.155Z,18.35
2022-09-18T16:04:36.366Z,18.28
2022-09-18T16:07:25.165Z,18.31
2022-09-18T16:09:52.123Z,18.16
2022-09-18T16:12:31.074Z,18.02
2022-09-18T16:15:18.761Z,18.07
2022-09-18T16:17:45.640Z,17.95
2022-09-18T16:20:29.242Z,17.85
2022-09-18T16:23:24.243Z,17.91
2022-09-18T16:26:27.993Z,17.82
2022-09-18T16:29:19.009Z,17.73
2022-09-18T16:31:47.183Z,17.56
2022-09-18T16:34:27.689Z,17.47
2022-09-18T16:36:56.117Z,17.49
2022-09-18T16:39:25.162Z,17.39
2022-09-18T16:41:52.523Z,17.41
2022-09-18T16:44:19.976Z,17.36
2022-09-18T16:46:49.635Z,17.35
2022-09-18T16:49:21.836Z,17.24
2022-09-18T16:51:49.096Z,17.05
2022-09-18T16:54:15.961Z,17.07
2022-09-18T16:56:51.813Z,17.04
2022-09-18T16:59:25.019Z,17.01
2022-09-18T17:02:03.743Z,17.02
2022-09-18T17:04:32.005Z,16.97
2022-09-18T17:06:58.942Z,17.02
2022-09-18T17:09:26.243Z,16.98
2022-09-18T17:11:53.733Z,16.76
2022-09-18T17:14:21.555Z,16.75
2022-09-18T17:16:48.536Z,16.80
2022-09-18T17:19:15.824Z,16.77
2022-09-18T17:21:42.908Z,16.76
2022-09-18T17:24:10.998Z,16.78
2022-09-18T17:26:39.968Z,16.87
2022-09-18T17:29:07.294Z,16.74
2022-09-18T17:31:34.289Z,16.58
2022-09-18T17:34:01.238Z,16.53
2022-09-18T17:36:28.753Z,16.54
2022-09-18T17:38:58.416Z,16.39
2022-09-18T17:41:27.609Z,16.32
2022-09-18T17:43:54.742Z,16.23
2022-09-18T17:46:22.078Z,16.29
2022-09-18T17:48:53.151Z,16.38
2022-09-18T17:51:20.131Z,16.37
2022-09-18T17:53:48.704Z,16.40
2022-09-18T17:56:20.114Z,16.31
2022-09-18T17:58:47.428Z,16.16
2022-09-18T18:01:15.726Z,16.15
2022-09-18T18:03:43.350Z,16.10
2022-09-18T18:06:11.202Z,15.92
2022-09-18T18:08:38.493Z,15.95
2022-09-18T18:11:08.786Z,15.97
2022-09-18T18:13:37.480Z,15.99
2022-09-18T18:16:09.794Z,15.99
2022-09-18T18:18:37.678Z,15.94
2022-09-18T18:21:06.326Z,15.76
2022-09-18T18:23:34.590Z,15.78
2022-09-18T18:26:03.167Z,15.69
2022-09-18T18:28:32.206Z,15.78
2022-09-18T18:31:05.876Z,15.81
2022-09-18T18:33:34.281Z,15.99
2022-09-18T18:36:21.154Z,16.18
2022-09-18T18:38:50.552Z,15.83
2022-09-18T18:41:19.657Z,15.70
2022-09-18T18:43:46.708Z,15.37
2022-09-18T18:46:14.812Z,15.02
2022-09-18T18:48:43.669Z,15.15
2022-09-18T18:51:14.247Z,15.01
2022-09-18T18:53:42.793Z,15.08
2022-09-18T18:56:12.328Z,15.23
2022-09-18T18:58:39.944Z,15.20
2022-09-18T19:01:15.622Z,14.84
2022-09-18T19:03:48.728Z,14.69
2022-09-18T19:06:15.752Z,14.69
2022-09-18T19:08:47.305Z,14.69
2022-09-18T19:11:16.261Z,14.79
2022-09-18T19:13:44.758Z,14.49
2022-09-18T19:16:13.219Z,14.51
2022-09-18T19:18:41.224Z,14.53
2022-09-18T19:21:08.427Z,14.49
2022-09-18T19:23:36.073Z,14.38
2022-09-18T19:26:03.833Z,14.17
2022-09-18T19:28:31.365Z,14.19
2022-09-18T19:31:05.365Z,14.29
2022-09-18T19:33:33.410Z,14.24
2022-09-18T19:36:05.657Z,14.32
2022-09-18T19:38:36.388Z,14.31
2022-09-18T19:41:39.011Z,14.07
2022-09-18T19:44:12.864Z,14.12
2022-09-18T19:46:40.689Z,14.41
2022-09-18T19:49:18.821Z,14.59
2022-09-18T19:51:46.874Z,14.32
2022-09-18T19:54:13.959Z,14.30
2022-09-18T19:56:48.697Z,14.20
2022-09-18T19:59:17.052Z,14.12
2022-09-18T20:01:44.673Z,13.81
2022-09-18T20:04:11.669Z,13.91
2022-09-18T20:06:40.623Z,13.80
2022-09-18T20:09:07.830Z,13.73
2022-09-18T20:11:35.508Z,13.79
2022-09-18T20:14:02.403Z,14.07
2022-09-18T20:16:29.494Z,14.29
2022-09-18T20:18:56.458Z,14.14
2022-09-18T20:21:24.232Z,14.26
2022-09-18T20:23:57.327Z,14.04
2022-09-18T20:26:25.136Z,14.00
2022-09-18T20:28:52.340Z,13.91
2022-09-18T20:31:22.637Z,13.80
2022-09-18T20:33:57.429Z,13.87
2022-09-18T20:36:25.821Z,14.15
2022-09-18T20:38:56.658Z,14.39
2022-09-18T20:41:24.656Z,14.36
2022-09-18T20:43:55.110Z,14.18
2022-09-18T20:46:22.484Z,14.20
2022-09-18T20:48:53.920Z,13.84
2022-09-18T20:51:24.664Z,13.60
2022-09-18T20:53:54.348Z,13.39
2022-09-18T20:56:21.774Z,13.44
2022-09-18T20:58:51.705Z,13.71
2022-09-18T21:01:22.071Z,13.75
2022-09-18T21:03:56.827Z,13.72
2022-09-18T21:06:26.407Z,13.39
2022-09-18T21:08:55.234Z,13.52
2022-09-18T21:11:23.622Z,13.36
2022-09-18T21:14:03.488Z,13.47
2022-09-18T21:16:33.381Z,13.62
2022-09-18T21:19:02.075Z,13.65
2022-09-18T21:21:32.077Z,13.74
2022-09-18T21:24:02.386Z,14.04
2022-09-18T21:26:33.794Z,14.18
2022-09-18T21:29:04.641Z,14.27
2022-09-18T21:31:33.640Z,14.17
2022-09-18T21:34:01.016Z,13.88
2022-09-18T21:36:28.290Z,13.87
2022-09-18T21:38:55.562Z,14.00
2022-09-18T21:41:25.190Z,13.88
2022-09-18T21:43:54.140Z,13.81
2022-09-18T21:46:23.850Z,13.72
2022-09-18T21:48:54.473Z,13.95
2022-09-18T21:51:21.973Z,14.11
2022-09-18T21:53:49.364Z,14.09
2022-09-18T21:56:20.185Z,13.88
2022-09-18T21:58:48.109Z,13.54
2022-09-18T22:01:20.905Z,13.49
2022-09-18T22:03:54.830Z,13.53
2022-09-18T22:06:32.556Z,13.46
2022-09-18T22:09:00.166Z,13.44
2022-09-18T22:11:30.232Z,13.28
2022-09-18T22:13:59.506Z,13.34
2022-09-18T22:16:29.587Z,13.55
2022-09-18T22:18:58.043Z,13.71
2022-09-18T22:21:30.985Z,13.95
2022-09-18T22:24:06.531Z,13.77
2022-09-18T22:26:36.924Z,13.27
2022-09-18T22:29:08.456Z,13.27
2022-09-18T22:31:36.643Z,13.39
2022-09-18T22:34:04.093Z,13.42
2022-09-18T22:36:31.052Z,13.38
2022-09-18T22:38:58.024Z,13.38
2022-09-18T22:41:25.278Z,13.32
2022-09-18T22:43:57.110Z,13.53
2022-09-18T22:46:25.739Z,13.68
2022-09-18T22:48:52.873Z,13.49
2022-09-18T22:51:24.425Z,13.51
2022-09-18T22:53:54.448Z,13.56
2022-09-18T22:56:22.446Z,13.49
2022-09-18T22:58:50.951Z,13.53
2022-09-18T23:01:26.698Z,13.65
2022-09-18T23:03:56.869Z,13.71
2022-09-18T23:06:25.950Z,13.86
2022-09-18T23:08:54.387Z,13.95
2022-09-18T23:11:23.986Z,14.02
2022-09-18T23:14:02.818Z,13.79
2022-09-18T23:16:31.787Z,13.64
2022-09-18T23:19:04.589Z,13.38
2022-09-18T23:21:33.406Z,13.21
2022-09-18T23:24:04.850Z,13.09
2022-09-18T23:26:36.062Z,12.96
2022-09-18T23:29:06.565Z,12.94
2022-09-18T23:31:36.843Z,12.97
2022-09-18T23:34:07.803Z,13.05
2022-09-18T23:36:37.363Z,13.09
2022-09-18T23:39:27.005Z,13.04
2022-09-18T23:41:53.945Z,13.17
2022-09-18T23:44:22.251Z,13.63
2022-09-18T23:46:49.720Z,13.37
2022-09-18T23:49:23.575Z,13.50
2022-09-18T23:51:52.996Z,13.31
2022-09-18T23:54:29.783Z,13.22
2022-09-18T23:56:57.314Z,13.22
2022-09-18T23:59:25.809Z,13.15
