createdAt,value
2018-12-09T00:00:31.514Z,0.00
2018-12-09T00:01:31.505Z,0.00
2018-12-09T00:02:31.490Z,0.00
2018-12-09T00:03:31.482Z,0.00
2018-12-09T00:04:31.473Z,0.00
2018-12-09T00:05:31.458Z,0.00
2018-12-09T00:06:31.452Z,0.00
2018-12-09T00:07:31.433Z,0.00
2018-12-09T00:08:31.422Z,0.00
2018-12-09T00:09:31.415Z,0.00
2018-12-09T00:10:31.401Z,0.00
2018-12-09T00:11:31.389Z,0.00
2018-12-09T00:12:31.381Z,0.00
2018-12-09T00:14:31.357Z,0.00
2018-12-09T00:16:31.331Z,0.00
2018-12-09T00:17:31.321Z,0.00
2018-12-09T00:18:31.312Z,0.00
2018-12-09T00:19:31.299Z,0.00
2018-12-09T00:20:31.288Z,0.00
2018-12-09T00:21:31.275Z,0.00
2018-12-09T00:22:31.266Z,0.00
2018-12-09T00:23:31.255Z,0.00
2018-12-09T00:24:31.241Z,0.00
2018-12-09T00:25:31.283Z,0.00
2018-12-09T00:26:31.228Z,0.00
2018-12-09T00:27:31.207Z,0.00
2018-12-09T00:28:31.201Z,0.00
2018-12-09T00:30:31.174Z,0.00
2018-12-09T00:31:31.166Z,0.00
2018-12-09T00:32:31.183Z,0.00
2018-12-09T00:33:31.139Z,0.00
2018-12-09T00:34:31.131Z,0.00
2018-12-09T00:36:31.105Z,0.00
2018-12-09T00:37:31.096Z,0.00
2018-12-09T00:38:31.084Z,0.00
2018-12-09T00:39:31.077Z,0.00
2018-12-09T00:40:31.067Z,0.00
2018-12-09T00:41:31.050Z,0.00
2018-12-09T00:42:31.039Z,0.00
2018-12-09T00:43:31.026Z,0.00
2018-12-09T00:44:31.016Z,0.00
2018-12-09T00:45:31.005Z,0.00
2018-12-09T00:46:31.085Z,0.00
2018-12-09T00:48:30.970Z,0.00
2018-12-09T00:49:30.960Z,0.00
2018-12-09T00:51:30.937Z,0.00
2018-12-09T00:53:30.921Z,0.00
2018-12-09T00:54:30.902Z,0.00
2018-12-09T00:56:30.881Z,0.00
2018-12-09T00:57:30.869Z,0.00
2018-12-09T00:58:30.859Z,0.00
2018-12-09T00:59:30.847Z,0.00
2018-12-09T01:02:30.814Z,0.00
2018-12-09T01:03:30.802Z,0.00
2018-12-09T01:04:30.793Z,0.00
2018-12-09T01:06:30.767Z,0.00
2018-12-09T01:07:30.757Z,0.00
2018-12-09T01:08:30.752Z,0.00
2018-12-09T01:10:30.723Z,0.00
2018-12-09T01:11:30.718Z,0.00
2018-12-09T01:12:30.702Z,0.00
2018-12-09T01:14:30.677Z,0.00
2018-12-09T01:15:30.666Z,0.00
2018-12-09T01:16:30.653Z,0.00
2018-12-09T01:17:30.642Z,0.00
2018-12-09T01:18:30.632Z,0.00
2018-12-09T01:19:30.622Z,0.00
2018-12-09T01:21:30.598Z,0.00
2018-12-09T01:23:30.574Z,0.00
2018-12-09T01:24:30.564Z,0.00
2018-12-09T01:25:30.553Z,0.00
2018-12-09T01:26:30.548Z,0.00
2018-12-09T01:29:30.511Z,0.00
2018-12-09T01:30:30.497Z,0.00
2018-12-09T01:33:30.467Z,0.00
2018-12-09T01:35:30.444Z,0.00
2018-12-09T01:36:30.430Z,0.00
2018-12-09T01:37:30.418Z,0.00
2018-12-09T01:42:30.362Z,0.00
2018-12-09T01:45:30.332Z,0.00
2018-12-09T01:46:30.415Z,0.00
2018-12-09T01:49:30.285Z,0.00
2018-12-09T01:51:30.262Z,0.00
2018-12-09T01:53:30.240Z,0.00
2018-12-09T01:54:30.226Z,0.00
2018-12-09T01:58:30.183Z,0.00
2018-12-09T02:00:30.166Z,0.00
2018-12-09T02:03:30.126Z,0.00
2018-12-09T02:14:30.001Z,0.00
2018-12-09T02:15:29.988Z,0.00
2018-12-09T02:20:29.931Z,0.00
2018-12-09T02:21:29.920Z,0.00
2018-12-09T02:24:29.887Z,0.00
2018-12-09T02:25:29.875Z,0.00
2018-12-09T02:32:29.799Z,0.00
2018-12-09T02:35:29.772Z,0.00
2018-12-09T02:38:29.729Z,0.00
2018-12-09T02:45:29.658Z,0.00
2018-12-09T02:51:29.584Z,0.00
2018-12-09T02:56:29.532Z,0.00
2018-12-09T02:58:29.510Z,0.00
2018-12-09T03:01:29.476Z,0.00
2018-12-09T03:12:29.352Z,0.00
2018-12-09T03:14:29.325Z,0.00
2018-12-09T03:19:29.276Z,0.00
2018-12-09T03:22:29.239Z,0.00
2018-12-09T03:24:29.213Z,0.00
2018-12-09T03:28:29.170Z,0.00
2018-12-09T03:29:29.161Z,0.00
2018-12-09T03:30:29.149Z,0.00
2018-12-09T03:33:29.119Z,0.00
2018-12-09T03:34:29.103Z,0.00
2018-12-09T03:41:29.028Z,0.00
2018-12-09T03:48:28.950Z,0.00
2018-12-09T03:49:28.977Z,0.00
2018-12-09T03:51:28.916Z,0.00
2018-12-09T03:52:28.906Z,0.00
2018-12-09T04:04:28.815Z,0.00
2018-12-09T04:09:28.772Z,0.00
2018-12-09T04:10:28.705Z,0.00
2018-12-09T04:13:28.675Z,0.00
2018-12-09T04:16:28.644Z,0.00
2018-12-09T04:17:28.627Z,0.00
2018-12-09T04:18:28.619Z,0.00
2018-12-09T04:21:28.584Z,0.00
2018-12-09T04:23:28.566Z,0.00
2018-12-09T04:24:28.553Z,0.00
2018-12-09T04:28:28.506Z,0.00
2018-12-09T04:29:28.502Z,0.00
2018-12-09T04:30:28.509Z,0.00
2018-12-09T04:31:28.482Z,0.00
2018-12-09T04:33:28.466Z,0.00
2018-12-09T04:34:28.447Z,0.00
2018-12-09T04:35:28.530Z,0.00
2018-12-09T04:36:28.422Z,0.00
2018-12-09T04:38:28.398Z,0.00
2018-12-09T04:41:28.373Z,0.00
2018-12-09T04:42:28.356Z,0.00
2018-12-09T04:44:28.331Z,0.00
2018-12-09T04:46:28.309Z,0.00
2018-12-09T04:50:28.266Z,0.00
2018-12-09T04:52:28.245Z,0.00
2018-12-09T04:53:28.235Z,0.00
2018-12-09T04:54:28.227Z,0.00
2018-12-09T04:55:28.215Z,0.00
2018-12-09T04:56:28.208Z,0.00
2018-12-09T04:57:28.192Z,0.00
2018-12-09T04:58:28.181Z,0.00
2018-12-09T04:59:28.173Z,0.00
2018-12-09T05:00:28.159Z,0.00
2018-12-09T05:01:28.151Z,0.00
2018-12-09T05:02:28.134Z,0.00
2018-12-09T05:04:28.117Z,0.00
2018-12-09T05:05:28.106Z,0.00
2018-12-09T05:06:28.095Z,0.00
2018-12-09T05:07:28.081Z,0.00
2018-12-09T05:08:28.070Z,0.00
2018-12-09T05:11:28.038Z,0.00
2018-12-09T05:13:28.020Z,0.00
2018-12-09T05:16:27.987Z,0.00
2018-12-09T05:17:27.975Z,0.00
2018-12-09T05:18:27.961Z,0.00
2018-12-09T05:19:27.952Z,0.00
2018-12-09T05:20:27.948Z,0.00
2018-12-09T05:21:27.938Z,0.00
2018-12-09T05:22:27.918Z,0.00
2018-12-09T05:23:27.908Z,0.00
2018-12-09T05:24:27.899Z,0.00
2018-12-09T05:25:27.898Z,0.00
2018-12-09T05:27:27.866Z,0.00
2018-12-09T05:28:27.851Z,0.00
2018-12-09T05:30:27.834Z,0.00
2018-12-09T05:31:27.828Z,0.00
2018-12-09T05:32:27.814Z,0.00
2018-12-09T05:33:27.801Z,0.00
2018-12-09T05:34:27.787Z,0.00
2018-12-09T05:35:27.777Z,0.00
2018-12-09T05:36:27.770Z,0.00
2018-12-09T05:38:27.741Z,0.00
2018-12-09T05:39:27.730Z,0.00
2018-12-09T05:40:27.730Z,0.00
2018-12-09T05:41:27.711Z,0.00
2018-12-09T05:42:27.707Z,0.00
2018-12-09T05:43:27.687Z,0.00
2018-12-09T05:44:27.682Z,0.00
2018-12-09T05:45:27.671Z,0.00
2018-12-09T05:46:27.662Z,0.00
2018-12-09T05:47:27.645Z,0.00
2018-12-09T05:48:27.636Z,0.00
2018-12-09T05:51:27.607Z,0.00
2018-12-09T05:52:27.588Z,0.00
2018-12-09T05:53:27.580Z,0.00
2018-12-09T05:54:27.569Z,0.00
2018-12-09T05:58:27.524Z,0.00
2018-12-09T05:59:27.516Z,0.00
2018-12-09T06:00:27.515Z,0.00
2018-12-09T06:01:27.493Z,0.00
2018-12-09T06:02:27.482Z,0.00
2018-12-09T06:03:27.468Z,0.00
2018-12-09T06:04:27.459Z,0.00
2018-12-09T06:05:27.448Z,0.00
2018-12-09T06:06:27.434Z,0.00
2018-12-09T06:07:27.426Z,0.00
2018-12-09T06:08:27.413Z,0.00
2018-12-09T06:10:27.393Z,0.00
2018-12-09T06:11:27.380Z,0.00
2018-12-09T06:12:27.375Z,0.00
2018-12-09T06:13:27.362Z,0.00
2018-12-09T06:14:27.349Z,0.00
2018-12-09T06:17:27.316Z,0.00
2018-12-09T06:18:27.303Z,0.00
2018-12-09T06:19:27.295Z,0.00
2018-12-09T06:20:27.283Z,0.00
2018-12-09T06:21:27.271Z,0.00
2018-12-09T06:23:27.253Z,0.00
2018-12-09T06:24:27.238Z,0.00
2018-12-09T06:25:27.236Z,0.00
2018-12-09T06:26:27.218Z,0.00
2018-12-09T06:27:27.207Z,0.00
2018-12-09T06:29:27.185Z,0.00
2018-12-09T06:30:27.175Z,0.00
2018-12-09T06:31:27.163Z,4.00
2018-12-09T06:32:27.157Z,4.00
2018-12-09T06:33:27.140Z,4.00
2018-12-09T06:34:27.132Z,4.00
2018-12-09T06:35:27.128Z,4.00
2018-12-09T06:36:27.113Z,4.00
2018-12-09T06:37:27.097Z,4.00
2018-12-09T06:38:27.092Z,4.00
2018-12-09T06:39:27.081Z,4.00
2018-12-09T06:40:27.067Z,4.00
2018-12-09T06:41:27.053Z,4.00
2018-12-09T06:42:27.046Z,4.00
2018-12-09T06:43:27.032Z,8.00
2018-12-09T06:44:27.021Z,8.00
2018-12-09T06:45:27.009Z,8.00
2018-12-09T06:46:26.998Z,8.00
2018-12-09T06:47:26.992Z,12.00
2018-12-09T06:48:26.983Z,8.00
2018-12-09T06:49:26.966Z,12.00
2018-12-09T06:50:26.956Z,16.00
2018-12-09T06:51:26.944Z,20.00
2018-12-09T06:52:26.945Z,20.00
2018-12-09T06:53:26.925Z,16.00
2018-12-09T06:54:26.911Z,20.00
2018-12-09T06:55:26.904Z,20.00
2018-12-09T06:56:26.900Z,20.00
2018-12-09T06:57:26.884Z,20.00
2018-12-09T06:58:26.874Z,24.00
2018-12-09T06:59:26.857Z,20.00
2018-12-09T07:00:26.844Z,36.00
2018-12-09T07:01:26.838Z,32.00
2018-12-09T07:02:26.823Z,40.00
2018-12-09T07:03:26.818Z,36.00
2018-12-09T07:04:26.810Z,44.00
2018-12-09T07:05:26.789Z,32.00
2018-12-09T07:06:26.779Z,36.00
2018-12-09T07:07:27.687Z,44.00
2018-12-09T07:08:26.760Z,52.00
2018-12-09T07:09:26.747Z,56.00
2018-12-09T07:10:26.738Z,60.00
2018-12-09T07:11:26.732Z,68.00
2018-12-09T07:12:26.719Z,84.00
2018-12-09T07:13:26.706Z,88.00
2018-12-09T07:14:26.691Z,100.00
2018-12-09T07:15:26.775Z,84.00
2018-12-09T07:16:26.774Z,92.00
2018-12-09T07:17:26.659Z,96.00
2018-12-09T07:18:26.652Z,104.00
2018-12-09T07:19:26.639Z,92.00
2018-12-09T07:20:26.631Z,100.00
2018-12-09T07:21:26.617Z,92.00
2018-12-09T07:22:26.608Z,108.00
2018-12-09T07:23:26.595Z,120.00
2018-12-09T07:24:26.583Z,120.00
2018-12-09T07:25:26.575Z,120.00
2018-12-09T07:26:26.563Z,112.00
2018-12-09T07:27:26.549Z,128.00
2018-12-09T07:28:26.541Z,128.00
2018-12-09T07:29:26.535Z,128.00
2018-12-09T07:30:26.519Z,120.00
2018-12-09T07:31:26.508Z,148.00
2018-12-09T07:32:26.503Z,148.00
2018-12-09T07:33:26.487Z,156.00
2018-12-09T07:34:26.474Z,192.00
2018-12-09T07:35:26.465Z,208.00
2018-12-09T07:36:26.453Z,212.00
2018-12-09T07:37:26.443Z,212.00
2018-12-09T07:38:26.431Z,240.00
2018-12-09T07:39:26.425Z,256.00
2018-12-09T07:40:26.410Z,328.00
2018-12-09T07:41:26.400Z,296.00
2018-12-09T07:42:26.386Z,256.00
2018-12-09T07:43:26.380Z,360.00
2018-12-09T07:44:26.367Z,372.00
2018-12-09T07:45:26.361Z,372.00
2018-12-09T07:46:26.348Z,472.00
2018-12-09T07:47:26.332Z,440.00
2018-12-09T07:48:26.320Z,420.00
2018-12-09T07:49:26.314Z,580.00
2018-12-09T07:50:26.299Z,636.00
2018-12-09T07:51:26.289Z,624.00
2018-12-09T07:52:26.278Z,560.00
2018-12-09T07:53:26.273Z,584.00
2018-12-09T07:54:26.255Z,608.00
2018-12-09T07:55:26.245Z,604.00
2018-12-09T07:56:26.231Z,528.00
2018-12-09T07:57:26.222Z,488.00
2018-12-09T07:58:26.211Z,464.00
2018-12-09T07:59:26.201Z,404.00
2018-12-09T08:00:26.190Z,372.00
2018-12-09T08:01:26.184Z,296.00
2018-12-09T08:02:26.167Z,304.00
2018-12-09T08:03:26.161Z,316.00
2018-12-09T08:04:26.148Z,320.00
2018-12-09T08:05:26.140Z,388.00
2018-12-09T08:06:26.123Z,440.00
2018-12-09T08:07:26.118Z,368.00
2018-12-09T08:08:26.107Z,392.00
2018-12-09T08:09:26.194Z,388.00
2018-12-09T08:10:26.079Z,356.00
2018-12-09T08:11:26.072Z,320.00
2018-12-09T08:12:26.056Z,352.00
2018-12-09T08:13:26.047Z,448.00
2018-12-09T08:14:26.039Z,432.00
2018-12-09T08:15:26.027Z,360.00
2018-12-09T08:16:26.012Z,292.00
2018-12-09T08:17:26.000Z,296.00
2018-12-09T08:18:26.001Z,336.00
2018-12-09T08:19:25.981Z,316.00
2018-12-09T08:20:25.971Z,288.00
2018-12-09T08:21:25.992Z,260.00
2018-12-09T08:22:25.947Z,244.00
2018-12-09T08:23:25.937Z,260.00
2018-12-09T08:24:25.948Z,252.00
2018-12-09T08:25:25.920Z,204.00
2018-12-09T08:26:25.905Z,280.00
2018-12-09T08:27:25.893Z,320.00
2018-12-09T08:28:25.881Z,276.00
2018-12-09T08:29:25.870Z,324.00
2018-12-09T08:30:25.860Z,368.00
2018-12-09T08:31:25.850Z,884.00
2018-12-09T08:32:25.837Z,1144.00
2018-12-09T08:33:25.829Z,1028.00
2018-12-09T08:34:25.817Z,1084.00
2018-12-09T08:35:25.808Z,1072.00
2018-12-09T08:36:25.798Z,860.00
2018-12-09T08:37:25.788Z,764.00
2018-12-09T08:38:25.771Z,844.00
2018-12-09T08:39:25.765Z,800.00
2018-12-09T08:40:25.751Z,888.00
2018-12-09T08:41:25.737Z,788.00
2018-12-09T08:42:25.728Z,776.00
2018-12-09T08:43:25.714Z,824.00
2018-12-09T08:44:25.705Z,772.00
2018-12-09T08:45:25.692Z,808.00
2018-12-09T08:46:25.686Z,868.00
2018-12-09T08:47:25.673Z,1000.00
2018-12-09T08:48:25.659Z,1080.00
2018-12-09T08:49:25.647Z,1360.00
2018-12-09T08:50:25.643Z,1576.00
2018-12-09T08:51:25.625Z,2440.00
2018-12-09T08:52:25.613Z,2200.00
2018-12-09T08:53:25.601Z,2388.00
2018-12-09T08:54:25.596Z,2080.00
2018-12-09T08:55:25.627Z,1772.00
2018-12-09T08:56:25.569Z,1644.00
2018-12-09T08:57:25.556Z,1692.00
2018-12-09T08:58:25.549Z,1616.00
2018-12-09T08:59:25.545Z,1452.00
2018-12-09T09:00:25.528Z,1432.00
2018-12-09T09:01:25.520Z,1392.00
2018-12-09T09:02:25.509Z,1280.00
2018-12-09T09:03:25.492Z,1056.00
2018-12-09T09:04:25.482Z,1200.00
2018-12-09T09:05:25.470Z,1212.00
2018-12-09T09:06:25.458Z,1340.00
2018-12-09T09:07:25.449Z,1188.00
2018-12-09T09:08:25.441Z,1196.00
2018-12-09T09:09:25.425Z,1540.00
2018-12-09T09:10:25.413Z,1588.00
2018-12-09T09:11:25.407Z,1544.00
2018-12-09T09:12:25.395Z,1636.00
2018-12-09T09:13:25.380Z,1692.00
2018-12-09T09:14:25.380Z,1512.00
2018-12-09T09:15:25.362Z,1688.00
2018-12-09T09:16:25.349Z,1696.00
2018-12-09T09:17:25.340Z,1704.00
2018-12-09T09:18:25.336Z,1856.00
2018-12-09T09:19:25.321Z,1756.00
2018-12-09T09:20:25.306Z,1608.00
2018-12-09T09:21:25.304Z,1624.00
2018-12-09T09:22:25.286Z,1740.00
2018-12-09T09:23:25.279Z,2528.00
2018-12-09T09:24:25.274Z,2224.00
2018-12-09T09:25:25.262Z,1780.00
2018-12-09T09:26:25.245Z,1636.00
2018-12-09T09:27:25.232Z,2032.00
2018-12-09T09:28:25.220Z,2304.00
2018-12-09T09:29:25.209Z,2552.00
2018-12-09T09:30:25.306Z,2980.00
2018-12-09T09:31:25.194Z,3204.00
2018-12-09T09:32:25.175Z,3216.00
2018-12-09T09:33:25.269Z,3248.00
2018-12-09T09:34:25.154Z,2532.00
2018-12-09T09:35:25.150Z,2512.00
2018-12-09T09:36:25.138Z,2504.00
2018-12-09T09:37:25.121Z,2584.00
2018-12-09T09:38:25.109Z,3248.00
2018-12-09T09:39:25.099Z,3096.00
2018-12-09T09:40:25.092Z,2984.00
2018-12-09T09:41:25.077Z,3084.00
2018-12-09T09:42:25.064Z,3372.00
2018-12-09T09:43:25.057Z,3740.00
2018-12-09T09:44:25.047Z,3516.00
2018-12-09T09:45:25.033Z,3476.00
2018-12-09T09:46:25.022Z,2960.00
2018-12-09T09:47:25.011Z,3152.00
2018-12-09T09:48:24.998Z,3192.00
2018-12-09T09:49:24.992Z,3256.00
2018-12-09T09:50:24.976Z,3196.00
2018-12-09T09:51:25.064Z,2736.00
2018-12-09T09:52:24.981Z,2388.00
2018-12-09T09:53:24.985Z,2388.00
2018-12-09T09:54:24.987Z,2448.00
2018-12-09T09:55:24.935Z,2484.00
2018-12-09T09:56:24.935Z,2492.00
2018-12-09T09:57:24.933Z,2740.00
2018-12-09T09:58:24.941Z,2720.00
2018-12-09T09:59:24.876Z,2832.00
2018-12-09T10:00:24.866Z,2736.00
2018-12-09T10:01:24.859Z,2812.00
2018-12-09T10:02:24.848Z,2876.00
2018-12-09T10:03:25.960Z,2840.00
2018-12-09T10:04:24.821Z,3452.00
2018-12-09T10:05:24.816Z,4276.00
2018-12-09T10:06:24.800Z,4684.00
2018-12-09T10:07:24.790Z,5140.00
2018-12-09T10:08:24.781Z,5576.00
2018-12-09T10:09:24.765Z,5160.00
2018-12-09T10:10:24.757Z,4948.00
2018-12-09T10:11:24.755Z,4840.00
2018-12-09T10:12:24.733Z,5072.00
2018-12-09T10:13:24.722Z,4652.00
2018-12-09T10:14:24.715Z,6000.00
2018-12-09T10:15:24.707Z,5328.00
2018-12-09T10:16:24.690Z,4508.00
2018-12-09T10:17:24.678Z,4740.00
2018-12-09T10:18:24.670Z,3848.00
2018-12-09T10:19:24.661Z,4652.00
2018-12-09T10:20:24.651Z,5104.00
2018-12-09T10:21:24.636Z,5484.00
2018-12-09T10:22:24.626Z,7996.00
2018-12-09T10:23:24.614Z,10436.00
2018-12-09T10:24:24.602Z,11844.00
2018-12-09T10:25:24.591Z,10964.00
2018-12-09T10:26:24.581Z,10176.00
2018-12-09T10:27:24.570Z,8836.00
2018-12-09T10:28:24.559Z,7576.00
2018-12-09T10:29:24.554Z,5048.00
2018-12-09T10:30:24.544Z,4476.00
2018-12-09T10:31:24.529Z,4004.00
2018-12-09T10:32:24.518Z,4632.00
2018-12-09T10:33:24.506Z,5456.00
2018-12-09T10:34:24.494Z,6488.00
2018-12-09T10:35:24.482Z,5884.00
2018-12-09T10:36:24.474Z,5572.00
2018-12-09T10:37:24.458Z,5488.00
2018-12-09T10:38:24.451Z,3752.00
2018-12-09T10:39:24.436Z,3388.00
2018-12-09T10:40:24.433Z,5144.00
2018-12-09T10:41:24.417Z,7664.00
2018-12-09T10:42:24.405Z,8244.00
2018-12-09T10:43:24.393Z,6576.00
2018-12-09T10:44:24.386Z,5808.00
2018-12-09T10:45:24.370Z,4260.00
2018-12-09T10:46:24.358Z,3384.00
2018-12-09T10:47:24.348Z,3112.00
2018-12-09T10:48:24.335Z,3104.00
2018-12-09T10:49:24.324Z,2908.00
2018-12-09T10:50:24.315Z,2520.00
2018-12-09T10:51:24.320Z,2852.00
2018-12-09T10:52:24.289Z,2976.00
2018-12-09T10:53:24.284Z,2716.00
2018-12-09T10:54:24.266Z,3256.00
2018-12-09T10:55:24.260Z,2916.00
2018-12-09T10:56:24.244Z,2668.00
2018-12-09T10:57:24.237Z,2320.00
2018-12-09T10:58:24.230Z,1984.00
2018-12-09T10:59:24.213Z,1900.00
2018-12-09T11:00:24.200Z,1696.00
2018-12-09T11:01:24.193Z,1576.00
2018-12-09T11:02:24.177Z,1568.00
2018-12-09T11:03:24.168Z,1456.00
2018-12-09T11:04:24.154Z,1420.00
2018-12-09T11:05:24.148Z,1544.00
2018-12-09T11:06:24.135Z,1300.00
2018-12-09T11:07:24.131Z,1068.00
2018-12-09T11:08:24.115Z,1184.00
2018-12-09T11:09:24.108Z,2024.00
2018-12-09T11:10:24.092Z,2840.00
2018-12-09T11:11:24.079Z,3648.00
2018-12-09T11:12:24.068Z,3124.00
2018-12-09T11:13:24.064Z,2820.00
2018-12-09T11:14:24.048Z,3072.00
2018-12-09T11:15:24.035Z,2924.00
2018-12-09T11:16:24.025Z,2016.00
2018-12-09T11:17:24.014Z,1904.00
2018-12-09T11:18:24.005Z,2200.00
2018-12-09T11:19:23.995Z,3276.00
2018-12-09T11:20:23.982Z,3116.00
2018-12-09T11:21:30.485Z,3192.00
2018-12-09T11:22:48.439Z,3664.00
2018-12-09T11:23:48.428Z,4644.00
2018-12-09T11:24:48.423Z,6276.00
2018-12-09T11:25:48.407Z,5852.00
2018-12-09T11:26:48.394Z,5648.00
2018-12-09T11:27:48.379Z,5544.00
2018-12-09T11:28:48.369Z,5564.00
2018-12-09T11:29:48.356Z,5128.00
2018-12-09T11:30:48.345Z,3536.00
2018-12-09T11:31:48.339Z,4688.00
2018-12-09T11:32:48.325Z,6004.00
2018-12-09T11:33:48.308Z,6176.00
2018-12-09T11:34:48.302Z,6316.00
2018-12-09T11:35:48.293Z,6192.00
2018-12-09T11:36:48.276Z,5472.00
2018-12-09T11:37:48.264Z,4896.00
2018-12-09T11:38:48.251Z,4728.00
2018-12-09T11:39:48.247Z,4736.00
2018-12-09T11:40:48.229Z,4868.00
2018-12-09T11:41:48.216Z,6108.00
2018-12-09T11:42:48.204Z,4988.00
2018-12-09T11:43:48.194Z,5388.00
2018-12-09T11:44:48.183Z,5548.00
2018-12-09T11:45:48.170Z,4936.00
2018-12-09T11:46:48.156Z,3996.00
2018-12-09T11:47:48.146Z,4168.00
2018-12-09T11:48:48.134Z,4508.00
2018-12-09T11:49:48.124Z,4188.00
2018-12-09T11:50:48.112Z,4092.00
2018-12-09T11:51:48.100Z,4228.00
2018-12-09T11:52:48.087Z,3388.00
2018-12-09T11:53:48.080Z,2840.00
2018-12-09T11:54:48.064Z,2612.00
2018-12-09T11:55:48.053Z,2836.00
2018-12-09T11:56:48.041Z,2964.00
2018-12-09T11:57:48.028Z,3008.00
2018-12-09T11:58:48.018Z,2828.00
2018-12-09T11:59:48.008Z,2896.00
2018-12-09T12:00:47.996Z,2744.00
2018-12-09T12:01:47.984Z,2280.00
2018-12-09T12:02:47.970Z,2132.00
2018-12-09T12:03:47.958Z,2028.00
2018-12-09T12:04:47.948Z,2256.00
2018-12-09T12:05:47.939Z,2808.00
2018-12-09T12:06:47.922Z,2480.00
2018-12-09T12:07:47.912Z,2348.00
2018-12-09T12:08:47.900Z,2352.00
2018-12-09T12:09:47.893Z,2756.00
2018-12-09T12:10:47.878Z,3052.00
2018-12-09T12:11:47.866Z,2788.00
2018-12-09T12:12:47.856Z,1900.00
2018-12-09T12:13:47.847Z,1620.00
2018-12-09T12:14:47.831Z,1788.00
2018-12-09T12:15:47.823Z,1808.00
2018-12-09T12:16:47.806Z,1832.00
2018-12-09T12:17:47.794Z,2456.00
2018-12-09T12:18:47.788Z,2556.00
2018-12-09T12:19:47.772Z,2208.00
2018-12-09T12:20:47.760Z,2112.00
2018-12-09T12:21:47.752Z,2000.00
2018-12-09T12:22:47.736Z,2096.00
2018-12-09T12:23:47.730Z,2048.00
2018-12-09T12:24:47.711Z,2172.00
2018-12-09T12:25:47.703Z,2480.00
2018-12-09T12:26:47.688Z,1860.00
2018-12-09T12:27:47.679Z,1964.00
2018-12-09T12:28:47.665Z,1780.00
2018-12-09T12:29:47.652Z,1624.00
2018-12-09T12:30:47.640Z,1844.00
2018-12-09T12:31:47.630Z,2172.00
2018-12-09T12:32:47.623Z,2180.00
2018-12-09T12:33:47.613Z,1988.00
2018-12-09T12:34:47.598Z,1952.00
2018-12-09T12:35:47.582Z,1904.00
2018-12-09T12:36:47.571Z,2140.00
2018-12-09T12:37:47.561Z,1968.00
2018-12-09T12:38:47.547Z,2320.00
2018-12-09T12:39:47.538Z,2740.00
2018-12-09T12:40:47.525Z,2784.00
2018-12-09T12:41:47.517Z,2708.00
2018-12-09T12:42:47.502Z,2588.00
2018-12-09T12:43:47.490Z,2620.00
2018-12-09T12:44:47.482Z,2712.00
2018-12-09T12:45:47.465Z,2856.00
2018-12-09T12:46:47.464Z,3248.00
2018-12-09T12:47:47.442Z,3172.00
2018-12-09T12:48:47.437Z,2708.00
2018-12-09T12:49:47.419Z,2484.00
2018-12-09T12:50:47.408Z,2312.00
2018-12-09T12:51:47.398Z,1900.00
2018-12-09T12:52:47.384Z,1876.00
2018-12-09T12:53:47.372Z,2080.00
2018-12-09T12:54:47.362Z,2256.00
2018-12-09T12:55:47.353Z,2256.00
2018-12-09T12:56:47.343Z,2088.00
2018-12-09T12:57:47.325Z,1732.00
2018-12-09T12:58:47.321Z,1240.00
2018-12-09T12:59:47.303Z,1180.00
2018-12-09T13:00:47.290Z,1180.00
2018-12-09T13:01:47.284Z,1272.00
2018-12-09T13:02:47.265Z,1092.00
2018-12-09T13:03:47.256Z,1104.00
2018-12-09T13:04:47.243Z,1104.00
2018-12-09T13:05:47.232Z,1424.00
2018-12-09T13:06:47.226Z,1452.00
2018-12-09T13:07:47.214Z,1484.00
2018-12-09T13:08:47.194Z,1344.00
2018-12-09T13:09:47.183Z,944.00
2018-12-09T13:10:47.273Z,752.00
2018-12-09T13:11:47.159Z,716.00
2018-12-09T13:12:47.147Z,720.00
2018-12-09T13:13:47.139Z,800.00
2018-12-09T13:14:47.124Z,668.00
2018-12-09T13:15:47.113Z,620.00
2018-12-09T13:16:47.102Z,604.00
2018-12-09T13:17:47.088Z,604.00
2018-12-09T13:18:47.080Z,580.00
2018-12-09T13:19:47.066Z,548.00
2018-12-09T13:20:47.057Z,520.00
2018-12-09T13:21:47.041Z,568.00
2018-12-09T13:22:47.038Z,516.00
2018-12-09T13:23:47.020Z,448.00
2018-12-09T13:24:47.014Z,404.00
2018-12-09T13:25:47.005Z,512.00
2018-12-09T13:26:46.989Z,664.00
2018-12-09T13:27:46.971Z,588.00
2018-12-09T13:28:46.959Z,492.00
2018-12-09T13:29:46.949Z,452.00
2018-12-09T13:30:46.937Z,492.00
2018-12-09T13:31:46.926Z,620.00
2018-12-09T13:32:46.913Z,812.00
2018-12-09T13:33:46.900Z,856.00
2018-12-09T13:34:46.889Z,840.00
2018-12-09T13:35:46.888Z,716.00
2018-12-09T13:36:46.874Z,724.00
2018-12-09T13:37:46.855Z,688.00
2018-12-09T13:38:46.847Z,652.00
2018-12-09T13:39:46.832Z,612.00
2018-12-09T13:40:46.823Z,576.00
2018-12-09T13:41:46.818Z,532.00
2018-12-09T13:42:46.800Z,536.00
2018-12-09T13:43:46.795Z,552.00
2018-12-09T13:44:46.777Z,532.00
2018-12-09T13:45:46.766Z,544.00
2018-12-09T13:46:46.754Z,520.00
2018-12-09T13:47:46.748Z,528.00
2018-12-09T13:48:46.729Z,644.00
2018-12-09T13:49:46.727Z,716.00
2018-12-09T13:50:46.707Z,744.00
2018-12-09T13:51:46.693Z,796.00
2018-12-09T13:52:46.684Z,916.00
2018-12-09T13:53:46.672Z,808.00
2018-12-09T13:54:46.660Z,752.00
2018-12-09T13:55:46.650Z,932.00
2018-12-09T13:56:46.638Z,1056.00
2018-12-09T13:57:46.626Z,1012.00
2018-12-09T13:58:46.615Z,1000.00
2018-12-09T13:59:46.604Z,988.00
2018-12-09T14:00:46.591Z,964.00
2018-12-09T14:01:46.579Z,900.00
2018-12-09T14:02:46.578Z,784.00
2018-12-09T14:03:46.556Z,796.00
2018-12-09T14:04:46.546Z,804.00
2018-12-09T14:05:46.616Z,756.00
2018-12-09T14:06:46.523Z,772.00
2018-12-09T14:07:46.512Z,672.00
2018-12-09T14:08:46.500Z,624.00
2018-12-09T14:09:46.490Z,560.00
2018-12-09T14:10:46.476Z,532.00
2018-12-09T14:11:46.468Z,548.00
2018-12-09T14:12:46.454Z,588.00
2018-12-09T14:13:46.442Z,592.00
2018-12-09T14:14:46.431Z,612.00
2018-12-09T14:15:46.420Z,592.00
2018-12-09T14:16:46.415Z,564.00
2018-12-09T14:17:46.399Z,576.00
2018-12-09T14:18:46.426Z,576.00
2018-12-09T14:19:46.384Z,536.00
2018-12-09T14:20:46.362Z,444.00
2018-12-09T14:21:46.353Z,368.00
2018-12-09T14:22:46.339Z,312.00
2018-12-09T14:23:46.330Z,292.00
2018-12-09T14:24:46.316Z,252.00
2018-12-09T14:25:46.304Z,220.00
2018-12-09T14:26:46.297Z,228.00
2018-12-09T14:27:46.282Z,232.00
2018-12-09T14:28:46.269Z,212.00
2018-12-09T14:29:46.255Z,224.00
2018-12-09T14:30:46.245Z,256.00
2018-12-09T14:31:46.238Z,248.00
2018-12-09T14:32:46.235Z,204.00
2018-12-09T14:33:46.210Z,128.00
2018-12-09T14:34:46.201Z,104.00
2018-12-09T14:35:46.186Z,132.00
2018-12-09T14:36:46.175Z,168.00
2018-12-09T14:37:46.163Z,136.00
2018-12-09T14:38:46.154Z,108.00
2018-12-09T14:39:46.140Z,132.00
2018-12-09T14:40:46.133Z,144.00
2018-12-09T14:41:46.117Z,152.00
2018-12-09T14:42:46.106Z,128.00
2018-12-09T14:43:46.093Z,112.00
2018-12-09T14:44:46.086Z,80.00
2018-12-09T14:45:48.892Z,68.00
2018-12-09T14:46:46.059Z,60.00
2018-12-09T14:47:46.046Z,60.00
2018-12-09T14:48:46.035Z,64.00
2018-12-09T14:49:46.026Z,84.00
2018-12-09T14:50:46.020Z,100.00
2018-12-09T14:51:46.002Z,96.00
2018-12-09T14:52:45.994Z,100.00
2018-12-09T14:53:45.994Z,84.00
2018-12-09T14:54:45.998Z,80.00
2018-12-09T14:55:46.009Z,76.00
2018-12-09T14:56:45.945Z,64.00
2018-12-09T14:57:45.948Z,44.00
2018-12-09T14:58:45.949Z,40.00
2018-12-09T14:59:45.954Z,52.00
2018-12-09T15:00:45.899Z,40.00
2018-12-09T15:01:45.889Z,32.00
2018-12-09T15:02:45.880Z,24.00
2018-12-09T15:03:45.869Z,20.00
2018-12-09T15:04:45.859Z,20.00
2018-12-09T15:05:45.843Z,24.00
2018-12-09T15:06:45.830Z,28.00
2018-12-09T15:07:45.820Z,20.00
2018-12-09T15:08:45.817Z,16.00
2018-12-09T15:09:45.801Z,12.00
2018-12-09T15:10:45.791Z,12.00
2018-12-09T15:11:45.771Z,12.00
2018-12-09T15:12:45.765Z,12.00
2018-12-09T15:13:45.748Z,8.00
2018-12-09T15:14:45.738Z,8.00
2018-12-09T15:15:45.727Z,8.00
2018-12-09T15:16:45.720Z,8.00
2018-12-09T15:17:45.710Z,4.00
2018-12-09T15:18:45.691Z,8.00
2018-12-09T15:19:45.687Z,4.00
2018-12-09T15:20:45.672Z,4.00
2018-12-09T15:21:45.657Z,4.00
2018-12-09T15:22:45.648Z,4.00
2018-12-09T15:23:45.633Z,4.00
2018-12-09T15:24:45.622Z,0.00
2018-12-09T15:25:45.611Z,4.00
2018-12-09T15:26:45.600Z,4.00
2018-12-09T15:27:45.587Z,4.00