createdAt,value
2023-12-12T04:04:10.204Z,27.25
2023-12-12T04:06:49.004Z,35.90
2023-12-12T04:09:20.072Z,28.10
2023-12-12T04:11:51.216Z,27.60
2023-12-12T04:14:18.979Z,27.92
2023-12-12T04:16:47.380Z,33.15
2023-12-12T04:19:19.208Z,32.53
2023-12-12T04:21:49.723Z,31.52
2023-12-12T04:24:18.092Z,29.33
2023-12-12T04:27:26.372Z,27.98
2023-12-12T04:29:55.350Z,28.55
2023-12-12T04:32:26.964Z,28.45
2023-12-12T04:35:37.639Z,30.40
2023-12-12T04:38:36.061Z,34.63
2023-12-12T04:41:49.693Z,30.23
2023-12-12T04:44:33.116Z,27.73
2023-12-12T04:47:17.409Z,34.30
2023-12-12T04:49:54.260Z,26.20
2023-12-12T04:52:43.897Z,28.83
2023-12-12T04:55:17.303Z,28.55
2023-12-12T04:57:49.461Z,28.77
2023-12-12T05:00:22.342Z,29.30
2023-12-12T05:03:13.065Z,26.02
2023-12-12T05:05:49.766Z,30.52
2023-12-12T05:08:27.433Z,25.58
2023-12-12T05:11:01.399Z,25.40
2023-12-12T05:13:46.275Z,28.95
2023-12-12T05:16:29.050Z,24.58
2023-12-12T05:19:07.586Z,22.27
2023-12-12T05:21:49.053Z,23.92
2023-12-12T05:24:17.449Z,25.42
2023-12-12T05:26:45.183Z,23.00
2023-12-12T05:29:12.767Z,19.83
2023-12-12T05:31:43.614Z,21.33
2023-12-12T05:34:11.232Z,24.42
2023-12-12T05:36:42.833Z,24.15
2023-12-12T05:39:13.157Z,30.35
2023-12-12T05:41:40.807Z,24.42
2023-12-12T05:44:13.636Z,24.75
2023-12-12T05:46:41.704Z,21.58
2023-12-12T05:49:10.994Z,21.15
2023-12-12T05:51:41.537Z,23.05
2023-12-12T05:54:15.253Z,28.60
2023-12-12T05:56:46.914Z,20.13
2023-12-12T05:59:15.828Z,23.00
2023-12-12T06:01:44.063Z,27.88
2023-12-12T06:04:18.554Z,23.80
2023-12-12T06:06:46.399Z,25.30
2023-12-12T06:09:21.241Z,27.35
2023-12-12T06:11:54.794Z,26.95
2023-12-12T06:14:22.357Z,35.20
2023-12-12T06:16:49.940Z,29.45
2023-12-12T06:19:21.162Z,21.95
2023-12-12T06:21:53.522Z,27.15
2023-12-12T06:24:27.159Z,28.23
2023-12-12T06:26:57.518Z,27.27
2023-12-12T06:29:27.657Z,26.55
2023-12-12T06:31:56.021Z,27.15
2023-12-12T06:34:27.696Z,27.55
2023-12-12T06:36:57.470Z,29.52
2023-12-12T06:39:26.485Z,29.65
2023-12-12T06:41:56.988Z,30.88
2023-12-12T06:44:31.899Z,30.10
2023-12-12T06:47:05.155Z,30.98
2023-12-12T06:49:34.309Z,31.67
2023-12-12T06:52:02.993Z,31.23
2023-12-12T06:54:41.925Z,26.33
2023-12-12T06:57:09.795Z,36.75
2023-12-12T06:59:44.404Z,29.17
2023-12-12T07:02:17.623Z,38.53
2023-12-12T07:04:45.586Z,35.15
2023-12-12T07:07:16.738Z,33.63
2023-12-12T07:09:44.347Z,32.33
2023-12-12T07:17:24.990Z,35.95
2023-12-12T07:19:52.700Z,29.77
2023-12-12T07:22:20.818Z,36.10
2023-12-12T07:24:54.837Z,30.05
2023-12-12T07:27:22.879Z,33.30
2023-12-12T07:29:50.431Z,29.48
2023-12-12T07:32:18.534Z,29.08
2023-12-12T07:34:47.244Z,30.10
2023-12-12T07:37:15.000Z,42.03
2023-12-12T07:39:42.837Z,43.05
2023-12-12T07:42:10.381Z,33.25
2023-12-12T07:44:41.352Z,38.45
2023-12-12T07:47:09.419Z,35.42
2023-12-12T07:49:39.927Z,35.15
2023-12-12T07:52:07.791Z,39.00
2023-12-12T07:54:35.655Z,39.00
2023-12-12T07:57:03.646Z,37.72
2023-12-12T07:59:31.588Z,40.15
2023-12-12T08:02:00.925Z,34.75
2023-12-12T08:04:29.412Z,38.67
2023-12-12T08:06:57.976Z,36.25
2023-12-12T08:09:30.967Z,35.55
2023-12-12T08:11:59.144Z,37.17
2023-12-12T08:14:27.673Z,36.30
2023-12-12T08:16:55.241Z,36.63
2023-12-12T08:19:22.969Z,36.75
2023-12-12T08:21:53.356Z,41.58
2023-12-12T08:24:21.607Z,41.17
2023-12-12T08:26:49.121Z,40.95
2023-12-12T08:29:17.037Z,43.28
2023-12-12T08:31:44.961Z,45.28
2023-12-12T08:34:12.720Z,40.95
2023-12-12T08:36:43.877Z,38.70
2023-12-12T08:39:12.916Z,37.92
2023-12-12T08:41:41.601Z,37.58
2023-12-12T08:44:09.643Z,37.13
2023-12-12T08:46:37.758Z,42.75
2023-12-12T08:49:05.517Z,34.15
2023-12-12T08:51:36.195Z,35.55
2023-12-12T08:54:04.236Z,33.42
2023-12-12T08:56:31.740Z,36.17
2023-12-12T08:58:59.252Z,35.63
2023-12-12T09:01:29.647Z,35.60
2023-12-12T09:03:57.882Z,36.70
2023-12-12T09:06:25.473Z,36.67
2023-12-12T09:08:54.012Z,32.40
2023-12-12T09:11:26.450Z,34.67
2023-12-12T09:13:53.910Z,28.63
2023-12-12T09:16:24.675Z,31.75
2023-12-12T09:18:53.581Z,34.92
2023-12-12T09:21:21.584Z,32.90
2023-12-12T09:23:49.482Z,35.28
2023-12-12T09:26:17.301Z,38.63
2023-12-12T09:28:52.267Z,35.42
2023-12-12T09:31:30.716Z,39.55
2023-12-12T09:33:58.457Z,40.65
2023-12-12T09:36:26.284Z,37.13
2023-12-12T09:38:53.746Z,37.15
2023-12-12T09:41:27.849Z,38.25
2023-12-12T09:43:55.381Z,37.67
2023-12-12T09:46:24.502Z,39.95
2023-12-12T09:48:54.122Z,40.55
2023-12-12T09:51:22.931Z,38.63
2023-12-12T09:53:51.044Z,49.72
2023-12-12T09:56:20.254Z,43.78
2023-12-12T09:58:52.700Z,37.08
2023-12-12T10:01:24.863Z,40.20
2023-12-12T10:03:55.650Z,43.45
2023-12-12T10:06:31.882Z,35.25
2023-12-12T10:09:00.257Z,34.25
2023-12-12T10:11:30.895Z,41.35
2023-12-12T10:14:02.153Z,37.00
2023-12-12T10:16:33.121Z,37.20
2023-12-12T10:19:03.089Z,32.75
2023-12-12T10:21:35.014Z,41.05
2023-12-12T10:24:03.011Z,37.75
2023-12-12T10:26:32.794Z,30.88
2023-12-12T10:29:01.556Z,32.63
2023-12-12T10:31:29.533Z,34.20
2023-12-12T10:34:05.026Z,40.08
2023-12-12T10:36:33.040Z,31.90
2023-12-12T10:39:16.591Z,33.85
2023-12-12T10:41:57.746Z,30.00
2023-12-12T10:44:33.482Z,32.58
2023-12-12T10:47:03.023Z,31.40
2023-12-12T10:49:33.340Z,35.28
2023-12-12T10:52:12.120Z,27.75
2023-12-12T10:54:42.881Z,30.38
2023-12-12T10:57:13.931Z,28.83
2023-12-12T10:59:58.924Z,27.30
2023-12-12T11:02:31.834Z,30.02
2023-12-12T11:05:00.731Z,27.17
2023-12-12T11:07:28.537Z,26.35
2023-12-12T11:09:56.257Z,25.13
2023-12-12T11:12:25.388Z,23.25
2023-12-12T11:14:55.510Z,19.33
2023-12-12T11:17:23.120Z,19.05
2023-12-12T11:19:51.097Z,16.67
2023-12-12T11:22:42.110Z,23.90
2023-12-12T11:25:14.734Z,14.93
2023-12-12T11:27:50.665Z,19.17
2023-12-12T11:30:30.681Z,17.73
2023-12-12T11:32:58.533Z,20.50
2023-12-12T11:35:27.398Z,17.52
2023-12-12T11:37:55.506Z,18.83
2023-12-12T11:40:26.264Z,18.65
2023-12-12T11:42:54.295Z,18.35
2023-12-12T11:45:34.785Z,23.48
2023-12-12T11:48:08.105Z,18.45
2023-12-12T11:50:37.003Z,18.98
2023-12-12T11:53:04.763Z,23.67
2023-12-12T11:55:38.436Z,18.65
2023-12-12T11:58:07.873Z,22.40
2023-12-12T12:00:44.740Z,21.17
2023-12-12T12:03:12.661Z,22.00
2023-12-12T12:05:45.221Z,21.52
2023-12-12T12:08:19.467Z,25.23
2023-12-12T12:11:01.620Z,22.73
2023-12-12T12:13:42.926Z,20.90
2023-12-12T12:16:20.913Z,22.20
2023-12-12T12:18:49.282Z,20.67
2023-12-12T12:21:24.541Z,24.13
2023-12-12T12:24:01.613Z,23.35
2023-12-12T12:26:35.343Z,20.08
2023-12-12T12:31:41.214Z,19.90
2023-12-12T12:34:24.837Z,21.95
2023-12-12T12:36:58.605Z,23.42
2023-12-12T12:39:27.613Z,19.02
2023-12-12T12:41:56.188Z,20.73
2023-12-12T12:44:23.790Z,26.52
2023-12-12T12:46:55.003Z,22.60
2023-12-12T12:49:22.553Z,22.00
2023-12-12T12:51:52.240Z,26.95
2023-12-12T12:54:19.897Z,19.75
2023-12-12T12:56:51.199Z,24.83
2023-12-12T12:59:19.989Z,25.63
2023-12-12T13:01:47.710Z,23.65
2023-12-12T13:04:21.484Z,24.55
2023-12-12T13:06:49.215Z,21.92
2023-12-12T13:09:19.216Z,25.40
2023-12-12T13:11:46.875Z,21.38
2023-12-12T13:14:15.646Z,25.35
2023-12-12T13:16:45.532Z,22.42
2023-12-12T13:19:16.519Z,24.52
2023-12-12T13:21:44.340Z,24.90
2023-12-12T13:24:11.934Z,28.05
2023-12-12T13:26:39.447Z,23.95
2023-12-12T13:29:07.055Z,25.33
2023-12-12T13:31:44.043Z,22.98
2023-12-12T13:34:12.694Z,22.88
2023-12-12T13:36:41.434Z,26.05
2023-12-12T13:39:17.082Z,22.20
2023-12-12T13:41:47.963Z,22.80
2023-12-12T13:44:19.579Z,24.40
2023-12-12T13:46:50.621Z,29.40
2023-12-12T13:49:18.621Z,29.67
2023-12-12T13:51:48.154Z,25.23
2023-12-12T13:54:39.288Z,24.23
2023-12-12T13:57:12.015Z,27.90
2023-12-12T13:59:41.265Z,26.65
2023-12-12T14:02:26.517Z,29.65
2023-12-12T14:05:03.361Z,32.25
2023-12-12T14:07:31.782Z,29.80
2023-12-12T14:10:02.581Z,24.13
2023-12-12T14:12:30.473Z,30.83
2023-12-12T14:15:04.891Z,31.63
2023-12-12T14:20:04.256Z,25.48
2023-12-12T14:22:33.191Z,25.05
2023-12-12T14:25:05.434Z,25.73
2023-12-12T14:27:39.555Z,27.85
2023-12-12T14:30:22.567Z,25.23
2023-12-12T14:32:50.136Z,21.05
2023-12-12T14:35:20.370Z,24.98
2023-12-12T14:37:48.199Z,22.98
2023-12-12T14:40:15.936Z,24.63
2023-12-12T14:43:02.036Z,30.63
2023-12-12T14:45:33.655Z,31.63
2023-12-12T14:48:04.739Z,29.20
2023-12-12T14:50:38.109Z,33.45
2023-12-12T14:53:11.273Z,32.90
2023-12-12T14:55:42.427Z,35.80
2023-12-12T14:58:10.815Z,35.72
2023-12-12T15:00:41.673Z,39.85
2023-12-12T15:03:10.031Z,40.25
2023-12-12T15:05:37.932Z,41.60
2023-12-12T15:08:05.516Z,39.90
2023-12-12T15:10:40.757Z,42.10
2023-12-12T15:13:08.268Z,38.92
2023-12-12T15:15:39.540Z,42.88
2023-12-12T15:18:08.025Z,34.72
2023-12-12T15:20:44.116Z,41.35
2023-12-12T15:23:17.690Z,32.93
2023-12-12T15:25:55.273Z,40.88
2023-12-12T15:28:28.693Z,52.22
2023-12-12T15:31:02.815Z,53.95
2023-12-12T15:33:35.296Z,52.60
2023-12-12T15:36:16.498Z,54.38
2023-12-12T15:38:53.569Z,46.50
2023-12-12T15:41:33.126Z,42.33
2023-12-12T15:44:06.489Z,40.55
2023-12-12T15:46:42.617Z,35.63
2023-12-12T15:49:12.864Z,41.88
2023-12-12T15:51:44.273Z,40.63
2023-12-12T15:54:17.057Z,43.33
2023-12-12T15:56:48.753Z,43.05
2023-12-12T15:59:19.487Z,48.40
2023-12-12T16:01:48.260Z,40.50
2023-12-12T16:04:24.354Z,40.95
2023-12-12T16:06:55.404Z,45.65
2023-12-12T16:09:22.869Z,42.55
2023-12-12T16:11:50.719Z,50.40
2023-12-12T16:14:18.511Z,45.72
2023-12-12T16:16:47.234Z,45.13
2023-12-12T16:19:17.834Z,48.08
2023-12-12T16:21:45.543Z,45.83
2023-12-12T16:24:13.196Z,43.95
2023-12-12T16:26:40.735Z,47.97
2023-12-12T16:29:08.354Z,47.55
2023-12-12T16:31:35.909Z,45.50
2023-12-12T16:34:04.037Z,48.65
2023-12-12T16:36:31.863Z,46.40
2023-12-12T16:39:01.282Z,47.88
2023-12-12T16:41:30.039Z,43.45
2023-12-12T16:43:57.877Z,37.03
2023-12-12T16:46:25.448Z,45.80
2023-12-12T16:48:56.942Z,39.60
2023-12-12T16:51:24.594Z,44.55
2023-12-12T16:53:52.106Z,42.63
2023-12-12T16:56:19.605Z,42.72
2023-12-12T16:58:47.148Z,39.60
2023-12-12T17:01:15.771Z,37.35
2023-12-12T17:03:44.495Z,39.75
2023-12-12T17:06:12.674Z,40.30
2023-12-12T17:08:40.244Z,41.67
2023-12-12T17:11:07.997Z,36.75
2023-12-12T17:13:36.280Z,39.15
2023-12-12T17:16:05.820Z,35.30
2023-12-12T17:18:33.878Z,37.78
2023-12-12T17:21:03.663Z,36.95
2023-12-12T17:23:31.217Z,37.05
2023-12-12T17:25:58.744Z,32.92
2023-12-12T17:28:26.626Z,41.35
2023-12-12T17:30:54.228Z,39.22
2023-12-12T17:33:22.239Z,37.90
2023-12-12T17:35:50.471Z,38.45
2023-12-12T17:50:05.990Z,39.30
2023-12-12T17:52:33.992Z,36.15
2023-12-12T17:55:01.601Z,33.95
2023-12-12T17:57:29.257Z,41.05
2023-12-12T17:59:57.200Z,41.85
2023-12-12T18:02:24.885Z,41.47
2023-12-12T18:04:52.979Z,41.20
2023-12-12T18:07:20.825Z,39.03
2023-12-12T18:09:48.435Z,42.80
2023-12-12T18:12:16.008Z,48.88
2023-12-12T18:14:43.600Z,41.63
2023-12-12T18:17:13.979Z,46.80
2023-12-12T18:19:41.987Z,44.53
2023-12-12T18:22:09.628Z,48.05
2023-12-12T18:24:37.565Z,53.58
2023-12-12T18:27:05.554Z,51.38
2023-12-12T18:29:33.134Z,49.20
2023-12-12T18:32:00.976Z,51.50
2023-12-12T18:34:28.718Z,55.03
2023-12-12T18:36:56.330Z,54.40
2023-12-12T18:39:23.911Z,56.58
2023-12-12T18:41:51.507Z,53.25
2023-12-12T18:44:19.109Z,54.40
2023-12-12T18:46:55.772Z,44.88
2023-12-12T18:49:25.704Z,50.55
2023-12-12T18:51:58.475Z,43.65
2023-12-12T18:54:26.234Z,43.30
2023-12-12T18:56:54.088Z,51.60
2023-12-12T18:59:21.699Z,60.50
2023-12-12T19:01:53.678Z,49.38
2023-12-12T19:04:22.143Z,43.10
2023-12-12T19:06:50.376Z,44.47
2023-12-12T19:09:21.650Z,47.58
2023-12-12T19:11:49.501Z,53.13
2023-12-12T19:14:17.294Z,47.40
2023-12-12T19:16:47.712Z,54.00
2023-12-12T19:19:15.520Z,46.55
2023-12-12T19:21:43.286Z,48.28
2023-12-12T19:24:14.507Z,44.10
2023-12-12T19:26:42.229Z,55.67
2023-12-12T19:29:10.650Z,52.30
2023-12-12T19:31:46.142Z,48.97
2023-12-12T19:37:06.652Z,52.05
2023-12-12T19:39:35.596Z,57.70
2023-12-12T19:42:03.157Z,51.03
2023-12-12T19:44:31.906Z,56.88
2023-12-12T19:47:00.889Z,49.38
2023-12-12T19:49:28.541Z,52.47
2023-12-12T19:51:58.447Z,54.47
2023-12-12T19:54:26.924Z,48.65
2023-12-12T19:56:54.739Z,50.58
2023-12-12T19:59:22.230Z,50.92
2023-12-12T20:01:50.265Z,46.35
2023-12-12T20:04:18.100Z,53.47
2023-12-12T20:06:45.806Z,53.50
2023-12-12T20:09:14.442Z,53.10
2023-12-12T20:11:43.010Z,47.10
2023-12-12T20:14:13.994Z,52.25
2023-12-12T20:16:42.031Z,48.92
2023-12-12T20:19:09.985Z,47.85
2023-12-12T20:21:37.799Z,54.20
2023-12-12T20:24:05.883Z,51.03
2023-12-12T20:26:35.201Z,51.80
2023-12-12T20:29:03.182Z,53.05
2023-12-12T20:31:30.847Z,50.85
2023-12-12T20:33:58.591Z,48.17
2023-12-12T20:36:26.670Z,52.33
2023-12-12T20:38:55.110Z,59.78
2023-12-12T20:41:22.831Z,54.28
2023-12-12T20:43:52.064Z,60.60
2023-12-12T20:46:19.816Z,59.85
2023-12-12T20:48:47.826Z,57.78
2023-12-12T20:51:15.804Z,54.15
2023-12-12T20:53:46.657Z,56.55
2023-12-12T20:56:15.254Z,59.92
2023-12-12T20:58:44.193Z,52.47
2023-12-12T21:01:12.236Z,59.38
2023-12-12T21:03:40.102Z,63.00
2023-12-12T21:06:08.209Z,59.97
2023-12-12T21:08:35.836Z,66.72
2023-12-12T21:11:03.734Z,64.72
2023-12-12T21:13:31.466Z,60.90
2023-12-12T21:15:59.375Z,59.78
2023-12-12T21:18:27.378Z,54.75
2023-12-12T21:20:55.176Z,57.67
2023-12-12T21:23:23.204Z,49.90
2023-12-12T21:26:07.862Z,56.65
2023-12-12T21:28:47.777Z,50.40
2023-12-12T21:31:17.899Z,54.38
2023-12-12T21:36:49.343Z,52.17
2023-12-12T21:39:17.134Z,49.30
2023-12-12T21:41:46.888Z,50.92
2023-12-12T21:44:21.916Z,49.40
2023-12-12T21:50:05.350Z,48.65
2023-12-12T21:58:57.168Z,40.35
