createdAt,value
2022-11-29T00:00:52.620Z,80.80
2022-11-29T00:03:50.094Z,80.71
2022-11-29T00:06:47.596Z,81.02
2022-11-29T00:09:45.060Z,81.20
2022-11-29T00:12:42.525Z,81.14
2022-11-29T00:15:40.044Z,81.29
2022-11-29T00:18:37.489Z,81.40
2022-11-29T00:21:34.957Z,81.43
2022-11-29T00:24:33.004Z,81.22
2022-11-29T00:27:30.463Z,81.37
2022-11-29T00:30:28.076Z,81.43
2022-11-29T00:33:25.685Z,81.44
2022-11-29T00:36:23.136Z,81.40
2022-11-29T00:39:20.595Z,81.58
2022-11-29T00:42:18.079Z,81.66
2022-11-29T00:45:15.546Z,81.35
2022-11-29T00:48:13.025Z,81.49
2022-11-29T00:51:10.503Z,81.64
2022-11-29T00:54:07.961Z,81.83
2022-11-29T00:57:05.428Z,82.01
2022-11-29T01:00:02.938Z,81.85
2022-11-29T01:03:00.393Z,81.82
2022-11-29T01:05:57.837Z,81.68
2022-11-29T01:08:55.307Z,81.74
2022-11-29T01:11:52.762Z,81.91
2022-11-29T01:14:50.209Z,81.95
2022-11-29T01:17:49.210Z,81.98
2022-11-29T01:20:46.688Z,81.92
2022-11-29T01:23:44.169Z,81.96
2022-11-29T01:26:41.644Z,82.05
2022-11-29T01:29:39.117Z,81.95
2022-11-29T01:32:36.591Z,81.84
2022-11-29T01:35:34.073Z,81.78
2022-11-29T01:38:31.546Z,81.82
2022-11-29T01:41:29.005Z,81.90
2022-11-29T01:44:26.483Z,82.00
2022-11-29T01:47:23.933Z,82.02
2022-11-29T01:50:21.390Z,81.94
2022-11-29T01:53:18.878Z,81.95
2022-11-29T01:56:16.479Z,81.99
2022-11-29T01:59:14.664Z,81.95
2022-11-29T02:02:12.227Z,82.06
2022-11-29T02:05:09.695Z,82.07
2022-11-29T02:08:07.610Z,81.95
2022-11-29T02:11:05.059Z,81.84
2022-11-29T02:14:02.531Z,81.88
2022-11-29T02:16:59.976Z,81.79
2022-11-29T02:19:57.440Z,81.79
2022-11-29T02:22:54.916Z,81.76
2022-11-29T02:25:52.363Z,81.81
2022-11-29T02:28:49.850Z,81.75
2022-11-29T02:31:47.285Z,81.72
2022-11-29T02:34:45.063Z,81.69
2022-11-29T02:37:42.768Z,81.63
2022-11-29T02:40:40.247Z,81.59
2022-11-29T02:43:37.701Z,81.72
2022-11-29T02:46:35.225Z,81.64
2022-11-29T02:49:32.733Z,81.60
2022-11-29T02:52:30.186Z,81.55
2022-11-29T02:55:27.645Z,81.52
2022-11-29T02:58:25.121Z,81.49
2022-11-29T03:01:22.675Z,81.56
2022-11-29T03:04:20.230Z,81.49
2022-11-29T03:07:17.859Z,81.53
2022-11-29T03:10:15.343Z,81.58
2022-11-29T03:13:12.799Z,81.60
2022-11-29T03:16:10.328Z,81.64
2022-11-29T03:19:07.822Z,81.56
2022-11-29T03:22:05.342Z,81.64
2022-11-29T03:25:02.853Z,81.76
2022-11-29T03:28:00.304Z,81.77
2022-11-29T03:30:57.824Z,81.78
2022-11-29T03:33:55.340Z,81.88
2022-11-29T03:36:52.813Z,81.84
2022-11-29T03:39:50.284Z,81.85
2022-11-29T03:42:47.800Z,81.81
2022-11-29T03:45:45.249Z,81.74
2022-11-29T03:48:42.726Z,81.79
2022-11-29T03:51:40.186Z,81.83
2022-11-29T03:54:37.628Z,81.85
2022-11-29T03:57:35.082Z,81.90
2022-11-29T04:00:32.541Z,81.95
2022-11-29T04:03:29.998Z,82.00
2022-11-29T04:06:27.464Z,81.94
2022-11-29T04:09:25.047Z,81.92
2022-11-29T04:12:22.484Z,81.89
2022-11-29T04:15:19.923Z,81.98
2022-11-29T04:18:17.383Z,81.97
2022-11-29T04:21:14.852Z,81.90
2022-11-29T04:24:12.306Z,81.87
2022-11-29T04:27:09.771Z,81.82
2022-11-29T04:30:07.751Z,81.80
2022-11-29T04:33:05.213Z,81.66
2022-11-29T04:36:02.677Z,81.57
2022-11-29T04:39:00.132Z,81.52
2022-11-29T04:41:57.601Z,81.46
2022-11-29T04:44:55.042Z,81.44
2022-11-29T04:47:52.508Z,81.45
2022-11-29T04:50:49.948Z,81.46
2022-11-29T04:53:47.417Z,81.45
2022-11-29T04:56:44.904Z,81.46
2022-11-29T04:59:42.367Z,81.45
2022-11-29T05:02:39.880Z,81.45
2022-11-29T05:05:37.369Z,81.50
2022-11-29T05:08:34.841Z,81.46
2022-11-29T05:11:32.277Z,81.47
2022-11-29T05:14:29.742Z,81.51
2022-11-29T05:17:27.320Z,81.49
2022-11-29T05:20:24.792Z,81.55
2022-11-29T05:23:22.285Z,81.65
2022-11-29T05:26:19.752Z,81.63
2022-11-29T05:29:17.213Z,81.68
2022-11-29T05:32:14.657Z,81.69
2022-11-29T05:35:12.101Z,81.69
2022-11-29T05:38:09.626Z,81.75
2022-11-29T05:41:07.083Z,81.80
2022-11-29T05:44:04.659Z,81.74
2022-11-29T05:47:02.150Z,81.95
2022-11-29T05:50:00.131Z,82.05
2022-11-29T05:52:57.591Z,82.12
2022-11-29T05:55:55.074Z,82.19
2022-11-29T05:58:52.560Z,82.15
2022-11-29T06:01:50.039Z,82.27
2022-11-29T06:04:47.675Z,82.27
2022-11-29T06:07:45.729Z,82.25
2022-11-29T06:10:43.220Z,82.31
2022-11-29T06:13:40.683Z,82.45
2022-11-29T06:16:39.159Z,82.53
2022-11-29T06:19:37.665Z,82.71
2022-11-29T06:22:35.110Z,82.79
2022-11-29T06:25:32.828Z,82.79
2022-11-29T06:28:30.320Z,82.68
2022-11-29T06:31:27.804Z,82.79
2022-11-29T06:34:30.551Z,82.89
2022-11-29T06:37:28.600Z,82.90
2022-11-29T06:40:26.058Z,82.95
2022-11-29T06:43:23.557Z,82.88
2022-11-29T06:46:21.037Z,82.79
2022-11-29T06:49:18.542Z,82.93
2022-11-29T06:52:15.976Z,83.06
2022-11-29T06:55:13.468Z,83.14
2022-11-29T06:58:10.937Z,83.05
2022-11-29T07:01:08.464Z,83.24
2022-11-29T07:04:05.937Z,83.21
2022-11-29T07:07:03.365Z,83.46
2022-11-29T07:10:00.804Z,83.58
2022-11-29T07:12:58.279Z,83.67
2022-11-29T07:15:55.816Z,83.79
2022-11-29T07:18:53.294Z,83.83
2022-11-29T07:21:50.734Z,83.87
2022-11-29T07:24:48.291Z,83.92
2022-11-29T07:27:45.754Z,83.92
2022-11-29T07:30:43.169Z,83.88
2022-11-29T07:33:42.114Z,83.88
2022-11-29T07:36:39.570Z,83.89
2022-11-29T07:39:37.052Z,83.73
2022-11-29T07:42:34.522Z,83.67
2022-11-29T07:45:32.631Z,83.36
2022-11-29T07:48:30.101Z,83.36
2022-11-29T07:51:27.555Z,83.49
2022-11-29T07:54:25.019Z,83.47
2022-11-29T07:57:22.824Z,83.37
2022-11-29T08:00:20.387Z,83.34
2022-11-29T08:03:17.855Z,83.18
2022-11-29T08:06:15.309Z,83.13
2022-11-29T08:09:12.772Z,83.03
2022-11-29T08:12:10.507Z,82.85
2022-11-29T08:15:07.957Z,82.78
2022-11-29T08:18:05.453Z,82.80
2022-11-29T08:21:02.884Z,82.89
2022-11-29T08:24:00.313Z,82.75
2022-11-29T08:26:57.806Z,82.83
2022-11-29T08:29:55.248Z,82.89
2022-11-29T08:32:52.721Z,82.96
2022-11-29T08:35:50.199Z,82.92
2022-11-29T08:38:47.679Z,82.72
2022-11-29T08:41:45.147Z,82.68
2022-11-29T08:44:42.760Z,82.66
2022-11-29T08:47:42.443Z,82.65
2022-11-29T08:50:39.891Z,82.70
2022-11-29T08:53:43.402Z,82.68
2022-11-29T08:59:58.392Z,82.66
2022-11-29T09:02:55.829Z,82.58
2022-11-29T09:05:53.283Z,82.62
2022-11-29T09:08:50.766Z,82.56
2022-11-29T09:11:49.631Z,82.49
2022-11-29T09:14:47.419Z,82.57
2022-11-29T09:17:44.911Z,82.51
2022-11-29T09:20:42.367Z,82.60
2022-11-29T09:23:39.830Z,82.64
2022-11-29T09:26:38.046Z,82.58
2022-11-29T09:29:35.605Z,82.44
2022-11-29T09:32:34.303Z,82.59
2022-11-29T09:35:31.775Z,82.47
2022-11-29T09:38:29.268Z,82.38
2022-11-29T09:41:26.734Z,82.34
2022-11-29T09:44:25.028Z,82.22
2022-11-29T09:47:22.472Z,82.16
2022-11-29T09:50:20.019Z,82.15
2022-11-29T09:53:17.612Z,82.16
2022-11-29T09:56:15.107Z,82.16
2022-11-29T09:59:12.591Z,82.08
2022-11-29T10:02:10.664Z,81.98
2022-11-29T10:05:08.527Z,81.96
2022-11-29T10:08:05.977Z,81.80
2022-11-29T10:11:03.463Z,81.55
2022-11-29T10:14:00.983Z,81.28
2022-11-29T10:16:58.489Z,80.93
2022-11-29T10:19:55.974Z,80.62
2022-11-29T10:22:54.656Z,80.53
2022-11-29T10:25:52.094Z,80.47
2022-11-29T10:28:49.744Z,80.36
2022-11-29T10:31:49.619Z,80.21
2022-11-29T10:34:47.795Z,80.22
2022-11-29T10:38:01.440Z,80.16
2022-11-29T10:41:03.184Z,80.10
2022-11-29T10:44:00.646Z,80.30
2022-11-29T10:46:58.136Z,80.04
2022-11-29T10:49:56.986Z,80.15
2022-11-29T10:52:59.803Z,80.14
2022-11-29T10:55:57.639Z,80.15
2022-11-29T10:58:55.126Z,80.09
2022-11-29T11:01:52.645Z,80.01
2022-11-29T11:04:50.223Z,80.10
2022-11-29T11:07:47.757Z,80.15
2022-11-29T11:10:52.520Z,80.01
2022-11-29T11:13:51.245Z,79.95
2022-11-29T11:16:48.764Z,79.83
2022-11-29T11:19:46.232Z,79.61
2022-11-29T11:22:44.210Z,79.53
2022-11-29T11:25:41.792Z,79.35
2022-11-29T11:28:39.325Z,79.34
2022-11-29T11:31:38.140Z,79.26
2022-11-29T11:34:35.584Z,79.08
2022-11-29T11:37:33.061Z,79.04
2022-11-29T11:40:30.659Z,79.16
2022-11-29T11:43:28.248Z,78.89
2022-11-29T11:46:25.728Z,78.70
2022-11-29T11:49:23.233Z,78.54
2022-11-29T11:52:22.226Z,78.36
2022-11-29T11:55:19.698Z,78.15
2022-11-29T11:58:17.172Z,78.10
2022-11-29T12:01:14.649Z,77.79
2022-11-29T12:04:12.140Z,77.90
2022-11-29T12:07:09.599Z,77.94
2022-11-29T12:10:07.068Z,77.79
2022-11-29T12:13:04.553Z,77.71
2022-11-29T12:16:02.237Z,77.66
2022-11-29T12:18:59.778Z,77.56
2022-11-29T12:21:57.233Z,77.35
2022-11-29T12:24:54.709Z,76.92
2022-11-29T12:27:52.173Z,76.38
2022-11-29T12:30:49.719Z,75.97
2022-11-29T12:33:47.205Z,76.27
2022-11-29T12:36:44.677Z,75.73
2022-11-29T12:39:42.494Z,74.94
2022-11-29T12:42:40.035Z,75.44
2022-11-29T12:45:37.621Z,74.24
2022-11-29T12:48:35.089Z,74.53
2022-11-29T12:51:32.542Z,74.53
2022-11-29T12:54:29.969Z,74.33
2022-11-29T12:57:27.433Z,74.23
2022-11-29T13:00:24.902Z,73.94
2022-11-29T13:03:22.399Z,74.40
2022-11-29T13:06:19.907Z,73.62
2022-11-29T13:09:17.359Z,73.82
2022-11-29T13:12:14.835Z,73.59
2022-11-29T13:15:12.276Z,73.55
2022-11-29T13:18:09.876Z,73.17
2022-11-29T13:21:07.341Z,72.94
2022-11-29T13:24:09.232Z,73.06
2022-11-29T13:27:07.123Z,73.15
2022-11-29T13:30:04.636Z,72.82
2022-11-29T13:33:02.083Z,72.48
2022-11-29T13:35:59.557Z,72.31
2022-11-29T13:38:56.992Z,72.55
2022-11-29T13:41:54.463Z,72.46
2022-11-29T13:44:51.916Z,72.43
2022-11-29T13:47:49.515Z,72.44
2022-11-29T13:50:46.988Z,72.62
2022-11-29T13:53:48.768Z,72.47
2022-11-29T13:56:47.244Z,72.21
2022-11-29T13:59:47.640Z,72.12
2022-11-29T14:02:45.381Z,72.21
2022-11-29T14:05:43.038Z,72.16
2022-11-29T14:09:10.751Z,72.12
2022-11-29T14:11:58.988Z,72.22
2022-11-29T14:14:56.449Z,72.22
2022-11-29T14:17:53.958Z,71.96
2022-11-29T14:20:51.397Z,72.24
2022-11-29T14:23:48.877Z,72.58
2022-11-29T14:26:46.317Z,72.94
2022-11-29T14:29:43.788Z,73.17
2022-11-29T14:32:45.907Z,73.20
2022-11-29T14:35:43.989Z,73.00
2022-11-29T14:38:41.499Z,73.23
2022-11-29T14:41:38.971Z,73.13
2022-11-29T14:44:36.433Z,73.18
2022-11-29T14:47:34.460Z,73.43
2022-11-29T14:50:31.954Z,73.25
2022-11-29T14:53:29.403Z,73.30
2022-11-29T14:56:26.854Z,73.38
2022-11-29T14:59:24.294Z,73.52
2022-11-29T15:02:21.843Z,73.54
2022-11-29T15:05:19.895Z,73.70
2022-11-29T15:08:17.487Z,73.81
2022-11-29T15:11:14.945Z,73.90
2022-11-29T15:14:12.536Z,74.25
2022-11-29T15:17:10.011Z,74.46
2022-11-29T15:20:07.456Z,74.50
2022-11-29T15:23:04.955Z,74.66
2022-11-29T15:26:02.592Z,74.84
2022-11-29T15:29:00.107Z,75.06
2022-11-29T15:31:57.636Z,75.38
2022-11-29T15:34:55.180Z,75.97
2022-11-29T15:37:52.690Z,76.55
2022-11-29T15:40:52.815Z,76.88
2022-11-29T15:43:50.275Z,77.31
2022-11-29T15:46:47.775Z,77.51
2022-11-29T15:49:45.239Z,77.81
2022-11-29T15:52:43.193Z,77.92
2022-11-29T15:55:40.755Z,78.08
2022-11-29T15:58:38.232Z,78.47
2022-11-29T16:01:35.728Z,78.58
2022-11-29T16:04:33.287Z,78.74
2022-11-29T16:07:32.724Z,78.96
2022-11-29T16:10:34.982Z,79.17
2022-11-29T16:13:33.173Z,79.29
2022-11-29T16:16:32.980Z,79.54
2022-11-29T16:19:30.524Z,79.69
2022-11-29T16:22:27.984Z,79.79
2022-11-29T16:25:25.441Z,79.89
2022-11-29T16:28:22.919Z,80.08
2022-11-29T16:31:20.928Z,80.07
2022-11-29T16:34:19.652Z,80.10
2022-11-29T16:37:17.194Z,79.92
2022-11-29T16:40:15.223Z,80.02
2022-11-29T16:43:12.667Z,80.02
2022-11-29T16:46:10.382Z,80.10
2022-11-29T16:49:09.542Z,80.29
2022-11-29T16:52:08.923Z,80.26
2022-11-29T16:55:06.975Z,80.41
2022-11-29T16:58:06.084Z,80.62
2022-11-29T17:01:05.170Z,80.63
2022-11-29T17:04:02.778Z,80.71
2022-11-29T17:07:01.327Z,80.75
2022-11-29T17:09:59.137Z,80.94
2022-11-29T17:12:57.059Z,80.90
2022-11-29T17:15:55.132Z,80.98
2022-11-29T17:18:54.949Z,81.00
2022-11-29T17:21:53.438Z,81.11
2022-11-29T17:24:51.297Z,81.17
2022-11-29T17:27:51.327Z,81.24
2022-11-29T17:30:49.377Z,81.40
2022-11-29T17:33:47.103Z,81.52
2022-11-29T17:36:45.858Z,81.61
2022-11-29T17:39:47.421Z,81.64
2022-11-29T17:42:46.225Z,81.62
2022-11-29T17:45:44.772Z,81.57
2022-11-29T17:48:45.646Z,81.76
2022-11-29T17:51:53.143Z,81.95
2022-11-29T17:54:51.318Z,82.01
2022-11-29T17:57:50.289Z,82.07
2022-11-29T18:00:48.799Z,82.18
2022-11-29T18:03:46.604Z,82.31
2022-11-29T18:06:44.197Z,82.44
2022-11-29T18:09:42.236Z,82.39
2022-11-29T18:12:41.440Z,82.46
2022-11-29T18:15:38.969Z,82.57
2022-11-29T18:18:37.039Z,82.60
2022-11-29T18:21:34.507Z,82.60
2022-11-29T18:24:32.636Z,82.63
2022-11-29T18:27:31.186Z,82.59
2022-11-29T18:30:32.644Z,82.60
2022-11-29T18:33:31.168Z,82.59
2022-11-29T18:36:29.578Z,82.64
2022-11-29T18:39:28.236Z,82.63
2022-11-29T18:42:27.160Z,82.65
2022-11-29T18:45:25.818Z,82.65
2022-11-29T18:48:24.403Z,82.73
2022-11-29T18:51:22.700Z,82.77
2022-11-29T18:54:21.345Z,82.76
2022-11-29T18:57:21.893Z,82.79
2022-11-29T19:00:23.725Z,82.98
2022-11-29T19:03:22.333Z,83.09
2022-11-29T19:06:21.568Z,83.14
2022-11-29T19:09:21.830Z,83.17
2022-11-29T19:12:22.977Z,83.02
2022-11-29T19:15:21.712Z,83.28
2022-11-29T19:18:20.698Z,83.41
2022-11-29T19:21:18.216Z,83.25
2022-11-29T19:24:18.446Z,83.26
2022-11-29T19:27:17.281Z,83.30
2022-11-29T19:30:16.932Z,83.41
2022-11-29T19:33:15.565Z,83.48
2022-11-29T19:36:19.230Z,83.59
2022-11-29T19:39:17.807Z,83.52
2022-11-29T19:42:19.023Z,83.55
2022-11-29T19:45:18.294Z,83.51
2022-11-29T19:48:16.061Z,83.57
2022-11-29T19:51:13.547Z,83.67
2022-11-29T19:54:12.480Z,83.67
2022-11-29T19:57:11.074Z,83.65
2022-11-29T20:00:09.964Z,83.68
2022-11-29T20:03:08.651Z,83.67
2022-11-29T20:06:08.973Z,83.64
2022-11-29T20:09:08.118Z,83.63
2022-11-29T20:12:06.274Z,83.59
2022-11-29T20:15:05.343Z,83.59
2022-11-29T20:18:05.493Z,83.70
2022-11-29T20:21:04.210Z,83.72
2022-11-29T20:24:06.531Z,83.70
2022-11-29T20:27:10.285Z,83.78
2022-11-29T20:30:12.868Z,83.87
2022-11-29T20:33:11.536Z,83.90
2022-11-29T20:36:10.674Z,83.86
2022-11-29T20:39:09.398Z,83.95
2022-11-29T20:42:07.729Z,83.96
2022-11-29T20:45:06.629Z,84.02
2022-11-29T20:48:07.048Z,84.03
2022-11-29T20:51:06.341Z,84.10
2022-11-29T20:54:05.018Z,84.10
2022-11-29T20:57:04.125Z,84.20
2022-11-29T21:00:02.715Z,84.28
2022-11-29T21:03:00.824Z,84.38
2022-11-29T21:05:58.318Z,84.40
2022-11-29T21:08:55.794Z,84.45
2022-11-29T21:11:54.544Z,84.42
2022-11-29T21:14:52.743Z,84.44
2022-11-29T21:17:50.864Z,84.46
2022-11-29T21:20:48.392Z,84.44
2022-11-29T21:23:45.852Z,84.48
2022-11-29T21:26:43.812Z,84.48
2022-11-29T21:29:41.291Z,84.49
2022-11-29T21:32:39.123Z,84.40
2022-11-29T21:35:37.731Z,84.39
2022-11-29T21:38:35.233Z,84.49
2022-11-29T21:41:32.684Z,84.50
2022-11-29T21:44:30.153Z,84.53
2022-11-29T21:47:27.636Z,84.58
2022-11-29T21:50:25.104Z,84.60
2022-11-29T21:53:22.589Z,84.63
2022-11-29T21:56:20.059Z,84.74
2022-11-29T21:59:17.529Z,84.61
2022-11-29T22:02:15.102Z,84.68
2022-11-29T22:05:12.697Z,84.68
2022-11-29T22:08:10.140Z,84.71
2022-11-29T22:11:07.602Z,84.79
2022-11-29T22:14:18.411Z,84.89
2022-11-29T22:17:16.136Z,84.94
2022-11-29T22:20:13.588Z,84.84
2022-11-29T22:23:11.038Z,84.88
2022-11-29T22:26:08.547Z,84.87
2022-11-29T22:29:05.989Z,84.88
2022-11-29T22:32:03.474Z,84.78
2022-11-29T22:35:00.948Z,84.85
2022-11-29T22:37:58.390Z,84.97
2022-11-29T22:40:55.853Z,85.03
2022-11-29T22:43:53.297Z,85.02
2022-11-29T22:46:50.916Z,85.05
2022-11-29T22:49:49.577Z,85.10
2022-11-29T22:52:47.025Z,85.12
2022-11-29T22:55:44.482Z,85.15
2022-11-29T22:58:41.949Z,85.14
2022-11-29T23:01:39.423Z,85.22
2022-11-29T23:04:36.927Z,85.20
2022-11-29T23:07:34.651Z,85.28
2022-11-29T23:10:32.138Z,85.37
2022-11-29T23:13:29.596Z,85.40
2022-11-29T23:16:27.129Z,85.33
2022-11-29T23:19:24.653Z,85.24
2022-11-29T23:22:22.115Z,85.20
2022-11-29T23:25:19.568Z,85.28
2022-11-29T23:28:17.028Z,85.32
2022-11-29T23:31:14.557Z,85.31
2022-11-29T23:34:12.067Z,85.38
2022-11-29T23:37:09.830Z,85.46
2022-11-29T23:40:07.276Z,85.34
2022-11-29T23:43:04.738Z,85.15
2022-11-29T23:46:02.287Z,85.30
2022-11-29T23:48:59.764Z,85.35
2022-11-29T23:51:57.209Z,85.36
2022-11-29T23:54:54.664Z,85.32
2022-11-29T23:57:52.122Z,85.30
