createdAt,value
2022-11-20T00:00:18.929Z,-8.02
2022-11-20T00:01:18.974Z,-7.97
2022-11-20T00:02:18.964Z,-7.95
2022-11-20T00:03:18.895Z,-7.95
2022-11-20T00:04:18.976Z,-7.91
2022-11-20T00:05:19.157Z,-7.91
2022-11-20T00:06:18.860Z,-7.88
2022-11-20T00:07:18.950Z,-7.87
2022-11-20T00:08:18.853Z,-7.88
2022-11-20T00:09:19.175Z,-7.88
2022-11-20T00:10:19.180Z,-7.86
2022-11-20T00:11:18.805Z,-7.86
2022-11-20T00:12:18.826Z,-7.83
2022-11-20T00:13:18.832Z,-7.83
2022-11-20T00:14:18.764Z,-7.84
2022-11-20T00:15:18.781Z,-7.81
2022-11-20T00:16:18.758Z,-7.84
2022-11-20T00:17:18.877Z,-7.84
2022-11-20T00:18:18.730Z,-7.83
2022-11-20T00:19:18.968Z,-7.83
2022-11-20T00:20:18.708Z,-7.80
2022-11-20T00:21:18.721Z,-7.77
2022-11-20T00:22:18.841Z,-7.72
2022-11-20T00:23:18.679Z,-7.72
2022-11-20T00:24:18.705Z,-7.69
2022-11-20T00:25:18.672Z,-7.70
2022-11-20T00:26:18.690Z,-7.72
2022-11-20T00:27:18.670Z,-7.74
2022-11-20T00:28:18.694Z,-7.72
2022-11-20T00:29:18.767Z,-7.69
2022-11-20T00:30:18.685Z,-7.68
2022-11-20T00:31:18.594Z,-7.68
2022-11-20T00:32:18.845Z,-7.63
2022-11-20T00:33:18.563Z,-7.62
2022-11-20T00:34:18.759Z,-7.60
2022-11-20T00:35:18.564Z,-7.63
2022-11-20T00:36:18.535Z,-7.63
2022-11-20T00:37:18.555Z,-7.66
2022-11-20T00:38:18.538Z,-7.65
2022-11-20T00:39:18.928Z,-7.65
2022-11-20T00:40:18.524Z,-7.62
2022-11-20T00:41:18.511Z,-7.63
2022-11-20T00:42:19.323Z,-7.65
2022-11-20T00:43:18.461Z,-7.68
2022-11-20T00:44:18.461Z,-7.69
2022-11-20T00:45:18.590Z,-7.66
2022-11-20T00:46:18.626Z,-7.65
2022-11-20T00:47:18.429Z,-7.63
2022-11-20T00:48:19.208Z,-7.62
2022-11-20T00:49:18.659Z,-7.62
2022-11-20T00:50:18.425Z,-7.60
2022-11-20T00:51:18.401Z,-7.59
2022-11-20T00:52:18.389Z,-7.58
2022-11-20T00:53:18.354Z,-7.54
2022-11-20T00:54:18.350Z,-7.51
2022-11-20T00:55:18.330Z,-7.52
2022-11-20T00:56:18.360Z,-7.51
2022-11-20T00:57:18.310Z,-7.52
2022-11-20T00:58:18.324Z,-7.54
2022-11-20T00:59:18.542Z,-7.60
2022-11-20T01:00:18.287Z,-7.62
2022-11-20T01:01:18.406Z,-7.63
2022-11-20T01:02:18.289Z,-7.63
2022-11-20T01:03:20.530Z,-7.62
2022-11-20T01:04:18.349Z,-7.59
2022-11-20T01:05:18.227Z,-7.60
2022-11-20T01:06:18.235Z,-7.60
2022-11-20T01:07:18.214Z,-7.60
2022-11-20T01:08:18.206Z,-7.62
2022-11-20T01:09:18.314Z,-7.65
2022-11-20T01:10:18.177Z,-7.63
2022-11-20T01:11:18.187Z,-7.62
2022-11-20T01:12:18.379Z,-7.59
2022-11-20T01:13:22.821Z,-7.58
2022-11-20T01:14:18.771Z,-7.58
2022-11-20T01:15:18.175Z,-7.59
2022-11-20T01:16:18.135Z,-7.59
2022-11-20T01:17:18.123Z,-7.59
2022-11-20T01:18:18.102Z,-7.56
2022-11-20T01:19:18.575Z,-7.52
2022-11-20T01:20:18.083Z,-7.51
2022-11-20T01:21:18.062Z,-7.52
2022-11-20T01:22:18.039Z,-7.49
2022-11-20T01:23:18.054Z,-7.47
2022-11-20T01:24:18.048Z,-7.47
2022-11-20T01:25:18.036Z,-7.44
2022-11-20T01:26:18.018Z,-7.42
2022-11-20T01:27:18.020Z,-7.44
2022-11-20T01:28:17.989Z,-7.44
2022-11-20T01:29:18.177Z,-7.44
2022-11-20T01:30:17.965Z,-7.44
2022-11-20T01:31:17.950Z,-7.45
2022-11-20T01:32:17.940Z,-7.45
2022-11-20T01:33:17.975Z,-7.44
2022-11-20T01:34:17.952Z,-7.42
2022-11-20T01:35:17.941Z,-7.41
2022-11-20T01:36:17.901Z,-7.38
2022-11-20T01:37:17.888Z,-7.37
2022-11-20T01:38:17.903Z,-7.33
2022-11-20T01:39:18.011Z,-7.30
2022-11-20T01:40:17.860Z,-7.30
2022-11-20T01:41:17.847Z,-7.27
2022-11-20T01:42:17.826Z,-7.30
2022-11-20T01:43:17.919Z,-7.29
2022-11-20T01:44:17.820Z,-7.29
2022-11-20T01:45:18.326Z,-7.29
2022-11-20T01:46:17.798Z,-7.27
2022-11-20T01:47:17.779Z,-7.29
2022-11-20T01:48:17.777Z,-7.26
2022-11-20T01:49:17.912Z,-7.23
2022-11-20T01:50:17.765Z,-7.27
2022-11-20T01:51:17.719Z,-7.31
2022-11-20T01:52:17.751Z,-7.34
2022-11-20T01:53:17.756Z,-7.37
2022-11-20T01:54:17.703Z,-7.34
2022-11-20T01:55:17.700Z,-7.33
2022-11-20T01:56:17.700Z,-7.33
2022-11-20T01:57:17.683Z,-7.33
2022-11-20T01:58:17.755Z,-7.38
2022-11-20T01:59:18.058Z,-7.39
2022-11-20T02:00:17.643Z,-7.38
2022-11-20T02:01:17.672Z,-7.38
2022-11-20T02:02:17.606Z,-7.37
2022-11-20T02:03:17.625Z,-7.38
2022-11-20T02:04:17.606Z,-7.37
2022-11-20T02:05:17.587Z,-7.33
2022-11-20T02:06:17.573Z,-7.31
2022-11-20T02:07:17.598Z,-7.27
2022-11-20T02:08:17.592Z,-7.26
2022-11-20T02:09:17.561Z,-7.23
2022-11-20T02:10:17.551Z,-7.23
2022-11-20T02:11:17.528Z,-7.20
2022-11-20T02:12:17.530Z,-7.20
2022-11-20T02:13:17.482Z,-7.20
2022-11-20T02:14:17.502Z,-7.16
2022-11-20T02:15:17.473Z,-7.15
2022-11-20T02:16:17.480Z,-7.15
2022-11-20T02:17:17.455Z,-7.10
2022-11-20T02:18:17.443Z,-7.10
2022-11-20T02:19:17.457Z,-7.12
2022-11-20T02:20:17.489Z,-7.16
2022-11-20T02:21:17.426Z,-7.21
2022-11-20T02:22:17.413Z,-7.20
2022-11-20T02:23:17.386Z,-7.19
2022-11-20T02:24:17.377Z,-7.13
2022-11-20T02:25:17.426Z,-7.12
2022-11-20T02:26:18.257Z,-7.08
2022-11-20T02:27:17.353Z,-7.06
2022-11-20T02:28:17.345Z,-7.08
2022-11-20T02:29:17.476Z,-7.10
2022-11-20T02:30:17.354Z,-7.12
2022-11-20T02:31:17.318Z,-7.13
2022-11-20T02:32:17.290Z,-7.12
2022-11-20T02:33:17.293Z,-7.09
2022-11-20T02:34:17.324Z,-7.10
2022-11-20T02:35:17.267Z,-7.13
2022-11-20T02:36:17.277Z,-7.19
2022-11-20T02:37:17.241Z,-7.16
2022-11-20T02:38:17.236Z,-7.16
2022-11-20T02:39:17.220Z,-7.13
2022-11-20T02:40:17.234Z,-7.13
2022-11-20T02:41:17.198Z,-7.12
2022-11-20T02:42:17.185Z,-7.09
2022-11-20T02:43:17.179Z,-7.08
2022-11-20T02:44:17.184Z,-7.02
2022-11-20T02:45:17.175Z,-7.03
2022-11-20T02:46:17.147Z,-7.05
2022-11-20T02:47:17.138Z,-7.03
2022-11-20T02:48:17.124Z,-7.08
2022-11-20T02:49:18.038Z,-7.10
2022-11-20T02:50:17.151Z,-7.13
2022-11-20T02:51:17.105Z,-7.10
2022-11-20T02:52:17.078Z,-7.15
2022-11-20T02:53:17.078Z,-7.13
2022-11-20T02:54:17.070Z,-7.13
2022-11-20T02:55:17.056Z,-7.13
2022-11-20T02:56:17.070Z,-7.15
2022-11-20T02:57:17.052Z,-7.15
2022-11-20T02:58:17.015Z,-7.16
2022-11-20T02:59:17.023Z,-7.16
2022-11-20T03:00:17.009Z,-7.15
2022-11-20T03:01:17.016Z,-7.16
2022-11-20T03:02:16.981Z,-7.16
2022-11-20T03:03:16.949Z,-7.16
2022-11-20T03:04:16.953Z,-7.12
2022-11-20T03:05:16.964Z,-7.13
2022-11-20T03:06:16.953Z,-7.10
2022-11-20T03:07:17.004Z,-7.09
2022-11-20T03:08:16.908Z,-7.06
2022-11-20T03:09:16.914Z,-7.06
2022-11-20T03:10:16.903Z,-7.05
2022-11-20T03:11:16.911Z,-7.05
2022-11-20T03:12:16.905Z,-7.08
2022-11-20T03:13:16.863Z,-7.05
2022-11-20T03:14:16.874Z,-7.05
2022-11-20T03:15:16.833Z,-7.05
2022-11-20T03:16:16.889Z,-7.05
2022-11-20T03:17:16.816Z,-7.05
2022-11-20T03:18:16.836Z,-7.05
2022-11-20T03:19:16.795Z,-7.03
2022-11-20T03:20:16.803Z,-7.02
2022-11-20T03:21:16.808Z,-6.99
2022-11-20T03:22:16.832Z,-6.99
2022-11-20T03:23:16.747Z,-6.97
2022-11-20T03:24:16.767Z,-6.95
2022-11-20T03:25:16.719Z,-6.97
2022-11-20T03:26:16.739Z,-6.97
2022-11-20T03:27:16.707Z,-6.99
2022-11-20T03:28:16.717Z,-6.99
2022-11-20T03:29:16.693Z,-6.97
2022-11-20T03:30:16.702Z,-6.95
2022-11-20T03:31:16.687Z,-6.94
2022-11-20T03:32:16.650Z,-6.90
2022-11-20T03:33:16.687Z,-6.92
2022-11-20T03:34:16.634Z,-6.90
2022-11-20T03:35:16.621Z,-6.87
2022-11-20T03:36:16.658Z,-6.85
2022-11-20T03:37:16.642Z,-6.87
2022-11-20T03:38:16.626Z,-6.87
2022-11-20T03:39:16.584Z,-6.87
2022-11-20T03:40:16.582Z,-6.87
2022-11-20T03:41:16.577Z,-6.88
2022-11-20T03:42:16.547Z,-6.88
2022-11-20T03:43:16.578Z,-6.88
2022-11-20T03:44:16.553Z,-6.87
2022-11-20T03:45:16.513Z,-6.90
2022-11-20T03:46:16.514Z,-6.92
2022-11-20T03:47:16.503Z,-6.91
2022-11-20T03:48:16.544Z,-6.94
2022-11-20T03:49:16.474Z,-6.94
2022-11-20T03:50:16.483Z,-6.94
2022-11-20T03:51:16.450Z,-6.92
2022-11-20T03:52:16.442Z,-6.92
2022-11-20T03:53:16.444Z,-6.90
2022-11-20T03:54:16.450Z,-6.88
2022-11-20T03:55:16.406Z,-6.91
2022-11-20T03:56:16.400Z,-6.91
2022-11-20T03:57:16.415Z,-6.90
2022-11-20T03:58:16.373Z,-6.91
2022-11-20T03:59:16.401Z,-6.90
2022-11-20T04:00:16.370Z,-6.88
2022-11-20T04:01:16.387Z,-6.88
2022-11-20T04:02:16.363Z,-6.92
2022-11-20T04:03:16.348Z,-6.95
2022-11-20T04:04:16.359Z,-6.95
2022-11-20T04:05:16.301Z,-6.95
2022-11-20T04:06:16.283Z,-6.94
2022-11-20T04:07:16.380Z,-6.94
2022-11-20T04:08:16.290Z,-6.91
2022-11-20T04:09:16.277Z,-6.91
2022-11-20T04:10:16.264Z,-6.91
2022-11-20T04:11:16.232Z,-6.94
2022-11-20T04:12:16.223Z,-6.94
2022-11-20T04:13:16.212Z,-7.00
2022-11-20T04:14:16.194Z,-7.00
2022-11-20T04:15:16.210Z,-7.03
2022-11-20T04:16:16.195Z,-7.03
2022-11-20T04:17:16.169Z,-7.00
2022-11-20T04:18:16.152Z,-7.00
2022-11-20T04:19:16.186Z,-7.02
2022-11-20T04:20:16.159Z,-7.00
2022-11-20T04:21:16.114Z,-7.02
2022-11-20T04:22:16.105Z,-7.03
2022-11-20T04:23:16.130Z,-7.03
2022-11-20T04:24:16.099Z,-7.03
2022-11-20T04:25:16.124Z,-7.06
2022-11-20T04:26:16.115Z,-7.08
2022-11-20T04:27:16.489Z,-7.09
2022-11-20T04:28:16.040Z,-7.09
2022-11-20T04:29:16.068Z,-7.09
2022-11-20T04:30:16.180Z,-7.10
2022-11-20T04:31:16.024Z,-7.10
2022-11-20T04:32:15.996Z,-7.15
2022-11-20T04:33:15.996Z,-7.13
2022-11-20T04:34:15.993Z,-7.09
2022-11-20T04:35:15.988Z,-7.08
2022-11-20T04:36:16.009Z,-7.08
2022-11-20T04:37:15.962Z,-7.08
2022-11-20T04:38:15.938Z,-7.09
2022-11-20T04:39:15.930Z,-7.08
2022-11-20T04:40:15.936Z,-7.08
2022-11-20T04:41:15.948Z,-7.09
2022-11-20T04:42:15.897Z,-7.09
2022-11-20T04:43:15.885Z,-7.10
2022-11-20T04:44:15.919Z,-7.12
2022-11-20T04:45:15.868Z,-7.12
2022-11-20T04:46:15.866Z,-7.10
2022-11-20T04:47:15.863Z,-7.12
2022-11-20T04:48:15.890Z,-7.13
2022-11-20T04:49:15.886Z,-7.12
2022-11-20T04:50:15.867Z,-7.10
2022-11-20T04:51:15.816Z,-7.10
2022-11-20T04:52:15.822Z,-7.10
2022-11-20T04:53:15.779Z,-7.10
2022-11-20T04:54:15.786Z,-7.08
2022-11-20T04:55:15.774Z,-7.10
2022-11-20T04:56:15.744Z,-7.09
2022-11-20T04:57:15.745Z,-7.10
2022-11-20T04:58:15.740Z,-7.09
2022-11-20T04:59:15.764Z,-7.10
2022-11-20T05:00:15.765Z,-7.12
2022-11-20T05:01:15.788Z,-7.12
2022-11-20T05:02:15.691Z,-7.12
2022-11-20T05:03:15.676Z,-7.10
2022-11-20T05:04:15.664Z,-7.12
2022-11-20T05:05:15.655Z,-7.10
2022-11-20T05:06:15.646Z,-7.12
2022-11-20T05:07:15.690Z,-7.13
2022-11-20T05:08:15.624Z,-7.12
2022-11-20T05:09:15.607Z,-7.10
2022-11-20T05:10:15.607Z,-7.10
2022-11-20T05:11:15.616Z,-7.09
2022-11-20T05:12:15.618Z,-7.12
2022-11-20T05:13:15.568Z,-7.10
2022-11-20T05:14:15.590Z,-7.08
2022-11-20T05:15:15.570Z,-7.10
2022-11-20T05:16:15.541Z,-7.12
2022-11-20T05:17:15.571Z,-7.09
2022-11-20T05:18:15.574Z,-7.13
2022-11-20T05:19:15.512Z,-7.13
2022-11-20T05:20:15.492Z,-7.12
2022-11-20T05:21:15.504Z,-7.12
2022-11-20T05:22:15.471Z,-7.10
2022-11-20T05:23:15.473Z,-7.12
2022-11-20T05:24:15.470Z,-7.16
2022-11-20T05:25:15.440Z,-7.16
2022-11-20T05:26:15.432Z,-7.15
2022-11-20T05:27:15.420Z,-7.16
2022-11-20T05:28:15.411Z,-7.19
2022-11-20T05:29:15.422Z,-7.19
2022-11-20T05:30:15.378Z,-7.20
2022-11-20T05:31:15.410Z,-7.20
2022-11-20T05:32:15.360Z,-7.23
2022-11-20T05:33:15.355Z,-7.21
2022-11-20T05:34:15.347Z,-7.21
2022-11-20T05:35:15.334Z,-7.20
2022-11-20T05:36:15.347Z,-7.21
2022-11-20T05:37:15.331Z,-7.24
2022-11-20T05:38:15.306Z,-7.21
2022-11-20T05:39:15.288Z,-7.19
2022-11-20T05:40:15.280Z,-7.16
2022-11-20T05:41:15.279Z,-7.19
2022-11-20T05:42:15.281Z,-7.20
2022-11-20T05:43:15.252Z,-7.19
2022-11-20T05:44:15.254Z,-7.19
2022-11-20T05:45:15.238Z,-7.19
2022-11-20T05:46:15.218Z,-7.20
2022-11-20T05:47:15.233Z,-7.21
2022-11-20T05:48:15.198Z,-7.20
2022-11-20T05:49:15.202Z,-7.21
2022-11-20T05:50:15.189Z,-7.23
2022-11-20T05:51:15.175Z,-7.24
2022-11-20T05:52:15.184Z,-7.27
2022-11-20T05:53:15.153Z,-7.31
2022-11-20T05:54:15.156Z,-7.34
2022-11-20T05:55:15.152Z,-7.37
2022-11-20T05:56:15.115Z,-7.33
2022-11-20T05:57:15.087Z,-7.34
2022-11-20T05:58:15.087Z,-7.41
2022-11-20T05:59:15.091Z,-7.41
2022-11-20T06:00:15.058Z,-7.44
2022-11-20T06:01:15.059Z,-7.45
2022-11-20T06:02:15.071Z,-7.45
2022-11-20T06:03:15.064Z,-7.49
2022-11-20T06:04:15.047Z,-7.49
2022-11-20T06:05:15.013Z,-7.49
2022-11-20T06:06:15.020Z,-7.48
2022-11-20T06:07:15.056Z,-7.51
2022-11-20T06:08:15.011Z,-7.52
2022-11-20T06:09:14.956Z,-7.52
2022-11-20T06:10:14.966Z,-7.51
2022-11-20T06:11:14.945Z,-7.52
2022-11-20T06:12:14.958Z,-7.54
2022-11-20T06:13:14.943Z,-7.56
2022-11-20T06:14:14.932Z,-7.58
2022-11-20T06:15:14.906Z,-7.56
2022-11-20T06:16:14.903Z,-7.56
2022-11-20T06:17:14.914Z,-7.54
2022-11-20T06:18:14.938Z,-7.56
2022-11-20T06:19:14.857Z,-7.63
2022-11-20T06:20:14.842Z,-7.62
2022-11-20T06:21:14.843Z,-7.62
2022-11-20T06:22:14.824Z,-7.66
2022-11-20T06:23:14.820Z,-7.68
2022-11-20T06:24:14.841Z,-7.69
2022-11-20T06:25:14.816Z,-7.66
2022-11-20T06:26:14.778Z,-7.66
2022-11-20T06:27:14.775Z,-7.69
2022-11-20T06:28:14.774Z,-7.72
2022-11-20T06:29:14.825Z,-7.77
2022-11-20T06:30:14.815Z,-7.80
2022-11-20T06:31:14.771Z,-7.80
2022-11-20T06:32:14.728Z,-7.84
2022-11-20T06:33:14.732Z,-7.84
2022-11-20T06:34:14.709Z,-7.87
2022-11-20T06:35:14.696Z,-7.90
2022-11-20T06:36:14.686Z,-7.87
2022-11-20T06:37:14.698Z,-7.86
2022-11-20T06:38:14.668Z,-7.83
2022-11-20T06:39:14.710Z,-7.80
2022-11-20T06:40:14.650Z,-7.80
2022-11-20T06:41:14.637Z,-7.84
2022-11-20T06:42:14.626Z,-7.83
2022-11-20T06:43:14.594Z,-7.81
2022-11-20T06:44:14.601Z,-7.83
2022-11-20T06:45:14.650Z,-7.87
2022-11-20T06:46:14.574Z,-7.87
2022-11-20T06:47:14.573Z,-7.84
2022-11-20T06:48:14.556Z,-7.83
2022-11-20T06:49:14.552Z,-7.86
2022-11-20T06:50:14.537Z,-7.83
2022-11-20T06:51:14.538Z,-7.83
2022-11-20T06:52:14.545Z,-7.81
2022-11-20T06:53:14.505Z,-7.83
2022-11-20T06:54:14.489Z,-7.86
2022-11-20T06:55:14.491Z,-7.90
2022-11-20T06:56:14.488Z,-8.02
2022-11-20T06:57:14.476Z,-8.08
2022-11-20T06:58:14.456Z,-8.13
2022-11-20T06:59:14.452Z,-8.09
2022-11-20T07:00:14.475Z,-8.13
2022-11-20T07:01:14.490Z,-8.13
2022-11-20T07:02:14.456Z,-8.13
2022-11-20T07:03:14.386Z,-8.10
2022-11-20T07:04:14.397Z,-8.10
2022-11-20T07:05:14.373Z,-8.14
2022-11-20T07:06:14.368Z,-8.19
2022-11-20T07:07:14.423Z,-8.19
2022-11-20T07:08:14.337Z,-8.21
2022-11-20T07:09:14.325Z,-8.21
2022-11-20T07:10:14.373Z,-8.23
2022-11-20T07:11:14.344Z,-8.23
2022-11-20T07:12:14.299Z,-8.17
2022-11-20T07:13:14.300Z,-8.17
2022-11-20T07:14:14.271Z,-8.10
2022-11-20T07:15:14.251Z,-8.08
2022-11-20T07:16:14.282Z,-8.10
2022-11-20T07:17:14.230Z,-8.14
2022-11-20T07:18:14.246Z,-8.16
2022-11-20T07:19:14.223Z,-8.17
2022-11-20T07:20:14.230Z,-8.14
2022-11-20T07:21:14.221Z,-8.14
2022-11-20T07:22:14.201Z,-8.10
2022-11-20T07:23:14.194Z,-8.10
2022-11-20T07:24:14.202Z,-8.13
2022-11-20T07:25:14.212Z,-8.16
2022-11-20T07:26:14.139Z,-8.19
2022-11-20T07:27:14.165Z,-8.20
2022-11-20T07:28:14.153Z,-8.21
2022-11-20T07:29:14.154Z,-8.26
2022-11-20T07:30:14.116Z,-8.27
2022-11-20T07:31:18.763Z,-8.34
2022-11-20T07:32:14.087Z,-8.37
2022-11-20T07:33:14.068Z,-8.39
2022-11-20T07:34:14.088Z,-8.35
2022-11-20T07:35:14.038Z,-8.32
2022-11-20T07:36:14.093Z,-8.34
2022-11-20T07:37:14.037Z,-8.32
2022-11-20T07:38:14.001Z,-8.31
2022-11-20T07:39:14.019Z,-8.32
2022-11-20T07:40:14.015Z,-8.29
2022-11-20T07:41:13.985Z,-8.32
2022-11-20T07:42:13.979Z,-8.34
2022-11-20T07:43:13.966Z,-8.35
2022-11-20T07:44:13.974Z,-8.38
2022-11-20T07:45:13.993Z,-8.39
2022-11-20T07:46:13.934Z,-8.39
2022-11-20T07:47:13.920Z,-8.44
2022-11-20T07:48:13.921Z,-8.47
2022-11-20T07:49:13.935Z,-8.48
2022-11-20T07:50:13.915Z,-8.52
2022-11-20T07:51:13.897Z,-8.55
2022-11-20T07:52:13.874Z,-8.55
2022-11-20T07:53:13.862Z,-8.58
2022-11-20T07:54:13.839Z,-8.60
2022-11-20T07:55:13.846Z,-8.55
2022-11-20T07:56:13.838Z,-8.50
2022-11-20T07:57:13.832Z,-8.50
2022-11-20T07:58:13.797Z,-8.52
2022-11-20T07:59:13.806Z,-8.56
2022-11-20T08:00:13.781Z,-8.63
2022-11-20T08:01:13.913Z,-8.65
2022-11-20T08:02:13.767Z,-8.68
2022-11-20T08:03:14.563Z,-8.71
2022-11-20T08:04:13.741Z,-8.73
2022-11-20T08:05:13.862Z,-8.70
2022-11-20T08:06:13.710Z,-8.68
2022-11-20T08:07:13.818Z,-8.71
2022-11-20T08:08:13.698Z,-8.73
2022-11-20T08:09:13.702Z,-8.73
2022-11-20T08:10:13.671Z,-8.78
2022-11-20T08:11:13.680Z,-8.77
2022-11-20T08:12:13.657Z,-8.76
2022-11-20T08:13:13.667Z,-8.71
2022-11-20T08:14:13.659Z,-8.68
2022-11-20T08:15:13.673Z,-8.70
2022-11-20T08:16:13.615Z,-8.70
2022-11-20T08:17:13.593Z,-8.74
2022-11-20T08:19:13.639Z,-8.81
2022-11-20T08:20:13.594Z,-8.83
2022-11-20T08:21:13.566Z,-8.81
2022-11-20T08:22:13.555Z,-8.80
2022-11-20T08:23:13.549Z,-8.81
2022-11-20T08:24:13.540Z,-8.88
2022-11-20T08:25:13.537Z,-8.89
2022-11-20T08:26:13.511Z,-8.91
2022-11-20T08:27:13.522Z,-8.91
2022-11-20T08:28:20.839Z,-8.89
2022-11-20T08:29:13.487Z,-8.88
2022-11-20T08:30:13.482Z,-8.83
2022-11-20T08:31:13.463Z,-8.83
2022-11-20T08:32:13.440Z,-8.83
2022-11-20T08:33:13.432Z,-8.86
2022-11-20T08:34:17.753Z,-8.84
2022-11-20T08:35:13.424Z,-8.84
2022-11-20T08:36:13.426Z,-8.91
2022-11-20T08:37:13.376Z,-8.99
2022-11-20T08:38:13.391Z,-9.13
2022-11-20T08:39:13.392Z,-9.18
2022-11-20T08:40:18.359Z,-9.19
2022-11-20T08:41:13.359Z,-9.19
2022-11-20T08:42:13.378Z,-9.13
2022-11-20T08:43:13.326Z,-9.13
2022-11-20T08:44:13.328Z,-9.18
2022-11-20T08:45:13.362Z,-9.16
2022-11-20T08:46:13.287Z,-9.13
2022-11-20T08:47:13.296Z,-9.08
2022-11-20T08:48:13.278Z,-9.06
2022-11-20T08:49:14.105Z,-8.99
2022-11-20T08:50:13.309Z,-8.97
2022-11-20T08:51:13.278Z,-8.94
2022-11-20T08:52:13.231Z,-8.92
2022-11-20T08:53:13.222Z,-8.91
2022-11-20T08:54:13.214Z,-8.89
2022-11-20T08:55:13.223Z,-8.84
2022-11-20T08:56:13.222Z,-8.81
2022-11-20T08:57:13.218Z,-8.78
2022-11-20T08:58:13.156Z,-8.78
2022-11-20T09:00:13.648Z,-8.81
2022-11-20T09:01:13.194Z,-8.89
2022-11-20T09:02:13.140Z,-8.88
2022-11-20T09:03:13.149Z,-8.89
2022-11-20T09:04:13.107Z,-8.94
2022-11-20T09:05:13.110Z,-8.89
2022-11-20T09:06:13.073Z,-8.84
2022-11-20T09:07:13.129Z,-8.84
2022-11-20T09:08:13.091Z,-8.88
2022-11-20T09:09:13.058Z,-8.86
2022-11-20T09:10:28.416Z,-8.83
2022-11-20T09:11:13.064Z,-8.77
2022-11-20T09:12:13.007Z,-8.78
2022-11-20T09:13:13.036Z,-8.77
2022-11-20T09:14:13.054Z,-8.74
2022-11-20T09:15:13.030Z,-8.73
2022-11-20T09:16:12.979Z,-8.78
2022-11-20T09:17:12.962Z,-8.86
2022-11-20T09:18:12.968Z,-8.84
2022-11-20T09:19:34.685Z,-8.83
2022-11-20T09:20:12.984Z,-8.81
2022-11-20T09:21:12.992Z,-8.88
2022-11-20T09:22:12.905Z,-8.86
2022-11-20T09:23:12.917Z,-8.81
2022-11-20T09:24:12.907Z,-8.78
2022-11-20T09:25:12.970Z,-8.74
2022-11-20T09:26:12.858Z,-8.76
2022-11-20T09:27:12.866Z,-8.81
2022-11-20T09:28:12.855Z,-8.86
2022-11-20T09:29:12.864Z,-8.89
2022-11-20T09:30:12.819Z,-8.94
2022-11-20T09:31:12.807Z,-8.95
2022-11-20T09:32:12.871Z,-8.94
2022-11-20T09:33:12.796Z,-8.91
2022-11-20T09:34:12.774Z,-8.91
2022-11-20T09:35:12.813Z,-8.89
2022-11-20T09:36:12.755Z,-8.89
2022-11-20T09:37:12.754Z,-8.95
2022-11-20T09:38:12.805Z,-9.01
2022-11-20T09:39:12.727Z,-9.06
2022-11-20T09:40:12.788Z,-9.09
2022-11-20T09:41:12.758Z,-9.10
2022-11-20T09:42:16.684Z,-9.15
2022-11-20T09:43:12.706Z,-9.10
2022-11-20T09:44:12.699Z,-9.10
2022-11-20T09:45:12.687Z,-9.06
2022-11-20T09:46:12.669Z,-9.06
2022-11-20T09:47:12.653Z,-9.02
2022-11-20T09:48:12.643Z,-8.99
2022-11-20T09:49:12.645Z,-8.94
2022-11-20T09:50:12.650Z,-8.89
2022-11-20T09:51:12.601Z,-8.91
2022-11-20T09:52:12.598Z,-8.89
2022-11-20T09:53:12.603Z,-8.84
2022-11-20T09:54:12.576Z,-8.77
2022-11-20T09:55:12.572Z,-8.74
2022-11-20T09:56:12.571Z,-8.66
2022-11-20T09:57:12.539Z,-8.58
2022-11-20T09:58:12.542Z,-8.56
2022-11-20T09:59:12.508Z,-8.56
2022-11-20T10:00:12.511Z,-8.59
2022-11-20T10:01:12.601Z,-8.62
2022-11-20T10:02:12.495Z,-8.63
2022-11-20T10:03:12.550Z,-8.66
2022-11-20T10:04:12.526Z,-8.65
2022-11-20T10:05:12.456Z,-8.66
2022-11-20T10:06:12.480Z,-8.65
2022-11-20T10:08:12.650Z,-8.65
2022-11-20T10:09:12.412Z,-8.62
2022-11-20T10:10:12.408Z,-8.63
2022-11-20T10:11:12.395Z,-8.65
2022-11-20T10:12:12.405Z,-8.62
2022-11-20T10:13:12.343Z,-8.65
2022-11-20T10:14:12.359Z,-8.66
2022-11-20T10:15:12.345Z,-8.63
2022-11-20T10:16:12.383Z,-8.59
2022-11-20T10:17:12.346Z,-8.60
2022-11-20T10:18:12.350Z,-8.58
2022-11-20T10:19:12.333Z,-8.59
2022-11-20T10:20:12.295Z,-8.71
2022-11-20T10:21:12.270Z,-8.74
2022-11-20T10:22:12.294Z,-8.78
2022-11-20T10:23:12.288Z,-8.74
2022-11-20T10:24:12.251Z,-8.73
2022-11-20T10:25:12.263Z,-8.76
2022-11-20T10:26:12.232Z,-8.83
2022-11-20T10:27:12.253Z,-8.88
2022-11-20T10:28:12.204Z,-8.88
2022-11-20T10:29:12.213Z,-8.91
2022-11-20T10:30:12.254Z,-8.84
2022-11-20T10:31:12.181Z,-8.84
2022-11-20T10:32:12.163Z,-8.80
2022-11-20T10:33:12.164Z,-8.77
2022-11-20T10:34:12.795Z,-8.74
2022-11-20T10:35:12.137Z,-8.77
2022-11-20T10:36:12.143Z,-8.78
2022-11-20T10:37:12.111Z,-8.77
2022-11-20T10:38:12.116Z,-8.74
2022-11-20T10:39:12.102Z,-8.77
2022-11-20T10:40:12.097Z,-8.76
2022-11-20T10:41:12.066Z,-8.71
2022-11-20T10:42:12.048Z,-8.68
2022-11-20T10:43:12.091Z,-8.66
2022-11-20T10:44:12.038Z,-8.56
2022-11-20T10:45:12.036Z,-8.55
2022-11-20T10:46:12.030Z,-8.59
2022-11-20T10:47:12.009Z,-8.56
2022-11-20T10:48:12.007Z,-8.58
2022-11-20T10:49:11.977Z,-8.62
2022-11-20T10:50:12.006Z,-8.65
2022-11-20T10:51:11.965Z,-8.66
2022-11-20T10:52:11.959Z,-8.66
2022-11-20T10:53:11.954Z,-8.68
2022-11-20T10:54:11.924Z,-8.70
2022-11-20T10:55:11.943Z,-8.66
2022-11-20T10:56:11.922Z,-8.62
2022-11-20T10:57:11.896Z,-8.62
2022-11-20T10:58:11.890Z,-8.70
2022-11-20T10:59:11.908Z,-8.74
2022-11-20T11:00:11.869Z,-8.71
2022-11-20T11:01:11.931Z,-8.70
2022-11-20T11:02:11.875Z,-8.73
2022-11-20T11:03:11.829Z,-8.74
2022-11-20T11:04:11.824Z,-8.76
2022-11-20T11:05:14.602Z,-8.74
2022-11-20T11:06:11.803Z,-8.77
2022-11-20T11:07:11.806Z,-8.74
2022-11-20T11:08:11.790Z,-8.71
2022-11-20T11:09:11.777Z,-8.70
2022-11-20T11:10:11.752Z,-8.71
2022-11-20T11:11:11.796Z,-8.68
2022-11-20T11:12:11.794Z,-8.62
2022-11-20T11:13:11.729Z,-8.65
2022-11-20T11:14:11.723Z,-8.70
2022-11-20T11:15:11.707Z,-8.63
2022-11-20T11:16:12.534Z,-8.58
2022-11-20T11:17:11.746Z,-8.48
2022-11-20T11:18:11.667Z,-8.42
2022-11-20T11:19:11.660Z,-8.41
2022-11-20T11:20:11.656Z,-8.39
2022-11-20T11:21:11.650Z,-8.38
2022-11-20T11:22:11.631Z,-8.42
2022-11-20T11:23:11.631Z,-8.47
2022-11-20T11:24:40.599Z,-8.50
2022-11-20T11:25:11.598Z,-8.56
2022-11-20T11:26:11.677Z,-8.56
2022-11-20T11:27:16.473Z,-8.60
2022-11-20T11:28:11.580Z,-8.59
2022-11-20T11:29:11.572Z,-8.60
2022-11-20T11:30:11.562Z,-8.63
2022-11-20T11:31:11.529Z,-8.65
2022-11-20T11:32:11.515Z,-8.63
2022-11-20T11:33:11.506Z,-8.63
2022-11-20T11:34:11.507Z,-8.68
2022-11-20T11:35:11.544Z,-8.66
2022-11-20T11:36:11.510Z,-8.66
2022-11-20T11:37:11.468Z,-8.63
2022-11-20T11:38:11.491Z,-8.65
2022-11-20T11:39:11.442Z,-8.63
2022-11-20T11:40:26.767Z,-8.59
2022-11-20T11:41:11.424Z,-8.60
2022-11-20T11:42:11.481Z,-8.56
2022-11-20T11:43:11.411Z,-8.58
2022-11-20T11:44:11.394Z,-8.56
2022-11-20T11:45:11.400Z,-8.60
2022-11-20T11:46:11.438Z,-8.58
2022-11-20T11:47:11.376Z,-8.55
2022-11-20T11:48:11.391Z,-8.48
2022-11-20T11:49:11.367Z,-8.48
2022-11-20T11:50:11.328Z,-8.48
2022-11-20T11:51:11.332Z,-8.53
2022-11-20T11:52:11.296Z,-8.53
2022-11-20T11:53:11.316Z,-8.53
2022-11-20T11:54:11.305Z,-8.56
2022-11-20T11:55:11.920Z,-8.58
2022-11-20T11:56:11.303Z,-8.56
2022-11-20T11:57:11.252Z,-8.53
2022-11-20T11:58:11.239Z,-8.47
2022-11-20T11:59:11.244Z,-8.42
2022-11-20T12:00:11.353Z,-8.42
2022-11-20T12:01:11.239Z,-8.47
2022-11-20T12:02:11.279Z,-8.47
2022-11-20T12:03:11.203Z,-8.44
2022-11-20T12:04:11.186Z,-8.42
2022-11-20T12:05:11.165Z,-8.42
2022-11-20T12:06:11.183Z,-8.42
2022-11-20T12:07:38.985Z,-8.41
2022-11-20T12:08:12.694Z,-8.39
2022-11-20T12:09:11.127Z,-8.38
2022-11-20T12:10:11.236Z,-8.37
2022-11-20T12:11:11.155Z,-8.32
2022-11-20T12:12:11.093Z,-8.31
2022-11-20T12:13:11.133Z,-8.31
2022-11-20T12:14:11.069Z,-8.37
2022-11-20T12:15:11.069Z,-8.39
2022-11-20T12:16:11.048Z,-8.38
2022-11-20T12:17:11.044Z,-8.37
2022-11-20T12:18:11.028Z,-8.34
2022-11-20T12:19:11.040Z,-8.31
2022-11-20T12:20:11.017Z,-8.29
2022-11-20T12:21:11.015Z,-8.26
2022-11-20T12:22:11.012Z,-8.26
2022-11-20T12:23:10.974Z,-8.26
2022-11-20T12:24:10.992Z,-8.26
2022-11-20T12:25:10.945Z,-8.24
2022-11-20T12:26:10.973Z,-8.27
2022-11-20T12:27:10.929Z,-8.26
2022-11-20T12:28:10.908Z,-8.24
2022-11-20T12:29:10.940Z,-8.23
2022-11-20T12:30:10.904Z,-8.23
2022-11-20T12:31:10.943Z,-8.24
2022-11-20T12:32:10.879Z,-8.23
2022-11-20T12:33:10.872Z,-8.20
2022-11-20T12:34:10.866Z,-8.17
2022-11-20T12:35:11.726Z,-8.16
2022-11-20T12:36:10.834Z,-8.14
2022-11-20T12:37:10.848Z,-8.13
2022-11-20T12:38:10.816Z,-8.09
2022-11-20T12:39:10.805Z,-8.09
2022-11-20T12:40:10.812Z,-8.09
2022-11-20T12:41:10.796Z,-8.10
2022-11-20T12:42:10.797Z,-8.13
2022-11-20T12:43:10.756Z,-8.09
2022-11-20T12:44:10.797Z,-8.13
2022-11-20T12:45:10.786Z,-8.10
2022-11-20T12:46:10.736Z,-8.08
2022-11-20T12:47:10.718Z,-8.08
2022-11-20T12:48:10.733Z,-8.09
2022-11-20T12:49:10.706Z,-8.08
2022-11-20T12:50:10.699Z,-8.09
2022-11-20T12:51:15.531Z,-8.10
2022-11-20T12:52:10.686Z,-8.09
2022-11-20T12:53:10.668Z,-8.10
2022-11-20T12:54:10.665Z,-8.14
2022-11-20T12:55:10.638Z,-8.13