createdAt,value
2017-05-09T00:00:47.458Z,11.80
2017-05-09T00:03:16.508Z,11.70
2017-05-09T00:05:46.151Z,11.70
2017-05-09T00:08:15.038Z,11.80
2017-05-09T00:10:43.942Z,11.80
2017-05-09T00:13:12.861Z,11.80
2017-05-09T00:15:42.542Z,11.70
2017-05-09T00:18:11.431Z,11.80
2017-05-09T00:20:40.379Z,11.80
2017-05-09T00:23:09.366Z,11.80
2017-05-09T00:25:38.249Z,11.70
2017-05-09T00:28:07.159Z,11.70
2017-05-09T00:30:36.807Z,11.60
2017-05-09T00:33:05.835Z,11.60
2017-05-09T00:35:34.734Z,11.60
2017-05-09T00:38:04.157Z,11.60
2017-05-09T00:40:33.820Z,11.50
2017-05-09T00:43:02.963Z,11.50
2017-05-09T00:45:32.638Z,11.40
2017-05-09T00:48:01.535Z,11.40
2017-05-09T00:50:30.438Z,11.40
2017-05-09T00:52:59.386Z,11.30
2017-05-09T00:55:28.308Z,11.20
2017-05-09T00:57:57.197Z,11.10
2017-05-09T01:00:26.118Z,11.10
2017-05-09T01:02:55.764Z,11.00
2017-05-09T01:05:24.663Z,11.00
2017-05-09T01:07:53.592Z,10.90
2017-05-09T01:10:22.542Z,10.80
2017-05-09T01:12:51.452Z,10.70
2017-05-09T01:15:20.533Z,10.70
2017-05-09T01:17:49.443Z,10.60
2017-05-09T01:20:18.331Z,10.50
2017-05-09T01:22:47.241Z,10.40
2017-05-09T01:25:16.178Z,10.30
2017-05-09T01:27:45.074Z,10.30
2017-05-09T01:30:14.022Z,10.20
2017-05-09T01:32:42.919Z,10.10
2017-05-09T01:35:12.543Z,10.00
2017-05-09T01:37:41.470Z,10.00
2017-05-09T01:40:10.374Z,10.00
2017-05-09T01:42:39.252Z,9.90
2017-05-09T01:45:08.171Z,9.80
2017-05-09T01:47:37.060Z,9.80
2017-05-09T01:50:05.950Z,9.70
2017-05-09T01:52:34.876Z,9.80
2017-05-09T01:55:03.769Z,9.70
2017-05-09T01:57:32.766Z,9.70
2017-05-09T02:00:02.399Z,9.70
2017-05-09T02:02:31.315Z,9.70
2017-05-09T02:05:00.211Z,9.70
2017-05-09T02:07:29.143Z,9.70
2017-05-09T02:09:58.031Z,9.50
2017-05-09T02:12:26.994Z,9.50
2017-05-09T02:14:55.886Z,9.40
2017-05-09T02:17:25.531Z,9.30
2017-05-09T02:19:54.462Z,9.40
2017-05-09T02:22:23.351Z,9.30
2017-05-09T02:24:53.065Z,9.20
2017-05-09T02:27:21.957Z,9.30
2017-05-09T02:29:50.846Z,9.20
2017-05-09T02:32:19.782Z,9.20
2017-05-09T02:34:48.695Z,9.10
2017-05-09T02:37:17.635Z,9.10
2017-05-09T02:39:46.527Z,9.10
2017-05-09T02:42:15.438Z,9.10
2017-05-09T02:44:44.510Z,9.00
2017-05-09T02:47:13.400Z,9.00
2017-05-09T02:49:42.326Z,9.00
2017-05-09T02:52:11.219Z,8.90
2017-05-09T02:54:40.102Z,8.80
2017-05-09T02:57:09.011Z,8.70
2017-05-09T02:59:37.908Z,8.60
2017-05-09T03:02:06.791Z,8.50
2017-05-09T03:04:35.700Z,8.50
2017-05-09T03:07:05.342Z,8.30
2017-05-09T03:09:34.263Z,8.30
2017-05-09T03:12:03.170Z,8.20
2017-05-09T03:14:32.065Z,8.20
2017-05-09T03:17:00.961Z,8.20
2017-05-09T03:19:30.626Z,8.10
2017-05-09T03:21:59.530Z,8.20
2017-05-09T03:24:28.467Z,8.10
2017-05-09T03:26:57.355Z,8.10
2017-05-09T03:29:26.475Z,8.00
2017-05-09T03:31:55.399Z,8.00
2017-05-09T03:34:24.282Z,8.00
2017-05-09T03:36:53.171Z,8.00
2017-05-09T03:39:22.091Z,8.00
2017-05-09T03:41:50.965Z,8.10
2017-05-09T03:44:19.890Z,8.00
2017-05-09T03:46:48.781Z,8.00
2017-05-09T03:49:17.671Z,8.00
2017-05-09T03:51:46.595Z,7.90
2017-05-09T03:54:16.234Z,7.80
2017-05-09T03:56:45.318Z,7.80
2017-05-09T03:59:14.230Z,7.70
2017-05-09T04:01:43.110Z,7.80
2017-05-09T04:04:12.035Z,7.70
2017-05-09T04:06:40.942Z,7.70
2017-05-09T04:09:09.831Z,7.80
2017-05-09T04:11:38.763Z,7.80
2017-05-09T04:14:07.690Z,7.80
2017-05-09T04:16:36.578Z,7.90
2017-05-09T04:19:05.533Z,7.90
2017-05-09T04:21:34.423Z,7.90
2017-05-09T04:24:03.367Z,7.90
2017-05-09T04:26:32.254Z,7.80
2017-05-09T04:29:01.154Z,7.80
2017-05-09T04:31:30.095Z,7.90
2017-05-09T04:33:59.004Z,7.90
2017-05-09T04:36:27.931Z,7.90
2017-05-09T04:38:56.832Z,8.00
2017-05-09T04:41:25.711Z,8.10
2017-05-09T04:43:54.638Z,8.10
2017-05-09T04:46:23.542Z,8.10
2017-05-09T04:48:52.434Z,8.20
2017-05-09T04:51:21.370Z,8.20
2017-05-09T04:53:50.255Z,8.20
2017-05-09T04:56:19.150Z,8.30
2017-05-09T04:58:48.075Z,8.30
2017-05-09T05:01:17.711Z,7.90
2017-05-09T05:03:46.631Z,7.80
2017-05-09T05:06:15.776Z,7.80
2017-05-09T05:08:45.438Z,7.70
2017-05-09T05:11:14.382Z,7.70
2017-05-09T05:13:43.294Z,7.70
2017-05-09T05:16:12.203Z,7.80
2017-05-09T05:18:41.171Z,7.90
2017-05-09T05:21:10.076Z,8.10
2017-05-09T05:23:38.979Z,8.20
2017-05-09T05:26:07.953Z,8.30
2017-05-09T05:28:36.843Z,8.40
2017-05-09T05:31:06.514Z,8.50
2017-05-09T05:33:35.393Z,8.70
2017-05-09T05:36:04.312Z,8.90
2017-05-09T05:38:33.947Z,8.90
2017-05-09T05:41:02.852Z,8.90
2017-05-09T05:43:31.779Z,9.00
2017-05-09T05:46:00.666Z,9.10
2017-05-09T05:48:29.682Z,9.00
2017-05-09T05:50:58.602Z,8.80
2017-05-09T05:53:27.494Z,8.50
2017-05-09T05:55:56.404Z,8.50
2017-05-09T05:58:25.328Z,8.70
2017-05-09T06:00:54.393Z,8.90
2017-05-09T06:03:23.378Z,9.20
2017-05-09T06:05:52.257Z,9.10
2017-05-09T06:08:21.174Z,9.20
2017-05-09T06:10:50.098Z,9.20
2017-05-09T06:13:19.018Z,9.20
2017-05-09T06:15:48.728Z,8.80
2017-05-09T06:18:17.585Z,8.90
2017-05-09T06:20:46.491Z,8.80
2017-05-09T06:23:16.178Z,8.70
2017-05-09T06:25:45.151Z,8.90
2017-05-09T06:28:14.007Z,8.90
2017-05-09T06:30:42.945Z,9.00
2017-05-09T06:33:11.843Z,9.20
2017-05-09T06:35:40.762Z,9.50
2017-05-09T06:38:09.674Z,9.60
2017-05-09T06:40:38.558Z,9.70
2017-05-09T06:43:07.466Z,9.60
2017-05-09T06:45:37.117Z,9.60
2017-05-09T06:48:06.953Z,9.70
2017-05-09T06:50:35.867Z,9.90
2017-05-09T06:53:04.817Z,9.90
2017-05-09T06:55:33.713Z,10.00
2017-05-09T06:58:02.779Z,10.00
2017-05-09T07:00:31.657Z,9.90
2017-05-09T07:03:02.266Z,9.90
2017-05-09T07:05:32.043Z,9.90
2017-05-09T07:08:00.945Z,10.20
2017-05-09T07:10:29.852Z,10.30
2017-05-09T07:12:58.782Z,10.40
2017-05-09T07:15:27.870Z,10.50
2017-05-09T07:17:56.870Z,10.70
2017-05-09T07:20:25.882Z,11.00
2017-05-09T07:22:54.826Z,11.20
2017-05-09T07:25:24.470Z,10.80
2017-05-09T07:27:53.365Z,10.80
2017-05-09T07:30:22.296Z,10.80
2017-05-09T07:32:51.198Z,10.70
2017-05-09T07:35:20.102Z,10.60
2017-05-09T07:37:49.105Z,10.70
2017-05-09T07:40:18.142Z,10.80
2017-05-09T07:42:47.806Z,10.90
2017-05-09T07:45:16.714Z,11.20
2017-05-09T07:47:45.624Z,11.50
2017-05-09T07:50:14.719Z,11.70
2017-05-09T07:52:43.673Z,12.00
2017-05-09T07:55:12.813Z,12.20
2017-05-09T07:57:41.731Z,12.50
2017-05-09T08:00:10.709Z,12.90
2017-05-09T08:02:40.337Z,13.10
2017-05-09T08:05:09.275Z,13.20
2017-05-09T08:07:38.461Z,13.30
2017-05-09T08:10:07.338Z,13.50
2017-05-09T08:12:36.699Z,13.70
2017-05-09T08:15:07.356Z,13.80
2017-05-09T08:17:36.870Z,14.00
2017-05-09T08:20:06.549Z,14.10
2017-05-09T08:22:35.486Z,14.20
2017-05-09T08:25:04.657Z,14.50
2017-05-09T08:27:33.565Z,14.70
2017-05-09T08:30:03.430Z,14.70
2017-05-09T08:32:32.375Z,15.00
2017-05-09T08:35:01.587Z,15.00
2017-05-09T08:37:30.518Z,15.30
2017-05-09T08:39:59.466Z,15.70
2017-05-09T08:42:28.506Z,16.10
2017-05-09T08:44:57.589Z,16.40
2017-05-09T08:47:28.506Z,16.40
2017-05-09T08:49:57.442Z,16.70
2017-05-09T08:52:27.127Z,16.90
2017-05-09T08:54:56.934Z,17.40
2017-05-09T08:57:25.862Z,17.60
2017-05-09T08:59:55.522Z,17.60
2017-05-09T09:02:24.417Z,17.50
2017-05-09T09:04:53.352Z,17.30
2017-05-09T09:07:22.983Z,17.00
2017-05-09T09:09:51.908Z,16.50
2017-05-09T09:12:20.802Z,16.70
2017-05-09T09:14:49.741Z,17.10
2017-05-09T09:17:18.647Z,17.60
2017-05-09T09:19:47.571Z,19.30
2017-05-09T09:22:16.550Z,22.30
2017-05-09T09:24:45.449Z,24.60
2017-05-09T09:27:14.381Z,25.20
2017-05-09T09:29:43.301Z,26.90
2017-05-09T09:32:12.178Z,29.50
2017-05-09T09:34:41.181Z,32.00
2017-05-09T09:37:10.134Z,31.90
2017-05-09T09:39:39.046Z,31.80
2017-05-09T09:42:07.958Z,32.80
2017-05-09T09:44:36.862Z,34.70
2017-05-09T09:47:05.786Z,36.00
2017-05-09T09:49:35.472Z,34.20
2017-05-09T09:52:04.383Z,31.10
2017-05-09T09:54:34.022Z,29.20
2017-05-09T09:57:02.994Z,30.50
2017-05-09T09:59:32.638Z,33.40
2017-05-09T10:02:01.543Z,36.40
2017-05-09T10:04:30.511Z,39.20
2017-05-09T10:06:59.442Z,40.80
2017-05-09T10:09:28.370Z,39.90
2017-05-09T10:11:58.034Z,36.60
2017-05-09T10:14:26.987Z,33.10
2017-05-09T10:16:56.049Z,31.20
2017-05-09T10:19:25.734Z,30.80
2017-05-09T10:21:54.621Z,30.90
2017-05-09T10:24:23.543Z,32.40
2017-05-09T10:26:53.207Z,33.60
2017-05-09T10:29:22.135Z,34.80
2017-05-09T10:31:51.799Z,37.40
2017-05-09T10:34:20.717Z,39.00
2017-05-09T10:36:49.625Z,39.50
2017-05-09T10:39:19.302Z,40.00
2017-05-09T10:41:48.220Z,40.50
2017-05-09T10:44:17.874Z,40.00
2017-05-09T10:46:46.843Z,41.20
2017-05-09T10:49:15.919Z,41.90
2017-05-09T10:51:44.833Z,39.10
2017-05-09T10:54:13.755Z,34.80
2017-05-09T10:56:42.687Z,31.40
2017-05-09T10:59:12.377Z,31.80
2017-05-09T11:01:41.307Z,33.90
2017-05-09T11:04:10.417Z,32.80
2017-05-09T11:06:39.354Z,30.30
2017-05-09T11:09:09.701Z,27.80
2017-05-09T11:11:39.370Z,28.10
2017-05-09T11:14:08.294Z,30.80
2017-05-09T11:19:06.623Z,33.20
2017-05-09T11:21:35.534Z,34.00
2017-05-09T11:24:04.537Z,34.60
2017-05-09T11:26:33.465Z,34.90
2017-05-09T11:29:02.823Z,36.50
2017-05-09T11:31:32.664Z,36.80
2017-05-09T11:34:01.563Z,36.00
2017-05-09T11:36:30.466Z,34.60
2017-05-09T11:38:59.411Z,32.80
2017-05-09T11:41:28.386Z,31.20
2017-05-09T11:43:57.289Z,29.50
2017-05-09T11:46:26.230Z,27.80
2017-05-09T11:48:55.164Z,26.50
2017-05-09T11:51:24.103Z,25.30
2017-05-09T11:53:53.005Z,24.50
2017-05-09T11:56:21.902Z,23.30
2017-05-09T11:58:53.423Z,22.30
2017-05-09T12:01:22.819Z,21.60
2017-05-09T12:03:51.799Z,21.20
2017-05-09T12:06:21.089Z,21.10
2017-05-09T12:08:49.998Z,22.10
2017-05-09T12:11:18.921Z,26.00
2017-05-09T12:13:47.842Z,29.30
2017-05-09T12:16:17.506Z,29.20
2017-05-09T12:18:46.443Z,28.00
2017-05-09T12:21:16.083Z,26.50
2017-05-09T12:23:44.993Z,25.20
2017-05-09T12:26:13.943Z,24.20
2017-05-09T12:28:42.854Z,23.20
2017-05-09T12:31:12.494Z,22.30
2017-05-09T12:33:41.423Z,21.70
2017-05-09T12:36:10.323Z,21.40
2017-05-09T12:38:39.988Z,21.10
2017-05-09T12:41:09.789Z,20.80
2017-05-09T12:43:38.687Z,20.30
2017-05-09T12:46:07.610Z,20.20
2017-05-09T12:48:36.541Z,20.10
2017-05-09T12:51:05.547Z,20.10
2017-05-09T12:53:34.491Z,20.30
2017-05-09T12:56:03.424Z,20.40
2017-05-09T12:58:32.365Z,20.30
2017-05-09T13:01:01.360Z,20.20
2017-05-09T13:03:30.244Z,20.20
2017-05-09T13:05:59.131Z,20.20
2017-05-09T13:08:28.583Z,20.00
2017-05-09T13:10:57.487Z,19.50
2017-05-09T13:13:26.447Z,19.20
2017-05-09T13:15:56.123Z,18.80
2017-05-09T13:18:25.031Z,18.70
2017-05-09T13:20:53.935Z,17.80
2017-05-09T13:23:23.598Z,17.10
2017-05-09T13:25:52.502Z,17.40
2017-05-09T13:28:21.496Z,17.60
2017-05-09T13:30:50.413Z,18.00
2017-05-09T13:33:19.323Z,18.60
2017-05-09T13:35:48.250Z,19.10
2017-05-09T13:38:17.167Z,19.80
2017-05-09T13:40:46.081Z,20.10
2017-05-09T13:43:15.077Z,20.40
2017-05-09T13:45:43.983Z,20.50
2017-05-09T13:48:12.967Z,20.40
2017-05-09T13:50:41.964Z,20.30
2017-05-09T13:53:10.870Z,20.30
2017-05-09T13:55:40.521Z,20.40
2017-05-09T13:58:09.526Z,20.50
2017-05-09T14:00:38.666Z,20.40
2017-05-09T14:03:07.545Z,20.60
2017-05-09T14:05:36.474Z,20.80
2017-05-09T14:08:05.390Z,20.90
2017-05-09T14:10:34.295Z,21.10
2017-05-09T14:13:03.338Z,21.00
2017-05-09T14:15:32.962Z,20.70
2017-05-09T14:18:02.039Z,20.50
2017-05-09T14:20:30.942Z,20.20
2017-05-09T14:22:59.868Z,20.00
2017-05-09T14:25:28.762Z,19.90
2017-05-09T14:27:57.696Z,19.70
2017-05-09T14:30:27.330Z,19.50
2017-05-09T14:32:56.241Z,19.30
2017-05-09T14:35:26.007Z,19.10
2017-05-09T14:37:54.895Z,19.20
2017-05-09T14:40:23.820Z,19.10
2017-05-09T14:42:53.506Z,19.10
2017-05-09T14:45:22.424Z,19.40
2017-05-09T14:47:52.079Z,19.30
2017-05-09T14:50:21.066Z,19.30
2017-05-09T14:52:50.058Z,19.50
2017-05-09T14:55:19.023Z,19.60
2017-05-09T14:57:48.067Z,19.80
2017-05-09T15:00:17.180Z,20.00
2017-05-09T15:02:46.842Z,20.10
2017-05-09T15:05:17.545Z,19.90
2017-05-09T15:07:47.024Z,19.70
2017-05-09T15:12:46.306Z,18.90
2017-05-09T15:15:15.264Z,18.90
2017-05-09T15:17:45.845Z,19.30
2017-05-09T15:20:14.855Z,19.40
2017-05-09T15:22:43.914Z,19.50
2017-05-09T15:25:12.902Z,19.70
2017-05-09T15:27:41.918Z,19.70
2017-05-09T15:30:12.262Z,19.50
2017-05-09T15:32:41.875Z,19.20
2017-05-09T15:35:11.928Z,19.00
2017-05-09T15:37:41.088Z,19.00
2017-05-09T15:40:10.042Z,18.90
2017-05-09T15:42:39.014Z,18.90
2017-05-09T15:45:08.645Z,18.90
2017-05-09T15:47:37.551Z,18.90
2017-05-09T15:50:06.511Z,18.90
2017-05-09T15:52:35.415Z,18.90
2017-05-09T15:55:04.312Z,18.70
2017-05-09T16:10:33.339Z,17.70
2017-05-09T16:13:02.232Z,17.80
2017-05-09T16:15:31.203Z,17.80
2017-05-09T16:20:30.214Z,17.90
2017-05-09T16:22:59.695Z,18.00
2017-05-09T16:25:28.669Z,18.00
2017-05-09T16:27:57.586Z,18.00
2017-05-09T16:30:26.521Z,18.00
2017-05-09T16:32:55.409Z,17.90
2017-05-09T16:35:25.127Z,17.30
2017-05-09T16:37:54.025Z,17.00
2017-05-09T16:40:23.679Z,16.80
2017-05-09T16:42:52.645Z,16.90
2017-05-09T16:45:21.578Z,16.80
2017-05-09T16:47:50.474Z,16.60
2017-05-09T16:50:19.428Z,16.60
2017-05-09T16:52:48.335Z,16.60
2017-05-09T16:55:18.112Z,16.50
2017-05-09T16:57:47.006Z,16.50
2017-05-09T17:00:16.735Z,16.40
2017-05-09T17:02:45.710Z,16.50
2017-05-09T17:05:14.614Z,16.50
2017-05-09T17:07:43.534Z,16.50
2017-05-09T17:10:12.474Z,16.50
2017-05-09T17:12:42.106Z,16.40
2017-05-09T17:15:11.188Z,16.50
2017-05-09T17:17:40.134Z,16.40
2017-05-09T17:20:09.063Z,16.40
2017-05-09T17:22:38.718Z,16.30
2017-05-09T17:25:07.623Z,16.30
2017-05-09T17:27:36.588Z,16.20
2017-05-09T17:30:05.542Z,16.20
2017-05-09T17:32:35.220Z,16.10
2017-05-09T17:35:04.153Z,16.10
2017-05-09T17:37:33.064Z,16.10
2017-05-09T17:40:01.991Z,16.00
2017-05-09T17:42:30.938Z,16.00
2017-05-09T17:45:00.626Z,16.00
2017-05-09T17:47:29.611Z,16.10
2017-05-09T17:49:58.576Z,16.10
2017-05-09T17:52:27.474Z,16.00
2017-05-09T17:54:56.438Z,15.90
2017-05-09T17:57:25.459Z,15.70
2017-05-09T17:59:54.371Z,15.70
2017-05-09T18:02:23.410Z,15.60
2017-05-09T18:04:52.386Z,15.60
2017-05-09T18:07:21.300Z,15.60
2017-05-09T18:09:50.222Z,15.60
2017-05-09T18:12:19.124Z,15.60
2017-05-09T18:14:48.107Z,15.50
2017-05-09T18:17:17.030Z,15.50
2017-05-09T18:19:46.703Z,15.50
2017-05-09T18:22:15.640Z,15.50
2017-05-09T18:24:45.268Z,15.50
2017-05-09T18:27:14.196Z,15.60
2017-05-09T18:29:43.127Z,15.60
2017-05-09T18:32:12.779Z,15.50
2017-05-09T18:34:41.727Z,15.50
2017-05-09T18:37:10.641Z,15.40
2017-05-09T18:39:39.530Z,15.40
2017-05-09T18:42:08.459Z,15.30
2017-05-09T18:44:37.447Z,15.30
2017-05-09T18:47:06.374Z,15.20
2017-05-09T18:49:36.063Z,15.20
2017-05-09T18:52:04.976Z,15.20
2017-05-09T18:54:34.741Z,15.10
2017-05-09T18:57:03.729Z,15.10
2017-05-09T18:59:32.637Z,15.10
2017-05-09T19:02:01.553Z,15.00
2017-05-09T19:04:31.227Z,14.90
2017-05-09T19:07:00.187Z,15.00
2017-05-09T19:09:29.086Z,14.90
2017-05-09T19:11:58.976Z,14.80
2017-05-09T19:14:27.937Z,14.70
2017-05-09T19:26:41.876Z,13.70
2017-05-09T19:29:10.854Z,13.60
2017-05-09T19:31:39.726Z,13.60
2017-05-09T19:34:09.385Z,13.50
2017-05-09T19:36:38.335Z,13.50
2017-05-09T19:39:07.990Z,13.50
2017-05-09T19:41:36.920Z,13.50
2017-05-09T19:44:05.905Z,13.50
2017-05-09T19:46:35.587Z,13.40
2017-05-09T19:49:04.498Z,13.50
2017-05-09T19:51:33.487Z,13.50
2017-05-09T19:54:02.402Z,13.50
2017-05-09T19:56:32.025Z,13.40
2017-05-09T19:59:01.796Z,13.40
2017-05-09T20:01:30.783Z,13.40
2017-05-09T20:03:59.722Z,13.40
2017-05-09T20:06:29.392Z,13.30
2017-05-09T20:08:58.322Z,13.30
2017-05-09T20:11:27.951Z,13.30
2017-05-09T20:13:56.862Z,13.30
2017-05-09T20:16:25.769Z,13.20
2017-05-09T20:18:54.732Z,13.20
2017-05-09T20:21:23.627Z,13.20
2017-05-09T20:23:52.548Z,13.10
2017-05-09T20:26:21.507Z,13.10
2017-05-09T20:28:50.423Z,13.10
2017-05-09T20:31:19.341Z,13.00
2017-05-09T20:33:49.024Z,12.80
2017-05-09T20:36:17.948Z,12.90
2017-05-09T20:38:47.190Z,12.80
2017-05-09T20:41:16.208Z,12.80
2017-05-09T20:43:45.143Z,12.70
2017-05-09T20:46:14.034Z,12.60
2017-05-09T20:48:42.981Z,12.50
2017-05-09T20:51:12.803Z,12.30
2017-05-09T20:53:41.732Z,12.30
2017-05-09T20:56:10.635Z,12.20
2017-05-09T20:58:39.574Z,12.20
2017-05-09T21:01:08.536Z,12.10
2017-05-09T21:03:38.202Z,11.90
2017-05-09T21:06:07.102Z,11.90
2017-05-09T21:08:36.147Z,11.80
2017-05-09T21:11:05.019Z,11.80
2017-05-09T21:13:34.682Z,11.70
2017-05-09T21:16:03.606Z,11.80
2017-05-09T21:18:32.521Z,11.80
2017-05-09T21:21:02.157Z,11.70
2017-05-09T21:23:31.105Z,11.70
2017-05-09T21:26:00.781Z,11.50
2017-05-09T21:28:29.676Z,11.50
2017-05-09T21:30:58.607Z,11.50
2017-05-09T21:33:28.250Z,11.40
2017-05-09T21:35:58.789Z,11.50
2017-05-09T21:38:28.506Z,11.40
2017-05-09T21:40:57.427Z,11.30
2017-05-09T21:43:27.108Z,11.30
2017-05-09T21:45:55.997Z,11.30
2017-05-09T21:48:24.886Z,11.30
2017-05-09T21:50:53.811Z,11.30
2017-05-09T21:53:23.491Z,11.30
2017-05-09T21:55:52.495Z,11.30
2017-05-09T21:58:21.393Z,11.20
2017-05-09T22:00:50.293Z,11.10
2017-05-09T22:03:20.001Z,11.00
2017-05-09T22:08:24.750Z,11.00
2017-05-09T22:10:54.403Z,10.90
2017-05-09T22:13:23.306Z,11.00
2017-05-09T22:15:52.923Z,10.90
2017-05-09T22:18:21.912Z,10.80
2017-05-09T22:20:50.795Z,10.80
2017-05-09T22:23:19.711Z,10.80
2017-05-09T22:25:48.633Z,10.70
2017-05-09T22:28:18.655Z,10.60
2017-05-09T22:30:47.569Z,10.60
2017-05-09T22:33:16.654Z,10.60
2017-05-09T22:35:45.567Z,10.60
2017-05-09T22:38:15.361Z,10.60
2017-05-09T22:40:44.384Z,10.60
2017-05-09T22:43:14.043Z,10.50
2017-05-09T22:45:42.990Z,10.60
2017-05-09T22:48:11.913Z,10.50
2017-05-09T22:50:40.821Z,10.50
2017-05-09T22:53:09.774Z,10.40
2017-05-09T22:55:38.667Z,10.50
2017-05-09T22:58:07.571Z,10.50
2017-05-09T23:00:36.501Z,10.50
2017-05-09T23:03:05.400Z,10.60
2017-05-09T23:05:34.290Z,10.40
2017-05-09T23:08:03.959Z,10.30
2017-05-09T23:10:32.867Z,10.30
2017-05-09T23:13:01.766Z,10.30
2017-05-09T23:15:30.718Z,10.20
2017-05-09T23:17:59.602Z,10.20
2017-05-09T23:20:28.502Z,10.10
2017-05-09T23:22:57.430Z,10.10
2017-05-09T23:25:26.335Z,10.10
2017-05-09T23:27:56.022Z,9.90
2017-05-09T23:30:24.895Z,9.90
2017-05-09T23:32:53.926Z,10.00
2017-05-09T23:35:23.596Z,9.80
2017-05-09T23:37:52.502Z,9.90
2017-05-09T23:40:21.383Z,9.90
2017-05-09T23:42:50.322Z,9.90
2017-05-09T23:45:19.225Z,9.90
2017-05-09T23:47:48.133Z,9.90
2017-05-09T23:50:17.050Z,10.00
2017-05-09T23:52:45.950Z,9.90
2017-05-09T23:55:14.872Z,9.90
2017-05-09T23:57:44.538Z,9.70
