createdAt,value
2019-04-05T00:02:14.503Z,4.70
2019-04-05T00:04:40.766Z,4.70
2019-04-05T00:07:07.130Z,4.70
2019-04-05T00:09:33.339Z,4.70
2019-04-05T00:11:59.564Z,4.70
2019-04-05T00:14:25.803Z,4.60
2019-04-05T00:16:52.018Z,4.60
2019-04-05T00:19:18.250Z,4.60
2019-04-05T00:21:44.577Z,4.60
2019-04-05T00:24:10.813Z,4.60
2019-04-05T00:26:38.244Z,4.60
2019-04-05T00:29:04.607Z,4.50
2019-04-05T00:31:30.931Z,4.50
2019-04-05T00:33:58.259Z,4.50
2019-04-05T00:36:24.621Z,4.50
2019-04-05T00:38:50.919Z,4.40
2019-04-05T00:41:17.351Z,4.40
2019-04-05T00:43:43.582Z,4.30
2019-04-05T00:46:09.818Z,4.30
2019-04-05T00:48:36.054Z,4.20
2019-04-05T00:51:02.489Z,4.10
2019-04-05T00:53:28.821Z,4.10
2019-04-05T00:55:55.147Z,4.10
2019-04-05T00:58:21.475Z,4.20
2019-04-05T01:00:47.802Z,4.20
2019-04-05T01:03:14.025Z,4.10
2019-04-05T01:05:40.465Z,4.10
2019-04-05T01:08:06.697Z,4.10
2019-04-05T01:10:33.595Z,4.00
2019-04-05T01:12:59.830Z,3.90
2019-04-05T01:15:26.069Z,3.90
2019-04-05T01:17:52.305Z,3.90
2019-04-05T01:20:18.637Z,3.90
2019-04-05T01:22:45.061Z,3.90
2019-04-05T01:25:13.293Z,3.90
2019-04-05T01:27:40.178Z,3.80
2019-04-05T01:30:12.073Z,3.80
2019-04-05T01:32:38.417Z,3.80
2019-04-05T01:35:06.047Z,3.70
2019-04-05T01:37:32.465Z,3.60
2019-04-05T01:39:59.089Z,3.60
2019-04-05T01:42:25.518Z,3.60
2019-04-05T01:44:52.857Z,3.60
2019-04-05T01:47:19.093Z,3.50
2019-04-05T01:49:45.421Z,3.40
2019-04-05T01:52:13.678Z,3.40
2019-04-05T01:54:39.781Z,3.30
2019-04-05T01:57:06.126Z,3.20
2019-04-05T01:59:32.356Z,3.10
2019-04-05T02:01:58.597Z,3.10
2019-04-05T02:04:24.922Z,3.00
2019-04-05T02:06:51.252Z,2.90
2019-04-05T02:09:17.588Z,2.90
2019-04-05T02:11:43.916Z,2.90
2019-04-05T02:14:10.236Z,2.90
2019-04-05T02:16:36.649Z,2.90
2019-04-05T02:19:03.403Z,2.90
2019-04-05T02:21:29.741Z,2.90
2019-04-05T02:23:56.093Z,2.90
2019-04-05T02:26:22.421Z,2.90
2019-04-05T02:28:48.865Z,3.00
2019-04-05T02:31:15.468Z,2.90
2019-04-05T02:33:41.902Z,2.90
2019-04-05T02:36:08.242Z,2.90
2019-04-05T02:38:34.671Z,2.90
2019-04-05T02:41:01.979Z,2.90
2019-04-05T02:43:30.730Z,2.80
2019-04-05T02:45:57.364Z,2.80
2019-04-05T02:48:26.498Z,2.80
2019-04-05T02:50:56.424Z,2.70
2019-04-05T02:53:23.478Z,2.70
2019-04-05T02:55:51.422Z,2.70
2019-04-05T02:58:18.791Z,2.70
2019-04-05T03:00:46.449Z,2.70
2019-04-05T03:03:13.283Z,2.70
2019-04-05T03:05:39.811Z,2.70
2019-04-05T03:08:06.754Z,2.70
2019-04-05T03:11:02.565Z,2.60
2019-04-05T03:13:31.606Z,2.60
2019-04-05T03:16:02.805Z,2.60
2019-04-05T03:18:29.839Z,2.60
2019-04-05T03:20:59.825Z,2.60
2019-04-05T03:23:28.061Z,2.60
2019-04-05T03:25:55.541Z,2.50
2019-04-05T03:28:22.874Z,2.60
2019-04-05T03:30:49.803Z,2.50
2019-04-05T03:33:16.322Z,2.50
2019-04-05T03:35:43.764Z,2.60
2019-04-05T03:38:10.529Z,2.60
2019-04-05T03:40:37.167Z,2.60
2019-04-05T03:43:03.511Z,2.60
2019-04-05T03:45:30.746Z,2.60
2019-04-05T03:47:57.082Z,2.60
2019-04-05T03:50:23.510Z,2.50
2019-04-05T03:52:50.187Z,2.50
2019-04-05T03:55:16.629Z,2.50
2019-04-05T03:57:43.149Z,2.50
2019-04-05T04:00:09.902Z,2.50
2019-04-05T04:02:36.453Z,2.50
2019-04-05T04:05:04.789Z,2.40
2019-04-05T04:07:31.517Z,2.40
2019-04-05T04:09:57.940Z,2.30
2019-04-05T04:12:24.466Z,2.30
2019-04-05T04:14:51.088Z,2.30
2019-04-05T04:17:17.699Z,2.30
2019-04-05T04:19:44.019Z,2.30
2019-04-05T04:22:20.061Z,2.30
2019-04-05T04:24:47.241Z,2.40
2019-04-05T04:27:13.880Z,2.30
2019-04-05T04:29:40.318Z,2.30
2019-04-05T04:32:07.154Z,2.40
2019-04-05T04:34:33.988Z,2.40
2019-04-05T04:37:00.435Z,2.40
2019-04-05T04:39:27.265Z,2.40
2019-04-05T04:41:53.701Z,2.40
2019-04-05T04:44:19.919Z,2.30
2019-04-05T04:46:48.228Z,2.30
2019-04-05T04:49:15.081Z,2.30
2019-04-05T04:51:42.581Z,2.30
2019-04-05T04:54:09.003Z,2.30
2019-04-05T04:56:35.857Z,2.30
2019-04-05T04:59:02.715Z,2.30
2019-04-05T05:01:29.070Z,2.30
2019-04-05T05:03:55.902Z,2.40
2019-04-05T05:06:22.437Z,2.40
2019-04-05T05:08:48.783Z,2.40
2019-04-05T05:11:15.758Z,2.30
2019-04-05T05:13:42.297Z,2.40
2019-04-05T05:16:08.988Z,2.40
2019-04-05T05:18:35.621Z,2.40
2019-04-05T05:21:02.325Z,2.40
2019-04-05T05:23:29.167Z,2.40
2019-04-05T05:25:55.595Z,2.50
2019-04-05T05:28:22.341Z,2.50
2019-04-05T05:30:49.353Z,2.50
2019-04-05T05:33:16.008Z,2.60
2019-04-05T05:35:42.352Z,2.50
2019-04-05T05:38:09.009Z,2.60
2019-04-05T05:40:36.266Z,2.70
2019-04-05T05:43:02.815Z,2.80
2019-04-05T05:45:30.445Z,2.80
2019-04-05T05:47:57.094Z,2.90
2019-04-05T05:50:23.424Z,2.90
2019-04-05T05:52:49.820Z,3.00
2019-04-05T05:55:16.164Z,3.00
2019-04-05T05:57:42.484Z,3.00
2019-04-05T06:00:11.613Z,3.00
2019-04-05T06:02:38.877Z,3.00
2019-04-05T06:05:05.966Z,3.00
2019-04-05T06:07:32.189Z,3.20
2019-04-05T06:09:58.463Z,3.30
2019-04-05T06:12:24.701Z,3.60
2019-04-05T06:14:51.025Z,3.80
2019-04-05T06:17:17.261Z,3.90
2019-04-05T06:19:43.579Z,4.10
2019-04-05T06:22:09.825Z,4.30
2019-04-05T06:24:36.230Z,4.40
2019-04-05T06:27:02.679Z,4.60
2019-04-05T06:29:29.105Z,4.60
2019-04-05T06:31:55.353Z,4.60
2019-04-05T06:34:21.685Z,4.80
2019-04-05T06:36:50.990Z,5.00
2019-04-05T06:39:16.217Z,5.10
2019-04-05T06:41:42.526Z,5.10
2019-04-05T06:44:08.751Z,5.10
2019-04-05T06:46:34.989Z,5.30
2019-04-05T06:49:01.306Z,5.40
2019-04-05T06:51:27.631Z,5.40
2019-04-05T06:53:53.969Z,5.40
2019-04-05T06:56:20.269Z,5.50
2019-04-05T06:58:46.612Z,5.50
2019-04-05T07:01:14.142Z,5.50
2019-04-05T07:03:40.374Z,5.60
2019-04-05T07:06:06.706Z,5.70
2019-04-05T07:08:33.165Z,5.80
2019-04-05T07:10:59.481Z,5.90
2019-04-05T07:13:27.465Z,5.90
2019-04-05T07:15:53.870Z,5.90
2019-04-05T07:18:32.512Z,5.90
2019-04-05T07:20:48.244Z,5.90
2019-04-05T07:23:14.577Z,6.00
2019-04-05T07:25:40.811Z,6.10
2019-04-05T07:28:07.045Z,6.20
2019-04-05T07:30:33.401Z,6.30
2019-04-05T07:32:59.760Z,6.40
2019-04-05T07:35:33.383Z,6.50
2019-04-05T07:37:54.237Z,6.60
2019-04-05T07:40:20.475Z,6.70
2019-04-05T07:42:46.722Z,6.90
2019-04-05T07:45:13.393Z,7.00
2019-04-05T07:47:39.821Z,7.10
2019-04-05T07:50:07.188Z,7.10
2019-04-05T07:52:33.530Z,7.10
2019-04-05T07:54:59.741Z,7.20
2019-04-05T07:57:25.979Z,7.40
2019-04-05T07:59:52.322Z,7.50
2019-04-05T08:02:18.643Z,7.70
2019-04-05T08:04:45.887Z,7.80
2019-04-05T08:07:13.615Z,7.80
2019-04-05T08:09:40.142Z,7.70
2019-04-05T08:12:06.604Z,7.70
2019-04-05T08:14:34.842Z,7.60
2019-04-05T08:17:01.078Z,7.70
2019-04-05T08:19:27.329Z,7.80
2019-04-05T08:21:54.769Z,8.00
2019-04-05T08:24:21.098Z,8.20
2019-04-05T08:26:47.360Z,8.40
2019-04-05T08:29:13.686Z,8.60
2019-04-05T08:31:40.008Z,8.70
2019-04-05T08:34:06.449Z,8.70
2019-04-05T08:36:32.887Z,8.80
2019-04-05T08:38:59.389Z,8.90
2019-04-05T08:41:25.810Z,8.80
2019-04-05T08:43:52.168Z,8.70
2019-04-05T08:46:18.621Z,8.70
2019-04-05T08:48:44.949Z,8.70
2019-04-05T08:51:11.275Z,8.60
2019-04-05T08:53:37.556Z,8.60
2019-04-05T08:56:03.819Z,8.80
2019-04-05T08:58:33.633Z,8.70
2019-04-05T09:00:58.269Z,8.50
2019-04-05T09:03:24.514Z,8.40
2019-04-05T09:05:51.859Z,8.50
2019-04-05T09:08:21.223Z,8.60
2019-04-05T09:10:46.326Z,8.60
2019-04-05T09:13:12.567Z,8.40
2019-04-05T09:15:38.805Z,8.30
2019-04-05T09:18:05.066Z,8.30
2019-04-05T09:20:31.448Z,8.50
2019-04-05T09:22:57.756Z,8.60
2019-04-05T09:25:24.089Z,8.90
2019-04-05T09:27:50.429Z,9.00
2019-04-05T09:30:16.881Z,8.90
2019-04-05T09:32:43.181Z,8.80
2019-04-05T09:35:09.621Z,8.80
2019-04-05T09:37:35.933Z,8.90
2019-04-05T09:40:04.685Z,9.00
2019-04-05T09:42:31.029Z,9.10
2019-04-05T09:44:57.251Z,9.20
2019-04-05T09:47:23.564Z,9.20
2019-04-05T09:49:51.801Z,9.30
2019-04-05T09:52:18.013Z,9.30
2019-04-05T09:54:44.249Z,9.30
2019-04-05T09:57:10.484Z,9.50
2019-04-05T09:59:36.712Z,9.60
2019-04-05T10:02:03.232Z,9.50
2019-04-05T10:04:31.305Z,9.30
2019-04-05T10:06:57.653Z,9.10
2019-04-05T10:09:23.972Z,9.00
2019-04-05T10:11:50.289Z,8.80
2019-04-05T10:14:16.519Z,8.70
2019-04-05T10:16:42.833Z,8.80
2019-04-05T10:19:09.097Z,8.90
2019-04-05T10:21:35.408Z,9.10
2019-04-05T10:24:01.641Z,9.30
2019-04-05T10:26:27.899Z,9.40
2019-04-05T10:28:54.221Z,9.10
2019-04-05T10:31:20.534Z,9.10
2019-04-05T10:33:46.770Z,9.20
2019-04-05T10:36:13.079Z,9.10
2019-04-05T10:38:39.302Z,9.20
2019-04-05T10:41:05.546Z,9.30
2019-04-05T10:43:31.761Z,9.50
2019-04-05T10:45:58.099Z,9.60
2019-04-05T10:48:24.412Z,9.50
2019-04-05T10:50:50.750Z,9.30
2019-04-05T10:53:17.065Z,9.20
2019-04-05T10:55:43.299Z,9.20
2019-04-05T10:58:10.705Z,9.30
2019-04-05T11:00:37.342Z,9.60
2019-04-05T11:03:03.774Z,9.70
2019-04-05T11:05:30.157Z,10.00
2019-04-05T11:07:56.567Z,10.30
2019-04-05T11:10:22.901Z,10.20
2019-04-05T11:12:50.127Z,10.10
2019-04-05T11:15:16.841Z,10.10
2019-04-05T11:17:43.062Z,10.00
2019-04-05T11:20:21.069Z,10.00
2019-04-05T11:22:38.519Z,10.10
2019-04-05T11:25:07.588Z,10.00
2019-04-05T11:27:34.165Z,10.00
2019-04-05T11:30:00.393Z,9.90
2019-04-05T11:32:26.633Z,10.00
2019-04-05T11:34:53.045Z,10.10
2019-04-05T11:37:19.813Z,10.10
2019-04-05T11:39:48.550Z,10.00
2019-04-05T11:42:15.937Z,9.90
2019-04-05T11:44:44.448Z,9.70
2019-04-05T11:47:10.702Z,9.90
2019-04-05T11:49:38.606Z,10.10
2019-04-05T11:52:04.828Z,10.30
2019-04-05T11:54:32.064Z,10.30
2019-04-05T11:56:58.281Z,10.20
2019-04-05T11:59:24.497Z,10.40
2019-04-05T12:01:55.793Z,10.50
2019-04-05T12:04:22.110Z,10.60
2019-04-05T12:06:51.810Z,10.60
2019-04-05T12:09:16.546Z,10.60
2019-04-05T12:11:42.867Z,10.50
2019-04-05T12:14:09.090Z,10.60
2019-04-05T12:16:36.191Z,10.40
2019-04-05T12:19:04.839Z,10.30
2019-04-05T12:21:32.606Z,10.20
2019-04-05T12:24:02.294Z,10.20
2019-04-05T12:26:27.421Z,10.10
2019-04-05T12:28:53.643Z,10.10
2019-04-05T12:31:21.001Z,10.10
2019-04-05T12:33:51.354Z,10.20
2019-04-05T12:36:15.457Z,10.20
2019-04-05T12:38:41.771Z,10.30
2019-04-05T12:41:10.663Z,10.40
2019-04-05T12:43:36.113Z,10.40
2019-04-05T12:46:03.765Z,10.60
2019-04-05T12:48:29.985Z,10.60
2019-04-05T12:51:01.217Z,10.60
2019-04-05T12:53:24.705Z,10.50
2019-04-05T12:55:56.237Z,10.60
2019-04-05T12:58:21.013Z,10.60
2019-04-05T13:00:47.362Z,10.60
2019-04-05T13:03:13.687Z,10.70
2019-04-05T13:05:40.721Z,10.90
2019-04-05T13:08:06.954Z,10.90
2019-04-05T13:10:33.263Z,10.90
2019-04-05T13:12:59.600Z,10.90
2019-04-05T13:15:25.913Z,10.80
2019-04-05T13:17:52.138Z,10.90
2019-04-05T13:20:18.486Z,10.90
2019-04-05T13:22:44.804Z,10.90
2019-04-05T13:25:11.566Z,11.00
2019-04-05T13:27:41.319Z,11.10
2019-04-05T13:30:06.327Z,11.20
2019-04-05T13:32:32.723Z,11.10
2019-04-05T13:34:58.941Z,11.00
2019-04-05T13:37:25.185Z,10.90
2019-04-05T13:39:51.513Z,10.90
2019-04-05T13:42:17.809Z,10.70
2019-04-05T13:44:44.151Z,10.50
2019-04-05T13:47:10.451Z,10.50
2019-04-05T13:49:38.547Z,10.50
2019-04-05T13:52:06.684Z,10.50
2019-04-05T13:54:33.249Z,10.60
2019-04-05T13:56:59.569Z,10.60
2019-04-05T13:59:25.921Z,10.50
2019-04-05T14:01:52.248Z,10.40
2019-04-05T14:04:21.073Z,10.50
2019-04-05T14:06:47.686Z,10.50
2019-04-05T14:09:15.607Z,10.60
2019-04-05T14:11:42.063Z,10.60
2019-04-05T14:14:09.716Z,10.50
2019-04-05T14:16:38.354Z,10.60
2019-04-05T14:19:04.673Z,10.50
2019-04-05T14:21:40.396Z,10.40
2019-04-05T14:23:59.071Z,10.40
2019-04-05T14:26:25.340Z,10.40
2019-04-05T14:28:53.024Z,10.50
2019-04-05T14:31:19.505Z,10.60
2019-04-05T14:33:45.748Z,10.60
2019-04-05T14:36:12.444Z,10.50
2019-04-05T14:38:38.678Z,10.40
2019-04-05T14:41:04.898Z,10.20
2019-04-05T14:43:31.151Z,10.10
2019-04-05T14:45:57.478Z,10.10
2019-04-05T14:48:27.318Z,10.20
2019-04-05T14:50:51.873Z,10.20
2019-04-05T14:53:18.109Z,10.20
2019-04-05T14:55:44.449Z,10.20
2019-04-05T14:58:10.876Z,10.20
2019-04-05T15:00:37.421Z,10.40
2019-04-05T15:03:03.746Z,10.40
2019-04-05T15:05:29.967Z,10.30
2019-04-05T15:07:56.240Z,10.30
2019-04-05T15:10:24.891Z,10.30
2019-04-05T15:12:50.713Z,10.30
2019-04-05T15:15:18.021Z,10.40
2019-04-05T15:17:48.252Z,10.40
2019-04-05T15:20:14.288Z,10.20
2019-04-05T15:22:42.205Z,10.00
2019-04-05T15:25:08.842Z,10.00
2019-04-05T15:27:35.385Z,10.00
2019-04-05T15:30:01.793Z,10.10
2019-04-05T15:32:28.606Z,10.10
2019-04-05T15:34:56.605Z,10.10
2019-04-05T15:37:22.969Z,10.20
2019-04-05T15:39:49.233Z,10.20
2019-04-05T15:42:15.517Z,10.10
2019-04-05T15:44:41.736Z,10.00
2019-04-05T15:47:08.121Z,9.90
2019-04-05T15:49:34.450Z,9.90
2019-04-05T15:52:00.667Z,9.80
2019-04-05T15:54:29.004Z,9.80
2019-04-05T15:56:55.029Z,9.70
2019-04-05T15:59:21.945Z,9.60
2019-04-05T16:01:48.361Z,9.70
2019-04-05T16:04:14.589Z,9.60
2019-04-05T16:06:40.870Z,9.40
2019-04-05T16:09:09.129Z,9.20
2019-04-05T16:11:35.245Z,9.10
2019-04-05T16:14:01.461Z,9.00
2019-04-05T16:16:27.792Z,9.00
2019-04-05T16:18:54.114Z,8.90
2019-04-05T16:21:20.421Z,8.90
2019-04-05T16:23:46.637Z,8.90
2019-04-05T16:26:12.879Z,8.90
2019-04-05T16:28:41.040Z,8.80
2019-04-05T16:31:07.210Z,8.60
2019-04-05T16:33:33.510Z,8.60
2019-04-05T16:35:59.837Z,8.50
2019-04-05T16:38:26.068Z,8.50
2019-04-05T16:40:52.488Z,8.40
2019-04-05T16:43:18.697Z,8.40
2019-04-05T16:45:44.909Z,8.30
2019-04-05T16:48:11.216Z,8.20
2019-04-05T16:50:37.732Z,8.20
2019-04-05T16:53:03.957Z,8.00
2019-04-05T16:55:30.293Z,8.00
2019-04-05T16:57:56.509Z,7.90
2019-04-05T17:00:22.921Z,7.80
2019-04-05T17:02:49.147Z,7.70
2019-04-05T17:05:15.680Z,7.70
2019-04-05T17:07:41.984Z,7.60
2019-04-05T17:10:10.217Z,7.50
2019-04-05T17:12:36.317Z,7.40
2019-04-05T17:15:07.325Z,7.30
2019-04-05T17:17:33.659Z,7.20
2019-04-05T17:19:59.972Z,7.10
2019-04-05T17:22:26.293Z,7.00
2019-04-05T17:24:52.728Z,7.00
2019-04-05T17:27:19.032Z,6.90
2019-04-05T17:29:45.258Z,6.80
2019-04-05T17:32:14.076Z,6.70
2019-04-05T17:34:40.313Z,6.70
2019-04-05T17:37:06.525Z,6.60
2019-04-05T17:39:32.909Z,6.60
2019-04-05T17:41:59.154Z,6.60
2019-04-05T17:44:25.496Z,6.50
2019-04-05T17:46:51.819Z,6.40
2019-04-05T17:49:18.305Z,6.40
2019-04-05T17:51:44.691Z,6.30
2019-04-05T17:54:11.210Z,6.30
2019-04-05T17:56:37.860Z,6.20
2019-04-05T17:59:04.336Z,6.20
2019-04-05T18:01:30.686Z,6.10
2019-04-05T18:03:56.906Z,6.10
2019-04-05T18:06:23.144Z,6.00
2019-04-05T18:08:49.417Z,6.00
2019-04-05T18:11:15.733Z,6.00
2019-04-05T18:13:42.049Z,6.00
2019-04-05T18:16:08.392Z,6.00
2019-04-05T18:18:34.609Z,6.00
2019-04-05T18:21:00.942Z,5.90
2019-04-05T18:23:27.179Z,5.90
2019-04-05T18:25:53.433Z,5.90
2019-04-05T18:28:19.769Z,5.80
2019-04-05T18:30:46.331Z,5.80
2019-04-05T18:33:12.642Z,5.70
2019-04-05T18:35:38.881Z,5.70
2019-04-05T18:38:05.124Z,5.70
2019-04-05T18:40:39.929Z,5.70
2019-04-05T18:42:59.585Z,5.70
2019-04-05T18:45:25.840Z,5.70
2019-04-05T18:47:52.081Z,5.70
2019-04-05T18:50:18.379Z,5.60
2019-04-05T18:52:45.528Z,5.70
2019-04-05T18:55:12.084Z,5.60
2019-04-05T18:57:38.297Z,5.60
2019-04-05T19:00:06.450Z,5.60
2019-04-05T19:02:32.896Z,5.50
2019-04-05T19:04:59.232Z,5.50
2019-04-05T19:07:25.565Z,5.50
2019-04-05T19:09:51.917Z,5.40
2019-04-05T19:12:18.149Z,5.40
2019-04-05T19:14:44.385Z,5.30
2019-04-05T19:17:22.871Z,5.30
2019-04-05T19:19:38.841Z,5.30
2019-04-05T19:22:05.109Z,5.30
2019-04-05T19:24:31.328Z,5.30
2019-04-05T19:26:57.651Z,5.30
2019-04-05T19:29:24.010Z,5.20
2019-04-05T19:49:07.582Z,5.20
2019-04-05T19:51:33.947Z,5.20
2019-04-05T19:54:01.681Z,5.20
2019-04-05T19:56:28.226Z,5.20
2019-04-05T19:58:54.493Z,5.20
2019-04-05T20:01:20.710Z,5.10
2019-04-05T20:03:46.933Z,5.10
2019-04-05T20:06:13.273Z,5.10
2019-04-05T20:08:39.630Z,5.10
2019-04-05T20:11:06.081Z,5.00
2019-04-05T20:13:33.461Z,5.00
2019-04-05T20:15:59.752Z,5.00
2019-04-05T20:18:25.982Z,5.00
2019-04-05T20:20:52.315Z,5.00
2019-04-05T20:23:18.616Z,5.00
2019-04-05T20:25:44.945Z,5.00
2019-04-05T20:28:11.238Z,5.00
2019-04-05T20:30:37.565Z,5.00
2019-04-05T20:33:03.814Z,4.90
2019-04-05T20:35:30.153Z,4.90
2019-04-05T20:37:56.378Z,4.90
2019-04-05T20:40:22.597Z,4.80
2019-04-05T20:42:48.863Z,4.80
2019-04-05T20:45:15.277Z,4.80
2019-04-05T20:47:41.517Z,4.80
2019-04-05T20:50:08.273Z,4.80
2019-04-05T20:52:34.812Z,4.70
2019-04-05T20:55:01.123Z,4.70
2019-04-05T20:57:27.357Z,4.70
2019-04-05T20:59:53.613Z,4.70
2019-04-05T21:02:19.855Z,4.70
2019-04-05T21:04:46.093Z,4.70
2019-04-05T21:07:12.320Z,4.70
2019-04-05T21:09:38.640Z,4.70
2019-04-05T21:12:04.913Z,4.60
2019-04-05T21:14:31.245Z,4.60
2019-04-05T21:16:57.488Z,4.60
2019-04-05T21:19:23.913Z,4.60
2019-04-05T21:21:50.133Z,4.60
2019-04-05T21:24:16.357Z,4.60
2019-04-05T21:26:42.654Z,4.60
2019-04-05T21:29:08.979Z,4.60
2019-04-05T21:31:35.229Z,4.50
2019-04-05T21:34:01.569Z,4.50
2019-04-05T21:36:27.793Z,4.50
2019-04-05T21:38:54.024Z,4.50
2019-04-05T21:41:20.270Z,4.50
2019-04-05T21:43:46.489Z,4.50
2019-04-05T21:46:12.709Z,4.50
2019-04-05T21:48:38.962Z,4.50
2019-04-05T21:51:05.182Z,4.50
2019-04-05T21:53:31.405Z,4.50
2019-04-05T21:55:57.782Z,4.50
2019-04-05T21:58:25.942Z,4.50
2019-04-05T22:00:54.234Z,4.40
2019-04-05T22:03:21.120Z,4.40
2019-04-05T22:05:48.551Z,4.40
2019-04-05T22:08:14.794Z,4.40
2019-04-05T22:10:41.069Z,4.40
2019-04-05T22:13:07.552Z,4.40
2019-04-05T22:15:33.906Z,4.40
2019-04-05T22:18:00.230Z,4.50
2019-04-05T22:20:26.569Z,4.50
2019-04-05T22:22:52.828Z,4.40
2019-04-05T22:25:19.176Z,4.40
2019-04-05T22:27:45.514Z,4.40
2019-04-05T22:30:11.942Z,4.30
2019-04-05T22:32:38.291Z,4.30
2019-04-05T22:35:04.847Z,4.20
2019-04-05T22:37:31.170Z,4.20
2019-04-05T22:39:57.544Z,4.20
2019-04-05T22:42:23.919Z,4.20
2019-04-05T22:44:50.277Z,4.20
2019-04-05T22:47:16.710Z,4.30
2019-04-05T22:49:43.023Z,4.40
2019-04-05T22:52:09.341Z,4.40
2019-04-05T22:54:35.701Z,4.30
2019-04-05T22:57:02.023Z,4.40
2019-04-05T22:59:29.118Z,4.30
2019-04-05T23:01:56.365Z,4.30
2019-04-05T23:04:22.602Z,4.20
2019-04-05T23:06:48.927Z,4.20
2019-04-05T23:09:16.361Z,4.20
2019-04-05T23:11:42.622Z,4.00
2019-04-05T23:14:08.914Z,4.00
2019-04-05T23:16:35.277Z,4.10
2019-04-05T23:19:01.527Z,4.00
2019-04-05T23:21:27.862Z,4.00
2019-04-05T23:23:54.205Z,3.90
2019-04-05T23:26:20.482Z,3.90
2019-04-05T23:28:46.820Z,3.90
2019-04-05T23:31:14.097Z,3.80
2019-04-05T23:33:40.344Z,3.70
2019-04-05T23:36:06.565Z,3.60
2019-04-05T23:38:33.832Z,3.60
2019-04-05T23:41:00.044Z,3.60
2019-04-05T23:43:26.253Z,3.50
2019-04-05T23:45:52.501Z,3.40
2019-04-05T23:48:18.822Z,3.30
2019-04-05T23:50:45.158Z,3.30
2019-04-05T23:53:11.422Z,3.20
2019-04-05T23:55:37.655Z,3.20
2019-04-05T23:58:04.013Z,3.20
