createdAt,value
2018-04-16T00:02:22.758Z,39.68
2018-04-16T00:05:01.743Z,38.48
2018-04-16T00:07:39.771Z,38.29
2018-04-16T00:10:18.512Z,39.07
2018-04-16T00:13:00.032Z,38.73
2018-04-16T00:15:38.619Z,38.60
2018-04-16T00:18:17.105Z,38.97
2018-04-16T00:20:57.520Z,39.55
2018-04-16T00:23:35.817Z,39.72
2018-04-16T00:26:14.339Z,39.82
2018-04-16T00:28:57.728Z,40.04
2018-04-16T00:31:39.983Z,39.97
2018-04-16T00:35:25.973Z,40.63
2018-04-16T00:39:06.590Z,40.48
2018-04-16T00:42:52.134Z,40.09
2018-04-16T00:46:33.833Z,39.81
2018-04-16T00:50:21.508Z,40.38
2018-04-16T00:54:03.397Z,40.39
2018-04-16T00:56:47.088Z,39.70
2018-04-16T01:00:29.839Z,38.97
2018-04-16T01:04:10.722Z,40.21
2018-04-16T01:07:54.522Z,40.14
2018-04-16T01:11:41.658Z,40.43
2018-04-16T01:15:26.721Z,40.47
2018-04-16T01:19:09.664Z,40.02
2018-04-16T01:22:51.815Z,39.39
2018-04-16T01:26:38.095Z,39.56
2018-04-16T01:30:19.761Z,40.09
2018-04-16T01:46:05.140Z,39.32
2018-04-16T01:49:49.723Z,39.66
2018-04-16T01:52:33.013Z,40.21
2018-04-16T01:56:15.012Z,40.06
2018-04-16T01:59:57.459Z,40.06
2018-04-16T02:06:29.657Z,40.18
2018-04-16T02:10:11.993Z,40.07
2018-04-16T02:13:53.433Z,40.38
2018-04-16T02:17:37.958Z,39.92
2018-04-16T02:21:18.863Z,39.73
2018-04-16T02:25:00.546Z,39.44
2018-04-16T02:28:44.448Z,38.28
2018-04-16T02:32:26.290Z,39.11
2018-04-16T02:35:11.325Z,39.05
2018-04-16T02:38:54.137Z,39.89
2018-04-16T02:42:36.665Z,38.96
2018-04-16T02:46:22.288Z,39.06
2018-04-16T02:50:03.214Z,39.00
2018-04-16T02:53:43.911Z,38.82
2018-04-16T02:57:26.934Z,38.50
2018-04-16T03:01:12.308Z,39.36
2018-04-16T03:04:55.061Z,38.61
2018-04-16T03:08:36.531Z,37.60
2018-04-16T03:12:17.829Z,37.54
2018-04-16T03:15:03.753Z,37.93
2018-04-16T03:18:49.578Z,37.97
2018-04-16T03:22:30.776Z,38.12
2018-04-16T03:26:13.617Z,37.20
2018-04-16T03:29:56.291Z,37.81
2018-04-16T03:33:38.060Z,37.18
2018-04-16T03:49:21.445Z,38.48
2018-04-16T03:52:09.210Z,38.72
2018-04-16T03:54:47.381Z,38.81
2018-04-16T03:57:27.339Z,38.63
2018-04-16T04:00:06.528Z,39.26
2018-04-16T04:02:44.344Z,38.64
2018-04-16T04:05:27.325Z,37.84
2018-04-16T04:08:05.764Z,39.18
2018-04-16T04:10:46.197Z,39.01
2018-04-16T04:13:27.377Z,39.11
2018-04-16T04:16:06.404Z,39.50
2018-04-16T04:18:47.353Z,38.11
2018-04-16T04:21:29.010Z,38.91
2018-04-16T04:26:26.971Z,39.34
2018-04-16T04:29:21.770Z,39.93
2018-04-16T04:32:05.588Z,39.82
2018-04-16T04:34:49.392Z,38.61
2018-04-16T04:37:31.894Z,38.53
2018-04-16T04:40:11.237Z,39.89
2018-04-16T04:42:51.633Z,39.61
2018-04-16T04:45:31.573Z,38.69
2018-04-16T04:48:12.048Z,38.17
2018-04-16T04:50:51.554Z,37.76
2018-04-16T04:56:01.279Z,37.81
2018-04-16T04:58:41.010Z,37.84
2018-04-16T05:01:21.549Z,37.02
2018-04-16T05:04:09.567Z,37.73
2018-04-16T05:09:35.414Z,37.78
2018-04-16T05:12:14.388Z,37.50
2018-04-16T05:14:58.719Z,38.33
2018-04-16T05:17:36.867Z,39.22
2018-04-16T05:23:15.831Z,39.55
2018-04-16T05:26:02.391Z,38.21
2018-04-16T05:28:41.720Z,37.27
2018-04-16T05:31:23.283Z,38.71
2018-04-16T05:34:02.956Z,39.92
2018-04-16T05:37:04.759Z,39.54
2018-04-16T05:39:46.756Z,38.80
2018-04-16T05:45:20.891Z,38.62
2018-04-16T05:47:59.044Z,38.44
2018-04-16T05:50:38.996Z,38.03
2018-04-16T05:53:21.383Z,38.50
2018-04-16T05:56:00.838Z,38.66
2018-04-16T05:58:40.733Z,38.35
2018-04-16T06:01:23.045Z,39.45
2018-04-16T06:04:01.212Z,38.90
2018-04-16T06:06:44.370Z,38.38
2018-04-16T06:09:24.772Z,38.24
2018-04-16T06:12:03.059Z,37.92
2018-04-16T06:14:45.810Z,37.50
2018-04-16T06:17:24.059Z,38.00
2018-04-16T06:20:03.355Z,37.91
2018-04-16T06:22:46.311Z,38.72
2018-04-16T06:25:25.326Z,39.53
2018-04-16T06:28:03.590Z,40.07
2018-04-16T06:30:46.099Z,40.16
2018-04-16T06:33:26.026Z,39.48
2018-04-16T06:36:04.322Z,39.02
2018-04-16T06:38:47.301Z,39.59
2018-04-16T06:41:27.041Z,39.34
2018-04-16T06:44:05.263Z,38.99
2018-04-16T06:46:47.265Z,38.08
2018-04-16T06:49:27.849Z,39.38
2018-04-16T06:52:12.065Z,39.29
2018-04-16T06:54:50.311Z,38.53
2018-04-16T06:57:29.074Z,37.97
2018-04-16T07:00:11.701Z,38.48
2018-04-16T07:02:50.021Z,39.17
2018-04-16T07:05:28.452Z,39.52
2018-04-16T07:08:11.500Z,40.01
2018-04-16T07:10:51.156Z,39.82
2018-04-16T07:13:30.833Z,38.92
2018-04-16T07:16:12.670Z,39.00
2018-04-16T07:18:50.758Z,38.18
2018-04-16T07:21:29.034Z,38.35
2018-04-16T07:24:12.150Z,38.43
2018-04-16T07:26:50.262Z,38.54
2018-04-16T07:29:33.765Z,39.80
2018-04-16T07:32:13.227Z,37.75
2018-04-16T07:34:52.133Z,37.53
2018-04-16T07:37:35.417Z,38.82
2018-04-16T07:40:17.219Z,38.94
2018-04-16T07:42:55.385Z,38.96
2018-04-16T07:45:37.090Z,38.23
2018-04-16T07:48:15.327Z,39.21
2018-04-16T07:50:54.322Z,39.29
2018-04-16T07:53:37.677Z,38.56
2018-04-16T07:56:20.934Z,40.33
2018-04-16T07:59:01.866Z,39.49
2018-04-16T08:01:40.767Z,39.56
2018-04-16T08:04:19.376Z,38.17
2018-04-16T08:06:58.362Z,38.02
2018-04-16T08:09:36.449Z,40.27
2018-04-16T08:15:08.126Z,39.35
2018-04-16T08:31:05.055Z,38.94
2018-04-16T08:33:43.386Z,37.74
2018-04-16T08:36:22.083Z,39.00
2018-04-16T08:39:12.052Z,38.03
2018-04-16T08:41:59.334Z,39.05
2018-04-16T08:44:39.972Z,39.07
2018-04-16T08:47:22.006Z,38.81
2018-04-16T09:12:51.119Z,37.56
2018-04-16T09:15:30.053Z,41.03
2018-04-16T09:18:08.948Z,40.56
2018-04-16T09:20:47.784Z,41.73
2018-04-16T09:23:26.229Z,40.57
2018-04-16T09:26:04.429Z,41.20
2018-04-16T09:28:47.655Z,42.18
2018-04-16T09:31:26.012Z,41.51
2018-04-16T09:37:00.528Z,40.08
2018-04-16T09:39:50.028Z,39.91
2018-04-16T09:42:28.269Z,40.24
2018-04-16T09:45:15.294Z,38.71
2018-04-16T09:48:06.539Z,40.67
2018-04-16T09:50:52.158Z,40.68
2018-04-16T09:53:31.498Z,41.09
2018-04-16T09:56:10.518Z,40.11
2018-04-16T09:58:52.897Z,39.58
2018-04-16T10:01:35.850Z,38.51
2018-04-16T10:04:14.479Z,38.58
2018-04-16T10:06:56.649Z,37.89
2018-04-16T10:12:09.126Z,39.47
2018-04-16T10:14:50.438Z,39.69
2018-04-16T10:17:29.001Z,39.99
2018-04-16T10:20:13.838Z,37.80
2018-04-16T10:22:53.033Z,39.68
2018-04-16T10:25:33.039Z,39.71
2018-04-16T10:28:15.952Z,40.59
2018-04-16T10:30:53.883Z,40.65
2018-04-16T10:33:33.648Z,39.81
2018-04-16T10:36:16.676Z,39.55
2018-04-16T10:38:54.699Z,41.22
2018-04-16T10:41:34.449Z,41.98
2018-04-16T10:44:17.561Z,40.07
2018-04-16T10:46:55.906Z,39.51
2018-04-16T10:49:35.342Z,40.73
2018-04-16T10:52:19.441Z,41.43
2018-04-16T10:55:03.754Z,41.83
2018-04-16T10:57:41.781Z,41.28
2018-04-16T11:00:21.263Z,41.93
2018-04-16T11:02:59.798Z,42.38
2018-04-16T11:05:37.947Z,42.48
2018-04-16T11:08:18.462Z,41.90
2018-04-16T11:10:57.958Z,41.39
2018-04-16T11:13:37.671Z,40.55
2018-04-16T11:16:21.385Z,41.73
2018-04-16T11:19:00.940Z,41.89
2018-04-16T11:21:39.674Z,42.45
2018-04-16T11:24:20.339Z,41.84
2018-04-16T11:26:58.593Z,40.90
2018-04-16T11:29:39.318Z,40.41
2018-04-16T11:32:23.933Z,41.19
2018-04-16T11:35:02.467Z,40.97
2018-04-16T11:37:44.822Z,39.92
2018-04-16T11:40:22.923Z,39.79
2018-04-16T11:43:02.997Z,39.39
2018-04-16T11:45:59.655Z,39.14
2018-04-16T11:48:45.114Z,40.69
2018-04-16T11:51:23.636Z,39.54
2018-04-16T11:54:01.571Z,40.61
2018-04-16T11:56:42.478Z,40.61
2018-04-16T11:59:21.857Z,40.51
2018-04-16T12:02:02.980Z,39.47
2018-04-16T12:04:48.015Z,39.56
2018-04-16T12:07:25.919Z,40.09
2018-04-16T12:10:08.209Z,40.89
2018-04-16T12:12:47.139Z,39.70
2018-04-16T12:15:27.166Z,41.16
2018-04-16T12:18:10.373Z,41.10
2018-04-16T12:20:48.713Z,40.93
2018-04-16T12:23:27.004Z,41.85
2018-04-16T12:26:08.989Z,41.85
2018-04-16T12:28:47.966Z,40.42
2018-04-16T12:31:46.630Z,40.78
2018-04-16T12:34:31.518Z,40.28
2018-04-16T12:37:10.015Z,39.89
2018-04-16T12:42:56.776Z,40.00
2018-04-16T12:45:52.432Z,39.70
2018-04-16T12:48:30.783Z,40.40
2018-04-16T12:51:25.914Z,39.45
2018-04-16T12:54:12.157Z,39.52
2018-04-16T12:56:51.072Z,40.43
2018-04-16T12:59:33.483Z,40.58
2018-04-16T13:02:15.185Z,41.09
2018-04-16T13:04:55.025Z,41.64
2018-04-16T13:07:47.322Z,41.53
2018-04-16T13:10:34.286Z,41.19
2018-04-16T13:13:20.973Z,41.58
2018-04-16T13:16:11.623Z,40.33
2018-04-16T13:18:57.192Z,41.09
2018-04-16T13:21:38.407Z,40.70
2018-04-16T13:24:20.205Z,41.40
2018-04-16T13:26:59.089Z,40.79
2018-04-16T13:29:37.938Z,41.35
2018-04-16T13:32:18.441Z,41.54
2018-04-16T13:34:56.864Z,42.02
2018-04-16T13:37:34.554Z,41.45
2018-04-16T13:40:16.431Z,41.64
2018-04-16T13:42:59.234Z,41.44
2018-04-16T13:45:36.855Z,40.24
2018-04-16T13:48:18.223Z,40.22
2018-04-16T13:51:01.638Z,40.50
2018-04-16T13:56:15.407Z,41.33
2018-04-16T13:58:57.315Z,40.49
2018-04-16T14:01:36.928Z,40.46
2018-04-16T14:04:16.453Z,40.54
2018-04-16T14:06:58.938Z,40.32
2018-04-16T14:09:37.759Z,40.04
2018-04-16T14:12:19.346Z,40.15
2018-04-16T14:14:58.362Z,39.98
2018-04-16T14:17:48.128Z,40.77
2018-04-16T14:23:45.325Z,40.01
2018-04-16T14:26:34.334Z,39.95
2018-04-16T14:29:30.669Z,39.90
2018-04-16T14:32:21.500Z,40.71
2018-04-16T14:35:18.543Z,41.38
2018-04-16T14:38:17.790Z,41.94
2018-04-16T14:40:59.620Z,40.11
2018-04-16T14:43:40.061Z,39.42
2018-04-16T14:46:23.566Z,40.03
2018-04-16T14:49:07.886Z,40.38
2018-04-16T14:51:48.292Z,40.76
2018-04-16T14:54:30.883Z,41.18
2018-04-16T14:57:10.695Z,40.56
2018-04-16T14:59:52.975Z,40.25
2018-04-16T15:02:33.009Z,40.24
2018-04-16T15:05:14.388Z,40.90
2018-04-16T15:07:53.550Z,40.62
2018-04-16T15:10:33.300Z,40.45
2018-04-16T15:13:13.668Z,40.06
2018-04-16T15:15:53.546Z,39.22
2018-04-16T15:18:35.265Z,39.40
2018-04-16T15:21:15.440Z,39.74
2018-04-16T15:23:55.044Z,40.45
2018-04-16T15:26:35.427Z,40.22
2018-04-16T15:29:16.665Z,40.51
2018-04-16T15:32:00.107Z,39.60
2018-04-16T15:34:45.374Z,39.52
2018-04-16T15:37:31.243Z,40.56
2018-04-16T15:40:11.453Z,40.21
2018-04-16T15:42:55.801Z,40.26
2018-04-16T15:45:35.439Z,39.83
2018-04-16T15:48:14.922Z,39.33
2018-04-16T15:50:56.628Z,38.70
2018-04-16T15:53:35.453Z,39.14
2018-04-16T15:56:13.685Z,39.07
2018-04-16T15:58:54.239Z,39.96
2018-04-16T16:01:32.431Z,39.39
2018-04-16T16:04:11.368Z,39.73
2018-04-16T16:06:54.171Z,39.44
2018-04-16T16:09:33.236Z,39.29
2018-04-16T16:12:15.488Z,38.71
2018-04-16T16:14:57.773Z,39.29
2018-04-16T16:17:39.636Z,39.19
2018-04-16T16:20:21.614Z,39.39
2018-04-16T16:23:00.709Z,40.09
2018-04-16T16:25:40.547Z,40.52
2018-04-16T16:28:20.921Z,40.00
2018-04-16T16:30:58.837Z,39.85
2018-04-16T16:33:38.894Z,39.83
2018-04-16T16:36:18.066Z,39.33
2018-04-16T16:38:55.966Z,39.58
2018-04-16T16:41:39.329Z,39.15
2018-04-16T16:44:18.112Z,39.53
2018-04-16T16:46:56.808Z,39.76
2018-04-16T16:49:37.735Z,39.00
2018-04-16T16:52:17.382Z,38.89
2018-04-16T16:54:57.628Z,39.15
2018-04-16T16:57:37.156Z,39.31
2018-04-16T17:00:18.003Z,39.07
2018-04-16T17:02:58.806Z,39.22
2018-04-16T17:05:39.321Z,38.29
2018-04-16T17:08:21.463Z,39.49
2018-04-16T17:11:00.306Z,39.74
2018-04-16T17:13:40.739Z,39.25
2018-04-16T17:16:19.867Z,39.41
2018-04-16T17:19:01.584Z,39.40
2018-04-16T17:21:41.250Z,39.27
2018-04-16T17:24:21.749Z,39.12
2018-04-16T17:27:05.083Z,39.33
2018-04-16T17:29:43.669Z,40.05
2018-04-16T17:32:23.704Z,39.44
2018-04-16T17:35:03.947Z,38.99
2018-04-16T17:37:43.785Z,38.77
2018-04-16T17:40:23.830Z,39.18
2018-04-16T17:43:04.676Z,39.03
2018-04-16T17:45:44.959Z,38.90
2018-04-16T17:48:24.913Z,39.52
2018-04-16T17:51:04.155Z,40.07
2018-04-16T17:53:44.000Z,39.65
2018-04-16T17:56:23.536Z,39.08
2018-04-16T17:59:03.469Z,39.63
2018-04-16T18:01:44.646Z,40.15
2018-04-16T18:04:25.307Z,39.70
2018-04-16T18:07:06.830Z,38.36
2018-04-16T18:10:09.754Z,39.16
2018-04-16T18:12:47.672Z,39.72
2018-04-16T18:15:27.865Z,39.49
2018-04-16T18:18:09.295Z,39.69
2018-04-16T18:20:48.746Z,39.40
2018-04-16T18:23:28.487Z,38.82
2018-04-16T18:26:11.077Z,39.32
2018-04-16T18:28:49.256Z,39.64
2018-04-16T18:31:28.591Z,39.71
2018-04-16T18:34:10.431Z,39.51
2018-04-16T18:36:50.565Z,39.63
2018-04-16T18:39:30.069Z,39.56
2018-04-16T18:42:11.690Z,39.49
2018-04-16T18:44:51.143Z,39.47
2018-04-16T18:47:30.660Z,39.60
2018-04-16T18:50:12.191Z,39.14
2018-04-16T18:52:54.535Z,39.40
2018-04-16T18:55:37.783Z,39.00
2018-04-16T18:58:15.913Z,38.95
2018-04-16T19:00:55.025Z,38.58
2018-04-16T19:03:33.391Z,38.97
2018-04-16T19:06:13.062Z,38.96
2018-04-16T19:08:53.147Z,39.01
2018-04-16T19:11:33.216Z,38.95
2018-04-16T19:14:12.651Z,38.86
2018-04-16T19:16:52.104Z,38.57
2018-04-16T19:19:30.310Z,38.45
2018-04-16T19:22:11.252Z,38.51
2018-04-16T19:24:56.062Z,37.86
2018-04-16T19:28:43.432Z,38.12
2018-04-16T19:31:25.283Z,38.08
2018-04-16T19:35:07.709Z,37.82
2018-04-16T19:37:47.277Z,37.74
2018-04-16T19:40:25.467Z,37.56
2018-04-16T19:43:18.340Z,37.95
2018-04-16T19:49:04.892Z,37.80
2018-04-16T19:51:48.035Z,37.71
2018-04-16T19:54:44.446Z,37.97
2018-04-16T19:58:28.191Z,37.76
2018-04-16T20:01:30.197Z,37.55
2018-04-16T20:04:17.230Z,37.67
2018-04-16T20:09:44.162Z,37.49
2018-04-16T20:12:23.237Z,37.70
2018-04-16T20:15:11.397Z,37.02
2018-04-16T20:17:58.238Z,36.95
2018-04-16T20:20:44.508Z,37.17
2018-04-16T20:23:25.599Z,36.56
2018-04-16T20:26:05.691Z,35.56
2018-04-16T20:28:50.020Z,35.76
2018-04-16T20:31:28.385Z,36.12
2018-04-16T20:34:26.009Z,36.51
2018-04-16T20:37:05.956Z,36.63
2018-04-16T20:39:51.948Z,36.98
2018-04-16T20:42:30.795Z,37.21
2018-04-16T20:48:04.389Z,37.13
2018-04-16T20:50:49.314Z,37.20
2018-04-16T20:53:29.254Z,37.43
2018-04-16T20:56:07.584Z,37.31
2018-04-16T20:58:51.712Z,37.32
2018-04-16T21:01:30.730Z,37.24
2018-04-16T21:04:09.243Z,37.01
2018-04-16T21:06:48.085Z,36.88
2018-04-16T21:09:28.765Z,36.76
2018-04-16T21:12:16.367Z,37.00
2018-04-16T21:14:56.329Z,37.01
2018-04-16T21:17:36.524Z,36.58
2018-04-16T21:20:26.221Z,36.59
2018-04-16T21:23:12.872Z,36.61
2018-04-16T21:25:57.142Z,36.44
2018-04-16T21:28:37.354Z,36.70
2018-04-16T21:31:17.130Z,35.83
2018-04-16T21:34:01.002Z,35.12
2018-04-16T21:36:39.435Z,36.27
2018-04-16T21:39:19.115Z,35.63
2018-04-16T21:42:10.373Z,35.71
2018-04-16T21:44:54.501Z,35.65
2018-04-16T21:47:37.431Z,34.94
2018-04-16T21:50:17.508Z,35.27
2018-04-16T21:52:57.992Z,35.09
2018-04-16T21:55:46.182Z,35.06
2018-04-16T22:01:11.776Z,35.62
2018-04-16T22:03:50.029Z,35.78
2018-04-16T22:06:28.406Z,34.99
2018-04-16T22:09:07.262Z,35.22
2018-04-16T22:11:45.351Z,36.02
2018-04-16T22:14:24.292Z,36.24
2018-04-16T22:17:02.613Z,36.19
2018-04-16T22:19:40.777Z,36.18
2018-04-16T22:22:19.350Z,36.15
2018-04-16T22:24:58.834Z,36.61
2018-04-16T22:27:36.966Z,36.79
2018-04-16T22:30:16.611Z,36.11
2018-04-16T22:32:54.844Z,35.92
2018-04-16T22:35:32.952Z,36.87
2018-04-16T22:38:12.440Z,36.77
2018-04-16T22:40:51.708Z,37.00
2018-04-16T22:43:30.822Z,36.36
2018-04-16T22:46:09.357Z,36.09
2018-04-16T22:48:47.421Z,36.49
2018-04-16T22:51:26.122Z,35.64
2018-04-16T22:54:04.823Z,34.93
2018-04-16T22:56:43.485Z,36.19
2018-04-16T22:59:22.229Z,36.40
2018-04-16T23:02:00.840Z,36.54
2018-04-16T23:04:38.880Z,36.26
2018-04-16T23:07:17.008Z,35.84
2018-04-16T23:09:55.965Z,36.24
2018-04-16T23:12:35.215Z,36.50
2018-04-16T23:15:14.133Z,36.22
2018-04-16T23:17:52.002Z,35.43
2018-04-16T23:20:31.839Z,35.75
2018-04-16T23:23:09.797Z,36.67
2018-04-16T23:25:49.035Z,36.87
2018-04-16T23:28:27.243Z,36.67
2018-04-16T23:31:06.340Z,36.39
2018-04-16T23:33:45.471Z,37.18
2018-04-16T23:36:23.427Z,37.38
2018-04-16T23:39:03.692Z,37.00
2018-04-16T23:41:42.547Z,37.31
2018-04-16T23:44:20.500Z,37.31
2018-04-16T23:46:59.444Z,37.79
2018-04-16T23:49:37.373Z,37.91
2018-04-16T23:52:16.447Z,37.91
2018-04-16T23:54:55.127Z,37.18
2018-04-16T23:57:33.177Z,36.62
