createdAt,value
2018-08-31T05:32:26.710Z,11.00
2018-08-31T05:34:54.269Z,11.10
2018-08-31T05:37:21.863Z,11.10
2018-08-31T05:39:49.445Z,11.30
2018-08-31T05:42:17.018Z,11.30
2018-08-31T05:44:44.575Z,11.40
2018-08-31T05:47:12.172Z,11.40
2018-08-31T05:49:40.508Z,11.60
2018-08-31T05:52:08.052Z,11.70
2018-08-31T05:54:36.708Z,11.70
2018-08-31T05:57:04.963Z,11.80
2018-08-31T05:59:33.172Z,11.70
2018-08-31T06:02:01.412Z,11.90
2018-08-31T06:04:29.630Z,12.00
2018-08-31T06:06:57.843Z,12.00
2018-08-31T06:09:26.084Z,12.10
2018-08-31T06:11:54.413Z,12.20
2018-08-31T06:14:22.622Z,12.30
2018-08-31T06:16:50.962Z,12.40
2018-08-31T06:19:18.521Z,12.50
2018-08-31T06:21:46.046Z,12.60
2018-08-31T06:24:13.579Z,12.70
2018-08-31T06:26:41.090Z,12.80
2018-08-31T06:29:08.634Z,12.90
2018-08-31T06:31:37.044Z,13.00
2018-08-31T06:34:05.661Z,12.90
2018-08-31T06:36:34.086Z,13.00
2018-08-31T06:39:02.511Z,13.00
2018-08-31T06:41:30.747Z,13.20
2018-08-31T06:43:59.143Z,13.30
2018-08-31T06:46:28.700Z,13.30
2018-08-31T06:48:57.262Z,13.40
2018-08-31T06:51:25.849Z,13.50
2018-08-31T06:53:54.834Z,13.60
2018-08-31T06:56:23.433Z,13.70
2018-08-31T06:58:51.964Z,13.70
2018-08-31T07:01:20.887Z,13.90
2018-08-31T07:03:49.666Z,13.80
2018-08-31T07:06:18.274Z,13.90
2018-08-31T07:08:46.764Z,13.90
2018-08-31T07:11:15.596Z,13.90
2018-08-31T07:13:44.115Z,14.00
2018-08-31T07:16:13.222Z,14.00
2018-08-31T07:18:44.988Z,14.10
2018-08-31T07:21:13.497Z,14.20
2018-08-31T07:23:42.705Z,14.40
2018-08-31T07:26:12.485Z,14.30
2018-08-31T07:28:42.535Z,14.40
2018-08-31T07:31:11.122Z,14.40
2018-08-31T07:33:39.549Z,14.60
2018-08-31T07:36:08.068Z,14.70
2018-08-31T07:38:39.751Z,14.90
2018-08-31T07:41:07.984Z,14.80
2018-08-31T07:43:36.241Z,15.00
2018-08-31T07:46:04.710Z,15.00
2018-08-31T07:48:35.541Z,15.30
2018-08-31T07:51:04.141Z,15.40
2018-08-31T07:53:32.836Z,15.50
2018-08-31T07:56:01.230Z,15.80
2018-08-31T07:58:29.527Z,15.90
2018-08-31T08:00:57.806Z,16.10
2018-08-31T08:03:26.115Z,16.30
2018-08-31T08:05:54.330Z,16.60
2018-08-31T08:08:22.558Z,16.90
2018-08-31T08:10:50.747Z,17.10
2018-08-31T08:13:18.963Z,17.10
2018-08-31T08:15:47.149Z,17.20
2018-08-31T08:18:15.483Z,17.40
2018-08-31T08:20:43.696Z,17.40
2018-08-31T08:23:11.943Z,17.40
2018-08-31T08:25:40.174Z,17.50
2018-08-31T08:28:08.575Z,17.70
2018-08-31T08:30:36.793Z,17.70
2018-08-31T08:33:05.014Z,17.80
2018-08-31T08:35:33.218Z,17.90
2018-08-31T08:38:01.494Z,17.70
2018-08-31T08:40:31.884Z,18.00
2018-08-31T08:43:00.262Z,18.20
2018-08-31T08:45:29.787Z,18.10
2018-08-31T08:47:58.057Z,18.20
2018-08-31T08:50:26.280Z,18.20
2018-08-31T08:52:54.506Z,18.10
2018-08-31T08:55:22.714Z,18.00
2018-08-31T08:57:50.975Z,17.80
2018-08-31T09:00:19.176Z,17.80
2018-08-31T09:02:47.402Z,17.90
2018-08-31T09:05:15.824Z,17.80
2018-08-31T09:07:44.054Z,18.10
2018-08-31T09:12:47.262Z,18.10
2018-08-31T09:15:15.556Z,18.20
2018-08-31T09:17:44.752Z,18.10
2018-08-31T09:20:13.014Z,17.90
2018-08-31T09:22:41.207Z,17.90
2018-08-31T09:25:09.410Z,17.80
2018-08-31T09:27:37.647Z,17.80
2018-08-31T09:30:05.970Z,17.90
2018-08-31T09:32:35.276Z,18.10
2018-08-31T09:35:03.474Z,18.10
2018-08-31T09:37:31.659Z,18.20
2018-08-31T09:40:00.918Z,18.10
2018-08-31T09:42:29.234Z,18.20
2018-08-31T09:44:57.811Z,18.20
2018-08-31T09:47:26.908Z,18.20
2018-08-31T09:49:57.814Z,18.10
2018-08-31T09:52:26.021Z,18.00
2018-08-31T09:54:55.141Z,17.90
2018-08-31T09:57:26.330Z,17.70
2018-08-31T09:59:54.649Z,17.70
2018-08-31T10:02:44.627Z,17.90
2018-08-31T10:05:13.808Z,18.40
2018-08-31T10:07:41.992Z,18.80
2018-08-31T10:10:10.825Z,18.80
2018-08-31T10:12:39.131Z,19.20
2018-08-31T10:15:07.355Z,19.30
2018-08-31T10:17:35.901Z,19.40
2018-08-31T10:20:04.143Z,19.80
2018-08-31T10:22:32.452Z,19.90
2018-08-31T10:25:00.660Z,20.10
2018-08-31T10:27:28.973Z,20.30
2018-08-31T10:29:57.208Z,20.30
2018-08-31T10:32:26.219Z,20.10
2018-08-31T10:34:54.380Z,20.20
2018-08-31T10:37:23.342Z,20.30
2018-08-31T10:39:51.731Z,20.20
2018-08-31T10:42:19.948Z,20.10
2018-08-31T10:44:48.218Z,20.20
2018-08-31T10:47:16.386Z,20.40
2018-08-31T10:49:44.735Z,20.50
2018-08-31T10:52:13.074Z,20.60
2018-08-31T10:54:41.294Z,20.60
2018-08-31T10:57:09.842Z,20.40
2018-08-31T10:59:38.465Z,20.60
2018-08-31T11:02:06.678Z,20.80
2018-08-31T11:04:34.979Z,21.00
2018-08-31T11:07:03.189Z,20.90
2018-08-31T11:09:31.392Z,21.10
2018-08-31T11:12:00.103Z,21.30
2018-08-31T11:14:28.404Z,21.40
2018-08-31T11:17:00.506Z,21.50
2018-08-31T11:19:28.713Z,21.60
2018-08-31T11:21:58.336Z,21.80
2018-08-31T11:24:26.588Z,21.90
2018-08-31T11:26:56.689Z,22.20
2018-08-31T11:29:24.970Z,22.50
2018-08-31T11:31:54.594Z,22.60
2018-08-31T11:34:23.593Z,22.80
2018-08-31T11:36:58.719Z,22.90
2018-08-31T11:39:30.421Z,23.10
2018-08-31T11:42:16.103Z,23.10
2018-08-31T11:44:46.003Z,22.70
2018-08-31T11:47:39.260Z,22.10
2018-08-31T11:50:23.193Z,21.70
2018-08-31T11:52:51.632Z,21.20
2018-08-31T11:55:24.071Z,20.90
2018-08-31T11:58:15.530Z,20.70
2018-08-31T12:01:11.061Z,20.30
2018-08-31T12:31:10.380Z,19.80
2018-08-31T12:33:41.449Z,20.40
2018-08-31T12:36:12.934Z,20.50
2018-08-31T12:38:43.614Z,20.60
2018-08-31T12:41:17.614Z,20.60
2018-08-31T12:43:53.546Z,20.70
2018-08-31T12:46:23.630Z,20.70
2018-08-31T12:48:55.654Z,20.90
2018-08-31T12:51:27.599Z,20.90
2018-08-31T12:54:07.235Z,20.90
2018-08-31T12:56:42.345Z,20.80
2018-08-31T13:00:23.202Z,20.70
2018-08-31T13:05:34.037Z,20.40
2018-08-31T13:08:04.431Z,20.30
2018-08-31T13:10:34.545Z,20.30
2018-08-31T13:13:05.144Z,20.20
2018-08-31T13:15:34.726Z,20.40
2018-08-31T13:18:08.549Z,20.40
2018-08-31T13:20:46.936Z,20.20
2018-08-31T13:23:20.147Z,20.30
2018-08-31T13:25:58.725Z,20.20
2018-08-31T13:31:20.092Z,20.40
2018-08-31T13:33:51.551Z,20.40
2018-08-31T13:36:25.986Z,20.40
2018-08-31T13:38:58.287Z,20.50
2018-08-31T13:41:35.649Z,20.40
2018-08-31T13:44:08.506Z,20.20
2018-08-31T13:46:43.106Z,20.20
2018-08-31T13:49:14.200Z,20.30
2018-08-31T13:51:43.986Z,20.50
2018-08-31T13:54:14.213Z,20.30
2018-08-31T13:56:44.582Z,20.20
2018-08-31T13:59:12.876Z,20.10
2018-08-31T14:01:41.123Z,20.20
2018-08-31T14:04:09.354Z,20.40
2018-08-31T14:06:38.191Z,20.90
2018-08-31T14:09:07.619Z,21.10
2018-08-31T14:11:36.191Z,21.30
2018-08-31T14:14:04.566Z,21.50
2018-08-31T14:16:35.324Z,21.60
2018-08-31T14:19:05.776Z,21.40
2018-08-31T14:21:34.197Z,21.40
2018-08-31T14:24:02.498Z,21.50
2018-08-31T14:26:30.734Z,21.60
2018-08-31T14:28:58.980Z,21.60
2018-08-31T14:31:28.295Z,21.30
2018-08-31T14:33:57.571Z,21.30
2018-08-31T14:36:27.327Z,21.50
2018-08-31T14:38:57.755Z,21.60
2018-08-31T14:41:27.219Z,21.40
2018-08-31T14:43:57.824Z,21.20
2018-08-31T14:46:27.538Z,21.00
2018-08-31T14:48:57.122Z,21.10
2018-08-31T14:51:25.690Z,21.20
2018-08-31T14:53:55.911Z,21.80
2018-08-31T14:56:24.166Z,22.50
2018-08-31T14:58:52.387Z,22.90
2018-08-31T15:01:20.623Z,22.90
2018-08-31T15:03:48.852Z,23.20
2018-08-31T15:06:17.032Z,23.10
2018-08-31T15:08:46.147Z,23.00
2018-08-31T15:11:14.351Z,23.20
2018-08-31T15:13:43.983Z,23.10
2018-08-31T15:16:12.223Z,22.80
2018-08-31T15:21:14.946Z,22.80
2018-08-31T15:23:43.121Z,22.50
2018-08-31T15:26:11.306Z,22.40
2018-08-31T15:28:39.540Z,22.40
2018-08-31T15:31:07.753Z,22.60
2018-08-31T15:33:35.890Z,23.30
2018-08-31T15:36:04.070Z,23.60
2018-08-31T15:38:32.254Z,24.30
2018-08-31T15:41:01.342Z,24.60
2018-08-31T15:43:30.538Z,24.40
2018-08-31T15:45:58.763Z,24.10
2018-08-31T15:48:27.567Z,23.10
2018-08-31T15:50:55.756Z,22.60
2018-08-31T15:53:23.931Z,22.30
2018-08-31T15:55:52.160Z,22.10
2018-08-31T15:58:20.333Z,22.20
2018-08-31T16:00:48.508Z,22.40
2018-08-31T16:03:16.682Z,23.10
2018-08-31T16:05:44.900Z,23.70
2018-08-31T16:08:13.082Z,24.50
2018-08-31T16:10:41.270Z,24.80
2018-08-31T16:13:09.476Z,25.00
2018-08-31T16:15:37.655Z,25.10
2018-08-31T16:18:05.863Z,24.80
2018-08-31T16:20:39.564Z,24.60
2018-08-31T16:23:07.910Z,24.80
2018-08-31T16:25:36.075Z,24.30
2018-08-31T16:28:04.311Z,23.90
2018-08-31T16:30:32.560Z,23.40
2018-08-31T16:33:00.782Z,23.30
2018-08-31T16:35:29.008Z,22.90
2018-08-31T16:37:57.263Z,22.60
2018-08-31T16:40:25.525Z,22.40
2018-08-31T16:42:53.723Z,22.20
2018-08-31T16:45:21.937Z,21.80
2018-08-31T16:47:50.174Z,21.50
2018-08-31T16:50:18.366Z,21.10
2018-08-31T16:52:46.558Z,20.90
2018-08-31T16:55:14.806Z,20.80
2018-08-31T16:57:44.991Z,20.70
2018-08-31T17:00:16.324Z,20.60
2018-08-31T17:02:44.412Z,20.70
2018-08-31T17:05:12.615Z,20.50
2018-08-31T17:07:40.856Z,20.30
2018-08-31T17:10:09.718Z,20.20
2018-08-31T17:12:37.966Z,20.00
2018-08-31T17:15:06.199Z,19.90
2018-08-31T17:17:34.458Z,19.90
2018-08-31T17:20:02.691Z,19.70
2018-08-31T17:22:30.955Z,19.50
2018-08-31T17:24:59.147Z,19.30
2018-08-31T17:27:32.774Z,19.10
2018-08-31T17:30:06.242Z,18.90
2018-08-31T17:32:39.850Z,18.70
2018-08-31T17:35:13.531Z,18.60
2018-08-31T17:37:41.761Z,18.30
2018-08-31T17:40:09.948Z,18.10
2018-08-31T17:42:40.230Z,18.00
2018-08-31T17:45:10.039Z,17.90
2018-08-31T17:47:38.318Z,17.80
2018-08-31T17:50:08.144Z,17.70
2018-08-31T17:52:36.685Z,17.70
2018-08-31T17:55:04.971Z,17.60
2018-08-31T17:57:33.636Z,17.50
2018-08-31T18:00:01.844Z,17.40
2018-08-31T18:02:30.432Z,17.20
2018-08-31T18:04:59.919Z,17.20
2018-08-31T18:07:28.167Z,17.20
2018-08-31T18:09:57.558Z,17.00
2018-08-31T18:12:25.859Z,17.00
2018-08-31T18:14:54.176Z,16.90
2018-08-31T18:17:22.611Z,16.70
2018-08-31T18:19:51.724Z,16.60
2018-08-31T18:22:22.027Z,16.50
2018-08-31T18:24:51.277Z,16.30
2018-08-31T18:27:18.803Z,16.10
2018-08-31T18:29:47.877Z,16.10
2018-08-31T18:32:15.387Z,16.00
2018-08-31T18:34:44.588Z,16.00
2018-08-31T18:37:13.772Z,16.10
2018-08-31T18:39:42.217Z,16.00
2018-08-31T18:42:10.595Z,15.90
2018-08-31T18:44:39.353Z,16.00
2018-08-31T18:47:08.296Z,16.00
2018-08-31T18:49:36.761Z,15.80
2018-08-31T18:52:09.540Z,15.80
2018-08-31T18:55:19.514Z,15.80
2018-08-31T18:57:50.833Z,15.90
2018-08-31T19:15:30.003Z,15.60
2018-08-31T19:18:01.899Z,15.50
2018-08-31T19:20:30.484Z,15.40
2018-08-31T19:22:58.860Z,15.40
2018-08-31T19:25:28.170Z,15.40
2018-08-31T19:27:56.520Z,15.30
2018-08-31T19:30:25.486Z,15.20
2018-08-31T19:32:55.455Z,15.30
2018-08-31T19:35:26.899Z,15.30
2018-08-31T19:37:55.137Z,15.10
2018-08-31T19:40:23.505Z,15.10
2018-08-31T19:42:53.753Z,14.90
2018-08-31T19:45:30.664Z,14.70
2018-08-31T19:47:59.503Z,14.60
2018-08-31T19:50:29.068Z,14.60
2018-08-31T19:52:57.532Z,14.50
2018-08-31T19:55:25.841Z,14.50
2018-08-31T19:57:54.099Z,14.50
2018-08-31T20:00:22.486Z,14.60
2018-08-31T20:02:51.047Z,14.70
2018-08-31T20:05:19.232Z,14.60
2018-08-31T20:07:47.954Z,14.70
2018-08-31T20:10:17.017Z,14.60
2018-08-31T20:12:45.302Z,14.70
2018-08-31T20:15:13.515Z,14.70
2018-08-31T20:17:56.567Z,14.60
2018-08-31T20:20:24.928Z,14.70
2018-08-31T20:22:53.111Z,14.60
2018-08-31T20:25:21.322Z,14.70
2018-08-31T20:27:49.597Z,14.60
2018-08-31T20:30:18.172Z,14.60
2018-08-31T20:32:46.402Z,14.70
2018-08-31T20:35:13.935Z,14.40
2018-08-31T20:37:42.365Z,14.40
2018-08-31T20:40:10.347Z,14.30
2018-08-31T20:42:37.864Z,14.10
2018-08-31T20:45:07.022Z,14.20
2018-08-31T20:47:35.359Z,14.20
2018-08-31T20:50:03.624Z,14.00
2018-08-31T20:52:31.807Z,13.90
2018-08-31T20:55:00.044Z,13.90
2018-08-31T20:57:28.354Z,13.80
