createdAt,value
2019-02-12T00:01:46.807Z,3.60
2019-02-12T00:06:49.452Z,3.87
2019-02-12T00:11:52.065Z,3.30
2019-02-12T00:16:54.617Z,3.10
2019-02-12T00:21:57.175Z,2.87
2019-02-12T00:27:00.244Z,3.27
2019-02-12T00:32:02.804Z,3.90
2019-02-12T00:37:05.288Z,3.27
2019-02-12T00:42:07.987Z,3.77
2019-02-12T00:47:10.592Z,2.47
2019-02-12T00:52:13.848Z,3.97
2019-02-12T00:57:16.393Z,3.63
2019-02-12T01:02:18.964Z,3.50
2019-02-12T01:07:21.499Z,2.93
2019-02-12T01:12:24.918Z,2.90
2019-02-12T01:17:27.770Z,2.60
2019-02-12T01:22:30.308Z,3.27
2019-02-12T01:27:34.148Z,2.80
2019-02-12T01:32:36.751Z,3.27
2019-02-12T01:37:39.375Z,2.83
2019-02-12T01:42:42.276Z,2.23
2019-02-12T01:47:45.151Z,2.73
2019-02-12T01:52:48.932Z,2.50
2019-02-12T01:57:51.428Z,3.03
2019-02-12T02:02:54.006Z,3.03
2019-02-12T02:07:56.521Z,3.73
2019-02-12T02:13:00.626Z,2.47
2019-02-12T02:18:03.137Z,3.17
2019-02-12T02:23:05.951Z,2.33
2019-02-12T02:28:08.788Z,3.17
2019-02-12T02:33:11.310Z,2.63
2019-02-12T02:38:13.849Z,1.60
2019-02-12T02:43:16.573Z,1.67
2019-02-12T02:48:19.115Z,1.10
2019-02-12T02:53:21.889Z,2.83
2019-02-12T02:58:24.573Z,2.40
2019-02-12T03:03:27.167Z,2.20
2019-02-12T03:08:30.635Z,1.80
2019-02-12T03:13:33.144Z,1.70
2019-02-12T03:18:35.803Z,1.63
2019-02-12T03:23:39.450Z,1.87
2019-02-12T03:28:41.986Z,1.53
2019-02-12T03:33:45.252Z,2.00
2019-02-12T03:38:47.948Z,1.33
2019-02-12T03:43:50.815Z,2.17
2019-02-12T03:48:53.485Z,1.50
2019-02-12T03:53:56.058Z,1.37
2019-02-12T03:58:58.959Z,1.17
2019-02-12T04:04:01.328Z,1.97
2019-02-12T04:09:04.751Z,1.23
2019-02-12T04:14:07.282Z,1.93
2019-02-12T04:19:09.950Z,0.80
2019-02-12T04:24:12.639Z,1.00
2019-02-12T04:29:16.179Z,1.83
2019-02-12T04:34:18.768Z,1.43
2019-02-12T04:39:21.272Z,1.97
2019-02-12T04:44:24.185Z,1.97
2019-02-12T04:49:26.739Z,2.97
2019-02-12T04:54:29.296Z,1.73
2019-02-12T04:59:32.182Z,1.70
2019-02-12T05:04:34.788Z,1.87
2019-02-12T05:09:40.955Z,2.73
2019-02-12T05:15:06.609Z,1.50
2019-02-12T05:20:12.263Z,3.30
2019-02-12T05:25:15.988Z,2.10
2019-02-12T05:30:18.566Z,1.60
2019-02-12T05:35:21.208Z,2.47
2019-02-12T05:40:23.855Z,2.17
2019-02-12T05:45:26.355Z,2.13
2019-02-12T05:50:29.090Z,1.90
2019-02-12T05:55:31.956Z,1.80
2019-02-12T06:00:34.470Z,2.30
2019-02-12T06:05:37.171Z,3.00
2019-02-12T06:10:39.732Z,1.40
2019-02-12T06:15:42.728Z,1.83
2019-02-12T06:20:46.546Z,2.30
2019-02-12T06:25:49.175Z,1.30
2019-02-12T06:30:51.684Z,1.80
2019-02-12T06:35:54.147Z,3.00
2019-02-12T06:40:56.643Z,1.90
2019-02-12T06:45:59.092Z,3.77
2019-02-12T06:51:01.711Z,2.23
2019-02-12T06:56:04.679Z,1.73
2019-02-12T07:01:07.207Z,2.07
2019-02-12T07:06:47.492Z,2.77
2019-02-12T07:12:19.161Z,2.60
2019-02-12T07:18:18.770Z,1.60
2019-02-12T07:24:14.023Z,1.47
2019-02-12T07:30:07.796Z,1.53
2019-02-12T07:35:39.371Z,2.37
2019-02-12T07:41:19.860Z,2.27
2019-02-12T07:46:54.124Z,1.70
2019-02-12T07:52:53.778Z,1.70
2019-02-12T07:58:32.161Z,2.20
2019-02-12T08:04:18.563Z,2.23
2019-02-12T08:10:05.638Z,2.33
2019-02-12T08:15:45.855Z,2.67
2019-02-12T08:21:10.474Z,2.20
2019-02-12T08:26:51.999Z,2.60
2019-02-12T08:32:31.711Z,1.93
2019-02-12T08:38:10.745Z,3.27
2019-02-12T08:43:39.179Z,1.27
2019-02-12T08:49:38.417Z,1.77
2019-02-12T08:55:25.673Z,1.77
2019-02-12T09:00:47.449Z,2.50
2019-02-12T09:06:18.450Z,1.77
2019-02-12T09:11:34.675Z,1.10
2019-02-12T09:17:05.087Z,2.40
2019-02-12T09:22:44.364Z,2.10
2019-02-12T09:28:18.058Z,2.13
2019-02-12T09:33:50.471Z,2.53
2019-02-12T09:39:33.930Z,1.20
2019-02-12T09:45:13.365Z,1.20
2019-02-12T09:50:36.735Z,1.93
2019-02-12T09:56:03.014Z,1.20
2019-02-12T10:01:43.349Z,2.97
2019-02-12T10:07:14.353Z,2.00
2019-02-12T10:12:57.493Z,2.07
2019-02-12T10:18:28.511Z,1.87
2019-02-12T10:23:49.708Z,1.97
2019-02-12T10:29:19.891Z,1.07
2019-02-12T10:34:25.495Z,1.20
2019-02-12T10:39:28.166Z,1.20
2019-02-12T10:44:31.022Z,1.83
2019-02-12T10:49:33.547Z,1.00
2019-02-12T10:54:36.056Z,1.17
2019-02-12T10:59:38.603Z,1.80
2019-02-12T11:04:41.318Z,1.10
2019-02-12T11:09:44.123Z,1.90
2019-02-12T11:14:47.638Z,1.80
2019-02-12T11:19:50.517Z,1.63
2019-02-12T11:24:55.776Z,2.30
2019-02-12T11:30:00.059Z,2.07
2019-02-12T11:35:06.534Z,1.17
2019-02-12T11:40:09.114Z,1.90
2019-02-12T11:45:15.334Z,2.10
2019-02-12T11:56:47.959Z,1.23
2019-02-12T12:01:54.260Z,2.07
2019-02-12T12:06:57.415Z,1.57
2019-02-12T12:12:01.533Z,1.33
2019-02-12T12:17:04.205Z,2.23
2019-02-12T12:22:06.603Z,1.70
2019-02-12T12:27:09.204Z,1.60
2019-02-12T12:32:12.484Z,1.50
2019-02-12T12:37:15.095Z,1.20
2019-02-12T12:42:17.571Z,2.17
2019-02-12T12:47:20.167Z,1.57
2019-02-12T12:52:23.554Z,2.33
2019-02-12T12:57:32.568Z,2.10
2019-02-12T13:02:38.091Z,2.30
2019-02-12T13:07:40.802Z,2.13
2019-02-12T13:24:37.373Z,1.63
2019-02-12T13:30:00.381Z,2.10
2019-02-12T13:35:09.680Z,2.73
2019-02-12T13:40:12.764Z,2.47
2019-02-12T13:45:15.539Z,2.33
2019-02-12T13:50:18.111Z,2.97
2019-02-12T13:55:20.592Z,1.83
2019-02-12T14:00:24.479Z,2.40
2019-02-12T14:05:27.129Z,1.93
2019-02-12T14:10:30.459Z,3.20
2019-02-12T14:15:39.035Z,1.90
2019-02-12T14:20:47.818Z,3.03
2019-02-12T14:25:50.239Z,2.53
2019-02-12T14:30:54.947Z,2.43
2019-02-12T14:35:57.779Z,2.07
2019-02-12T14:41:00.370Z,2.10
2019-02-12T14:46:02.916Z,1.90
2019-02-12T14:51:05.434Z,2.63
2019-02-12T14:56:11.426Z,2.83
2019-02-12T15:01:12.264Z,2.03
2019-02-12T15:06:14.766Z,1.47
2019-02-12T15:11:17.391Z,2.40
2019-02-12T15:16:20.019Z,2.70
2019-02-12T15:21:23.371Z,2.60
2019-02-12T15:26:25.898Z,2.80
2019-02-12T15:31:28.427Z,2.67
2019-02-12T15:36:31.503Z,2.27
2019-02-12T15:41:34.654Z,1.70
2019-02-12T15:46:38.639Z,2.93
2019-02-12T15:51:41.375Z,2.87
2019-02-12T15:56:47.904Z,2.27
2019-02-12T16:02:02.003Z,1.77
2019-02-12T16:07:04.583Z,3.47
2019-02-12T16:12:07.705Z,1.67
2019-02-12T16:17:10.407Z,2.47
2019-02-12T16:22:13.255Z,2.50
2019-02-12T16:27:16.131Z,2.63
2019-02-12T16:32:22.060Z,3.00
2019-02-12T16:37:29.445Z,1.60
2019-02-12T16:42:35.419Z,2.43
2019-02-12T16:47:37.907Z,2.07
2019-02-12T16:52:40.510Z,3.60
2019-02-12T16:57:43.324Z,2.43
2019-02-12T17:02:47.143Z,3.67
2019-02-12T17:07:51.211Z,2.53
2019-02-12T17:12:54.193Z,2.90
2019-02-12T17:17:57.986Z,3.07
2019-02-12T17:23:00.791Z,3.00
2019-02-12T17:28:03.337Z,3.13
2019-02-12T17:33:05.903Z,3.50
2019-02-12T17:38:08.564Z,2.67
2019-02-12T17:43:13.450Z,3.13
2019-02-12T17:48:16.119Z,3.53
2019-02-12T17:53:28.038Z,3.37
2019-02-12T17:58:42.944Z,3.50
2019-02-12T18:04:00.695Z,3.30
2019-02-12T18:09:07.359Z,5.67
2019-02-12T18:14:17.648Z,4.33
2019-02-12T18:19:38.491Z,2.73
2019-02-12T18:29:58.248Z,3.27
2019-02-12T18:40:26.587Z,3.90
2019-02-12T18:45:43.135Z,3.63
2019-02-12T18:50:54.437Z,3.57
2019-02-12T18:55:56.942Z,4.33
2019-02-12T19:00:59.802Z,4.10
2019-02-12T19:06:05.364Z,3.27
2019-02-12T19:11:08.287Z,4.37
2019-02-12T19:16:36.055Z,3.53
2019-02-12T19:21:38.678Z,3.93
2019-02-12T19:26:41.293Z,4.67
2019-02-12T19:31:44.412Z,4.10
2019-02-12T19:43:28.843Z,4.50
2019-02-12T19:55:07.198Z,4.70
2019-02-12T20:00:16.507Z,3.90
2019-02-12T20:05:24.607Z,4.00
2019-02-12T20:16:15.392Z,4.17
2019-02-12T20:21:22.522Z,2.93
2019-02-12T20:26:25.975Z,2.20
2019-02-12T20:31:29.175Z,3.90
2019-02-12T20:36:33.401Z,4.47
2019-02-12T20:41:36.148Z,3.70
2019-02-12T20:46:38.798Z,3.80
2019-02-12T20:51:42.283Z,4.47
2019-02-12T20:56:44.935Z,4.13
2019-02-12T21:01:47.527Z,3.37
2019-02-12T21:06:50.417Z,3.47
2019-02-12T21:11:53.087Z,3.30
2019-02-12T21:16:56.468Z,4.43
2019-02-12T21:21:59.107Z,4.30
2019-02-12T21:27:02.955Z,4.57
2019-02-12T21:32:05.647Z,4.70
2019-02-12T21:37:08.549Z,4.03
2019-02-12T21:42:11.196Z,3.17
2019-02-12T21:47:13.816Z,4.37
2019-02-12T21:52:17.895Z,4.03
2019-02-12T21:57:21.507Z,4.40
2019-02-12T22:02:24.063Z,4.13
2019-02-12T22:07:26.951Z,4.07
2019-02-12T22:12:29.515Z,4.37
2019-02-12T22:17:32.179Z,4.53
2019-02-12T22:22:34.703Z,3.90
2019-02-12T22:27:40.483Z,4.57
2019-02-12T22:32:41.830Z,4.30
2019-02-12T22:37:44.340Z,4.07
2019-02-12T22:42:47.259Z,3.87
2019-02-12T22:47:49.819Z,3.87
2019-02-12T22:52:52.335Z,4.43
2019-02-12T22:57:54.856Z,4.50
2019-02-12T23:02:57.331Z,3.70
2019-02-12T23:08:00.507Z,4.03
2019-02-12T23:13:02.958Z,3.97
2019-02-12T23:18:05.734Z,4.10
2019-02-12T23:23:08.507Z,3.70
2019-02-12T23:28:11.035Z,4.57
2019-02-12T23:33:13.579Z,4.87
2019-02-12T23:38:16.074Z,3.83
2019-02-12T23:43:18.627Z,3.70
2019-02-12T23:48:21.083Z,4.10
2019-02-12T23:53:23.675Z,4.07
2019-02-12T23:58:27.467Z,3.23
