createdAt,value
2022-12-09T00:01:15.903Z,97756.25
2022-12-09T00:05:18.211Z,97749.72
2022-12-09T00:09:20.518Z,97739.47
2022-12-09T00:13:22.886Z,97745.69
2022-12-09T00:17:25.109Z,97743.94
2022-12-09T00:21:32.929Z,97735.00
2022-12-09T00:25:35.250Z,97736.50
2022-12-09T00:29:37.719Z,97729.84
2022-12-09T00:33:39.924Z,97727.91
2022-12-09T00:37:42.167Z,97716.44
2022-12-09T00:41:44.654Z,97707.44
2022-12-09T00:45:46.831Z,97707.44
2022-12-09T00:49:50.290Z,97701.84
2022-12-09T00:53:54.931Z,97692.97
2022-12-09T00:57:57.304Z,97700.91
2022-12-09T01:01:59.606Z,97691.34
2022-12-09T01:06:02.592Z,97696.19
2022-12-09T01:10:06.854Z,97695.06
2022-12-09T01:14:10.347Z,97693.00
2022-12-09T01:18:12.665Z,97696.81
2022-12-09T01:22:14.938Z,97687.34
2022-12-09T01:26:17.444Z,97683.97
2022-12-09T01:30:20.461Z,97672.69
2022-12-09T01:34:22.724Z,97676.81
2022-12-09T01:38:27.754Z,97682.53
2022-12-09T01:42:29.918Z,97681.41
2022-12-09T01:46:32.101Z,97662.66
2022-12-09T01:50:36.816Z,97651.84
2022-12-09T01:54:41.864Z,97634.75
2022-12-09T01:58:45.519Z,97635.00
2022-12-09T02:02:49.822Z,97639.16
2022-12-09T02:06:54.230Z,97622.13
2022-12-09T02:11:02.410Z,97630.56
2022-12-09T02:15:08.724Z,97628.09
2022-12-09T02:19:39.505Z,97612.66
2022-12-09T02:23:48.658Z,97613.06
2022-12-09T02:28:10.740Z,97615.06
2022-12-09T02:32:36.120Z,97613.63
2022-12-09T02:36:47.154Z,97603.09
2022-12-09T02:40:55.787Z,97600.03
2022-12-09T02:45:01.323Z,97598.78
2022-12-09T02:49:04.931Z,97599.09
2022-12-09T02:53:11.050Z,97594.50
2022-12-09T02:57:19.915Z,97592.34
2022-12-09T03:01:27.472Z,97585.66
2022-12-09T03:05:34.290Z,97588.38
2022-12-09T03:09:44.748Z,97585.22
2022-12-09T03:14:00.088Z,97587.34
2022-12-09T03:18:06.470Z,97581.25
2022-12-09T03:22:15.988Z,97574.28
2022-12-09T03:26:22.326Z,97574.88
2022-12-09T03:30:25.882Z,97570.63
2022-12-09T03:34:33.021Z,97563.75
2022-12-09T03:38:38.548Z,97560.88
2022-12-09T03:42:49.277Z,97557.31
2022-12-09T03:46:52.243Z,97547.97
2022-12-09T03:50:59.668Z,97541.28
2022-12-09T03:55:11.296Z,97542.28
2022-12-09T03:59:16.207Z,97527.78
2022-12-09T04:03:19.785Z,97532.84
2022-12-09T04:07:22.841Z,97535.34
2022-12-09T04:11:24.989Z,97527.16
2022-12-09T04:15:27.524Z,97522.34
2022-12-09T04:19:29.731Z,97512.84
2022-12-09T04:23:31.851Z,97519.91
2022-12-09T04:27:34.409Z,97499.31
2022-12-09T04:31:36.682Z,97479.41
2022-12-09T04:35:39.191Z,97469.19
2022-12-09T04:39:42.014Z,97461.41
2022-12-09T04:43:44.637Z,97450.41
2022-12-09T04:47:46.820Z,97441.06
2022-12-09T04:51:49.116Z,97439.91
2022-12-09T04:56:00.007Z,97446.25
2022-12-09T05:00:04.573Z,97442.94
2022-12-09T05:04:07.938Z,97446.81
2022-12-09T05:08:10.583Z,97444.38
2022-12-09T05:12:13.197Z,97432.72
2022-12-09T05:16:17.623Z,97432.72
2022-12-09T05:20:20.444Z,97430.25
2022-12-09T05:24:22.533Z,97424.09
2022-12-09T05:28:24.747Z,97419.78
2022-12-09T05:32:29.790Z,97422.44
2022-12-09T05:36:32.347Z,97426.13
2022-12-09T05:40:34.790Z,97426.53
2022-12-09T05:44:36.943Z,97422.63
2022-12-09T05:48:39.188Z,97419.06
2022-12-09T05:52:41.492Z,97415.19
2022-12-09T05:56:48.057Z,97413.34
2022-12-09T06:00:51.432Z,97419.13
2022-12-09T06:04:56.150Z,97412.63
2022-12-09T06:09:00.853Z,97404.81
2022-12-09T06:13:03.805Z,97399.44
2022-12-09T06:17:06.139Z,97390.91
2022-12-09T06:21:10.194Z,97385.53
2022-12-09T06:25:12.874Z,97380.97
2022-12-09T06:29:15.316Z,97373.28
2022-12-09T06:33:37.320Z,97358.72
2022-12-09T06:37:39.724Z,97349.47
2022-12-09T06:41:43.091Z,97350.63
2022-12-09T06:45:45.703Z,97343.09
2022-12-09T06:49:49.448Z,97343.59
2022-12-09T06:53:52.073Z,97342.50
2022-12-09T06:57:55.222Z,97326.59
2022-12-09T07:01:57.929Z,97328.06
2022-12-09T07:06:01.756Z,97327.13
2022-12-09T07:10:08.775Z,97332.81
2022-12-09T07:14:11.556Z,97328.75
2022-12-09T07:18:14.432Z,97320.72
2022-12-09T07:22:16.684Z,97301.38
2022-12-09T07:26:19.953Z,97299.34
2022-12-09T07:30:22.168Z,97304.88
2022-12-09T07:34:25.880Z,97298.88
2022-12-09T07:38:28.543Z,97296.53
2022-12-09T07:42:30.837Z,97296.69
2022-12-09T07:46:39.706Z,97299.22
2022-12-09T07:50:42.156Z,97304.41
2022-12-09T07:54:44.980Z,97294.34
2022-12-09T07:58:48.727Z,97288.84
2022-12-09T08:02:52.348Z,97300.19
2022-12-09T08:06:54.933Z,97291.50
2022-12-09T08:10:57.393Z,97278.91
2022-12-09T08:15:00.261Z,97274.34
2022-12-09T08:19:02.881Z,97286.16
2022-12-09T08:23:05.089Z,97275.91
2022-12-09T08:27:07.580Z,97270.06
2022-12-09T08:31:12.494Z,97266.47
2022-12-09T08:35:15.479Z,97256.66
2022-12-09T08:39:18.297Z,97260.00
2022-12-09T08:43:20.839Z,97240.75
2022-12-09T08:47:23.195Z,97249.75
2022-12-09T08:51:25.535Z,97245.97
2022-12-09T08:55:28.585Z,97252.25
2022-12-09T08:59:30.962Z,97273.97
2022-12-09T09:03:33.596Z,97284.69
2022-12-09T09:07:36.577Z,97278.38
2022-12-09T09:11:40.468Z,97273.19
2022-12-09T09:15:43.010Z,97276.94
2022-12-09T09:19:45.663Z,97276.66
2022-12-09T09:23:48.738Z,97282.13
2022-12-09T09:27:51.089Z,97275.22
2022-12-09T09:31:54.794Z,97272.66
2022-12-09T09:36:05.543Z,97275.97
2022-12-09T09:40:11.564Z,97265.84
2022-12-09T09:44:37.415Z,97255.44
2022-12-09T09:48:39.899Z,97252.75
2022-12-09T09:52:42.901Z,97246.28
2022-12-09T09:57:00.108Z,97244.03
2022-12-09T10:01:13.502Z,97229.84
2022-12-09T10:05:35.631Z,97230.78
2022-12-09T10:10:00.001Z,97222.16
2022-12-09T10:14:40.058Z,97221.22
2022-12-09T10:19:13.404Z,97219.00
2022-12-09T10:23:17.189Z,97209.84
2022-12-09T10:27:41.396Z,97211.28
2022-12-09T10:31:44.430Z,97192.00
2022-12-09T10:35:47.730Z,97185.19
2022-12-09T10:39:54.223Z,97175.88
2022-12-09T10:44:23.347Z,97166.72
2022-12-09T10:48:38.051Z,97163.38
2022-12-09T10:52:45.489Z,97148.91
2022-12-09T10:57:16.404Z,97145.09
2022-12-09T11:01:19.354Z,97129.78
2022-12-09T11:05:31.907Z,97138.28
2022-12-09T11:09:36.674Z,97130.25
2022-12-09T11:13:42.666Z,97127.63
2022-12-09T11:17:57.844Z,97142.84
2022-12-09T11:22:23.005Z,97124.34
2022-12-09T11:26:33.068Z,97132.50
2022-12-09T11:31:19.811Z,97111.97
2022-12-09T11:35:18.920Z,97118.41
2022-12-09T11:39:33.001Z,97113.69
2022-12-09T11:43:57.138Z,97102.22
2022-12-09T11:48:32.538Z,97097.19
2022-12-09T11:52:38.152Z,97077.59
2022-12-09T11:56:41.845Z,97069.88
2022-12-09T12:00:51.355Z,97068.31
2022-12-09T12:05:24.073Z,97072.25
2022-12-09T12:09:36.062Z,97048.59
2022-12-09T12:13:50.820Z,97053.28
2022-12-09T12:17:56.689Z,97026.34
2022-12-09T12:22:03.990Z,97017.19
2022-12-09T12:26:15.645Z,97039.53
2022-12-09T12:30:21.244Z,97031.16
2022-12-09T12:34:39.097Z,97021.44
2022-12-09T12:38:47.917Z,97045.50
2022-12-09T12:43:13.188Z,97044.56
2022-12-09T12:47:25.686Z,97056.91
2022-12-09T12:51:54.443Z,97045.91
2022-12-09T12:56:03.479Z,97048.19
2022-12-09T13:00:22.591Z,97045.94
2022-12-09T13:04:53.582Z,97036.78
2022-12-09T13:09:10.927Z,97026.06
2022-12-09T13:13:58.539Z,97013.22
2022-12-09T13:18:07.795Z,97014.91
2022-12-09T13:22:18.671Z,97012.34
2022-12-09T13:26:30.043Z,97013.50
2022-12-09T13:30:49.654Z,97021.16
2022-12-09T13:35:05.829Z,97015.44
2022-12-09T13:39:13.823Z,97013.19
2022-12-09T13:43:24.617Z,97000.50
2022-12-09T13:47:33.800Z,97005.75
2022-12-09T13:51:54.175Z,97003.03
2022-12-09T13:55:59.345Z,97003.31
2022-12-09T14:00:07.682Z,97019.53
2022-12-09T14:04:19.474Z,97011.34
2022-12-09T14:08:31.172Z,96996.72
2022-12-09T14:12:33.296Z,97017.44
2022-12-09T14:16:35.663Z,97011.63
2022-12-09T14:20:40.073Z,97018.88
2022-12-09T14:24:42.385Z,97030.16
2022-12-09T14:28:53.294Z,97019.81
2022-12-09T14:32:57.157Z,97023.91
2022-12-09T14:37:14.143Z,97023.78
2022-12-09T14:41:32.700Z,97021.78
2022-12-09T14:46:02.546Z,97022.09
2022-12-09T14:50:14.628Z,97036.91
2022-12-09T14:54:29.614Z,97032.66
2022-12-09T14:58:32.700Z,97021.81
2022-12-09T15:02:35.646Z,97016.34
2022-12-09T15:06:37.877Z,97006.41
2022-12-09T15:10:40.160Z,97015.22
2022-12-09T15:14:44.444Z,97013.00
2022-12-09T15:18:47.483Z,96998.38
2022-12-09T15:22:55.737Z,97007.00
2022-12-09T15:27:00.861Z,97006.09
2022-12-09T15:31:15.688Z,97015.03
2022-12-09T15:35:25.696Z,97010.66
2022-12-09T15:39:27.853Z,97005.31
2022-12-09T15:43:31.397Z,97008.44
2022-12-09T15:47:44.909Z,97002.09
2022-12-09T15:51:49.323Z,96996.53
2022-12-09T15:55:51.302Z,97007.00
2022-12-09T15:59:57.435Z,97004.53
2022-12-09T16:04:01.893Z,97000.41
2022-12-09T16:08:04.181Z,97004.19
2022-12-09T16:12:25.625Z,97003.19
2022-12-09T16:17:03.568Z,97007.97
2022-12-09T16:21:41.945Z,97001.78
2022-12-09T16:25:48.264Z,97013.28
2022-12-09T16:29:53.556Z,97008.72
2022-12-09T16:33:58.836Z,97011.06
2022-12-09T16:38:10.028Z,97016.22
2022-12-09T16:42:37.866Z,97009.28
2022-12-09T16:46:44.131Z,96989.22
2022-12-09T16:50:56.651Z,96996.34
2022-12-09T16:54:58.994Z,97000.59
2022-12-09T16:59:01.163Z,97000.41
2022-12-09T17:03:08.704Z,96999.75
2022-12-09T17:07:10.966Z,96999.28
2022-12-09T17:11:13.795Z,97001.50
2022-12-09T17:15:18.306Z,97014.25
2022-12-09T17:19:20.716Z,97017.06
2022-12-09T17:23:22.935Z,97004.31
2022-12-09T17:27:25.301Z,96999.28
2022-12-09T17:31:27.538Z,97006.88
2022-12-09T17:35:30.039Z,97004.53
2022-12-09T17:39:32.457Z,97001.69
2022-12-09T17:43:35.501Z,97000.59
2022-12-09T17:47:37.756Z,97001.69
2022-12-09T17:51:40.200Z,96999.00
2022-12-09T17:55:42.463Z,96998.13
2022-12-09T17:59:44.655Z,97006.34
2022-12-09T18:03:56.182Z,97008.88
2022-12-09T18:07:59.004Z,97002.63
2022-12-09T18:12:01.486Z,96999.63
2022-12-09T18:16:12.315Z,97009.34
2022-12-09T18:20:14.761Z,97010.59
2022-12-09T18:24:16.992Z,97004.59
2022-12-09T18:28:19.389Z,97004.25
2022-12-09T18:32:21.635Z,97010.41
2022-12-09T18:36:26.092Z,97009.72
2022-12-09T18:41:24.419Z,97007.53
2022-12-09T18:45:27.649Z,96997.91
2022-12-09T18:49:30.246Z,97005.16
2022-12-09T18:53:32.792Z,97006.16
2022-12-09T18:57:34.959Z,97016.88
2022-12-09T19:01:42.713Z,97014.97
2022-12-09T19:05:45.238Z,97013.06
2022-12-09T19:09:47.424Z,97008.81
2022-12-09T19:13:50.232Z,97000.19
2022-12-09T19:17:52.462Z,97002.41
2022-12-09T19:21:55.409Z,96998.38
2022-12-09T19:25:57.796Z,96982.47
2022-12-09T19:30:00.071Z,96986.28
2022-12-09T19:34:34.652Z,96988.16
2022-12-09T19:38:37.169Z,96990.53
2022-12-09T19:42:40.033Z,96978.38
2022-12-09T19:48:16.576Z,96964.66
2022-12-09T19:56:45.936Z,96961.78
2022-12-09T20:00:48.061Z,96962.38
2022-12-09T20:05:51.483Z,96955.25
2022-12-09T20:10:17.149Z,96963.72
2022-12-09T20:15:22.585Z,96982.03
2022-12-09T20:19:24.905Z,96972.03
2022-12-09T20:23:27.134Z,96961.09
2022-12-09T20:27:29.555Z,96965.03
2022-12-09T20:31:33.382Z,96976.53
2022-12-09T20:35:37.233Z,96983.31
2022-12-09T20:39:39.874Z,96994.81
2022-12-09T20:43:44.048Z,96991.03
2022-12-09T20:47:46.341Z,97006.66
2022-12-09T20:51:49.252Z,96991.38
2022-12-09T20:55:59.395Z,96998.28
2022-12-09T21:00:01.836Z,96998.78
2022-12-09T21:04:06.631Z,96988.63
2022-12-09T21:08:09.287Z,96993.97
2022-12-09T21:12:13.868Z,96992.88
2022-12-09T21:16:28.558Z,96983.13
2022-12-09T21:20:30.805Z,96960.00
2022-12-09T21:24:33.256Z,96979.47
2022-12-09T21:28:36.979Z,96995.22
2022-12-09T21:32:39.633Z,97003.09
2022-12-09T21:36:44.535Z,97025.41
2022-12-09T21:40:46.951Z,97053.19
2022-12-09T21:44:49.086Z,97052.66
2022-12-09T21:48:52.807Z,97040.91
2022-12-09T21:52:56.418Z,97035.38
2022-12-09T21:56:59.093Z,97026.09
2022-12-09T22:01:17.253Z,97023.56
2022-12-09T22:05:19.553Z,97036.31
2022-12-09T22:09:21.773Z,97021.88
2022-12-09T22:13:28.154Z,97041.34
2022-12-09T22:17:32.131Z,97054.88
2022-12-09T22:21:35.752Z,97030.50
2022-12-09T22:25:39.905Z,97028.34
2022-12-09T22:29:42.050Z,97035.84
2022-12-09T22:33:45.141Z,97047.50
2022-12-09T22:37:47.393Z,97032.25
2022-12-09T22:41:49.781Z,97029.56
2022-12-09T22:45:53.113Z,97030.53
2022-12-09T22:49:55.630Z,97030.22
2022-12-09T22:53:58.681Z,97037.91
2022-12-09T22:58:00.941Z,97035.53
2022-12-09T23:02:03.058Z,97050.91
2022-12-09T23:06:05.338Z,97040.53
2022-12-09T23:10:08.116Z,97037.56
2022-12-09T23:14:10.750Z,97039.41
2022-12-09T23:18:12.820Z,97033.63
2022-12-09T23:22:14.963Z,97024.03
2022-12-09T23:26:20.013Z,97019.66
2022-12-09T23:30:22.129Z,97021.53
2022-12-09T23:34:24.313Z,97009.94
2022-12-09T23:38:26.473Z,97005.38
2022-12-09T23:42:28.658Z,96998.63
2022-12-09T23:46:30.799Z,97005.84
2022-12-09T23:50:32.991Z,97012.63
2022-12-09T23:54:35.169Z,97007.56
2022-12-09T23:58:37.273Z,97006.31
