createdAt,value
2023-04-16T00:01:24.242Z,8.80
2023-04-16T00:03:50.777Z,8.83
2023-04-16T00:06:17.361Z,8.89
2023-04-16T00:08:43.863Z,8.84
2023-04-16T00:11:10.405Z,8.83
2023-04-16T00:13:37.147Z,8.80
2023-04-16T00:16:03.695Z,8.82
2023-04-16T00:18:30.193Z,8.81
2023-04-16T00:20:56.681Z,8.81
2023-04-16T00:23:25.155Z,8.81
2023-04-16T00:25:51.744Z,8.81
2023-04-16T00:28:18.170Z,8.77
2023-04-16T00:30:44.627Z,8.81
2023-04-16T00:33:11.047Z,8.86
2023-04-16T00:35:37.497Z,8.85
2023-04-16T00:38:03.933Z,8.75
2023-04-16T00:40:30.617Z,8.75
2023-04-16T00:42:56.974Z,8.80
2023-04-16T00:45:23.393Z,8.83
2023-04-16T00:47:50.005Z,8.78
2023-04-16T00:50:17.620Z,8.77
2023-04-16T00:52:46.837Z,8.80
2023-04-16T00:55:13.468Z,8.81
2023-04-16T00:57:39.815Z,8.84
2023-04-16T01:00:06.976Z,8.86
2023-04-16T01:02:34.565Z,8.79
2023-04-16T01:05:02.115Z,8.80
2023-04-16T01:07:28.741Z,8.77
2023-04-16T01:09:55.377Z,8.79
2023-04-16T01:12:21.940Z,8.76
2023-04-16T01:14:48.750Z,8.76
2023-04-16T01:17:15.156Z,8.73
2023-04-16T01:19:43.404Z,8.74
2023-04-16T01:22:09.762Z,8.75
2023-04-16T01:24:36.522Z,8.71
2023-04-16T01:27:03.018Z,8.72
2023-04-16T01:29:29.418Z,8.74
2023-04-16T01:31:55.783Z,8.64
2023-04-16T01:34:22.167Z,8.64
2023-04-16T01:36:48.614Z,8.67
2023-04-16T01:39:16.336Z,8.69
2023-04-16T01:41:43.161Z,8.68
2023-04-16T01:44:09.633Z,8.74
2023-04-16T01:46:37.764Z,8.76
2023-04-16T01:49:05.537Z,8.75
2023-04-16T01:51:32.211Z,8.76
2023-04-16T01:53:58.893Z,8.72
2023-04-16T01:56:25.463Z,8.76
2023-04-16T01:58:53.158Z,8.79
2023-04-16T02:01:19.969Z,8.75
2023-04-16T02:03:47.101Z,8.74
2023-04-16T02:06:13.710Z,8.72
2023-04-16T02:08:40.830Z,8.65
2023-04-16T02:11:07.573Z,8.64
2023-04-16T02:13:33.944Z,8.69
2023-04-16T02:16:00.484Z,8.64
2023-04-16T02:18:27.084Z,8.65
2023-04-16T02:20:53.495Z,8.68
2023-04-16T02:23:19.928Z,8.67
2023-04-16T02:25:47.528Z,8.69
2023-04-16T02:28:16.026Z,8.71
2023-04-16T02:30:43.463Z,8.71
2023-04-16T02:33:11.667Z,8.76
2023-04-16T02:35:39.276Z,8.75
2023-04-16T02:38:06.010Z,8.79
2023-04-16T02:40:32.404Z,8.81
2023-04-16T02:42:58.935Z,8.82
2023-04-16T02:45:25.516Z,8.82
2023-04-16T02:47:52.125Z,8.84
2023-04-16T02:50:18.734Z,8.91
2023-04-16T02:52:45.330Z,8.90
2023-04-16T02:55:11.918Z,8.88
2023-04-16T02:57:38.359Z,8.85
2023-04-16T03:00:05.198Z,8.81
2023-04-16T03:02:31.839Z,8.85
2023-04-16T03:04:58.271Z,8.84
2023-04-16T03:07:24.730Z,8.84
2023-04-16T03:09:51.170Z,8.89
2023-04-16T03:12:17.504Z,8.90
2023-04-16T03:14:43.817Z,8.91
2023-04-16T03:17:10.189Z,8.88
2023-04-16T03:19:36.555Z,8.90
2023-04-16T03:22:02.943Z,8.92
2023-04-16T03:24:29.531Z,8.88
2023-04-16T03:26:57.744Z,8.84
2023-04-16T03:29:24.203Z,8.84
2023-04-16T03:31:50.546Z,8.80
2023-04-16T03:34:16.927Z,8.79
2023-04-16T03:36:43.337Z,8.80
2023-04-16T03:39:09.768Z,8.83
2023-04-16T03:41:36.498Z,8.87
2023-04-16T03:44:02.887Z,8.81
2023-04-16T03:46:29.236Z,8.79
2023-04-16T03:48:55.609Z,8.74
2023-04-16T03:51:21.959Z,8.73
2023-04-16T03:53:48.292Z,8.72
2023-04-16T03:56:14.635Z,8.69
2023-04-16T03:58:40.953Z,8.70
2023-04-16T04:01:07.346Z,8.74
2023-04-16T04:03:33.789Z,8.67
2023-04-16T04:06:00.452Z,8.70
2023-04-16T04:08:26.856Z,8.69
2023-04-16T04:10:53.241Z,8.73
2023-04-16T04:13:19.646Z,8.72
2023-04-16T04:15:46.005Z,8.74
2023-04-16T04:18:12.364Z,8.75
2023-04-16T04:20:41.468Z,8.75
2023-04-16T04:23:07.868Z,8.77
2023-04-16T04:25:34.249Z,8.82
2023-04-16T04:28:00.598Z,8.81
2023-04-16T04:30:26.978Z,8.76
2023-04-16T04:32:53.447Z,8.78
2023-04-16T04:35:19.901Z,8.83
2023-04-16T04:37:46.474Z,8.78
2023-04-16T04:40:13.093Z,8.73
2023-04-16T04:42:39.461Z,8.73
2023-04-16T04:45:06.588Z,8.73
2023-04-16T04:47:32.930Z,8.74
2023-04-16T04:49:59.280Z,8.71
2023-04-16T04:52:25.833Z,8.68
2023-04-16T04:54:52.990Z,8.73
2023-04-16T04:57:19.363Z,8.76
2023-04-16T04:59:46.050Z,8.75
2023-04-16T05:02:12.501Z,8.70
2023-04-16T05:04:39.017Z,8.64
2023-04-16T05:07:06.495Z,8.64
2023-04-16T05:09:32.925Z,8.66
2023-04-16T05:11:59.364Z,8.66
2023-04-16T05:14:25.781Z,8.68
2023-04-16T05:16:52.171Z,8.70
2023-04-16T05:19:18.588Z,8.69
2023-04-16T05:21:45.194Z,8.75
2023-04-16T05:24:13.639Z,8.79
2023-04-16T05:26:41.163Z,8.78
2023-04-16T05:29:07.772Z,8.72
2023-04-16T05:31:34.228Z,8.66
2023-04-16T05:34:00.596Z,8.70
2023-04-16T05:36:26.966Z,8.72
2023-04-16T05:38:53.305Z,8.70
2023-04-16T05:41:19.639Z,8.73
2023-04-16T05:43:45.970Z,8.75
2023-04-16T05:46:12.390Z,8.69
2023-04-16T05:48:38.721Z,8.74
2023-04-16T05:51:05.284Z,8.72
2023-04-16T05:53:31.696Z,8.72
2023-04-16T05:55:58.048Z,8.76
2023-04-16T05:58:24.437Z,8.76
2023-04-16T06:00:51.275Z,8.67
2023-04-16T06:03:17.828Z,8.69
2023-04-16T06:05:44.622Z,8.73
2023-04-16T06:08:11.063Z,8.74
2023-04-16T06:10:37.732Z,8.74
2023-04-16T06:13:04.100Z,8.79
2023-04-16T06:15:30.486Z,8.78
2023-04-16T06:18:00.192Z,8.78
2023-04-16T06:20:27.264Z,8.72
2023-04-16T06:22:53.679Z,8.70
2023-04-16T06:25:20.022Z,8.75
2023-04-16T06:27:46.450Z,8.76
2023-04-16T06:30:14.110Z,8.76
2023-04-16T06:32:40.840Z,8.77
2023-04-16T06:35:07.722Z,8.80
2023-04-16T06:37:34.056Z,8.81
2023-04-16T06:40:00.535Z,8.79
2023-04-16T06:42:27.716Z,8.82
2023-04-16T06:44:54.075Z,8.80
2023-04-16T06:47:21.048Z,8.83
2023-04-16T06:49:47.428Z,8.81
2023-04-16T06:52:13.781Z,8.82
2023-04-16T06:54:40.149Z,8.89
2023-04-16T06:57:06.460Z,8.83
2023-04-16T06:59:32.842Z,8.81
2023-04-16T07:01:59.329Z,8.77
2023-04-16T07:04:26.003Z,8.72
2023-04-16T07:06:52.588Z,8.74
2023-04-16T07:09:19.122Z,8.75
2023-04-16T07:11:45.663Z,8.80
2023-04-16T07:14:12.054Z,8.79
2023-04-16T07:16:38.447Z,8.79
2023-04-16T07:19:04.846Z,8.84
2023-04-16T07:21:31.800Z,8.81
2023-04-16T07:23:58.115Z,8.82
2023-04-16T07:26:24.468Z,8.82
2023-04-16T07:28:50.785Z,8.85
2023-04-16T07:31:17.414Z,8.86
2023-04-16T07:33:43.949Z,8.85
2023-04-16T07:36:10.973Z,8.92
2023-04-16T07:38:37.349Z,8.93
2023-04-16T07:41:03.910Z,8.87
2023-04-16T07:43:30.422Z,8.89
2023-04-16T07:45:56.958Z,8.89
2023-04-16T07:48:23.475Z,8.90
2023-04-16T07:50:50.237Z,8.94
2023-04-16T07:53:16.673Z,8.94
2023-04-16T07:55:43.068Z,8.94
2023-04-16T07:58:09.542Z,8.91
2023-04-16T08:00:36.014Z,8.92
2023-04-16T08:03:02.596Z,8.89
2023-04-16T08:05:29.292Z,8.86
2023-04-16T08:07:56.037Z,8.86
2023-04-16T08:10:22.477Z,8.88
2023-04-16T08:12:48.955Z,8.88
2023-04-16T08:15:15.379Z,8.88
2023-04-16T08:17:42.079Z,8.88
2023-04-16T08:20:09.514Z,8.93
2023-04-16T08:22:36.937Z,8.97
2023-04-16T08:25:04.003Z,9.00
2023-04-16T08:27:30.341Z,9.01
2023-04-16T08:29:56.832Z,9.01
2023-04-16T08:32:23.202Z,9.08
2023-04-16T08:34:49.710Z,9.11
2023-04-16T08:37:16.095Z,9.06
2023-04-16T08:39:42.504Z,9.03
2023-04-16T08:42:16.248Z,9.02
2023-04-16T08:44:49.410Z,9.07
2023-04-16T08:47:16.352Z,9.10
2023-04-16T08:49:44.972Z,9.13
2023-04-16T08:52:18.273Z,9.17
2023-04-16T08:55:14.330Z,9.13
2023-04-16T08:57:48.846Z,9.11
2023-04-16T09:00:18.048Z,9.15
2023-04-16T09:02:44.910Z,9.15
2023-04-16T09:05:16.975Z,9.15
2023-04-16T09:07:49.034Z,9.16
2023-04-16T09:10:16.449Z,9.21
2023-04-16T09:12:43.312Z,9.21
2023-04-16T09:15:11.294Z,9.21
2023-04-16T09:17:38.041Z,9.25
2023-04-16T09:20:09.177Z,9.26
2023-04-16T09:22:36.639Z,9.30
2023-04-16T09:25:03.576Z,9.29
2023-04-16T09:27:30.702Z,9.23
2023-04-16T09:29:57.116Z,9.24
2023-04-16T09:32:28.062Z,9.26
2023-04-16T09:34:58.516Z,9.25
2023-04-16T09:37:27.159Z,9.27
2023-04-16T09:39:58.827Z,9.27
2023-04-16T09:42:30.809Z,9.27
2023-04-16T09:44:59.873Z,9.29
2023-04-16T09:47:40.060Z,9.30
2023-04-16T09:50:08.545Z,9.32
2023-04-16T09:52:40.785Z,9.35
2023-04-16T09:55:07.435Z,9.30
2023-04-16T09:57:38.267Z,9.25
2023-04-16T10:00:08.805Z,9.24
2023-04-16T10:02:39.017Z,9.26
2023-04-16T10:05:06.393Z,9.26
2023-04-16T10:07:37.546Z,9.28
2023-04-16T10:10:04.659Z,9.32
2023-04-16T10:12:32.792Z,9.33
2023-04-16T10:14:59.424Z,9.35
2023-04-16T10:17:26.439Z,9.39
2023-04-16T10:19:54.671Z,9.39
2023-04-16T10:22:21.353Z,9.41
2023-04-16T10:24:48.873Z,9.41
2023-04-16T10:27:16.584Z,9.42
2023-04-16T10:29:44.433Z,9.43
2023-04-16T10:32:11.681Z,9.44
2023-04-16T10:34:38.113Z,9.44
2023-04-16T10:37:04.606Z,9.44
2023-04-16T10:39:31.029Z,9.47
2023-04-16T10:42:08.687Z,9.44
2023-04-16T10:44:35.396Z,9.44
2023-04-16T10:47:01.860Z,9.46
2023-04-16T10:49:28.264Z,9.47
2023-04-16T10:52:07.492Z,9.50
2023-04-16T10:54:36.098Z,9.47
2023-04-16T10:57:07.078Z,9.46
2023-04-16T10:59:36.018Z,9.46
2023-04-16T11:02:08.570Z,9.47
2023-04-16T11:04:37.500Z,9.48
2023-04-16T11:07:05.615Z,9.52
2023-04-16T11:09:45.901Z,9.56
2023-04-16T11:12:14.763Z,9.60
2023-04-16T11:14:42.000Z,9.60
2023-04-16T11:17:09.436Z,9.60
2023-04-16T11:19:36.971Z,9.63
2023-04-16T11:22:03.969Z,9.63
2023-04-16T11:24:31.746Z,9.65
2023-04-16T11:26:58.200Z,9.65
2023-04-16T11:29:24.789Z,9.66
2023-04-16T11:31:52.046Z,9.65
2023-04-16T11:34:19.129Z,9.70
2023-04-16T11:36:46.661Z,9.72
2023-04-16T11:39:13.122Z,9.71
2023-04-16T11:41:52.273Z,9.68
2023-04-16T11:44:22.516Z,9.68
2023-04-16T11:46:49.830Z,9.70
2023-04-16T11:49:17.586Z,9.71
2023-04-16T11:51:45.616Z,9.71
2023-04-16T11:54:20.294Z,9.67
2023-04-16T11:56:48.315Z,9.67
2023-04-16T11:59:18.983Z,9.68
2023-04-16T12:01:48.002Z,9.67
2023-04-16T12:04:16.494Z,9.67
2023-04-16T12:07:05.620Z,9.69
2023-04-16T12:09:32.260Z,9.74
2023-04-16T12:11:58.582Z,9.75
2023-04-16T12:14:24.887Z,9.74
2023-04-16T12:16:51.452Z,9.79
2023-04-16T12:19:18.750Z,9.81
2023-04-16T12:21:47.161Z,9.83
2023-04-16T12:24:21.076Z,9.88
2023-04-16T12:26:52.050Z,9.87
2023-04-16T12:29:27.436Z,9.91
2023-04-16T12:31:54.424Z,9.88
2023-04-16T12:34:21.799Z,9.86
2023-04-16T12:37:09.577Z,9.80
2023-04-16T12:39:36.083Z,9.77
2023-04-16T12:42:03.711Z,9.82
2023-04-16T12:44:30.149Z,9.84
2023-04-16T12:46:56.947Z,9.84
2023-04-16T12:49:23.264Z,9.82
2023-04-16T12:51:49.891Z,9.81
2023-04-16T12:54:16.496Z,9.82
2023-04-16T12:56:42.828Z,9.84
2023-04-16T13:01:37.090Z,9.93
2023-04-16T13:04:04.077Z,9.92
2023-04-16T13:06:33.631Z,9.95
2023-04-16T13:09:00.627Z,9.90
2023-04-16T13:11:27.378Z,9.88
2023-04-16T13:13:53.835Z,9.91
2023-04-16T13:16:20.258Z,9.92
2023-04-16T13:18:46.832Z,9.95
2023-04-16T13:21:13.413Z,9.90
2023-04-16T13:23:39.860Z,9.92
2023-04-16T13:26:06.245Z,9.89
2023-04-16T13:28:32.609Z,9.91
2023-04-16T13:30:59.622Z,9.97
2023-04-16T13:33:26.584Z,9.98
2023-04-16T13:35:53.044Z,10.00
2023-04-16T13:38:19.397Z,10.02
2023-04-16T13:40:45.916Z,10.02
2023-04-16T13:43:13.721Z,10.05
2023-04-16T13:45:40.253Z,10.07
2023-04-16T13:48:06.683Z,10.08
2023-04-16T13:50:33.239Z,10.06
2023-04-16T13:52:59.629Z,10.04
2023-04-16T13:55:26.117Z,9.99
2023-04-16T13:57:53.206Z,9.97
2023-04-16T14:00:20.314Z,9.97
2023-04-16T14:02:48.589Z,10.03
2023-04-16T14:05:15.512Z,10.00
2023-04-16T14:07:42.040Z,10.03
2023-04-16T14:10:09.000Z,10.05
2023-04-16T14:12:36.556Z,10.07
2023-04-16T14:15:04.436Z,10.11
2023-04-16T14:17:30.986Z,10.16
2023-04-16T14:19:57.407Z,10.14
2023-04-16T14:22:23.905Z,10.18
2023-04-16T14:24:50.325Z,10.23
2023-04-16T14:27:17.120Z,10.27
2023-04-16T14:29:44.304Z,10.27
2023-04-16T14:32:10.835Z,10.28
2023-04-16T14:34:37.302Z,10.25
2023-04-16T14:37:04.207Z,10.23
2023-04-16T14:39:30.980Z,10.22
2023-04-16T14:41:57.404Z,10.22
2023-04-16T14:44:23.901Z,10.22
2023-04-16T14:46:50.445Z,10.27
2023-04-16T14:49:17.164Z,10.25
2023-04-16T14:51:45.585Z,10.24
2023-04-16T14:54:11.987Z,10.26
2023-04-16T14:56:38.325Z,10.27
2023-04-16T14:59:04.725Z,10.30
2023-04-16T15:01:32.078Z,10.31
2023-04-16T15:04:01.906Z,10.35
2023-04-16T15:06:29.572Z,10.37
2023-04-16T15:08:55.975Z,10.37
2023-04-16T15:11:22.396Z,10.40
2023-04-16T15:13:48.739Z,10.39
2023-04-16T15:16:15.327Z,10.40
2023-04-16T15:18:41.811Z,10.41
2023-04-16T15:21:09.111Z,10.45
2023-04-16T15:23:37.154Z,10.46
2023-04-16T15:26:03.694Z,10.47
2023-04-16T15:28:30.126Z,10.40
2023-04-16T15:30:57.240Z,10.38
2023-04-16T15:33:23.956Z,10.39
2023-04-16T15:35:51.623Z,10.38
2023-04-16T15:38:21.203Z,10.42
2023-04-16T15:40:48.061Z,10.47
2023-04-16T15:43:15.608Z,10.51
2023-04-16T15:45:41.925Z,10.43
2023-04-16T15:48:08.804Z,10.41
2023-04-16T15:50:35.750Z,10.40
2023-04-16T15:53:02.195Z,10.37
2023-04-16T15:55:29.033Z,10.36
2023-04-16T15:57:55.550Z,10.36
2023-04-16T16:00:22.402Z,10.38
2023-04-16T16:02:48.875Z,10.44
2023-04-16T16:05:16.424Z,10.46
2023-04-16T16:07:43.794Z,10.40
2023-04-16T16:10:11.532Z,10.38
2023-04-16T16:12:37.893Z,10.35
2023-04-16T16:15:05.028Z,10.33
2023-04-16T16:17:31.488Z,10.32
2023-04-16T16:20:01.019Z,10.32
2023-04-16T16:22:27.574Z,10.36
2023-04-16T16:24:56.231Z,10.39
2023-04-16T16:27:22.879Z,10.34
2023-04-16T16:29:49.327Z,10.28
2023-04-16T16:32:16.591Z,10.24
2023-04-16T16:34:43.190Z,10.20
2023-04-16T16:37:09.633Z,10.20
2023-04-16T16:39:38.320Z,10.16
2023-04-16T16:42:05.203Z,10.14
2023-04-16T16:44:31.658Z,10.14
2023-04-16T16:46:58.137Z,10.18
2023-04-16T16:49:24.547Z,10.21
2023-04-16T16:51:50.882Z,10.22
2023-04-16T16:54:17.238Z,10.21
2023-04-16T16:56:43.581Z,10.17
2023-04-16T16:59:10.618Z,10.17
2023-04-16T17:01:37.287Z,10.20
2023-04-16T17:04:04.095Z,10.23
2023-04-16T17:06:31.630Z,10.17
2023-04-16T17:08:58.036Z,10.18
2023-04-16T17:11:26.943Z,10.16
2023-04-16T17:13:53.675Z,10.11
2023-04-16T17:16:20.092Z,10.09
2023-04-16T17:18:46.591Z,10.11
2023-04-16T17:21:14.569Z,10.09
2023-04-16T17:23:42.800Z,10.05
2023-04-16T17:26:09.117Z,10.04
2023-04-16T17:28:35.454Z,10.04
2023-04-16T17:31:02.810Z,10.02
2023-04-16T17:33:29.237Z,10.00
2023-04-16T17:35:55.744Z,9.94
2023-04-16T17:38:22.177Z,9.91
2023-04-16T17:40:48.527Z,9.91
2023-04-16T17:43:14.964Z,9.93
2023-04-16T17:45:41.395Z,9.93
2023-04-16T17:48:07.795Z,9.93
2023-04-16T17:50:34.176Z,9.94
2023-04-16T17:53:03.615Z,9.94
2023-04-16T17:55:30.853Z,9.94
2023-04-16T17:57:57.245Z,9.91
2023-04-16T18:00:23.750Z,9.82
2023-04-16T18:02:52.321Z,9.74
2023-04-16T18:05:21.951Z,9.75
2023-04-16T18:07:48.367Z,9.67
2023-04-16T18:10:14.891Z,9.60
2023-04-16T18:12:41.297Z,9.60
2023-04-16T18:15:08.342Z,9.55
2023-04-16T18:17:34.782Z,9.50
2023-04-16T18:20:01.247Z,9.47
2023-04-16T18:22:28.518Z,9.48
2023-04-16T18:24:55.097Z,9.46
2023-04-16T18:27:21.582Z,9.48
2023-04-16T18:29:49.376Z,9.53
2023-04-16T18:32:16.122Z,9.53
2023-04-16T18:34:42.611Z,9.54
2023-04-16T18:37:08.949Z,9.49
2023-04-16T18:39:36.697Z,9.45
2023-04-16T18:42:03.850Z,9.44
2023-04-16T18:44:30.429Z,9.45
2023-04-16T18:46:56.946Z,9.44
2023-04-16T18:49:23.605Z,9.51
2023-04-16T18:51:49.983Z,9.52
2023-04-16T18:54:16.510Z,9.53
2023-04-16T18:56:42.908Z,9.50
2023-04-16T18:59:09.529Z,9.48
2023-04-16T19:01:36.269Z,9.44
2023-04-16T19:04:03.399Z,9.42
2023-04-16T19:06:29.996Z,9.41
2023-04-16T19:08:56.434Z,9.31
2023-04-16T19:11:22.876Z,9.29
2023-04-16T19:13:49.228Z,9.30
2023-04-16T19:16:15.750Z,9.35
2023-04-16T19:18:42.265Z,9.37
2023-04-16T19:21:10.682Z,9.40
2023-04-16T19:23:37.351Z,9.31
2023-04-16T19:26:03.787Z,9.25
2023-04-16T19:28:30.221Z,9.25
2023-04-16T19:30:56.616Z,9.27
2023-04-16T19:33:23.002Z,9.30
2023-04-16T19:35:49.397Z,9.32
2023-04-16T19:38:15.744Z,9.39
2023-04-16T19:40:46.548Z,9.29
2023-04-16T19:43:13.066Z,9.28
2023-04-16T19:45:43.821Z,9.17
2023-04-16T19:48:11.127Z,9.21
2023-04-16T19:50:41.456Z,9.23
2023-04-16T19:53:08.536Z,9.27
2023-04-16T19:55:34.984Z,9.30
2023-04-16T19:58:05.526Z,9.32
2023-04-16T20:00:33.079Z,9.34
2023-04-16T20:02:59.619Z,9.29
2023-04-16T20:05:27.028Z,9.26
2023-04-16T20:07:54.084Z,9.25
2023-04-16T20:10:20.875Z,9.27
2023-04-16T20:12:47.516Z,9.21
2023-04-16T20:15:13.913Z,9.23
2023-04-16T20:17:40.378Z,9.24
2023-04-16T20:20:09.913Z,9.13
2023-04-16T20:22:40.005Z,9.11
2023-04-16T20:25:07.484Z,9.13
2023-04-16T20:27:33.945Z,9.09
2023-04-16T20:30:01.256Z,9.19
2023-04-16T20:32:28.118Z,9.23
2023-04-16T20:34:55.577Z,9.15
2023-04-16T20:37:22.050Z,9.11
2023-04-16T20:39:49.986Z,9.06
2023-04-16T20:42:16.761Z,9.03
2023-04-16T20:44:50.046Z,9.06
2023-04-16T20:47:17.189Z,9.01
2023-04-16T20:49:46.722Z,8.99
2023-04-16T20:52:14.003Z,8.93
2023-04-16T20:54:40.859Z,8.89
2023-04-16T20:57:07.464Z,8.92
2023-04-16T20:59:34.018Z,9.01
2023-04-16T21:02:00.539Z,9.06
2023-04-16T21:04:27.202Z,9.13
2023-04-16T21:06:53.731Z,9.09
2023-04-16T21:09:20.777Z,9.11
2023-04-16T21:11:47.178Z,9.11
2023-04-16T21:14:13.752Z,9.07
2023-04-16T21:16:40.316Z,8.95
2023-04-16T21:19:08.646Z,8.96
2023-04-16T21:21:35.360Z,9.01
2023-04-16T21:24:01.815Z,8.99
2023-04-16T21:26:28.208Z,8.96
2023-04-16T21:28:55.204Z,8.83
2023-04-16T21:31:21.978Z,8.81
2023-04-16T21:33:48.486Z,8.76
2023-04-16T21:36:15.441Z,8.76
2023-04-16T21:38:41.834Z,8.86
2023-04-16T21:41:08.212Z,8.92
2023-04-16T21:43:34.634Z,8.94
2023-04-16T21:46:00.984Z,8.95
2023-04-16T21:48:28.484Z,8.86
2023-04-16T21:50:59.910Z,8.81
2023-04-16T21:53:28.063Z,8.83
2023-04-16T21:55:54.487Z,8.85
2023-04-16T21:58:20.951Z,8.89
2023-04-16T22:00:47.485Z,8.90
2023-04-16T22:03:14.800Z,8.89
2023-04-16T22:05:41.297Z,8.88
2023-04-16T22:08:23.585Z,8.88
2023-04-16T22:10:51.238Z,8.89
2023-04-16T22:13:17.723Z,8.90
2023-04-16T22:15:44.074Z,8.92
2023-04-16T22:18:10.405Z,8.92
2023-04-16T22:20:39.119Z,8.92
2023-04-16T22:23:06.488Z,8.86
2023-04-16T22:25:33.030Z,8.91
2023-04-16T22:28:01.234Z,8.93
2023-04-16T22:30:27.611Z,8.80
2023-04-16T22:32:54.071Z,8.75
2023-04-16T22:35:20.511Z,8.80
2023-04-16T22:37:46.885Z,8.80
2023-04-16T22:40:13.267Z,8.71
2023-04-16T22:42:39.659Z,8.72
2023-04-16T22:45:07.160Z,8.74
2023-04-16T22:47:33.633Z,8.73
2023-04-16T22:50:00.245Z,8.69
2023-04-16T22:52:27.389Z,8.71
2023-04-16T22:54:53.749Z,8.72
2023-04-16T22:57:24.683Z,8.75
2023-04-16T22:59:52.126Z,8.78
2023-04-16T23:02:19.363Z,8.76
2023-04-16T23:04:48.822Z,8.75
2023-04-16T23:07:15.706Z,8.72
2023-04-16T23:09:42.452Z,8.76
2023-04-16T23:12:08.928Z,8.80
2023-04-16T23:14:36.751Z,8.79
2023-04-16T23:17:03.182Z,8.79
2023-04-16T23:19:31.109Z,8.78
2023-04-16T23:21:57.706Z,8.75
2023-04-16T23:24:24.083Z,8.68
2023-04-16T23:26:52.385Z,8.64
2023-04-16T23:29:19.194Z,8.67
2023-04-16T23:31:45.712Z,8.67
2023-04-16T23:34:12.054Z,8.70
2023-04-16T23:36:39.178Z,8.72
2023-04-16T23:39:05.488Z,8.73
2023-04-16T23:41:31.946Z,8.72
2023-04-16T23:43:58.359Z,8.73
2023-04-16T23:46:24.789Z,8.72
2023-04-16T23:48:52.585Z,8.75
2023-04-16T23:51:18.988Z,8.76
2023-04-16T23:53:45.360Z,8.74
2023-04-16T23:56:11.825Z,8.67
2023-04-16T23:58:38.220Z,8.61
