createdAt,value
2019-03-26T00:00:03.207Z,0.70
2019-03-26T00:02:31.548Z,1.83
2019-03-26T00:04:59.793Z,2.00
2019-03-26T00:07:28.125Z,2.00
2019-03-26T00:09:56.453Z,1.23
2019-03-26T00:12:24.786Z,1.03
2019-03-26T00:14:53.085Z,1.37
2019-03-26T00:17:21.384Z,3.30
2019-03-26T00:19:49.749Z,0.50
2019-03-26T00:22:18.043Z,0.73
2019-03-26T00:24:46.384Z,3.67
2019-03-26T00:27:14.713Z,0.67
2019-03-26T00:29:42.974Z,1.50
2019-03-26T00:32:11.275Z,1.03
2019-03-26T00:34:39.615Z,2.63
2019-03-26T00:37:08.124Z,1.03
2019-03-26T00:39:36.430Z,0.50
2019-03-26T00:42:04.880Z,2.73
2019-03-26T00:44:33.421Z,0.77
2019-03-26T00:47:01.712Z,0.83
2019-03-26T00:49:30.065Z,0.77
2019-03-26T00:51:58.381Z,1.07
2019-03-26T00:54:26.656Z,1.73
2019-03-26T00:56:54.960Z,1.27
2019-03-26T00:59:23.312Z,0.87
2019-03-26T01:01:51.631Z,10.93
2019-03-26T01:04:32.195Z,1.53
2019-03-26T01:06:49.886Z,0.80
2019-03-26T01:09:18.181Z,0.80
2019-03-26T01:11:46.841Z,1.80
2019-03-26T01:14:15.106Z,0.90
2019-03-26T01:16:43.340Z,0.73
2019-03-26T01:19:11.682Z,3.00
2019-03-26T01:21:40.001Z,0.70
2019-03-26T01:24:08.276Z,0.93
2019-03-26T01:26:36.598Z,1.67
2019-03-26T01:29:05.052Z,0.70
2019-03-26T01:31:33.383Z,0.87
2019-03-26T01:34:01.689Z,1.47
2019-03-26T01:36:30.036Z,0.73
2019-03-26T01:38:58.364Z,0.67
2019-03-26T01:41:26.622Z,1.07
2019-03-26T01:43:54.973Z,2.20
2019-03-26T01:46:23.315Z,0.70
2019-03-26T01:48:51.624Z,0.80
2019-03-26T01:51:19.876Z,0.83
2019-03-26T01:53:48.164Z,1.07
2019-03-26T01:56:16.494Z,1.60
2019-03-26T01:58:44.861Z,4.10
2019-03-26T02:01:13.164Z,2.60
2019-03-26T02:03:41.380Z,0.80
2019-03-26T02:06:09.724Z,1.10
2019-03-26T02:08:38.035Z,1.43
2019-03-26T02:11:06.325Z,1.07
2019-03-26T02:13:34.634Z,0.80
2019-03-26T02:16:02.977Z,0.60
2019-03-26T02:18:31.300Z,2.47
2019-03-26T02:20:59.748Z,1.53
2019-03-26T02:23:28.073Z,0.83
2019-03-26T02:25:56.432Z,0.73
2019-03-26T02:28:24.800Z,3.63
2019-03-26T02:30:53.107Z,0.50
2019-03-26T02:33:21.441Z,2.33
2019-03-26T02:35:49.720Z,3.70
2019-03-26T02:38:18.029Z,1.90
2019-03-26T02:40:46.410Z,3.87
2019-03-26T02:43:14.744Z,1.40
2019-03-26T02:45:43.053Z,0.83
2019-03-26T02:48:11.401Z,0.80
2019-03-26T02:50:39.710Z,1.13
2019-03-26T02:53:09.044Z,1.83
2019-03-26T02:55:37.504Z,1.50
2019-03-26T02:58:05.809Z,1.80
2019-03-26T03:00:34.203Z,1.27
2019-03-26T03:03:02.715Z,1.13
2019-03-26T03:05:35.491Z,0.60
2019-03-26T03:08:00.998Z,1.03
2019-03-26T03:10:29.297Z,1.20
2019-03-26T03:12:58.058Z,3.10
2019-03-26T03:15:26.523Z,0.80
2019-03-26T03:17:54.889Z,1.07
2019-03-26T03:20:23.164Z,0.70
2019-03-26T03:22:51.477Z,0.70
2019-03-26T03:25:19.854Z,1.10
2019-03-26T03:27:48.283Z,1.87
2019-03-26T03:30:16.762Z,2.90
2019-03-26T03:32:45.087Z,1.07
2019-03-26T03:35:13.499Z,0.60
2019-03-26T03:37:41.803Z,0.67
2019-03-26T03:40:10.278Z,0.77
2019-03-26T03:42:38.626Z,0.70
2019-03-26T03:45:08.478Z,1.50
2019-03-26T03:47:37.110Z,0.93
2019-03-26T03:50:05.452Z,1.47
2019-03-26T03:52:36.262Z,4.93
2019-03-26T03:55:05.002Z,1.03
2019-03-26T03:57:34.788Z,0.90
2019-03-26T04:00:03.496Z,1.33
2019-03-26T04:02:31.772Z,4.00
2019-03-26T04:05:00.442Z,2.20
2019-03-26T04:07:28.861Z,1.80
2019-03-26T04:09:57.185Z,0.90
2019-03-26T04:12:25.573Z,2.83
2019-03-26T04:14:56.472Z,1.73
2019-03-26T04:17:24.890Z,0.80
2019-03-26T04:19:53.305Z,0.83
2019-03-26T04:22:21.672Z,0.73
2019-03-26T04:24:53.161Z,0.90
2019-03-26T04:27:21.441Z,1.07
2019-03-26T04:29:51.588Z,0.90
2019-03-26T04:32:19.941Z,1.03
2019-03-26T04:34:48.181Z,1.73
2019-03-26T04:37:16.480Z,1.33
2019-03-26T04:39:47.794Z,0.60
2019-03-26T04:42:16.130Z,1.67
2019-03-26T04:44:44.460Z,1.33
2019-03-26T04:47:12.825Z,1.40
2019-03-26T04:49:41.036Z,0.80
2019-03-26T04:52:09.343Z,2.30
2019-03-26T04:54:37.669Z,0.80
2019-03-26T04:57:06.025Z,0.67
2019-03-26T04:59:34.371Z,1.10
2019-03-26T05:02:02.706Z,2.30
2019-03-26T05:04:31.062Z,1.10
2019-03-26T05:06:59.394Z,2.93
2019-03-26T05:09:27.705Z,1.20
2019-03-26T05:11:55.952Z,0.80
2019-03-26T05:14:24.266Z,3.33
2019-03-26T05:16:54.955Z,1.70
2019-03-26T05:19:23.285Z,1.17
2019-03-26T05:21:51.649Z,1.03
2019-03-26T05:24:20.006Z,5.73
2019-03-26T05:26:48.288Z,1.27
2019-03-26T05:29:16.580Z,1.90
2019-03-26T05:31:45.208Z,1.10
2019-03-26T05:34:13.600Z,1.33
2019-03-26T05:36:51.355Z,0.60
2019-03-26T05:39:11.935Z,1.10
2019-03-26T05:41:40.500Z,1.70
2019-03-26T05:44:08.767Z,2.77
2019-03-26T05:46:37.162Z,2.47
2019-03-26T05:49:05.558Z,1.73
2019-03-26T05:51:33.852Z,3.33
2019-03-26T05:54:02.191Z,1.17
2019-03-26T05:56:30.708Z,0.67
2019-03-26T05:58:59.244Z,1.23
2019-03-26T06:01:27.709Z,1.50
2019-03-26T06:03:55.981Z,1.00
2019-03-26T06:06:24.298Z,1.53
2019-03-26T06:08:52.628Z,2.97
2019-03-26T06:11:20.937Z,2.37
2019-03-26T06:13:49.176Z,3.70
2019-03-26T06:16:17.526Z,1.30
2019-03-26T06:18:45.842Z,1.33
2019-03-26T06:21:14.264Z,4.90
2019-03-26T06:23:42.637Z,2.87
2019-03-26T06:26:10.999Z,1.70
2019-03-26T06:28:39.279Z,3.33
2019-03-26T06:31:07.630Z,1.17
2019-03-26T06:33:36.094Z,1.37
2019-03-26T06:36:04.316Z,2.53
2019-03-26T06:38:32.624Z,1.33
2019-03-26T06:41:00.883Z,2.60
2019-03-26T06:43:29.227Z,1.03
2019-03-26T06:45:57.558Z,2.10
2019-03-26T06:48:25.868Z,0.60
2019-03-26T06:50:54.202Z,0.70
2019-03-26T06:53:22.637Z,1.20
2019-03-26T06:55:50.911Z,1.27
2019-03-26T06:58:19.257Z,2.37
2019-03-26T07:00:47.742Z,0.77
2019-03-26T07:03:16.209Z,1.27
2019-03-26T07:05:44.550Z,3.40
2019-03-26T07:08:12.794Z,2.87
2019-03-26T07:10:41.125Z,5.60
2019-03-26T07:13:09.479Z,4.10
2019-03-26T07:15:37.801Z,4.00
2019-03-26T07:18:08.337Z,1.37
2019-03-26T07:20:36.700Z,1.43
2019-03-26T07:23:08.300Z,3.63
2019-03-26T07:25:35.121Z,3.17
2019-03-26T07:28:03.371Z,2.03
2019-03-26T07:30:35.929Z,2.00
2019-03-26T07:33:04.190Z,3.73
2019-03-26T07:35:32.806Z,4.13
2019-03-26T07:38:01.102Z,6.70
2019-03-26T07:40:29.475Z,2.73
2019-03-26T07:42:57.760Z,2.80
2019-03-26T07:45:26.139Z,2.37
2019-03-26T07:47:54.448Z,4.47
2019-03-26T07:50:22.848Z,1.10
2019-03-26T07:52:51.175Z,2.00
2019-03-26T07:55:19.516Z,2.03
2019-03-26T07:57:48.076Z,2.73
2019-03-26T08:00:18.002Z,2.07
2019-03-26T08:02:46.295Z,2.47
2019-03-26T08:05:15.023Z,3.20
2019-03-26T08:07:43.361Z,2.50
2019-03-26T08:10:11.777Z,5.53
2019-03-26T08:12:40.149Z,6.37
2019-03-26T08:15:08.618Z,1.23
2019-03-26T08:17:37.279Z,2.47
2019-03-26T08:20:05.719Z,2.77
2019-03-26T08:22:34.023Z,4.80
2019-03-26T08:25:02.383Z,2.10
2019-03-26T08:27:30.833Z,3.23
2019-03-26T08:29:59.350Z,2.43
2019-03-26T08:32:27.744Z,1.63
2019-03-26T08:34:56.073Z,4.37
2019-03-26T08:37:24.353Z,2.00
2019-03-26T08:39:52.674Z,2.00
2019-03-26T08:42:21.096Z,3.27
2019-03-26T08:44:49.632Z,2.37
2019-03-26T08:47:18.202Z,2.40
2019-03-26T08:49:46.448Z,2.00
2019-03-26T08:52:14.859Z,2.00
2019-03-26T08:54:43.304Z,1.47
2019-03-26T08:57:11.643Z,2.30
2019-03-26T08:59:39.995Z,2.97
2019-03-26T09:02:08.383Z,1.73
2019-03-26T09:04:36.723Z,3.07
2019-03-26T09:07:05.071Z,4.37
2019-03-26T09:09:33.774Z,5.10
2019-03-26T09:12:02.098Z,2.97
2019-03-26T09:14:30.397Z,2.63
2019-03-26T09:16:58.694Z,2.23
2019-03-26T09:19:27.104Z,2.67
2019-03-26T09:21:55.445Z,3.30
2019-03-26T09:24:23.918Z,1.60
2019-03-26T09:26:52.200Z,2.27
2019-03-26T09:29:20.653Z,3.53
2019-03-26T09:31:48.916Z,4.63
2019-03-26T09:34:17.139Z,3.37
2019-03-26T09:36:45.536Z,2.37
2019-03-26T09:39:13.977Z,1.63
2019-03-26T09:41:42.227Z,5.77
2019-03-26T09:44:10.639Z,1.20
2019-03-26T09:46:38.959Z,3.03
2019-03-26T09:49:07.396Z,1.10
2019-03-26T09:51:35.709Z,4.37
2019-03-26T09:54:04.118Z,2.43
2019-03-26T09:56:32.465Z,4.53
2019-03-26T09:59:02.776Z,2.63
2019-03-26T10:01:30.780Z,3.90
2019-03-26T10:03:59.398Z,4.87
2019-03-26T10:06:27.732Z,2.27
2019-03-26T10:08:56.110Z,1.73
2019-03-26T10:11:24.774Z,3.60
2019-03-26T10:13:53.122Z,3.73
2019-03-26T10:16:22.409Z,1.83
2019-03-26T10:18:50.832Z,1.40
2019-03-26T10:21:19.323Z,4.80
2019-03-26T10:23:47.812Z,5.43
2019-03-26T10:26:16.125Z,3.33
2019-03-26T10:28:44.450Z,3.83
2019-03-26T10:31:12.768Z,1.00
2019-03-26T10:33:41.098Z,1.57
2019-03-26T10:36:09.446Z,1.00
2019-03-26T10:38:37.811Z,1.17
2019-03-26T10:41:06.226Z,1.80
2019-03-26T10:43:34.593Z,2.00
2019-03-26T10:46:02.908Z,1.23
2019-03-26T10:48:31.945Z,1.67
2019-03-26T10:51:00.570Z,2.37
2019-03-26T10:53:29.061Z,1.20
2019-03-26T10:56:00.332Z,1.27
2019-03-26T10:58:28.670Z,2.37
2019-03-26T11:00:57.034Z,1.53
2019-03-26T11:03:25.362Z,0.80
2019-03-26T11:05:53.728Z,1.07
2019-03-26T11:08:22.077Z,1.27
2019-03-26T11:10:50.551Z,1.37
2019-03-26T11:13:18.902Z,1.77
2019-03-26T11:15:47.259Z,1.93
2019-03-26T11:18:15.661Z,2.10
2019-03-26T11:20:44.147Z,0.53
2019-03-26T11:23:12.653Z,0.60
2019-03-26T11:25:40.952Z,1.87
2019-03-26T11:28:09.268Z,1.97
2019-03-26T11:30:37.528Z,0.93
2019-03-26T11:33:05.832Z,0.60
2019-03-26T11:35:34.172Z,0.57
2019-03-26T11:38:02.569Z,0.83
2019-03-26T11:40:30.861Z,2.97
2019-03-26T11:42:59.187Z,0.97
2019-03-26T11:45:27.493Z,1.00
2019-03-26T11:47:55.758Z,1.07
2019-03-26T11:50:24.081Z,1.23
2019-03-26T11:52:52.320Z,0.97
2019-03-26T11:55:21.905Z,1.37
2019-03-26T11:57:50.476Z,0.70
2019-03-26T12:00:23.261Z,1.77
2019-03-26T12:02:51.633Z,2.50
2019-03-26T12:05:19.991Z,2.53
2019-03-26T12:07:48.292Z,3.07
2019-03-26T12:10:16.667Z,1.80
2019-03-26T12:12:44.962Z,2.10
2019-03-26T12:15:13.296Z,2.63
2019-03-26T12:17:41.647Z,1.63
2019-03-26T12:20:10.063Z,2.87
2019-03-26T12:22:38.413Z,2.50
2019-03-26T12:25:07.103Z,1.87
2019-03-26T12:27:36.758Z,1.37
2019-03-26T12:30:06.515Z,1.43
2019-03-26T12:32:34.897Z,1.50
2019-03-26T12:35:03.249Z,2.73
2019-03-26T12:37:31.572Z,3.77
2019-03-26T12:40:00.792Z,3.53
2019-03-26T12:42:29.399Z,1.87
2019-03-26T12:44:57.725Z,1.10
2019-03-26T12:47:26.162Z,1.67
2019-03-26T12:49:54.463Z,1.83
2019-03-26T12:52:22.769Z,1.23
2019-03-26T12:54:51.156Z,1.33
2019-03-26T12:57:19.544Z,1.67
2019-03-26T12:59:47.909Z,2.83
2019-03-26T13:02:16.558Z,2.00
2019-03-26T13:04:44.900Z,1.23
2019-03-26T13:07:13.214Z,3.93
2019-03-26T13:09:41.969Z,0.80
2019-03-26T13:12:10.400Z,1.47
2019-03-26T13:14:38.626Z,1.83
2019-03-26T13:17:07.125Z,4.23
2019-03-26T13:19:35.406Z,5.70
2019-03-26T13:22:03.707Z,1.70
2019-03-26T13:24:32.005Z,3.60
2019-03-26T13:27:00.252Z,10.03
2019-03-26T13:29:28.628Z,1.13
2019-03-26T13:31:57.012Z,2.10
2019-03-26T13:34:25.347Z,1.47
2019-03-26T13:36:53.692Z,2.10
2019-03-26T13:39:22.248Z,1.53
2019-03-26T13:41:50.591Z,3.07
2019-03-26T13:44:18.908Z,3.17
2019-03-26T13:46:50.863Z,2.30
2019-03-26T13:49:19.165Z,4.17
2019-03-26T13:51:47.465Z,3.73
2019-03-26T13:54:15.866Z,1.20
2019-03-26T13:56:44.129Z,1.43
2019-03-26T13:59:12.368Z,1.10
2019-03-26T14:01:40.675Z,2.90
2019-03-26T14:04:09.023Z,1.50
2019-03-26T14:06:37.278Z,2.17
2019-03-26T14:09:07.096Z,1.00
2019-03-26T14:11:35.340Z,2.00
2019-03-26T14:14:03.692Z,2.90
2019-03-26T14:16:31.972Z,1.20
2019-03-26T14:19:00.329Z,7.83
2019-03-26T14:21:28.625Z,3.57
2019-03-26T14:23:56.961Z,5.80
2019-03-26T14:26:25.332Z,1.57
2019-03-26T14:28:53.624Z,1.50
2019-03-26T14:31:21.928Z,7.20
2019-03-26T14:33:50.181Z,5.03
2019-03-26T14:36:18.476Z,6.37
2019-03-26T14:38:46.860Z,3.17
2019-03-26T14:41:15.209Z,1.30
2019-03-26T14:43:43.766Z,2.60
2019-03-26T14:46:12.064Z,1.77
2019-03-26T14:48:40.480Z,1.70
2019-03-26T14:51:08.752Z,2.50
2019-03-26T14:53:37.104Z,2.43
2019-03-26T14:56:05.570Z,3.30
2019-03-26T14:58:33.866Z,3.00
2019-03-26T15:01:02.208Z,2.67
2019-03-26T15:03:30.614Z,4.40
2019-03-26T15:05:58.950Z,3.03
2019-03-26T15:08:27.293Z,2.90
2019-03-26T15:11:07.493Z,3.00
2019-03-26T15:13:25.756Z,2.23
2019-03-26T15:15:54.073Z,3.93
2019-03-26T15:18:22.386Z,3.87
2019-03-26T15:20:50.731Z,1.73
2019-03-26T15:23:19.047Z,2.33
2019-03-26T15:25:47.469Z,1.63
2019-03-26T15:28:15.751Z,4.43
2019-03-26T15:30:44.046Z,4.47
2019-03-26T15:33:12.424Z,1.87
2019-03-26T15:35:40.685Z,1.80
2019-03-26T15:38:09.102Z,2.40
2019-03-26T15:40:37.468Z,4.93
2019-03-26T15:43:05.885Z,2.37
2019-03-26T15:45:34.157Z,1.90
2019-03-26T15:48:02.472Z,3.83
2019-03-26T15:50:37.513Z,2.33
2019-03-26T15:53:05.758Z,2.23
2019-03-26T15:55:34.141Z,3.33
2019-03-26T15:58:02.434Z,2.47
2019-03-26T16:00:30.721Z,2.63
2019-03-26T16:02:59.068Z,4.43
2019-03-26T16:05:27.469Z,2.00
2019-03-26T16:07:55.729Z,4.60
2019-03-26T16:10:24.068Z,2.37
2019-03-26T16:12:52.417Z,3.57
2019-03-26T16:15:20.694Z,2.90
2019-03-26T16:17:49.015Z,4.30
2019-03-26T16:20:17.308Z,4.30
2019-03-26T16:22:45.554Z,6.10
2019-03-26T16:25:13.965Z,2.37
2019-03-26T16:27:42.282Z,3.10
2019-03-26T16:30:10.809Z,3.03
2019-03-26T16:32:39.131Z,2.47
2019-03-26T16:35:07.521Z,2.53
2019-03-26T16:37:35.882Z,6.50
2019-03-26T16:40:04.379Z,3.63
2019-03-26T16:42:32.753Z,1.77
2019-03-26T16:45:01.035Z,1.60
2019-03-26T16:47:29.448Z,2.70
2019-03-26T16:49:57.753Z,5.30
2019-03-26T16:52:26.769Z,5.33
2019-03-26T16:54:55.453Z,2.93
2019-03-26T16:57:23.721Z,2.60
2019-03-26T16:59:52.121Z,4.30
2019-03-26T17:02:20.598Z,3.97
2019-03-26T17:04:48.916Z,4.13
2019-03-26T17:07:17.270Z,2.07
2019-03-26T17:09:45.612Z,3.53
2019-03-26T17:12:13.829Z,7.13
2019-03-26T17:14:42.194Z,6.03
2019-03-26T17:17:10.504Z,3.93
2019-03-26T17:19:38.823Z,3.00
2019-03-26T17:22:07.179Z,7.60
2019-03-26T17:24:35.577Z,4.33
2019-03-26T17:27:03.899Z,14.37
2019-03-26T17:29:32.229Z,3.17
2019-03-26T17:32:00.576Z,11.17
2019-03-26T17:34:28.908Z,9.73
2019-03-26T17:36:57.248Z,4.43
2019-03-26T17:39:25.545Z,7.63
2019-03-26T17:41:54.014Z,4.47
2019-03-26T17:44:22.436Z,16.90
2019-03-26T17:46:50.736Z,8.27
2019-03-26T17:49:19.076Z,7.70
2019-03-26T17:51:47.469Z,8.53
2019-03-26T17:54:15.840Z,11.97
2019-03-26T17:56:47.245Z,9.67
2019-03-26T17:59:14.139Z,7.30
2019-03-26T18:01:42.474Z,8.63
2019-03-26T18:04:10.776Z,7.95
2019-03-26T18:06:39.084Z,5.13
2019-03-26T18:09:07.769Z,10.97
2019-03-26T18:11:36.082Z,18.20
2019-03-26T18:14:04.608Z,17.20
2019-03-26T18:16:32.912Z,9.83
2019-03-26T18:19:01.197Z,15.83
2019-03-26T18:21:29.551Z,16.67
2019-03-26T18:23:57.875Z,25.63
2019-03-26T18:26:26.225Z,11.67
2019-03-26T18:28:55.628Z,22.93
2019-03-26T18:31:24.485Z,16.40
2019-03-26T18:33:52.865Z,12.00
2019-03-26T18:36:21.267Z,11.37
2019-03-26T18:38:49.622Z,13.83
2019-03-26T18:41:17.964Z,13.23
2019-03-26T18:43:46.329Z,6.43
2019-03-26T18:46:14.713Z,6.20
2019-03-26T18:48:43.024Z,4.87
2019-03-26T18:51:11.406Z,7.50
2019-03-26T18:53:39.748Z,10.60
2019-03-26T18:56:07.994Z,16.10
2019-03-26T18:58:36.317Z,20.17
2019-03-26T19:01:05.579Z,14.20
2019-03-26T19:03:33.944Z,20.13
2019-03-26T19:06:02.293Z,13.97
2019-03-26T19:08:30.622Z,13.30
2019-03-26T19:10:58.948Z,9.37
2019-03-26T19:13:27.229Z,10.80
2019-03-26T19:15:55.614Z,22.40
2019-03-26T19:18:23.992Z,10.17
2019-03-26T19:21:01.903Z,13.77
2019-03-26T19:23:22.342Z,13.40
2019-03-26T19:25:50.681Z,13.13
2019-03-26T19:28:19.073Z,13.63
2019-03-26T19:30:47.433Z,13.57
2019-03-26T19:33:15.856Z,11.70
2019-03-26T19:35:44.268Z,11.43
2019-03-26T19:38:12.572Z,10.37
2019-03-26T19:40:40.984Z,8.37
2019-03-26T19:43:11.389Z,10.60
2019-03-26T19:45:39.318Z,16.97
2019-03-26T19:48:07.663Z,9.80
2019-03-26T19:50:36.005Z,4.67
2019-03-26T19:53:04.440Z,6.40
2019-03-26T19:55:32.913Z,4.90
2019-03-26T19:58:01.424Z,7.67
2019-03-26T20:00:29.751Z,3.60
2019-03-26T20:02:58.015Z,7.67
2019-03-26T20:05:26.309Z,8.43
2019-03-26T20:07:54.652Z,7.00
2019-03-26T20:10:23.665Z,3.70
2019-03-26T20:12:52.159Z,9.40
2019-03-26T20:15:20.631Z,8.20
2019-03-26T20:17:49.079Z,11.40
2019-03-26T20:20:17.632Z,13.70
2019-03-26T20:22:45.948Z,8.87
2019-03-26T20:25:14.467Z,19.77
2019-03-26T20:27:43.104Z,13.03
2019-03-26T20:30:11.804Z,6.50
2019-03-26T20:32:40.209Z,6.23
2019-03-26T20:35:08.668Z,9.30
2019-03-26T20:37:37.032Z,8.77
2019-03-26T20:40:06.379Z,5.90
2019-03-26T20:42:34.788Z,7.03
2019-03-26T20:45:03.152Z,8.87
2019-03-26T20:47:31.662Z,7.60
2019-03-26T20:50:00.151Z,7.27
2019-03-26T20:52:28.685Z,13.10
2019-03-26T20:54:57.109Z,6.60
2019-03-26T20:57:25.552Z,6.97
2019-03-26T20:59:53.884Z,6.77
2019-03-26T21:02:22.201Z,8.80
2019-03-26T21:04:50.472Z,6.23
2019-03-26T21:07:18.769Z,6.07
2019-03-26T21:09:47.180Z,5.80
2019-03-26T21:12:15.449Z,12.03
2019-03-26T21:14:43.705Z,8.90
2019-03-26T21:17:12.002Z,7.93
2019-03-26T21:19:40.302Z,7.03
2019-03-26T21:22:08.637Z,3.80
2019-03-26T21:24:37.000Z,10.93
2019-03-26T21:27:05.311Z,2.13
2019-03-26T21:29:33.625Z,6.20
2019-03-26T21:32:01.955Z,4.07
2019-03-26T21:34:30.961Z,6.87
2019-03-26T21:36:59.336Z,4.60
2019-03-26T21:39:27.625Z,6.33
2019-03-26T21:41:55.943Z,3.37
2019-03-26T21:44:24.486Z,3.90
2019-03-26T21:46:52.805Z,4.23
2019-03-26T21:49:21.040Z,2.67
2019-03-26T21:51:49.407Z,6.13
2019-03-26T21:54:17.656Z,7.00
2019-03-26T21:56:45.940Z,2.30
2019-03-26T21:59:14.264Z,5.93
2019-03-26T22:01:42.568Z,7.47
2019-03-26T22:04:10.915Z,9.97
2019-03-26T22:06:39.269Z,6.60
2019-03-26T22:09:07.608Z,2.37
2019-03-26T22:11:48.821Z,3.10
2019-03-26T22:14:17.303Z,2.93
2019-03-26T22:16:35.973Z,4.77
2019-03-26T22:19:04.296Z,6.33
2019-03-26T22:21:32.636Z,3.90
2019-03-26T22:24:00.952Z,3.60
2019-03-26T22:26:29.292Z,2.03
2019-03-26T22:28:57.647Z,5.27
2019-03-26T22:31:25.961Z,2.53
2019-03-26T22:33:54.199Z,6.73
2019-03-26T22:36:22.492Z,4.77
2019-03-26T22:38:50.841Z,2.07
2019-03-26T22:41:19.240Z,5.57
2019-03-26T22:43:47.576Z,3.67
2019-03-26T22:46:15.880Z,5.43
2019-03-26T22:48:44.207Z,2.47
2019-03-26T22:51:12.520Z,4.03
2019-03-26T22:53:40.804Z,2.17
2019-03-26T22:56:09.090Z,2.83
2019-03-26T22:58:37.405Z,5.57
2019-03-26T23:01:05.709Z,3.80
2019-03-26T23:03:34.003Z,4.17
2019-03-26T23:06:02.307Z,4.80
2019-03-26T23:08:30.666Z,2.77
2019-03-26T23:10:58.974Z,2.37
2019-03-26T23:13:27.201Z,6.80
2019-03-26T23:15:55.492Z,3.63
2019-03-26T23:18:23.841Z,9.23
2019-03-26T23:20:52.254Z,11.70
2019-03-26T23:23:20.505Z,8.47
2019-03-26T23:25:48.840Z,10.10
2019-03-26T23:28:17.148Z,1.80
2019-03-26T23:30:45.463Z,3.43
2019-03-26T23:33:13.780Z,4.97
2019-03-26T23:35:42.169Z,1.73
2019-03-26T23:38:10.394Z,3.73
2019-03-26T23:40:38.690Z,2.63
2019-03-26T23:43:07.006Z,4.53
2019-03-26T23:45:35.489Z,3.10
2019-03-26T23:48:03.805Z,2.40
2019-03-26T23:50:32.147Z,2.60
2019-03-26T23:53:00.533Z,2.23
2019-03-26T23:55:28.840Z,4.33
2019-03-26T23:57:57.198Z,8.57
