createdAt,value
2022-08-03T00:01:33.582Z,3.05
2022-08-03T00:04:00.231Z,2.00
2022-08-03T00:06:26.700Z,3.40
2022-08-03T00:08:53.408Z,5.20
2022-08-03T00:11:20.295Z,5.43
2022-08-03T00:13:47.088Z,7.03
2022-08-03T00:16:13.649Z,4.13
2022-08-03T00:18:40.394Z,3.72
2022-08-03T00:21:07.299Z,4.50
2022-08-03T00:23:52.403Z,3.20
2022-08-03T00:26:20.911Z,5.40
2022-08-03T00:28:47.873Z,2.88
2022-08-03T00:31:14.605Z,5.75
2022-08-03T00:33:58.936Z,3.25
2022-08-03T00:36:28.299Z,5.23
2022-08-03T00:38:55.555Z,2.47
2022-08-03T00:41:22.215Z,4.93
2022-08-03T00:43:48.748Z,4.00
2022-08-03T00:46:20.633Z,3.53
2022-08-03T00:48:52.321Z,2.77
2022-08-03T00:51:20.732Z,3.92
2022-08-03T00:53:47.501Z,1.85
2022-08-03T00:56:15.364Z,4.53
2022-08-03T00:58:43.701Z,2.75
2022-08-03T01:01:10.580Z,1.60
2022-08-03T01:03:37.384Z,3.70
2022-08-03T01:06:27.205Z,2.08
2022-08-03T01:09:11.599Z,6.35
2022-08-03T01:12:00.485Z,7.03
2022-08-03T01:14:34.544Z,2.13
2022-08-03T01:17:15.478Z,3.75
2022-08-03T01:19:54.085Z,3.55
2022-08-03T01:22:50.155Z,3.15
2022-08-03T01:25:40.186Z,3.40
2022-08-03T01:28:21.906Z,3.87
2022-08-03T01:30:50.021Z,3.92
2022-08-03T01:33:20.854Z,7.40
2022-08-03T01:35:52.387Z,8.00
2022-08-03T01:38:24.824Z,2.78
2022-08-03T01:40:54.871Z,5.67
2022-08-03T01:44:27.622Z,5.55
2022-08-03T01:46:15.939Z,4.40
2022-08-03T01:48:44.495Z,6.72
2022-08-03T01:51:11.997Z,2.53
2022-08-03T01:53:42.906Z,4.30
2022-08-03T01:56:10.729Z,3.55
2022-08-03T01:58:38.514Z,2.03
2022-08-03T02:01:06.244Z,3.65
2022-08-03T02:03:37.337Z,4.50
2022-08-03T02:07:00.488Z,4.30
2022-08-03T02:08:54.744Z,4.95
2022-08-03T02:11:21.614Z,3.90
2022-08-03T02:13:50.556Z,5.05
2022-08-03T02:16:19.271Z,5.63
2022-08-03T02:18:47.949Z,2.67
2022-08-03T02:21:55.798Z,6.30
2022-08-03T02:24:02.722Z,10.57
2022-08-03T02:26:30.720Z,4.30
2022-08-03T02:29:01.974Z,4.95
2022-08-03T02:31:30.801Z,3.47
2022-08-03T02:34:03.286Z,6.22
2022-08-03T02:36:32.216Z,5.72
2022-08-03T02:39:00.871Z,2.85
2022-08-03T02:41:41.732Z,6.47
2022-08-03T02:44:10.968Z,5.30
2022-08-03T02:46:45.405Z,3.90
2022-08-03T02:49:41.185Z,3.50
2022-08-03T02:52:02.410Z,6.30
2022-08-03T02:54:30.716Z,5.40
2022-08-03T02:56:58.622Z,12.50
2022-08-03T02:59:26.426Z,6.30
2022-08-03T03:01:55.129Z,4.65
2022-08-03T03:04:22.561Z,5.68
2022-08-03T03:06:54.619Z,7.78
2022-08-03T03:09:22.491Z,3.03
2022-08-03T03:11:50.768Z,5.15
2022-08-03T03:14:18.459Z,5.78
2022-08-03T03:17:02.420Z,4.30
2022-08-03T03:19:32.489Z,7.85
2022-08-03T03:22:02.159Z,5.47
2022-08-03T03:24:29.965Z,4.75
2022-08-03T03:26:58.146Z,5.45
2022-08-03T03:29:25.454Z,6.00
2022-08-03T03:31:52.468Z,6.82
2022-08-03T03:34:19.453Z,3.80
2022-08-03T03:36:46.145Z,3.05
2022-08-03T03:39:14.287Z,5.20
2022-08-03T03:41:43.450Z,8.30
2022-08-03T03:44:10.305Z,6.32
2022-08-03T03:46:38.768Z,7.40
2022-08-03T03:49:07.180Z,7.43
2022-08-03T03:51:33.788Z,6.57
2022-08-03T03:54:03.025Z,5.57
2022-08-03T03:56:29.595Z,8.23
2022-08-03T03:58:58.689Z,5.10
2022-08-03T04:01:25.644Z,8.43
2022-08-03T04:03:52.180Z,3.92
2022-08-03T04:06:37.800Z,3.80
2022-08-03T04:09:22.899Z,6.68
2022-08-03T04:11:52.535Z,9.50
2022-08-03T04:14:36.247Z,6.38
2022-08-03T04:17:07.548Z,7.50
2022-08-03T04:19:42.268Z,3.92
2022-08-03T04:22:16.676Z,5.00
2022-08-03T04:24:48.509Z,6.40
2022-08-03T04:27:27.396Z,5.47
2022-08-03T04:29:56.943Z,9.85
2022-08-03T04:32:28.744Z,9.75
2022-08-03T04:34:55.921Z,8.20
2022-08-03T04:37:43.733Z,4.17
2022-08-03T04:40:15.011Z,7.55
2022-08-03T04:42:44.196Z,5.90
2022-08-03T04:45:15.346Z,11.45
2022-08-03T04:47:42.719Z,7.32
2022-08-03T04:50:12.925Z,5.43
2022-08-03T04:52:40.145Z,7.30
2022-08-03T04:55:07.208Z,5.00
2022-08-03T04:57:33.636Z,9.43
2022-08-03T05:00:03.196Z,9.88
2022-08-03T05:02:31.872Z,9.83
2022-08-03T05:04:59.064Z,7.25
2022-08-03T05:07:25.670Z,6.55
2022-08-03T05:10:01.413Z,6.75
2022-08-03T05:12:32.740Z,6.32
2022-08-03T05:15:00.007Z,4.50
2022-08-03T05:17:26.709Z,8.30
2022-08-03T05:19:53.151Z,9.15
2022-08-03T05:22:20.138Z,7.22
2022-08-03T05:24:46.849Z,5.68
2022-08-03T05:27:19.068Z,9.20
2022-08-03T05:29:50.245Z,5.82
2022-08-03T05:32:18.236Z,8.82
2022-08-03T05:34:44.972Z,7.90
2022-08-03T05:37:11.420Z,9.73
2022-08-03T05:39:38.418Z,7.73
2022-08-03T05:42:04.928Z,7.63
2022-08-03T05:44:31.803Z,6.22
2022-08-03T05:46:59.210Z,10.43
2022-08-03T05:49:25.684Z,7.90
2022-08-03T05:52:00.457Z,7.50
2022-08-03T05:54:55.619Z,9.20
2022-08-03T05:57:24.844Z,6.80
2022-08-03T05:59:54.581Z,8.52
2022-08-03T06:02:25.480Z,10.38
2022-08-03T06:04:51.881Z,5.13
2022-08-03T06:07:18.573Z,6.07
2022-08-03T06:10:35.078Z,7.25
2022-08-03T06:12:31.547Z,10.57
2022-08-03T06:14:58.018Z,9.65
2022-08-03T06:17:24.527Z,5.87
2022-08-03T06:19:53.819Z,4.60
2022-08-03T06:22:20.651Z,6.85
2022-08-03T06:24:53.479Z,9.30
2022-08-03T06:27:30.316Z,7.43
2022-08-03T06:30:05.083Z,9.17
2022-08-03T06:32:31.612Z,10.27
2022-08-03T06:34:58.035Z,10.13
2022-08-03T06:37:24.679Z,7.80
2022-08-03T06:39:51.240Z,8.63
2022-08-03T06:42:18.125Z,12.93
2022-08-03T06:44:47.087Z,9.77
2022-08-03T06:47:13.555Z,10.02
2022-08-03T06:50:12.619Z,9.65
2022-08-03T06:52:38.731Z,11.40
2022-08-03T06:55:06.350Z,9.50
2022-08-03T06:57:33.079Z,9.70
2022-08-03T07:00:10.362Z,9.43
2022-08-03T07:02:40.018Z,6.55
2022-08-03T07:05:07.750Z,16.45
2022-08-03T07:07:34.330Z,14.70
2022-08-03T07:10:00.939Z,9.95
2022-08-03T07:12:30.319Z,12.88
2022-08-03T07:15:01.308Z,10.75
2022-08-03T07:17:34.677Z,9.27
2022-08-03T07:20:04.165Z,11.07
2022-08-03T07:22:30.664Z,5.43
2022-08-03T07:24:57.264Z,7.07
2022-08-03T07:27:27.284Z,5.93
2022-08-03T07:30:00.029Z,11.70
2022-08-03T07:32:28.480Z,9.40
2022-08-03T07:35:00.304Z,10.68
2022-08-03T07:37:27.580Z,8.15
2022-08-03T07:39:54.131Z,7.70
2022-08-03T07:42:20.746Z,8.57
2022-08-03T07:44:47.154Z,8.43
2022-08-03T07:47:22.671Z,11.20
2022-08-03T07:49:49.849Z,11.10
2022-08-03T07:52:34.618Z,8.23
2022-08-03T07:55:01.020Z,8.00
2022-08-03T07:57:27.636Z,8.40
2022-08-03T08:00:01.845Z,7.65
2022-08-03T08:02:29.237Z,12.70
2022-08-03T08:04:55.636Z,10.57
2022-08-03T08:07:22.304Z,11.73
2022-08-03T08:09:48.685Z,8.53
2022-08-03T08:12:16.105Z,17.45
2022-08-03T08:14:45.850Z,11.88
2022-08-03T08:17:12.961Z,10.50
2022-08-03T08:19:39.364Z,13.40
2022-08-03T08:22:18.252Z,9.10
2022-08-03T08:24:50.412Z,9.10
2022-08-03T08:27:18.872Z,7.68
2022-08-03T08:29:47.974Z,8.82
2022-08-03T08:32:21.790Z,13.25
2022-08-03T08:34:48.344Z,14.57
2022-08-03T08:37:15.016Z,9.38
2022-08-03T08:39:41.440Z,15.43
2022-08-03T08:42:08.561Z,12.85
2022-08-03T08:44:35.040Z,10.20
2022-08-03T08:47:03.234Z,12.50
2022-08-03T08:49:29.927Z,18.60
2022-08-03T08:52:01.392Z,13.55
2022-08-03T08:54:29.744Z,8.00
2022-08-03T08:56:57.649Z,10.55
2022-08-03T08:59:25.004Z,15.83
2022-08-03T09:01:51.420Z,12.30
2022-08-03T09:04:18.160Z,9.82
2022-08-03T09:06:58.710Z,13.05
2022-08-03T09:10:12.343Z,10.63
2022-08-03T09:12:39.050Z,11.47
2022-08-03T09:15:25.248Z,10.48
2022-08-03T09:17:53.811Z,11.90
2022-08-03T09:20:22.268Z,15.88
2022-08-03T09:23:19.041Z,13.73
2022-08-03T09:26:00.061Z,16.37
2022-08-03T09:28:58.848Z,17.20
2022-08-03T09:31:36.278Z,11.45
2022-08-03T09:34:05.389Z,17.42
2022-08-03T09:36:48.524Z,8.68
2022-08-03T09:39:19.149Z,8.27
2022-08-03T09:42:06.525Z,12.35
2022-08-03T09:44:37.857Z,12.23
2022-08-03T09:47:06.133Z,7.70
2022-08-03T09:49:32.856Z,10.38
2022-08-03T09:52:37.929Z,11.67
2022-08-03T09:55:02.428Z,12.10
2022-08-03T09:57:32.176Z,14.85
2022-08-03T10:00:16.378Z,12.75
2022-08-03T10:02:44.583Z,10.43
2022-08-03T10:05:19.421Z,9.63
2022-08-03T10:07:48.348Z,13.45
2022-08-03T10:10:30.821Z,12.65
2022-08-03T10:13:00.226Z,9.48
2022-08-03T10:16:21.427Z,10.32
2022-08-03T10:18:13.832Z,9.97
2022-08-03T10:20:51.620Z,10.60
2022-08-03T10:23:20.073Z,9.98
2022-08-03T10:25:49.433Z,9.35
2022-08-03T10:28:20.066Z,12.60
2022-08-03T10:30:50.856Z,9.87
2022-08-03T10:33:51.464Z,9.15
2022-08-03T10:36:07.361Z,8.10
2022-08-03T10:38:40.449Z,9.10
2022-08-03T10:41:08.752Z,10.60
2022-08-03T10:43:49.209Z,9.83
2022-08-03T10:46:18.655Z,15.88
2022-08-03T10:48:46.390Z,13.00
2022-08-03T10:51:13.652Z,7.70
2022-08-03T10:53:54.884Z,9.25
2022-08-03T10:56:52.622Z,9.80
2022-08-03T10:59:39.731Z,11.23
2022-08-03T11:02:09.859Z,12.13
2022-08-03T11:04:36.381Z,6.00
2022-08-03T11:07:22.471Z,9.65
2022-08-03T11:09:54.685Z,8.40
2022-08-03T11:12:29.993Z,7.03
2022-08-03T11:15:01.008Z,7.90
2022-08-03T11:17:27.831Z,9.43
2022-08-03T11:19:56.774Z,9.13
2022-08-03T11:22:25.683Z,8.47
2022-08-03T11:24:54.317Z,13.00
2022-08-03T11:27:23.323Z,7.82
2022-08-03T11:30:18.774Z,6.45
2022-08-03T11:32:48.472Z,4.57
2022-08-03T11:35:19.833Z,8.20
2022-08-03T11:38:03.425Z,5.35
2022-08-03T11:40:49.287Z,5.75
2022-08-03T11:43:31.667Z,7.40
2022-08-03T11:46:28.546Z,5.18
2022-08-03T11:49:09.986Z,7.37
2022-08-03T11:51:38.030Z,6.07
2022-08-03T11:54:06.477Z,7.57
2022-08-03T11:56:50.219Z,6.15
2022-08-03T11:59:21.881Z,5.78
2022-08-03T12:01:49.032Z,8.47
2022-08-03T12:04:16.357Z,7.25
2022-08-03T12:06:58.773Z,5.93
2022-08-03T12:09:25.175Z,7.03
2022-08-03T12:11:56.229Z,8.80
2022-08-03T12:14:48.748Z,6.37
2022-08-03T12:17:14.907Z,7.38
2022-08-03T12:19:45.408Z,7.45
2022-08-03T12:22:12.097Z,8.05
2022-08-03T12:24:47.481Z,6.50
2022-08-03T12:27:24.492Z,7.13
2022-08-03T12:29:58.143Z,9.90
2022-08-03T12:32:26.497Z,8.52
2022-08-03T12:34:53.327Z,5.85
2022-08-03T12:37:22.938Z,7.53
2022-08-03T12:40:03.577Z,3.50
2022-08-03T12:42:39.246Z,4.28
2022-08-03T12:45:22.444Z,7.25
2022-08-03T12:47:53.932Z,4.72
2022-08-03T12:50:27.117Z,5.47
2022-08-03T12:52:54.405Z,5.30
2022-08-03T12:55:22.451Z,7.75
2022-08-03T12:57:49.577Z,7.53
2022-08-03T13:00:21.514Z,5.90
2022-08-03T13:03:38.650Z,4.55
2022-08-03T13:05:52.643Z,7.50
2022-08-03T13:08:24.472Z,6.03
2022-08-03T13:10:53.816Z,3.60
2022-08-03T13:13:37.972Z,5.85
2022-08-03T13:16:04.576Z,8.30
2022-08-03T13:18:31.166Z,5.57
2022-08-03T13:20:57.572Z,4.57
2022-08-03T13:23:24.169Z,5.70
2022-08-03T13:25:55.186Z,3.88
2022-08-03T13:28:23.023Z,3.25
2022-08-03T13:30:49.699Z,4.93
2022-08-03T13:33:16.113Z,4.55
2022-08-03T13:35:42.617Z,4.15
2022-08-03T13:38:09.242Z,4.43
2022-08-03T13:40:42.294Z,5.97
2022-08-03T13:43:09.093Z,4.87
2022-08-03T13:45:36.227Z,3.97
2022-08-03T13:48:02.744Z,3.30
2022-08-03T13:50:30.168Z,5.40
2022-08-03T13:52:57.910Z,2.25
2022-08-03T13:55:25.075Z,3.30
2022-08-03T13:58:11.474Z,2.75
2022-08-03T14:00:39.697Z,2.78
2022-08-03T14:03:13.164Z,3.40
2022-08-03T14:05:42.390Z,3.88
2022-08-03T14:08:09.578Z,4.53
2022-08-03T14:10:38.352Z,3.83
2022-08-03T14:13:05.766Z,5.68
2022-08-03T14:15:37.778Z,3.47
2022-08-03T14:18:12.887Z,3.88
2022-08-03T14:20:49.140Z,5.03
2022-08-03T14:23:20.903Z,5.50
2022-08-03T14:25:51.460Z,2.50
2022-08-03T14:28:23.891Z,6.03
2022-08-03T14:30:54.434Z,3.38
2022-08-03T14:33:21.590Z,5.00
2022-08-03T14:35:48.966Z,6.28
2022-08-03T14:38:15.909Z,3.28
2022-08-03T14:40:50.150Z,3.33
2022-08-03T14:43:23.416Z,2.33
2022-08-03T14:45:53.703Z,4.43
2022-08-03T14:50:32.949Z,2.42
2022-08-03T14:51:16.802Z,1.48
2022-08-03T14:53:43.499Z,5.45
2022-08-03T14:56:10.926Z,2.80
2022-08-03T14:58:38.342Z,6.73
2022-08-03T15:02:03.286Z,8.15
2022-08-03T15:03:51.499Z,4.28
2022-08-03T15:06:18.005Z,3.42
2022-08-03T15:08:55.501Z,2.83
2022-08-03T15:11:30.897Z,3.10
2022-08-03T15:13:57.391Z,3.17
2022-08-03T15:16:23.850Z,5.75
2022-08-03T15:18:56.688Z,3.80
2022-08-03T15:21:46.559Z,2.78
2022-08-03T15:24:09.643Z,4.70
2022-08-03T15:26:41.055Z,3.20
2022-08-03T15:29:08.317Z,5.18
2022-08-03T15:31:34.845Z,8.30
2022-08-03T15:34:01.311Z,2.63
2022-08-03T15:36:27.773Z,2.40
2022-08-03T15:38:54.238Z,3.50
2022-08-03T15:41:20.739Z,4.97
2022-08-03T15:43:47.734Z,3.40
2022-08-03T15:46:30.283Z,2.25
2022-08-03T15:48:57.085Z,1.77
2022-08-03T15:51:23.620Z,6.35
2022-08-03T15:53:50.189Z,2.22
2022-08-03T15:56:18.713Z,3.35
2022-08-03T15:59:04.665Z,1.60
2022-08-03T16:01:32.875Z,4.30
2022-08-03T16:03:59.581Z,4.38
2022-08-03T16:06:29.918Z,3.88
2022-08-03T16:09:04.865Z,2.75
2022-08-03T16:11:31.757Z,3.35
2022-08-03T16:14:13.797Z,1.93
2022-08-03T16:16:45.297Z,4.82
2022-08-03T16:19:13.161Z,2.75
2022-08-03T16:21:47.339Z,2.00
2022-08-03T16:24:17.449Z,3.00
2022-08-03T16:26:46.614Z,2.90
2022-08-03T16:29:22.420Z,3.75
2022-08-03T16:31:50.891Z,3.22
2022-08-03T16:34:17.848Z,3.97
2022-08-03T16:36:45.578Z,1.60
2022-08-03T16:39:12.035Z,1.87
2022-08-03T16:41:54.155Z,4.25
2022-08-03T16:44:25.656Z,3.53
2022-08-03T16:46:53.669Z,4.80
2022-08-03T16:49:55.468Z,3.00
2022-08-03T16:52:07.176Z,4.27
2022-08-03T16:54:33.937Z,3.15
2022-08-03T16:57:01.274Z,4.65
2022-08-03T16:59:36.164Z,3.47
2022-08-03T17:02:09.924Z,3.72
2022-08-03T17:04:37.020Z,2.40
2022-08-03T17:07:07.763Z,4.95
2022-08-03T17:09:38.270Z,3.90
2022-08-03T17:12:10.889Z,5.03
2022-08-03T17:14:38.080Z,6.32
2022-08-03T17:17:08.548Z,2.83
2022-08-03T17:19:47.261Z,3.08
2022-08-03T17:22:18.439Z,3.42
2022-08-03T17:24:52.703Z,2.25
2022-08-03T17:28:49.246Z,3.85
2022-08-03T17:30:14.840Z,2.40
2022-08-03T17:32:56.538Z,3.40
2022-08-03T17:35:36.431Z,2.35
2022-08-03T17:38:05.872Z,3.15
2022-08-03T17:40:33.296Z,3.53
2022-08-03T17:44:14.887Z,4.30
2022-08-03T17:45:52.767Z,2.58
2022-08-03T17:48:21.441Z,4.80
2022-08-03T17:50:58.652Z,5.68
2022-08-03T17:53:31.201Z,3.50
2022-08-03T17:56:40.696Z,2.77
2022-08-03T17:59:50.738Z,3.55
2022-08-03T18:02:51.936Z,2.75
2022-08-03T18:05:21.813Z,7.57
2022-08-03T18:08:00.913Z,3.33
2022-08-03T18:10:35.112Z,2.30
2022-08-03T18:13:10.950Z,5.47
2022-08-03T18:15:42.695Z,5.13
2022-08-03T18:18:11.621Z,3.60
2022-08-03T18:20:41.568Z,3.97
2022-08-03T18:23:10.876Z,4.93
2022-08-03T18:25:56.241Z,7.07
2022-08-03T18:28:28.887Z,1.73
2022-08-03T18:30:57.652Z,1.92
2022-08-03T18:34:17.446Z,2.38
2022-08-03T18:36:29.433Z,2.97
2022-08-03T18:38:58.366Z,4.07
2022-08-03T18:41:32.818Z,2.45
2022-08-03T18:44:06.825Z,0.80
2022-08-03T18:46:35.641Z,2.78
2022-08-03T18:49:16.905Z,1.30
2022-08-03T18:51:46.387Z,1.45
2022-08-03T18:54:45.555Z,3.55
2022-08-03T18:57:22.113Z,2.60
2022-08-03T19:00:05.920Z,4.22
2022-08-03T19:02:49.304Z,1.67
2022-08-03T19:05:22.110Z,2.53
2022-08-03T19:07:58.373Z,2.85
2022-08-03T19:10:31.142Z,2.97
2022-08-03T19:13:36.122Z,2.88
2022-08-03T19:16:41.968Z,3.37
2022-08-03T19:19:21.303Z,1.10
2022-08-03T19:21:51.526Z,2.70
2022-08-03T19:24:22.300Z,3.47
2022-08-03T19:26:55.927Z,2.80
2022-08-03T19:29:23.972Z,2.77
2022-08-03T19:32:14.961Z,5.68
2022-08-03T19:34:42.868Z,5.55
2022-08-03T19:37:15.419Z,3.55
2022-08-03T19:39:43.200Z,1.58
2022-08-03T19:42:20.486Z,4.07
2022-08-03T19:45:13.883Z,3.78
2022-08-03T19:47:47.443Z,1.30
2022-08-03T19:50:18.540Z,4.05
2022-08-03T19:52:47.834Z,2.53
2022-08-03T19:55:17.857Z,5.07
2022-08-03T19:57:49.304Z,1.20
2022-08-03T20:00:19.809Z,5.20
2022-08-03T20:02:47.239Z,1.35
2022-08-03T20:05:18.361Z,2.22
2022-08-03T20:07:47.808Z,4.37
2022-08-03T20:10:16.511Z,3.38
2022-08-03T20:12:44.730Z,2.20
2022-08-03T20:15:11.648Z,2.55
2022-08-03T20:17:56.854Z,1.17
2022-08-03T20:20:29.440Z,1.33
2022-08-03T20:22:58.244Z,1.05
2022-08-03T20:25:38.919Z,1.40
2022-08-03T20:28:14.137Z,2.50
2022-08-03T20:30:46.377Z,1.85
2022-08-03T20:33:18.278Z,2.63
2022-08-03T20:35:49.023Z,3.20
2022-08-03T20:38:19.569Z,6.28
2022-08-03T20:40:48.097Z,2.30
2022-08-03T20:43:15.846Z,8.13
2022-08-03T20:45:59.480Z,2.00
2022-08-03T20:48:29.026Z,1.55
2022-08-03T20:50:56.672Z,2.10
2022-08-03T20:53:57.381Z,3.08
2022-08-03T20:56:10.046Z,1.55
2022-08-03T20:58:36.977Z,3.00
2022-08-03T21:01:08.177Z,2.35
2022-08-03T21:03:41.059Z,3.35
2022-08-03T21:06:27.791Z,4.18
2022-08-03T21:09:04.243Z,2.47
2022-08-03T21:11:41.757Z,1.23
2022-08-03T21:14:33.216Z,1.75
2022-08-03T21:17:09.400Z,6.55
2022-08-03T21:19:52.157Z,3.13
2022-08-03T21:22:22.790Z,1.67
2022-08-03T21:24:54.122Z,1.77
2022-08-03T21:27:24.080Z,4.15
2022-08-03T21:29:53.288Z,3.25
2022-08-03T21:32:32.509Z,2.17
2022-08-03T21:34:59.757Z,3.15
2022-08-03T21:37:26.836Z,2.23
2022-08-03T21:39:54.868Z,2.92
2022-08-03T21:42:23.981Z,2.55
2022-08-03T21:44:54.036Z,1.75
2022-08-03T21:47:24.659Z,2.10
2022-08-03T21:50:08.523Z,1.67
2022-08-03T21:52:44.694Z,1.63
2022-08-03T21:55:18.359Z,1.30
2022-08-03T21:57:52.080Z,1.38
2022-08-03T22:00:20.361Z,1.35
2022-08-03T22:02:56.164Z,1.40
2022-08-03T22:05:42.878Z,1.52
2022-08-03T22:08:14.208Z,3.00
2022-08-03T22:10:43.557Z,1.90
2022-08-03T22:13:11.417Z,3.10
2022-08-03T22:15:37.852Z,1.40
2022-08-03T22:18:05.316Z,2.53
2022-08-03T22:20:31.848Z,2.28
2022-08-03T22:23:02.635Z,2.42
2022-08-03T22:25:31.558Z,4.57
2022-08-03T22:28:00.650Z,2.10
2022-08-03T22:30:27.353Z,1.30
2022-08-03T22:32:56.292Z,1.75
2022-08-03T22:35:24.952Z,3.42
2022-08-03T22:37:55.484Z,1.90
2022-08-03T22:40:22.116Z,5.90
2022-08-03T22:42:50.494Z,3.03
2022-08-03T22:45:45.832Z,1.98
2022-08-03T22:48:08.219Z,4.38
2022-08-03T22:50:35.056Z,2.35
2022-08-03T22:53:01.661Z,2.20
2022-08-03T22:55:28.306Z,3.30
2022-08-03T22:57:56.105Z,2.38
2022-08-03T23:00:23.597Z,2.22
2022-08-03T23:02:51.935Z,3.83
2022-08-03T23:06:01.115Z,2.40
2022-08-03T23:08:14.717Z,2.70
2022-08-03T23:10:46.657Z,2.33
2022-08-03T23:13:16.996Z,4.35
2022-08-03T23:15:51.672Z,1.42
2022-08-03T23:18:22.156Z,4.07
2022-08-03T23:20:52.706Z,1.73
2022-08-03T23:23:20.591Z,1.48
2022-08-03T23:25:49.379Z,2.15
2022-08-03T23:28:16.515Z,3.03
2022-08-03T23:30:44.615Z,1.70
2022-08-03T23:33:15.383Z,2.00
2022-08-03T23:36:28.211Z,2.67
2022-08-03T23:38:45.103Z,1.88
2022-08-03T23:41:12.633Z,1.98
2022-08-03T23:43:51.339Z,2.60
2022-08-03T23:46:21.096Z,1.85
2022-08-03T23:48:47.744Z,2.78
2022-08-03T23:51:29.599Z,2.40
2022-08-03T23:54:22.320Z,4.55
2022-08-03T23:56:59.920Z,5.37
2022-08-03T23:59:41.839Z,2.10
