createdAt,value
2022-11-05T00:00:36.456Z,94845.38
2022-11-05T00:03:22.882Z,94842.22
2022-11-05T00:06:09.881Z,94836.38
2022-11-05T00:08:56.039Z,94838.19
2022-11-05T00:11:43.653Z,94836.59
2022-11-05T00:14:29.897Z,94837.41
2022-11-05T00:16:57.247Z,94836.94
2022-11-05T00:19:26.714Z,94810.72
2022-11-05T00:22:13.623Z,94831.06
2022-11-05T00:25:00.523Z,94817.75
2022-11-05T00:27:27.936Z,94801.44
2022-11-05T00:29:55.416Z,94816.94
2022-11-05T00:32:23.740Z,94804.50
2022-11-05T00:34:52.216Z,94793.63
2022-11-05T00:37:19.544Z,94784.66
2022-11-05T00:39:47.050Z,94775.63
2022-11-05T00:42:38.870Z,94763.25
2022-11-05T00:45:16.533Z,94746.09
2022-11-05T00:48:04.144Z,94753.06
2022-11-05T00:50:31.838Z,94739.06
2022-11-05T00:53:00.510Z,94739.06
2022-11-05T00:55:40.650Z,94737.47
2022-11-05T00:58:11.449Z,94720.28
2022-11-05T01:00:51.429Z,94719.50
2022-11-05T01:03:21.414Z,94730.47
2022-11-05T01:05:54.496Z,94749.84
2022-11-05T01:08:23.610Z,94763.78
2022-11-05T01:10:55.421Z,94772.38
2022-11-05T01:13:25.780Z,94779.41
2022-11-05T01:15:53.520Z,94775.53
2022-11-05T01:18:23.048Z,94765.13
2022-11-05T01:20:50.927Z,94763.94
2022-11-05T01:23:21.269Z,94768.25
2022-11-05T01:25:48.962Z,94748.06
2022-11-05T01:28:18.459Z,94750.78
2022-11-05T01:30:45.873Z,94733.69
2022-11-05T01:33:14.591Z,94736.06
2022-11-05T01:35:42.226Z,94724.75
2022-11-05T01:38:09.676Z,94726.06
2022-11-05T01:40:37.055Z,94720.63
2022-11-05T01:43:19.437Z,94719.50
2022-11-05T01:45:51.830Z,94710.19
2022-11-05T01:48:26.829Z,94696.59
2022-11-05T01:51:07.410Z,94694.28
2022-11-05T01:54:09.791Z,94693.50
2022-11-05T01:56:43.837Z,94671.69
2022-11-05T01:59:11.165Z,94667.09
2022-11-05T02:01:38.864Z,94661.59
2022-11-05T02:04:09.546Z,94650.78
2022-11-05T02:06:46.289Z,94646.13
2022-11-05T02:09:26.860Z,94645.78
2022-11-05T02:11:54.291Z,94638.75
2022-11-05T02:14:23.323Z,94648.50
2022-11-05T02:17:00.969Z,94653.94
2022-11-05T02:19:53.370Z,94672.63
2022-11-05T02:22:35.819Z,94677.28
2022-11-05T02:25:22.198Z,94678.88
2022-11-05T02:28:14.353Z,94683.50
2022-11-05T02:30:51.043Z,94685.88
2022-11-05T02:33:37.618Z,94698.34
2022-11-05T02:36:11.062Z,94712.72
2022-11-05T02:39:05.274Z,94713.88
2022-11-05T02:41:51.019Z,94723.59
2022-11-05T02:44:37.239Z,94718.53
2022-11-05T02:47:18.327Z,94730.97
2022-11-05T02:50:14.102Z,94759.31
2022-11-05T02:53:19.843Z,94764.31
2022-11-05T02:55:51.617Z,94763.53
2022-11-05T02:58:19.113Z,94767.72
2022-11-05T03:00:57.118Z,94778.25
2022-11-05T03:03:55.145Z,94778.59
2022-11-05T03:06:31.403Z,94777.41
2022-11-05T03:09:16.976Z,94785.91
2022-11-05T03:11:56.371Z,94777.28
2022-11-05T03:14:35.699Z,94768.69
2022-11-05T03:17:59.818Z,94765.13
2022-11-05T03:20:39.116Z,94777.13
2022-11-05T03:23:33.015Z,94783.25
2022-11-05T03:26:06.055Z,94791.66
2022-11-05T03:28:36.157Z,94802.13
2022-11-05T03:31:04.033Z,94788.06
2022-11-05T03:33:33.826Z,94800.75
2022-11-05T03:36:07.320Z,94810.72
2022-11-05T03:38:38.092Z,94811.44
2022-11-05T03:41:10.519Z,94815.28
2022-11-05T03:43:42.018Z,94815.97
2022-11-05T03:46:17.900Z,94829.91
2022-11-05T03:48:48.157Z,94827.53
2022-11-05T03:51:26.836Z,94835.25
2022-11-05T03:53:59.178Z,94836.41
2022-11-05T03:56:31.605Z,94837.53
2022-11-05T03:59:00.711Z,94840.25
2022-11-05T04:01:28.795Z,94836.63
2022-11-05T04:03:56.242Z,94851.91
2022-11-05T04:06:44.341Z,94846.03
2022-11-05T04:09:31.459Z,94839.78
2022-11-05T04:12:17.452Z,94835.94
2022-11-05T04:14:44.853Z,94835.94
2022-11-05T04:17:12.567Z,94832.78
2022-11-05T04:20:02.810Z,94849.97
2022-11-05T04:22:52.136Z,94845.69
2022-11-05T04:25:20.869Z,94848.75
2022-11-05T04:27:49.405Z,94863.13
2022-11-05T04:30:21.694Z,94866.97
2022-11-05T04:33:01.509Z,94883.28
2022-11-05T04:35:51.802Z,94872.75
2022-11-05T04:38:20.214Z,94880.91
2022-11-05T04:40:51.817Z,94885.53
2022-11-05T04:43:19.871Z,94887.00
2022-11-05T04:45:48.551Z,94889.38
2022-11-05T04:48:15.943Z,94879.19
2022-11-05T04:50:43.491Z,94881.91
2022-11-05T04:53:11.146Z,94893.50
2022-11-05T04:55:39.777Z,94891.56
2022-11-05T04:58:07.356Z,94883.75
2022-11-05T05:00:34.830Z,94870.06
2022-11-05T05:03:02.256Z,94861.81
2022-11-05T05:05:30.638Z,94859.09
2022-11-05T05:08:05.417Z,94844.63
2022-11-05T05:10:32.876Z,94843.72
2022-11-05T05:13:02.343Z,94854.59
2022-11-05T05:15:29.693Z,94841.28
2022-11-05T05:17:58.415Z,94843.97
2022-11-05T05:20:44.496Z,94852.81
2022-11-05T05:23:15.113Z,94842.63
2022-11-05T05:25:42.821Z,94847.25
2022-11-05T05:28:10.166Z,94846.81
2022-11-05T05:30:37.670Z,94842.63
2022-11-05T05:33:05.090Z,94834.81
2022-11-05T05:35:32.675Z,94850.78
2022-11-05T05:38:00.016Z,94841.28
2022-11-05T05:40:27.611Z,94854.19
2022-11-05T05:42:55.815Z,94859.63
2022-11-05T05:45:23.370Z,94859.50
2022-11-05T05:47:50.781Z,94857.25
2022-11-05T05:50:18.256Z,94864.16
2022-11-05T05:52:52.968Z,94865.75
2022-11-05T05:55:20.763Z,94868.13
2022-11-05T05:57:48.123Z,94866.88
2022-11-05T06:00:15.860Z,94880.56
2022-11-05T06:02:43.477Z,94879.84
2022-11-05T06:05:11.204Z,94878.38
2022-11-05T06:07:38.542Z,94886.19
2022-11-05T06:10:06.471Z,94889.03
2022-11-05T06:12:34.003Z,94893.75
2022-11-05T06:15:01.392Z,94892.63
2022-11-05T06:17:28.876Z,94900.22
2022-11-05T06:19:56.290Z,94887.41
2022-11-05T06:22:24.716Z,94889.19
2022-11-05T06:24:52.085Z,94900.19
2022-11-05T06:27:19.527Z,94880.72
2022-11-05T06:29:46.968Z,94882.13
2022-11-05T06:32:14.486Z,94884.59
2022-11-05T06:34:41.885Z,94877.34
2022-11-05T06:37:09.409Z,94872.81
2022-11-05T06:39:36.780Z,94874.41
2022-11-05T06:42:18.069Z,94876.16
2022-11-05T06:44:46.359Z,94883.66
2022-11-05T06:47:13.910Z,94895.06
2022-11-05T06:49:41.308Z,94890.53
2022-11-05T06:52:08.812Z,94887.88
2022-11-05T06:54:36.208Z,94887.66
2022-11-05T06:57:04.528Z,94887.75
2022-11-05T06:59:32.154Z,94883.97
2022-11-05T07:01:59.605Z,94884.88
2022-11-05T07:04:27.047Z,94873.31
2022-11-05T07:06:54.576Z,94869.88
2022-11-05T07:09:22.251Z,94869.06
2022-11-05T07:11:49.657Z,94864.19
2022-11-05T07:14:17.226Z,94869.78
2022-11-05T07:16:44.846Z,94882.34
2022-11-05T07:19:12.377Z,94877.38
2022-11-05T07:21:39.972Z,94868.31
2022-11-05T07:24:07.983Z,94877.19
2022-11-05T07:26:35.283Z,94878.03
2022-11-05T07:29:03.902Z,94877.78
2022-11-05T07:31:31.447Z,94880.50
2022-11-05T07:33:59.336Z,94890.00
2022-11-05T07:36:26.716Z,94893.09
2022-11-05T07:38:59.888Z,94897.22
2022-11-05T07:41:28.821Z,94893.41
2022-11-05T07:43:56.391Z,94901.22
2022-11-05T07:46:23.780Z,94896.66
2022-11-05T07:48:51.296Z,94905.34
2022-11-05T07:51:18.668Z,94904.34
2022-11-05T07:53:48.253Z,94900.91
2022-11-05T07:56:15.942Z,94897.03
2022-11-05T07:58:43.618Z,94901.06
2022-11-05T08:01:11.148Z,94889.47
2022-11-05T08:03:39.693Z,94891.13
2022-11-05T08:06:07.239Z,94886.47
2022-11-05T08:08:34.771Z,94899.09
2022-11-05T08:11:05.891Z,94887.50
2022-11-05T08:13:34.563Z,94880.63
2022-11-05T08:16:02.875Z,94885.34
2022-11-05T08:18:34.201Z,94888.59
2022-11-05T08:21:03.484Z,94895.69
2022-11-05T08:23:32.099Z,94893.84
2022-11-05T08:26:02.092Z,94884.53
2022-11-05T08:28:31.545Z,94894.44
2022-11-05T08:30:58.971Z,94889.84
2022-11-05T08:33:27.637Z,94885.97
2022-11-05T08:35:55.023Z,94879.97
2022-11-05T08:38:23.796Z,94890.56
2022-11-05T08:40:56.191Z,94895.75
2022-11-05T08:43:24.137Z,94890.78
2022-11-05T08:45:51.672Z,94874.06
2022-11-05T08:48:19.572Z,94875.84
2022-11-05T08:50:48.247Z,94888.44
2022-11-05T08:53:16.319Z,94884.25
2022-11-05T08:55:44.298Z,94881.25
2022-11-05T08:58:15.368Z,94864.53
2022-11-05T09:00:45.347Z,94877.44
2022-11-05T09:03:13.466Z,94884.09
2022-11-05T09:05:41.803Z,94884.91
2022-11-05T09:08:17.935Z,94884.81
2022-11-05T09:10:47.032Z,94883.28
2022-11-05T09:13:18.686Z,94873.91
2022-11-05T09:15:50.438Z,94880.09
2022-11-05T09:18:19.179Z,94879.38
2022-11-05T09:20:47.253Z,94875.44
2022-11-05T09:23:15.653Z,94878.22
2022-11-05T09:25:43.964Z,94881.81
2022-11-05T09:28:16.855Z,94871.75
2022-11-05T09:30:54.520Z,94864.84
2022-11-05T09:33:24.250Z,94872.34
2022-11-05T09:35:52.894Z,94876.81
2022-11-05T09:38:20.435Z,94863.63
2022-11-05T09:41:01.090Z,94857.09
2022-11-05T09:43:37.263Z,94849.34
2022-11-05T09:46:09.884Z,94867.84
2022-11-05T09:48:38.427Z,94854.69
2022-11-05T09:51:06.261Z,94843.84
2022-11-05T09:53:35.572Z,94858.78
2022-11-05T09:56:03.473Z,94862.75
2022-11-05T09:58:36.931Z,94859.72
2022-11-05T10:01:09.593Z,94860.59
2022-11-05T10:03:45.462Z,94865.00
2022-11-05T10:06:19.832Z,94863.13
2022-11-05T10:08:51.903Z,94858.88
2022-11-05T10:11:29.721Z,94851.13
2022-11-05T10:13:59.754Z,94857.16
2022-11-05T10:16:39.320Z,94840.03
2022-11-05T10:19:17.447Z,94842.50
2022-11-05T10:22:05.457Z,94833.59
2022-11-05T10:24:32.644Z,94834.09
2022-11-05T10:27:00.313Z,94816.97
2022-11-05T10:29:29.867Z,94822.94
2022-11-05T10:31:58.728Z,94823.75
2022-11-05T10:34:29.585Z,94810.06
2022-11-05T10:36:57.141Z,94802.28
2022-11-05T10:39:25.335Z,94814.13
2022-11-05T10:41:55.603Z,94814.56
2022-11-05T10:44:47.673Z,94804.44
2022-11-05T10:47:52.730Z,94804.09
2022-11-05T10:50:23.756Z,94797.88
2022-11-05T10:53:07.891Z,94802.63
2022-11-05T10:55:37.109Z,94807.81
2022-11-05T10:58:20.413Z,94800.81
2022-11-05T11:00:53.812Z,94797.34
2022-11-05T11:03:33.202Z,94795.84
2022-11-05T11:06:03.020Z,94792.75
2022-11-05T11:08:31.053Z,94790.41
2022-11-05T11:11:00.069Z,94796.72
2022-11-05T11:13:29.866Z,94785.03
2022-11-05T11:16:15.969Z,94788.19
2022-11-05T11:18:43.798Z,94781.97
2022-11-05T11:21:17.260Z,94771.00
2022-11-05T11:23:55.819Z,94761.63
2022-11-05T11:26:24.856Z,94760.81
2022-11-05T11:28:59.675Z,94760.81
2022-11-05T11:31:29.651Z,94763.13
2022-11-05T11:34:27.829Z,94759.16
2022-11-05T11:37:08.040Z,94759.53
2022-11-05T11:39:37.564Z,94760.69
2022-11-05T11:42:14.178Z,94762.22
2022-11-05T11:44:44.358Z,94760.66
2022-11-05T11:47:13.853Z,94761.84
2022-11-05T11:49:57.533Z,94764.63
2022-11-05T11:52:26.953Z,94756.84
2022-11-05T11:55:12.358Z,94763.19
2022-11-05T11:57:51.847Z,94766.38
2022-11-05T12:00:20.732Z,94763.31
2022-11-05T12:03:04.059Z,94762.56
2022-11-05T12:05:52.735Z,94764.94
2022-11-05T12:08:45.365Z,94762.63
2022-11-05T12:11:22.912Z,94759.47
2022-11-05T12:14:04.755Z,94755.56
2022-11-05T12:16:42.015Z,94750.84
2022-11-05T12:19:24.071Z,94760.97
2022-11-05T12:22:10.538Z,94752.72
2022-11-05T12:24:44.931Z,94749.94
2022-11-05T12:27:39.442Z,94750.28
2022-11-05T12:30:16.127Z,94750.56
2022-11-05T12:33:17.731Z,94752.91
2022-11-05T12:36:02.782Z,94746.59
2022-11-05T12:39:15.458Z,94746.97
2022-11-05T12:42:02.627Z,94748.94
2022-11-05T12:44:39.125Z,94746.25
2022-11-05T12:47:25.396Z,94743.63
2022-11-05T12:50:29.026Z,94749.13
2022-11-05T12:53:08.736Z,94752.69
2022-11-05T12:55:47.124Z,94741.72
2022-11-05T12:58:23.973Z,94745.22
2022-11-05T13:01:16.087Z,94741.28
2022-11-05T13:03:51.982Z,94738.88
2022-11-05T13:06:23.301Z,94738.03
2022-11-05T13:09:04.447Z,94734.09
2022-11-05T13:11:44.131Z,94738.75
2022-11-05T13:14:39.367Z,94732.06
2022-11-05T13:17:13.772Z,94719.13
2022-11-05T13:20:22.721Z,94725.38
2022-11-05T13:22:56.848Z,94726.13
2022-11-05T13:25:28.217Z,94719.88
2022-11-05T13:28:01.703Z,94724.94
2022-11-05T13:30:38.286Z,94715.09
2022-11-05T13:33:12.267Z,94700.22
2022-11-05T13:36:16.987Z,94699.38
2022-11-05T13:38:59.488Z,94686.06
2022-11-05T13:41:52.138Z,94690.72
2022-11-05T13:44:50.788Z,94689.88
2022-11-05T13:47:24.500Z,94680.13
2022-11-05T13:50:06.866Z,94684.03
2022-11-05T13:52:58.091Z,94685.19
2022-11-05T13:55:28.468Z,94686.75
2022-11-05T13:58:33.415Z,94690.66
2022-11-05T14:01:18.375Z,94687.50
2022-11-05T14:03:48.073Z,94698.03
2022-11-05T14:06:23.675Z,94697.22
2022-11-05T14:08:51.641Z,94692.16
2022-11-05T14:11:29.957Z,94686.63
2022-11-05T14:14:04.682Z,94684.22
2022-11-05T14:16:53.201Z,94687.75
2022-11-05T14:19:21.316Z,94688.06
2022-11-05T14:21:52.848Z,94687.22
2022-11-05T14:24:23.459Z,94684.81
2022-11-05T14:27:13.637Z,94679.31
2022-11-05T14:29:49.526Z,94686.66
2022-11-05T14:32:19.911Z,94690.88
2022-11-05T14:35:13.296Z,94692.41
2022-11-05T14:37:42.517Z,94685.72
2022-11-05T14:40:22.173Z,94674.31
2022-11-05T14:43:01.143Z,94682.06
2022-11-05T14:45:38.461Z,94692.16
2022-11-05T14:48:22.834Z,94690.94
2022-11-05T14:50:50.315Z,94688.53
2022-11-05T14:53:41.761Z,94687.28
2022-11-05T14:56:12.171Z,94682.56
2022-11-05T14:58:45.079Z,94684.03
2022-11-05T15:01:15.498Z,94690.25
2022-11-05T15:03:46.788Z,94688.63
2022-11-05T15:06:28.820Z,94683.06
2022-11-05T15:09:24.401Z,94690.03
2022-11-05T15:11:54.809Z,94692.34
2022-11-05T15:14:35.091Z,94688.38
2022-11-05T15:17:29.807Z,94685.94
2022-11-05T15:20:10.783Z,94684.69
2022-11-05T15:22:42.605Z,94688.16
2022-11-05T15:25:22.257Z,94686.59
2022-11-05T15:28:06.185Z,94689.63
2022-11-05T15:30:33.865Z,94692.31
2022-11-05T15:33:20.126Z,94679.41
2022-11-05T15:35:47.825Z,94686.38
2022-11-05T15:38:25.884Z,94692.59
2022-11-05T15:41:01.545Z,94686.28
2022-11-05T15:43:29.333Z,94690.16
2022-11-05T15:46:09.150Z,94700.22
2022-11-05T15:48:38.099Z,94693.22
2022-11-05T15:51:07.549Z,94700.97
2022-11-05T15:54:23.815Z,94704.44
2022-11-05T15:56:53.127Z,94710.63
2022-11-05T15:59:25.435Z,94706.28
2022-11-05T16:02:22.534Z,94714.81
2022-11-05T16:04:54.849Z,94710.50
2022-11-05T16:07:27.701Z,94706.94
2022-11-05T16:10:01.849Z,94717.84
2022-11-05T16:12:38.625Z,94721.72
2022-11-05T16:15:15.116Z,94729.50
2022-11-05T16:18:01.290Z,94723.63
2022-11-05T16:20:36.400Z,94718.16
2022-11-05T16:23:26.578Z,94723.19
2022-11-05T16:25:59.205Z,94723.13
2022-11-05T16:28:32.298Z,94716.09
2022-11-05T16:31:07.237Z,94725.84
2022-11-05T16:33:45.913Z,94726.22
2022-11-05T16:36:46.164Z,94727.00
2022-11-05T16:52:15.297Z,94739.44
2022-11-05T16:55:31.262Z,94751.50
2022-11-05T16:57:59.661Z,94748.78
2022-11-05T17:00:27.089Z,94744.47
2022-11-05T17:07:47.521Z,94747.63
2022-11-05T17:10:15.121Z,94755.81
2022-11-05T17:12:45.640Z,94755.75
2022-11-05T17:20:28.904Z,94758.09
2022-11-05T17:23:01.199Z,94766.72
2022-11-05T17:25:33.135Z,94765.94
2022-11-05T18:38:38.381Z,94776.16
2022-11-05T18:41:11.213Z,94771.84
2022-11-05T18:43:42.908Z,94780.38
2022-11-05T18:46:51.660Z,94775.63
2022-11-05T18:49:21.192Z,94758.50
2022-11-05T18:51:51.708Z,94767.41
2022-11-05T18:54:32.142Z,94759.59
2022-11-05T18:57:03.655Z,94753.00
2022-11-05T18:59:38.267Z,94744.03
2022-11-05T19:02:34.703Z,94749.47
2022-11-05T19:05:28.445Z,94748.69
2022-11-05T19:08:05.828Z,94750.97
2022-11-05T19:10:37.336Z,94754.84
2022-11-05T19:13:07.784Z,94754.84
2022-11-05T19:15:45.240Z,94750.91
2022-11-05T19:18:16.088Z,94762.59
2022-11-05T19:20:49.543Z,94761.00
2022-11-05T19:23:22.974Z,94753.16
2022-11-05T19:26:28.998Z,94767.19
2022-11-05T19:29:02.725Z,94776.88
2022-11-05T19:31:41.839Z,94784.25
2022-11-05T19:34:24.110Z,94787.00
2022-11-05T19:36:56.266Z,94789.72
2022-11-05T19:39:34.332Z,94801.41
2022-11-05T19:42:06.972Z,94796.31
2022-11-05T19:44:38.927Z,94797.44
2022-11-05T19:48:38.975Z,94802.13
2022-11-05T19:51:27.296Z,94800.19
2022-11-05T19:54:18.578Z,94802.13
2022-11-05T19:56:53.062Z,94807.56
2022-11-05T19:59:36.589Z,94813.81
2022-11-05T20:02:13.275Z,94817.66
2022-11-05T20:04:56.075Z,94818.09
2022-11-05T20:07:27.425Z,94827.88
2022-11-05T20:10:06.818Z,94829.44
2022-11-05T20:12:48.694Z,94827.06
2022-11-05T20:15:20.757Z,94824.78
2022-11-05T20:18:01.903Z,94825.56
2022-11-05T20:20:32.944Z,94835.75
2022-11-05T20:27:23.743Z,94827.56
2022-11-05T20:29:58.085Z,94841.19
2022-11-05T20:32:30.600Z,94838.91
2022-11-05T20:35:42.898Z,94833.44
2022-11-05T20:38:14.674Z,94825.72
2022-11-05T20:40:52.975Z,94827.66
2022-11-05T20:43:30.058Z,94837.06
2022-11-05T20:46:04.748Z,94841.34
2022-11-05T20:48:57.280Z,94840.13
2022-11-05T20:51:32.654Z,94838.56
2022-11-05T20:54:05.996Z,94825.72
2022-11-05T20:56:37.175Z,94827.28
2022-11-05T20:59:14.366Z,94834.31
2022-11-05T21:01:45.492Z,94832.75
2022-11-05T21:04:23.411Z,94835.03
2022-11-05T21:06:55.422Z,94819.47
2022-11-05T21:09:30.204Z,94829.59
2022-11-05T21:12:15.261Z,94837.41
2022-11-05T21:14:46.058Z,94842.06
2022-11-05T21:17:20.064Z,94843.66
2022-11-05T21:19:51.712Z,94840.91
2022-11-05T21:22:23.363Z,94855.34
2022-11-05T21:24:58.569Z,94838.09
2022-11-05T21:27:30.198Z,94861.59
2022-11-05T21:30:07.261Z,94861.59
2022-11-05T21:32:38.788Z,94861.59
2022-11-05T21:35:11.496Z,94859.28
2022-11-05T21:38:24.130Z,94856.13
2022-11-05T21:40:56.394Z,94858.50
2022-11-05T21:43:28.357Z,94856.13
2022-11-05T21:46:06.030Z,94846.72
2022-11-05T21:48:37.781Z,94849.09
2022-11-05T21:51:46.242Z,94843.66
2022-11-05T22:01:05.810Z,94863.88
2022-11-05T22:03:52.386Z,94866.59
2022-11-05T22:07:31.109Z,94862.28
2022-11-05T22:10:01.250Z,94858.41
2022-11-05T22:12:32.805Z,94856.84
2022-11-05T22:19:31.018Z,94855.34
2022-11-05T22:22:02.452Z,94856.91
2022-11-05T22:29:13.512Z,94849.53
2022-11-05T22:31:45.186Z,94841.00
2022-11-05T22:34:16.509Z,94833.63
2022-11-05T22:36:49.336Z,94847.25
2022-11-05T22:39:21.898Z,94846.06
2022-11-05T22:42:26.773Z,94840.22
2022-11-05T22:45:01.133Z,94850.81
2022-11-05T22:48:08.081Z,94853.09
2022-11-05T22:50:38.191Z,94843.06
2022-11-05T22:53:05.581Z,94845.38
2022-11-05T22:55:39.713Z,94848.44
2022-11-05T22:58:07.060Z,94855.56
2022-11-05T23:00:36.680Z,94862.16
2022-11-05T23:03:04.427Z,94860.94
2022-11-05T23:05:32.000Z,94864.44
2022-11-05T23:08:19.986Z,94872.63
2022-11-05T23:11:14.561Z,94867.13
2022-11-05T23:13:41.953Z,94866.31
2022-11-05T23:16:33.389Z,94861.94
2022-11-05T23:19:21.374Z,94875.66
2022-11-05T23:22:12.517Z,94879.50
2022-11-05T23:24:39.946Z,94875.47
2022-11-05T23:27:07.500Z,94881.00
2022-11-05T23:29:37.067Z,94880.94
2022-11-05T23:32:28.114Z,94884.09
2022-11-05T23:34:57.091Z,94878.94
2022-11-05T23:37:51.945Z,94881.72
2022-11-05T23:40:25.826Z,94888.69
2022-11-05T23:43:35.030Z,94890.19
2022-11-05T23:46:22.427Z,94889.31
2022-11-05T23:48:50.748Z,94894.66
2022-11-05T23:51:18.187Z,94903.13
2022-11-05T23:53:46.716Z,94907.00
2022-11-05T23:56:15.429Z,94902.25
2022-11-05T23:58:44.189Z,94901.81
