createdAt,value
2019-02-10T00:00:10.210Z,5.177612
2019-02-10T00:01:19.751Z,5.197754
2019-02-10T00:02:29.284Z,5.197754
2019-02-10T00:03:38.824Z,5.207825
2019-02-10T00:04:48.351Z,5.207825
2019-02-10T00:05:57.859Z,5.197754
2019-02-10T00:07:07.374Z,5.197754
2019-02-10T00:08:16.916Z,5.167542
2019-02-10T00:09:26.452Z,5.1474
2019-02-10T00:10:35.972Z,5.1474
2019-02-10T00:11:45.519Z,5.107117
2019-02-10T00:12:55.052Z,5.066833
2019-02-10T00:14:04.679Z,5.046692
2019-02-10T00:15:14.200Z,5.016479
2019-02-10T00:16:23.719Z,4.996338
2019-02-10T00:17:33.230Z,4.986267
2019-02-10T00:18:42.753Z,4.956055
2019-02-10T00:19:52.279Z,4.925842
2019-02-10T00:21:01.848Z,4.89563
2019-02-10T00:22:11.409Z,4.885559
2019-02-10T00:23:20.960Z,4.885559
2019-02-10T00:24:30.496Z,4.865417
2019-02-10T00:25:40.022Z,4.915771
2019-02-10T00:26:49.595Z,4.89563
2019-02-10T00:27:59.141Z,4.89563
2019-02-10T00:29:08.694Z,4.915771
2019-02-10T00:30:18.186Z,4.935913
2019-02-10T00:31:27.684Z,4.925842
2019-02-10T00:32:37.191Z,4.935913
2019-02-10T00:33:46.727Z,4.956055
2019-02-10T00:34:56.249Z,4.996338
2019-02-10T00:36:05.751Z,5.036621
2019-02-10T00:37:15.256Z,5.036621
2019-02-10T00:38:24.859Z,5.046692
2019-02-10T00:39:34.377Z,5.066833
2019-02-10T00:40:43.901Z,5.066833
2019-02-10T00:41:53.429Z,5.046692
2019-02-10T00:43:02.944Z,5.036621
2019-02-10T00:44:12.480Z,5.016479
2019-02-10T00:45:22.027Z,4.986267
2019-02-10T00:46:31.549Z,4.966125
2019-02-10T00:47:41.069Z,4.956055
2019-02-10T00:48:50.602Z,4.935913
2019-02-10T00:50:00.183Z,4.915771
2019-02-10T00:51:09.636Z,4.885559
2019-02-10T00:52:19.169Z,4.865417
2019-02-10T00:53:28.697Z,4.835205
2019-02-10T00:54:38.285Z,4.815063
2019-02-10T00:55:47.844Z,4.804993
2019-02-10T00:56:57.367Z,4.754639
2019-02-10T00:58:07.892Z,4.744568
2019-02-10T00:59:17.439Z,4.714355
2019-02-10T01:00:26.951Z,4.704285
2019-02-10T01:01:36.527Z,4.684143
2019-02-10T01:02:46.049Z,4.633789
2019-02-10T01:03:55.613Z,4.593506
2019-02-10T01:05:05.148Z,4.563293
2019-02-10T01:06:14.732Z,4.52301
2019-02-10T01:07:24.253Z,4.492798
2019-02-10T01:08:33.814Z,4.452515
2019-02-10T01:09:43.391Z,4.412231
2019-02-10T01:10:52.955Z,4.412231
2019-02-10T01:12:02.482Z,4.402161
2019-02-10T01:13:11.992Z,4.382019
2019-02-10T01:14:21.528Z,4.382019
2019-02-10T01:15:31.047Z,4.371948
2019-02-10T01:16:40.633Z,4.351807
2019-02-10T01:17:51.145Z,4.371948
2019-02-10T01:19:00.688Z,4.351807
2019-02-10T01:20:10.242Z,4.341736
2019-02-10T01:21:19.790Z,4.321594
2019-02-10T01:22:29.310Z,4.301453
2019-02-10T01:23:38.834Z,4.281311
2019-02-10T01:24:48.439Z,4.241028
2019-02-10T01:25:57.969Z,4.230957
2019-02-10T01:27:07.514Z,4.220886
2019-02-10T01:28:17.021Z,4.220886
2019-02-10T01:29:26.575Z,4.200745
2019-02-10T01:30:36.090Z,4.200745
2019-02-10T01:31:45.621Z,4.170532
2019-02-10T01:32:55.194Z,4.170532
2019-02-10T01:34:04.718Z,4.170532
2019-02-10T01:35:14.273Z,4.160461
2019-02-10T01:36:23.813Z,4.160461
2019-02-10T01:37:33.344Z,4.170532
2019-02-10T01:38:42.851Z,4.14032
2019-02-10T01:39:54.147Z,4.14032
2019-02-10T01:41:01.932Z,4.130249
2019-02-10T01:42:11.438Z,4.100037
2019-02-10T01:43:20.990Z,4.059753
2019-02-10T01:44:30.515Z,4.039612
2019-02-10T01:45:40.052Z,4.01947
2019-02-10T01:46:49.584Z,4.01947
2019-02-10T01:47:59.122Z,4.009399
2019-02-10T01:49:08.647Z,3.979187
2019-02-10T01:50:18.211Z,3.948975
2019-02-10T01:51:27.726Z,3.908691
2019-02-10T01:52:37.237Z,3.858337
2019-02-10T01:53:46.768Z,3.838196
2019-02-10T01:54:56.307Z,3.838196
2019-02-10T01:56:05.830Z,3.828125
2019-02-10T01:57:15.354Z,3.7677
2019-02-10T01:58:24.862Z,3.757629
2019-02-10T01:59:34.384Z,3.727417
2019-02-10T02:00:43.902Z,3.656921
2019-02-10T02:01:53.455Z,3.626709
2019-02-10T02:03:03.020Z,3.616638
2019-02-10T02:04:12.571Z,3.586426
2019-02-10T02:05:22.106Z,3.586426
2019-02-10T02:06:31.645Z,3.546143
2019-02-10T02:07:41.170Z,3.546143
2019-02-10T02:08:50.707Z,3.495789
2019-02-10T02:10:00.282Z,3.445435
2019-02-10T02:11:09.773Z,3.435364
2019-02-10T02:12:19.310Z,3.415222
2019-02-10T02:13:28.822Z,3.395081
2019-02-10T02:14:38.373Z,3.364868
2019-02-10T02:15:47.896Z,3.314514
2019-02-10T02:16:57.423Z,3.284302
2019-02-10T02:18:06.961Z,3.233948
2019-02-10T02:19:16.503Z,3.213806
2019-02-10T02:20:27.002Z,3.193665
2019-02-10T02:21:36.520Z,3.163452
2019-02-10T02:22:46.073Z,3.143311
2019-02-10T02:23:55.630Z,3.13324
2019-02-10T02:25:05.183Z,3.13324
2019-02-10T02:26:14.712Z,3.113098
2019-02-10T02:27:24.221Z,3.082886
2019-02-10T02:28:33.734Z,3.052673
2019-02-10T02:29:43.261Z,3.042603
2019-02-10T02:30:52.838Z,3.052673
2019-02-10T02:32:02.378Z,3.032532
2019-02-10T02:33:11.908Z,3.032532
2019-02-10T02:34:21.437Z,3.01239
2019-02-10T02:35:30.982Z,3.032532
2019-02-10T02:36:40.515Z,3.002319
2019-02-10T02:37:50.020Z,3.01239
2019-02-10T02:38:59.546Z,3.01239
2019-02-10T02:40:09.102Z,3.01239
2019-02-10T02:41:18.605Z,3.002319
2019-02-10T02:42:28.125Z,3.01239
2019-02-10T02:43:37.641Z,3.01239
2019-02-10T02:44:47.169Z,3.002319
2019-02-10T02:45:56.698Z,3.002319
2019-02-10T02:47:06.207Z,2.982178
2019-02-10T02:48:15.728Z,2.972107
2019-02-10T02:49:25.254Z,2.931824
2019-02-10T02:50:34.792Z,2.921753
2019-02-10T02:51:44.311Z,2.921753
2019-02-10T02:52:53.847Z,2.931824
2019-02-10T02:54:03.372Z,2.931824
2019-02-10T02:55:12.925Z,2.951965
2019-02-10T02:56:22.443Z,3.002319
2019-02-10T02:57:31.958Z,3.032532
2019-02-10T02:58:41.491Z,3.072815
2019-02-10T02:59:51.044Z,3.103027
2019-02-10T03:01:00.594Z,3.13324
2019-02-10T03:02:10.118Z,3.13324
2019-02-10T03:03:19.677Z,3.183594
2019-02-10T03:04:29.211Z,3.213806
2019-02-10T03:05:38.770Z,3.284302
2019-02-10T03:06:48.291Z,3.284302
2019-02-10T03:07:57.804Z,3.364868
2019-02-10T03:09:07.334Z,3.395081
2019-02-10T03:10:16.864Z,3.435364
2019-02-10T03:11:26.411Z,3.475647
2019-02-10T03:12:35.929Z,3.495789
2019-02-10T03:13:45.490Z,3.526001
2019-02-10T03:14:54.992Z,3.526001
2019-02-10T03:16:04.501Z,3.526001
2019-02-10T03:17:14.034Z,3.505859
2019-02-10T03:18:23.571Z,3.495789
2019-02-10T03:19:33.104Z,3.475647
2019-02-10T03:20:42.652Z,3.475647
2019-02-10T03:21:52.159Z,3.475647
2019-02-10T03:23:01.700Z,3.465576
2019-02-10T03:24:11.231Z,3.465576
2019-02-10T03:25:20.857Z,3.445435
2019-02-10T03:26:30.370Z,3.465576
2019-02-10T03:27:40.877Z,3.495789
2019-02-10T03:28:50.409Z,3.475647
2019-02-10T03:29:59.938Z,3.495789
2019-02-10T03:31:09.479Z,3.475647
2019-02-10T03:32:19.005Z,3.475647
2019-02-10T03:33:28.515Z,3.475647
2019-02-10T03:34:38.028Z,3.465576
2019-02-10T03:35:47.553Z,3.435364
2019-02-10T03:36:57.072Z,3.435364
2019-02-10T03:38:06.626Z,3.415222
2019-02-10T03:39:16.129Z,3.395081
2019-02-10T03:40:25.655Z,3.374939
2019-02-10T03:41:35.168Z,3.374939
2019-02-10T03:42:45.454Z,3.324585
2019-02-10T03:43:55.001Z,3.344727
2019-02-10T03:45:04.539Z,3.364868
2019-02-10T03:46:14.067Z,3.364868
2019-02-10T03:47:23.626Z,3.374939
2019-02-10T03:48:33.136Z,3.364868
2019-02-10T03:49:42.657Z,3.374939
2019-02-10T03:50:52.179Z,3.395081
2019-02-10T03:52:01.701Z,3.405151
2019-02-10T03:53:11.227Z,3.415222
2019-02-10T03:54:20.756Z,3.465576
2019-02-10T03:55:30.322Z,3.465576
2019-02-10T03:56:39.870Z,3.465576
2019-02-10T03:57:49.403Z,3.495789
2019-02-10T03:58:58.947Z,3.495789
2019-02-10T04:00:08.463Z,3.465576
2019-02-10T04:01:18.018Z,3.465576
2019-02-10T04:02:27.546Z,3.435364
2019-02-10T04:03:37.063Z,3.415222
2019-02-10T04:04:46.575Z,3.405151
2019-02-10T04:05:56.121Z,3.395081
2019-02-10T04:07:05.621Z,3.374939
2019-02-10T04:08:15.118Z,3.344727
2019-02-10T04:09:24.633Z,3.324585
2019-02-10T04:10:34.172Z,3.294373
2019-02-10T04:11:43.698Z,3.294373
2019-02-10T04:12:53.210Z,3.26416
2019-02-10T04:14:02.730Z,3.254089
2019-02-10T04:15:13.245Z,3.223877
2019-02-10T04:16:22.778Z,3.213806
2019-02-10T04:17:32.306Z,3.193665
2019-02-10T04:18:41.832Z,3.183594
2019-02-10T04:19:51.368Z,3.183594
2019-02-10T04:21:00.888Z,3.193665
2019-02-10T04:22:10.416Z,3.213806
2019-02-10T04:23:19.931Z,3.213806
2019-02-10T04:24:29.458Z,3.213806
2019-02-10T04:25:39.101Z,3.193665
2019-02-10T04:26:48.615Z,3.213806
2019-02-10T04:27:58.131Z,3.213806
2019-02-10T04:29:07.644Z,3.213806
2019-02-10T04:30:17.152Z,3.183594
2019-02-10T04:31:26.682Z,3.183594
2019-02-10T04:32:36.211Z,3.193665
2019-02-10T04:33:45.763Z,3.193665
2019-02-10T04:34:55.276Z,3.163452
2019-02-10T04:36:04.806Z,3.163452
2019-02-10T04:37:14.331Z,3.163452
2019-02-10T04:38:23.849Z,3.143311
2019-02-10T04:39:33.366Z,3.143311
2019-02-10T04:40:42.889Z,3.113098
2019-02-10T04:41:52.420Z,3.103027
2019-02-10T04:43:01.957Z,3.103027
2019-02-10T04:44:11.463Z,3.072815
2019-02-10T04:45:20.967Z,3.072815
2019-02-10T04:46:30.471Z,3.052673
2019-02-10T04:47:39.989Z,3.042603
2019-02-10T04:48:49.539Z,3.032532
2019-02-10T04:49:59.066Z,3.042603
2019-02-10T04:51:08.588Z,3.042603
2019-02-10T04:52:18.111Z,3.052673
2019-02-10T04:53:27.636Z,3.052673
2019-02-10T04:54:37.164Z,3.052673
2019-02-10T04:55:46.671Z,3.032532
2019-02-10T04:56:56.203Z,3.032532
2019-02-10T04:58:05.731Z,3.01239
2019-02-10T04:59:15.251Z,3.032532
2019-02-10T05:00:24.773Z,3.01239
2019-02-10T05:01:34.306Z,3.032532
2019-02-10T05:02:43.833Z,3.042603
2019-02-10T05:03:53.359Z,3.042603
2019-02-10T05:05:02.884Z,3.042603
2019-02-10T05:06:12.422Z,3.072815
2019-02-10T05:07:21.949Z,3.072815
2019-02-10T05:08:31.452Z,3.082886
2019-02-10T05:09:40.977Z,3.082886
2019-02-10T05:10:50.495Z,3.113098
2019-02-10T05:12:00.034Z,3.113098
2019-02-10T05:13:09.573Z,3.143311
2019-02-10T05:14:19.093Z,3.163452
2019-02-10T05:15:28.621Z,3.163452
2019-02-10T05:16:38.152Z,3.183594
2019-02-10T05:17:47.657Z,3.193665
2019-02-10T05:18:57.186Z,3.183594
2019-02-10T05:20:06.747Z,3.183594
2019-02-10T05:21:16.330Z,3.183594
2019-02-10T05:22:25.907Z,3.183594
2019-02-10T05:23:35.423Z,3.163452
2019-02-10T05:24:44.946Z,3.163452
2019-02-10T05:25:54.456Z,3.163452
2019-02-10T05:27:04.006Z,3.143311
2019-02-10T05:28:13.538Z,3.143311
2019-02-10T05:29:23.042Z,3.13324
2019-02-10T05:30:32.565Z,3.113098
2019-02-10T05:31:42.095Z,3.13324
2019-02-10T05:32:51.613Z,3.113098
2019-02-10T05:34:01.132Z,3.113098
2019-02-10T05:35:11.665Z,3.113098
2019-02-10T05:36:21.185Z,3.103027
2019-02-10T05:37:30.750Z,3.082886
2019-02-10T05:38:40.257Z,3.052673
2019-02-10T05:39:49.778Z,3.052673
2019-02-10T05:40:59.294Z,3.042603
2019-02-10T05:42:08.830Z,3.042603
2019-02-10T05:43:18.368Z,3.042603
2019-02-10T05:44:27.890Z,3.032532
2019-02-10T05:45:37.431Z,3.032532
2019-02-10T05:46:46.967Z,3.042603
2019-02-10T05:47:57.491Z,3.032532
2019-02-10T05:49:07.012Z,3.042603
2019-02-10T05:50:16.549Z,3.042603
2019-02-10T05:51:26.066Z,3.052673
2019-02-10T05:52:35.617Z,3.103027
2019-02-10T05:53:45.139Z,3.13324
2019-02-10T05:54:54.657Z,3.13324
2019-02-10T05:56:04.230Z,3.103027
2019-02-10T05:57:13.750Z,3.082886
2019-02-10T05:58:23.285Z,3.103027
2019-02-10T05:59:32.801Z,3.052673
2019-02-10T06:00:42.322Z,3.032532
2019-02-10T06:01:51.844Z,3.032532
2019-02-10T06:03:01.371Z,3.032532
2019-02-10T06:04:10.890Z,3.01239
2019-02-10T06:05:20.410Z,2.982178
2019-02-10T06:06:29.946Z,2.972107
2019-02-10T06:07:39.506Z,2.951965
2019-02-10T06:08:49.123Z,2.931824
2019-02-10T06:09:58.655Z,2.901611
2019-02-10T06:11:08.169Z,2.861328
2019-02-10T06:12:17.730Z,2.831116
2019-02-10T06:13:27.239Z,2.750549
2019-02-10T06:14:36.755Z,2.690125
2019-02-10T06:15:46.296Z,2.669983
2019-02-10T06:16:55.831Z,2.619629
2019-02-10T06:18:05.385Z,2.609558
2019-02-10T06:19:14.910Z,2.539062
2019-02-10T06:20:24.437Z,2.528992
2019-02-10T06:21:33.942Z,2.458496
2019-02-10T06:22:43.472Z,2.438354
2019-02-10T06:23:52.977Z,2.428284
2019-02-10T06:25:02.512Z,2.388
2019-02-10T06:26:12.031Z,2.357788
2019-02-10T06:27:21.589Z,2.327576
2019-02-10T06:28:31.115Z,2.287292
2019-02-10T06:29:41.638Z,2.287292
2019-02-10T06:30:51.165Z,2.25708
2019-02-10T06:32:00.678Z,2.277222
2019-02-10T06:33:10.216Z,2.247009
2019-02-10T06:34:19.754Z,2.25708
2019-02-10T06:35:29.305Z,2.247009
2019-02-10T06:36:38.837Z,2.216797
2019-02-10T06:37:48.372Z,2.216797
2019-02-10T06:38:57.928Z,2.236938
2019-02-10T06:40:07.458Z,2.236938
2019-02-10T06:41:16.963Z,2.247009
2019-02-10T06:42:26.494Z,2.25708
2019-02-10T06:43:36.055Z,2.25708
2019-02-10T06:44:45.573Z,2.277222
2019-02-10T06:45:55.120Z,2.317505
2019-02-10T06:47:04.697Z,2.357788
2019-02-10T06:48:14.207Z,2.418213
2019-02-10T06:49:23.718Z,2.428284
2019-02-10T06:50:33.253Z,2.438354
2019-02-10T06:51:42.780Z,2.438354
2019-02-10T06:52:52.349Z,2.458496
2019-02-10T06:54:01.929Z,2.438354
2019-02-10T06:55:11.464Z,2.438354
2019-02-10T06:56:21.026Z,2.428284
2019-02-10T06:57:30.587Z,2.428284
2019-02-10T06:58:40.115Z,2.438354
2019-02-10T06:59:49.628Z,2.468567
2019-02-10T07:00:59.159Z,2.488708
2019-02-10T07:02:08.711Z,2.498779
2019-02-10T07:03:19.232Z,2.528992
2019-02-10T07:04:28.773Z,2.559204
2019-02-10T07:05:38.287Z,2.639771
2019-02-10T07:06:47.788Z,2.680054
2019-02-10T07:07:57.343Z,2.740479
2019-02-10T07:09:06.891Z,2.821045
2019-02-10T07:10:16.433Z,2.871399
2019-02-10T07:11:25.962Z,2.972107
2019-02-10T07:12:35.557Z,3.042603
2019-02-10T07:13:45.091Z,3.13324
2019-02-10T07:14:54.650Z,3.213806
2019-02-10T07:16:04.244Z,3.284302
2019-02-10T07:17:13.757Z,3.374939
2019-02-10T07:18:23.309Z,3.445435
2019-02-10T07:19:32.851Z,3.556213
2019-02-10T07:20:42.361Z,3.656921
2019-02-10T07:21:51.885Z,3.737488
2019-02-10T07:23:01.416Z,3.797913
2019-02-10T07:24:10.931Z,3.868408
2019-02-10T07:25:20.647Z,3.918762
2019-02-10T07:26:30.181Z,4.009399
2019-02-10T07:27:39.738Z,4.01947
2019-02-10T07:28:49.261Z,4.100037
2019-02-10T07:29:58.821Z,4.170532
2019-02-10T07:31:08.349Z,4.241028
2019-02-10T07:32:17.864Z,4.301453
2019-02-10T07:33:27.385Z,4.351807
2019-02-10T07:34:36.913Z,4.412231
2019-02-10T07:35:47.422Z,4.452515
2019-02-10T07:36:56.968Z,4.52301
2019-02-10T07:38:06.489Z,4.633789
2019-02-10T07:39:16.012Z,4.734497
2019-02-10T07:40:25.526Z,4.754639
2019-02-10T07:41:35.037Z,4.784851
2019-02-10T07:42:44.647Z,4.815063
2019-02-10T07:43:54.216Z,4.855347
2019-02-10T07:45:03.776Z,4.89563
2019-02-10T07:46:13.320Z,4.966125
2019-02-10T07:47:22.843Z,5.016479
2019-02-10T07:48:32.377Z,5.107117
2019-02-10T07:49:41.940Z,5.258179
2019-02-10T07:50:51.489Z,5.389099
2019-02-10T07:52:00.979Z,5.469666
2019-02-10T07:53:10.501Z,5.499878
2019-02-10T07:54:20.031Z,5.499878
2019-02-10T07:55:29.590Z,5.540161
2019-02-10T07:56:39.135Z,5.640869
2019-02-10T07:57:48.677Z,5.791931
2019-02-10T07:58:58.194Z,5.892639
2019-02-10T08:00:07.728Z,5.973206
2019-02-10T08:01:17.279Z,6.02356
2019-02-10T08:02:26.853Z,6.164551
2019-02-10T08:03:36.365Z,6.224976
2019-02-10T08:04:45.894Z,6.305542
2019-02-10T08:05:55.450Z,6.476746
2019-02-10T08:07:04.972Z,6.597595
2019-02-10T08:08:14.533Z,6.768799
2019-02-10T08:09:24.123Z,6.869507
2019-02-10T08:10:33.691Z,6.950073
2019-02-10T08:11:43.224Z,7.101135
2019-02-10T08:12:52.770Z,7.232056
2019-02-10T08:14:02.294Z,7.362976
2019-02-10T08:15:11.869Z,7.423401
2019-02-10T08:16:21.398Z,7.514038
2019-02-10T08:17:30.935Z,7.514038
2019-02-10T08:18:40.457Z,7.453613
2019-02-10T08:19:49.957Z,7.312622
2019-02-10T08:20:59.496Z,7.232056
2019-02-10T08:22:09.029Z,7.211914
2019-02-10T08:23:18.547Z,7.151489
2019-02-10T08:24:28.065Z,7.020569
2019-02-10T08:25:37.598Z,6.990356
2019-02-10T08:26:47.106Z,6.960144
2019-02-10T08:27:56.610Z,6.990356
2019-02-10T08:29:06.140Z,7.050781
2019-02-10T08:30:15.745Z,7.111206
2019-02-10T08:31:25.271Z,7.201843
2019-02-10T08:32:34.797Z,7.252197
2019-02-10T08:33:44.311Z,7.232056
2019-02-10T08:34:53.828Z,7.242126
2019-02-10T08:36:03.403Z,7.322693
2019-02-10T08:37:12.933Z,7.453613
2019-02-10T08:38:22.458Z,7.564392
2019-02-10T08:39:31.968Z,7.604675
2019-02-10T08:40:41.495Z,7.655029
2019-02-10T08:41:50.989Z,7.765808
2019-02-10T08:43:00.493Z,7.926941
2019-02-10T08:44:10.023Z,8.007507
2019-02-10T08:45:19.537Z,7.977295
2019-02-10T08:46:29.144Z,8.118286
2019-02-10T08:47:38.661Z,8.279419
2019-02-10T08:48:48.175Z,8.380127
2019-02-10T08:49:57.789Z,8.480835
2019-02-10T08:51:07.326Z,8.662109
2019-02-10T08:52:16.881Z,8.873596
2019-02-10T08:53:26.389Z,9.075012
2019-02-10T08:54:35.932Z,9.276428
2019-02-10T08:55:45.497Z,9.42749
2019-02-10T08:56:55.003Z,9.477844
2019-02-10T08:58:04.740Z,9.538269
2019-02-10T08:59:14.264Z,9.558411
2019-02-10T09:00:23.786Z,9.437561
2019-02-10T09:01:33.323Z,9.387207
2019-02-10T09:02:42.874Z,9.397278
2019-02-10T09:03:52.412Z,9.387207
2019-02-10T09:05:01.935Z,9.42749
2019-02-10T09:06:11.503Z,9.437561
2019-02-10T09:07:21.041Z,9.42749
2019-02-10T09:08:30.553Z,9.387207
2019-02-10T09:09:40.095Z,9.336853
2019-02-10T09:10:49.618Z,9.316711
2019-02-10T09:11:59.231Z,9.246216
2019-02-10T09:13:08.795Z,9.205933
2019-02-10T09:14:18.333Z,9.105225
2019-02-10T09:15:27.913Z,9.105225
2019-02-10T09:16:37.464Z,9.0448
2019-02-10T09:17:47.019Z,9.0448
2019-02-10T09:18:56.577Z,9.034729
2019-02-10T09:20:06.091Z,8.994446
2019-02-10T09:21:15.630Z,8.954163
2019-02-10T09:22:25.158Z,8.954163
2019-02-10T09:23:34.663Z,8.853455
2019-02-10T09:24:44.186Z,8.853455
2019-02-10T09:25:53.685Z,8.843384
2019-02-10T09:27:03.322Z,8.762817
2019-02-10T09:28:12.844Z,8.712463
2019-02-10T09:29:22.358Z,8.742676
2019-02-10T09:30:31.890Z,8.742676
2019-02-10T09:31:41.449Z,8.67218
2019-02-10T09:32:50.967Z,8.611755
2019-02-10T09:34:00.470Z,8.561401
2019-02-10T09:35:09.988Z,8.551331
2019-02-10T09:36:19.532Z,8.551331
2019-02-10T09:37:29.116Z,8.581543
2019-02-10T09:38:38.624Z,8.611755
2019-02-10T09:39:48.139Z,8.662109
2019-02-10T09:40:57.699Z,8.702393
2019-02-10T09:42:07.270Z,8.712463
2019-02-10T09:43:16.802Z,8.662109
2019-02-10T09:44:26.323Z,8.531189
2019-02-10T09:45:35.843Z,8.490906
2019-02-10T09:46:45.403Z,8.521118
2019-02-10T09:47:54.930Z,8.611755
2019-02-10T09:49:04.468Z,8.67218
2019-02-10T09:50:13.983Z,8.712463
2019-02-10T09:51:23.515Z,8.702393
2019-02-10T09:52:33.096Z,8.712463
2019-02-10T09:53:42.620Z,8.702393
2019-02-10T09:54:52.143Z,8.742676
2019-02-10T09:56:01.649Z,8.762817
2019-02-10T09:57:11.275Z,8.762817
2019-02-10T09:58:20.787Z,8.79303
2019-02-10T09:59:30.314Z,8.79303
2019-02-10T10:00:39.879Z,8.742676
2019-02-10T10:01:49.414Z,8.742676
2019-02-10T10:02:58.984Z,8.79303
2019-02-10T10:04:08.512Z,8.944092
2019-02-10T10:05:18.028Z,9.075012
2019-02-10T10:06:27.552Z,9.17572
2019-02-10T10:07:37.129Z,9.387207
2019-02-10T10:08:46.680Z,9.538269
2019-02-10T10:09:56.194Z,9.759827
2019-02-10T10:11:05.726Z,9.910889
2019-02-10T10:12:15.297Z,10.041809
2019-02-10T10:13:24.816Z,10.192871
2019-02-10T10:14:34.352Z,10.343933
2019-02-10T10:15:43.895Z,10.464783
2019-02-10T10:16:53.420Z,10.535278
2019-02-10T10:18:03.077Z,10.605774
2019-02-10T10:19:12.601Z,10.706482
2019-02-10T10:20:22.135Z,10.666199
2019-02-10T10:21:31.680Z,10.666199
2019-02-10T10:22:41.275Z,10.716553
2019-02-10T10:23:50.816Z,10.80719
2019-02-10T10:25:00.713Z,10.857544
2019-02-10T10:26:09.874Z,10.968323
2019-02-10T10:27:19.460Z,11.018677
2019-02-10T10:28:28.968Z,11.079102
2019-02-10T10:29:38.518Z,11.079102
2019-02-10T10:30:48.063Z,11.048889
2019-02-10T10:31:57.588Z,11.139526
2019-02-10T10:33:07.125Z,11.139526
2019-02-10T10:34:16.642Z,11.139526
2019-02-10T10:35:26.155Z,11.119385
2019-02-10T10:36:35.687Z,11.149597
2019-02-10T10:37:45.255Z,11.18988
2019-02-10T10:38:54.779Z,11.260376
2019-02-10T10:40:04.327Z,11.320801
2019-02-10T10:41:13.850Z,11.361084
2019-02-10T10:42:23.386Z,11.44165
2019-02-10T10:43:32.975Z,11.451721
2019-02-10T10:44:42.491Z,11.451721
2019-02-10T10:45:52.019Z,11.502075
2019-02-10T10:47:01.544Z,11.481934
2019-02-10T10:48:11.114Z,11.471863
2019-02-10T10:49:20.638Z,11.522217
2019-02-10T10:50:30.165Z,11.602783
2019-02-10T10:51:39.680Z,11.753845
2019-02-10T10:52:49.227Z,11.874695
2019-02-10T10:53:58.750Z,11.995544
2019-02-10T10:55:08.266Z,12.207031
2019-02-10T10:56:17.806Z,12.458801
2019-02-10T10:57:27.314Z,12.670288
2019-02-10T10:58:36.899Z,12.468872
2019-02-10T10:59:46.416Z,12.428589
2019-02-10T11:00:55.922Z,12.549438
2019-02-10T11:02:05.453Z,12.619934
2019-02-10T11:03:15.003Z,12.730713
2019-02-10T11:04:24.528Z,12.670288
2019-02-10T11:05:34.081Z,12.670288
2019-02-10T11:06:43.605Z,12.650146
2019-02-10T11:07:53.211Z,12.760925
2019-02-10T11:09:02.757Z,12.801208
2019-02-10T11:10:12.268Z,12.911987
2019-02-10T11:11:21.799Z,13.002625
2019-02-10T11:12:31.310Z,13.012695
2019-02-10T11:13:40.911Z,13.183899
2019-02-10T11:14:50.474Z,13.304749
2019-02-10T11:15:59.985Z,13.455811
2019-02-10T11:17:10.396Z,13.707581
2019-02-10T11:18:19.056Z,13.929138
2019-02-10T11:19:28.585Z,13.959351
2019-02-10T11:20:38.116Z,13.959351
2019-02-10T11:21:47.600Z,13.69751
2019-02-10T11:22:57.179Z,13.82843
2019-02-10T11:24:06.690Z,13.999634
2019-02-10T11:25:16.212Z,14.100342
2019-02-10T11:26:25.727Z,14.049988
2019-02-10T11:27:35.245Z,13.858643
2019-02-10T11:28:44.855Z,13.848572
2019-02-10T11:29:54.373Z,13.929138
2019-02-10T11:31:04.899Z,14.110413
2019-02-10T11:32:14.415Z,14.372253
2019-02-10T11:33:23.961Z,14.654236
2019-02-10T11:34:33.472Z,14.694519
2019-02-10T11:35:44.002Z,14.694519
2019-02-10T11:36:53.502Z,14.805298
2019-02-10T11:38:03.061Z,14.785156
2019-02-10T11:39:12.590Z,14.885864
2019-02-10T11:40:22.123Z,14.916077
2019-02-10T11:41:31.662Z,14.916077
2019-02-10T11:42:41.185Z,15.036926
2019-02-10T11:43:50.744Z,15.218201
2019-02-10T11:45:00.260Z,15.349121
2019-02-10T11:46:09.795Z,15.540466
2019-02-10T11:47:19.301Z,15.701599
2019-02-10T11:48:28.864Z,15.802307
2019-02-10T11:49:38.407Z,15.772095
2019-02-10T11:50:47.945Z,16.08429
2019-02-10T11:51:57.489Z,16.235352
2019-02-10T11:53:07.071Z,16.34613
2019-02-10T11:54:16.593Z,15.943298
2019-02-10T11:55:26.137Z,15.762024
2019-02-10T11:56:35.665Z,15.621033
2019-02-10T11:57:45.188Z,15.419617
2019-02-10T11:58:54.780Z,15.369263
2019-02-10T12:00:05.013Z,15.58075
2019-02-10T12:01:14.595Z,15.510254
2019-02-10T12:02:24.193Z,15.570679
2019-02-10T12:03:34.903Z,15.469971
2019-02-10T12:04:44.523Z,15.731812
2019-02-10T12:05:54.068Z,15.751953
2019-02-10T12:07:03.687Z,15.822449
2019-02-10T12:08:13.228Z,15.862732
2019-02-10T12:09:22.855Z,15.83252
2019-02-10T12:10:32.454Z,15.903015
2019-02-10T12:11:42.031Z,15.731812
2019-02-10T12:12:51.577Z,15.610962
2019-02-10T12:14:01.172Z,15.369263
2019-02-10T12:15:10.703Z,15.137634
2019-02-10T12:16:20.255Z,14.95636
2019-02-10T12:17:29.819Z,14.815369
2019-02-10T12:18:39.488Z,14.694519
2019-02-10T12:19:49.036Z,14.533386
2019-02-10T12:20:58.575Z,14.372253
2019-02-10T12:22:08.141Z,14.291687
2019-02-10T12:23:17.716Z,14.231262
2019-02-10T12:24:27.300Z,14.110413
2019-02-10T12:25:36.828Z,14.0802
2019-02-10T12:26:46.382Z,14.029846
2019-02-10T12:27:55.911Z,14.070129
2019-02-10T12:29:05.472Z,14.120483
2019-02-10T12:30:15.003Z,14.170837
2019-02-10T12:31:24.510Z,14.33197
2019-02-10T12:32:34.029Z,14.442749
2019-02-10T12:33:43.624Z,14.593811
2019-02-10T12:34:53.191Z,14.694519
2019-02-10T12:36:02.791Z,14.70459
2019-02-10T12:37:12.378Z,14.684448
2019-02-10T12:38:21.900Z,14.724731
2019-02-10T12:39:31.475Z,14.734802
2019-02-10T12:40:40.998Z,14.533386
2019-02-10T12:41:50.569Z,14.58374
2019-02-10T12:43:00.101Z,14.70459
2019-02-10T12:44:09.660Z,14.815369
2019-02-10T12:45:19.167Z,14.916077
2019-02-10T12:46:28.669Z,14.83551
2019-02-10T12:47:39.082Z,14.785156
2019-02-10T12:48:48.707Z,14.664307
2019-02-10T12:49:58.231Z,14.624023
2019-02-10T12:51:07.749Z,14.694519
2019-02-10T12:52:17.309Z,14.684448
2019-02-10T12:53:26.894Z,14.684448
2019-02-10T12:54:36.457Z,14.684448
2019-02-10T12:55:46.018Z,14.543457
2019-02-10T12:56:55.530Z,14.603882
2019-02-10T12:58:05.063Z,14.694519
2019-02-10T12:59:14.617Z,14.785156
2019-02-10T13:00:25.154Z,15.036926
2019-02-10T13:01:34.669Z,15.288696
2019-02-10T13:02:44.184Z,15.751953
2019-02-10T13:03:53.796Z,16.34613
2019-02-10T13:05:03.295Z,17.010803
2019-02-10T13:06:12.801Z,17.312927
2019-02-10T13:07:22.332Z,18.179016
2019-02-10T13:08:31.892Z,18.662415
2019-02-10T13:09:41.446Z,18.591919
2019-02-10T13:10:51.002Z,18.330078
2019-02-10T13:12:00.593Z,18.199158
2019-02-10T13:13:10.118Z,17.886963
2019-02-10T13:14:20.647Z,18.330078
2019-02-10T13:15:30.196Z,18.662415
2019-02-10T13:16:39.709Z,18.712769
2019-02-10T13:17:49.328Z,18.289795
2019-02-10T13:18:58.915Z,17.544556
2019-02-10T13:20:08.497Z,17.635193
2019-02-10T13:21:18.150Z,18.007812
2019-02-10T13:22:27.661Z,17.735901
2019-02-10T13:23:37.189Z,18.22937
2019-02-10T13:24:46.783Z,19.176025
2019-02-10T13:25:56.353Z,19.669495
2019-02-10T13:27:05.897Z,20.001831
2019-02-10T13:28:15.429Z,20.36438
2019-02-10T13:29:25.051Z,20.515442
2019-02-10T13:30:34.625Z,20.817566
2019-02-10T13:31:44.133Z,21.018982
2019-02-10T13:32:53.656Z,21.361389