createdAt,value
2022-08-22T00:02:55.670Z,38
2022-08-22T00:08:45.134Z,38
2022-08-22T00:14:14.352Z,38
2022-08-22T00:19:44.613Z,38
2022-08-22T00:25:24.776Z,38
2022-08-22T00:30:44.147Z,38
2022-08-22T00:36:14.385Z,38
2022-08-22T00:41:43.676Z,38
2022-08-22T00:47:13.922Z,38
2022-08-22T00:52:43.250Z,38
2022-08-22T00:58:13.513Z,38
2022-08-22T01:03:43.783Z,38
2022-08-22T01:09:13.110Z,38
2022-08-22T01:14:43.413Z,38
2022-08-22T01:20:13.674Z,38
2022-08-22T01:25:42.974Z,38
2022-08-22T01:31:13.587Z,38
2022-08-22T01:36:42.634Z,38
2022-08-22T01:42:12.958Z,38
2022-08-22T01:47:43.244Z,38
2022-08-22T01:53:12.585Z,38
2022-08-22T01:58:42.919Z,38
2022-08-22T02:04:13.490Z,38
2022-08-22T02:09:42.645Z,38
2022-08-22T02:15:12.942Z,38
2022-08-22T02:20:43.237Z,38
2022-08-22T02:26:12.497Z,38
2022-08-22T02:31:42.773Z,38
2022-08-22T02:37:12.040Z,38
2022-08-22T02:42:42.321Z,38.5
2022-08-22T02:48:12.608Z,38
2022-08-22T02:53:41.837Z,38
2022-08-22T02:59:12.098Z,38
2022-08-22T03:04:42.364Z,38
2022-08-22T03:10:11.738Z,38
2022-08-22T03:15:48.414Z,38
2022-08-22T03:21:11.305Z,38
2022-08-22T03:26:41.621Z,38
2022-08-22T03:32:11.907Z,38
2022-08-22T03:37:41.221Z,38
2022-08-22T03:43:11.518Z,38
2022-08-22T03:48:41.823Z,38
2022-08-22T03:54:11.138Z,38
2022-08-22T03:59:42.531Z,38
2022-08-22T04:05:10.737Z,38
2022-08-22T04:10:41.017Z,38
2022-08-22T04:16:11.312Z,38
2022-08-22T04:21:40.606Z,38
2022-08-22T04:27:10.990Z,38
2022-08-22T04:32:40.332Z,38
2022-08-22T04:38:10.670Z,38
2022-08-22T04:43:41.004Z,38.5
2022-08-22T04:49:10.370Z,38.5
2022-08-22T04:54:40.730Z,38
2022-08-22T05:00:11.007Z,38.5
2022-08-22T05:05:40.360Z,38
2022-08-22T05:11:10.682Z,38
2022-08-22T05:16:41.017Z,38
2022-08-22T05:22:10.352Z,38
2022-08-22T05:27:40.689Z,38
2022-08-22T05:33:10.053Z,38
2022-08-22T05:38:40.395Z,38
2022-08-22T05:44:10.824Z,38.5
2022-08-22T05:49:40.182Z,38.5
2022-08-22T05:55:10.514Z,38.5
2022-08-22T06:00:39.872Z,36.5
2022-08-22T06:06:10.201Z,35.5
2022-08-22T06:11:40.529Z,35.5
2022-08-22T06:17:10.108Z,35.5
2022-08-22T06:22:40.300Z,36.5
2022-08-22T06:28:10.687Z,36
2022-08-22T06:33:39.143Z,35.5
2022-08-22T06:39:09.543Z,36
2022-08-22T06:44:39.910Z,36
2022-08-22T06:50:13.913Z,36
2022-08-22T06:55:39.957Z,37
2022-08-22T07:01:12.428Z,37.5
2022-08-22T07:06:39.407Z,37.5
2022-08-22T07:12:09.736Z,38
2022-08-22T07:17:40.719Z,38
2022-08-22T07:23:09.503Z,38
2022-08-22T07:28:50.787Z,38
2022-08-22T07:34:09.226Z,38.5
2022-08-22T07:39:39.626Z,38
2022-08-22T07:45:08.950Z,37.5
2022-08-22T07:50:39.334Z,37.5
2022-08-22T07:56:09.663Z,37
2022-08-22T08:01:39.057Z,37
2022-08-22T08:07:09.450Z,37
2022-08-22T08:12:39.750Z,37
2022-08-22T08:18:09.111Z,37
2022-08-22T08:23:39.743Z,36.5
2022-08-22T08:29:08.717Z,36.5
2022-08-22T08:34:38.972Z,36.5
2022-08-22T08:40:09.354Z,36.5
2022-08-22T08:45:38.556Z,36.5
2022-08-22T08:51:09.265Z,36.5
2022-08-22T08:56:39.078Z,36.5
2022-08-22T09:02:08.312Z,36.5
2022-08-22T09:07:38.556Z,36
2022-08-22T09:13:12.165Z,36
2022-08-22T09:18:38.019Z,36
2022-08-22T09:24:08.354Z,36
2022-08-22T09:29:51.508Z,36
2022-08-22T09:35:07.899Z,36
2022-08-22T09:40:37.159Z,36
2022-08-22T09:46:07.371Z,36
2022-08-22T09:51:37.635Z,36
2022-08-22T09:57:06.888Z,35.5
2022-08-22T10:02:37.128Z,35.5
2022-08-22T10:08:07.372Z,35.5
2022-08-22T10:13:36.742Z,35.5
2022-08-22T10:19:06.862Z,35.5
2022-08-22T10:24:43.930Z,35.5
2022-08-22T10:30:06.299Z,35.5
2022-08-22T10:35:36.533Z,35.5
2022-08-22T10:41:09.300Z,35.5
2022-08-22T10:46:36.089Z,35.5
2022-08-22T10:52:15.816Z,35.5
2022-08-22T10:57:35.574Z,35.5
2022-08-22T11:03:12.160Z,35.5
2022-08-22T11:08:35.994Z,35.5
2022-08-22T11:14:05.236Z,35.5
2022-08-22T11:19:35.469Z,35.5
2022-08-22T11:25:05.022Z,35.5
2022-08-22T11:30:36.377Z,35.5
2022-08-22T11:36:05.118Z,35.5
2022-08-22T11:41:34.287Z,35.5
2022-08-22T11:47:04.507Z,35
2022-08-22T11:52:34.708Z,35
2022-08-22T11:58:04.025Z,35
2022-08-22T12:03:34.192Z,35.5
2022-08-22T12:09:03.392Z,35
2022-08-22T12:14:33.559Z,34.5
2022-08-22T12:20:17.556Z,34.5
2022-08-22T12:25:33.894Z,34.5
2022-08-22T12:31:01.108Z,34
2022-08-22T12:36:30.252Z,33.5
2022-08-22T12:42:00.385Z,33.5
2022-08-22T12:47:32.030Z,33.5
2022-08-22T12:53:00.596Z,33
2022-08-22T12:58:31.771Z,32.5
2022-08-22T13:03:58.021Z,32
2022-08-22T13:09:28.690Z,32
2022-08-22T13:14:57.148Z,31.5
2022-08-22T13:20:27.231Z,31.5
2022-08-22T13:25:56.327Z,31
2022-08-22T13:31:26.405Z,31
2022-08-22T13:36:56.469Z,31
2022-08-22T13:42:30.100Z,31
2022-08-22T13:47:55.673Z,31.5
2022-08-22T13:53:25.794Z,32
2022-08-22T13:58:54.876Z,32
2022-08-22T14:04:32.101Z,32.5
2022-08-22T14:09:54.611Z,32
2022-08-22T14:15:24.241Z,32
2022-08-22T14:20:54.342Z,31.5
2022-08-22T14:26:23.472Z,31.5
2022-08-22T14:31:53.586Z,31.5
2022-08-22T14:37:23.735Z,31.5
2022-08-22T14:42:53.842Z,31
2022-08-22T14:48:30.341Z,32.5
2022-08-22T14:53:53.106Z,32.5
2022-08-22T14:59:22.268Z,33
2022-08-22T15:04:52.424Z,33
2022-08-22T15:10:22.563Z,33
2022-08-22T15:15:54.977Z,32.5
2022-08-22T15:21:24.437Z,32
2022-08-22T15:26:52.191Z,31.5
2022-08-22T15:32:21.386Z,31.5
2022-08-22T15:37:51.580Z,32.5
2022-08-22T15:43:21.858Z,33
2022-08-22T15:48:52.381Z,33
2022-08-22T15:54:24.837Z,33.5
2022-08-22T15:59:54.250Z,33.5
2022-08-22T16:05:20.656Z,37.5
2022-08-22T16:10:50.839Z,37
2022-08-22T16:16:20.038Z,36.5
2022-08-22T16:21:50.220Z,36.5
2022-08-22T16:27:20.434Z,36.5
2022-08-22T16:32:49.682Z,37
2022-08-22T16:38:19.873Z,36.5
2022-08-22T16:43:53.626Z,36.5
2022-08-22T16:49:19.287Z,37
2022-08-22T16:54:49.493Z,36.5
2022-08-22T17:00:22.396Z,37
2022-08-22T17:05:48.874Z,37
2022-08-22T17:11:19.090Z,36.5
2022-08-22T17:16:53.382Z,37
2022-08-22T17:22:18.467Z,36.5
2022-08-22T17:27:48.654Z,37
2022-08-22T17:33:17.860Z,37
2022-08-22T17:38:47.118Z,36.5
2022-08-22T17:44:17.337Z,37
2022-08-22T17:49:46.605Z,37
2022-08-22T17:55:16.832Z,36.5
2022-08-22T18:00:47.064Z,36.5
2022-08-22T18:06:16.312Z,36.5
2022-08-22T18:11:46.506Z,36.5
2022-08-22T18:17:16.691Z,36.5
2022-08-22T18:22:46.105Z,36.5
2022-08-22T18:28:16.314Z,36.5
2022-08-22T18:33:45.594Z,36.5
2022-08-22T18:39:15.816Z,36.5
2022-08-22T18:44:46.054Z,36.5
2022-08-22T18:50:15.309Z,36.5
2022-08-22T18:55:45.577Z,36.5
2022-08-22T19:01:14.878Z,36.5
2022-08-22T19:06:45.087Z,36.5
2022-08-22T19:12:15.339Z,36
2022-08-22T19:17:44.618Z,35.5
2022-08-22T19:23:14.998Z,36
2022-08-22T19:28:45.276Z,36
2022-08-22T19:34:14.545Z,36
2022-08-22T19:39:44.851Z,36
2022-08-22T19:45:15.057Z,36.5
2022-08-22T19:50:44.325Z,36
2022-08-22T19:56:14.570Z,36
2022-08-22T20:01:44.007Z,36
2022-08-22T20:07:14.719Z,36
2022-08-22T20:12:44.285Z,36
2022-08-22T20:18:47.418Z,36
2022-08-22T20:23:43.773Z,36
2022-08-22T20:29:14.043Z,36
2022-08-22T20:34:43.413Z,36
2022-08-22T20:40:51.897Z,36
2022-08-22T20:45:43.063Z,36
2022-08-22T20:51:13.354Z,36
2022-08-22T20:56:48.690Z,36
2022-08-22T21:02:12.989Z,36.5
2022-08-22T21:07:43.304Z,36.5
2022-08-22T21:13:13.569Z,36.5
2022-08-22T21:18:41.898Z,36.5
2022-08-22T21:24:12.156Z,36.5
2022-08-22T21:29:42.448Z,36.5
2022-08-22T21:35:11.705Z,36.5
2022-08-22T21:40:42.017Z,36.5
2022-08-22T21:46:12.253Z,36.5
2022-08-22T21:51:41.543Z,36.5
2022-08-22T21:57:11.812Z,36.5
2022-08-22T22:02:42.192Z,36.5
2022-08-22T22:08:12.470Z,36.5
2022-08-22T22:13:42.749Z,36.5
2022-08-22T22:19:12.040Z,37
2022-08-22T22:24:42.318Z,36.5
2022-08-22T22:30:11.604Z,36.5
2022-08-22T22:35:41.887Z,37
2022-08-22T22:41:12.174Z,37
2022-08-22T22:46:41.449Z,37
2022-08-22T22:52:11.845Z,37
2022-08-22T22:57:42.655Z,36.5
2022-08-22T23:03:11.353Z,37
2022-08-22T23:08:41.597Z,37
2022-08-22T23:14:10.906Z,37
2022-08-22T23:19:41.205Z,37
2022-08-22T23:25:11.473Z,37
2022-08-22T23:30:40.750Z,37
2022-08-22T23:36:11.027Z,37
2022-08-22T23:41:40.325Z,37
2022-08-22T23:47:10.609Z,37
2022-08-22T23:52:40.902Z,37
2022-08-22T23:58:10.321Z,37
