createdAt,value
2023-01-17T00:01:20.881Z,100.00
2023-01-17T00:04:45.222Z,100.00
2023-01-17T00:07:32.064Z,100.00
2023-01-17T00:10:02.589Z,100.00
2023-01-17T00:12:31.980Z,100.00
2023-01-17T00:15:00.702Z,100.00
2023-01-17T00:17:30.098Z,100.00
2023-01-17T00:20:19.245Z,100.00
2023-01-17T00:23:05.141Z,100.00
2023-01-17T00:25:53.186Z,100.00
2023-01-17T00:28:20.108Z,100.00
2023-01-17T00:30:46.822Z,100.00
2023-01-17T00:33:13.490Z,100.00
2023-01-17T00:35:41.749Z,100.00
2023-01-17T00:38:10.251Z,100.00
2023-01-17T00:40:39.626Z,100.00
2023-01-17T00:43:26.121Z,100.00
2023-01-17T00:46:11.777Z,100.00
2023-01-17T00:48:58.032Z,100.00
2023-01-17T00:51:52.249Z,100.00
2023-01-17T00:54:38.107Z,100.00
2023-01-17T00:57:24.731Z,100.00
2023-01-17T01:00:10.526Z,100.00
2023-01-17T01:02:56.900Z,100.00
2023-01-17T01:05:42.537Z,100.00
2023-01-17T01:12:03.593Z,100.00
2023-01-17T01:14:48.791Z,100.00
2023-01-17T01:17:43.076Z,100.00
2023-01-17T01:23:49.746Z,100.00
2023-01-17T01:30:29.873Z,100.00
2023-01-17T01:33:15.172Z,99.62
2023-01-17T01:36:08.523Z,100.00
2023-01-17T01:39:04.475Z,99.23
2023-01-17T01:45:26.634Z,98.53
2023-01-17T01:47:57.762Z,98.95
2023-01-17T01:50:28.049Z,98.23
2023-01-17T01:53:02.958Z,97.00
2023-01-17T01:55:35.551Z,96.44
2023-01-17T02:01:58.834Z,96.39
2023-01-17T02:07:45.668Z,96.93
2023-01-17T02:14:27.017Z,96.97
2023-01-17T02:20:42.829Z,96.56
2023-01-17T02:27:51.735Z,97.46
2023-01-17T02:34:25.883Z,99.17
2023-01-17T02:37:01.934Z,100.00
2023-01-17T02:39:35.458Z,99.27
2023-01-17T02:42:07.430Z,99.61
2023-01-17T02:44:41.606Z,100.00
2023-01-17T02:47:22.800Z,100.00
2023-01-17T02:49:58.978Z,100.00
2023-01-17T02:52:42.883Z,100.00
2023-01-17T02:55:22.545Z,99.69
2023-01-17T02:58:18.876Z,100.00
2023-01-17T03:01:19.581Z,100.00
2023-01-17T03:03:54.439Z,100.00
2023-01-17T03:06:31.795Z,100.00
2023-01-17T03:08:59.451Z,100.00
2023-01-17T03:11:28.155Z,100.00
2023-01-17T03:13:57.176Z,100.00
2023-01-17T03:16:49.935Z,100.00
2023-01-17T03:19:23.846Z,100.00
2023-01-17T03:21:52.841Z,100.00
2023-01-17T03:24:34.413Z,100.00
2023-01-17T03:27:02.037Z,100.00
2023-01-17T03:29:29.713Z,100.00
2023-01-17T03:31:58.247Z,100.00
2023-01-17T03:34:25.946Z,100.00
2023-01-17T03:36:54.954Z,100.00
2023-01-17T03:39:22.586Z,100.00
2023-01-17T03:41:50.199Z,100.00
2023-01-17T03:44:19.039Z,100.00
2023-01-17T03:46:47.766Z,100.00
2023-01-17T03:49:16.603Z,100.00
2023-01-17T03:51:44.451Z,100.00
2023-01-17T03:54:13.467Z,100.00
2023-01-17T03:56:41.164Z,100.00
2023-01-17T03:59:09.705Z,100.00
2023-01-17T04:01:38.180Z,100.00
2023-01-17T04:04:06.105Z,100.00
2023-01-17T04:06:33.767Z,100.00
2023-01-17T04:09:01.393Z,100.00
2023-01-17T04:11:30.419Z,100.00
2023-01-17T04:13:58.051Z,100.00
2023-01-17T04:16:29.499Z,100.00
2023-01-17T04:18:57.267Z,100.00
2023-01-17T04:21:25.309Z,100.00
2023-01-17T04:23:52.958Z,100.00
2023-01-17T04:26:20.659Z,100.00
2023-01-17T04:28:49.668Z,100.00
2023-01-17T04:31:17.830Z,100.00
2023-01-17T04:33:45.515Z,100.00
2023-01-17T04:36:13.190Z,100.00
2023-01-17T04:38:40.847Z,100.00
2023-01-17T04:41:08.494Z,100.00
2023-01-17T04:43:36.200Z,100.00
2023-01-17T04:46:09.890Z,100.00
2023-01-17T04:48:40.024Z,100.00
2023-01-17T04:51:07.830Z,100.00
2023-01-17T04:53:35.519Z,100.00
2023-01-17T04:56:03.660Z,100.00
2023-01-17T04:58:33.278Z,100.00
2023-01-17T05:01:04.044Z,100.00
2023-01-17T05:03:33.606Z,100.00
2023-01-17T05:06:02.238Z,100.00
2023-01-17T05:08:29.931Z,100.00
2023-01-17T05:10:57.808Z,100.00
2023-01-17T05:13:25.652Z,100.00
2023-01-17T05:15:53.423Z,100.00
2023-01-17T05:18:21.143Z,100.00
2023-01-17T05:20:50.144Z,100.00
2023-01-17T05:23:17.875Z,100.00
2023-01-17T05:25:45.548Z,100.00
2023-01-17T05:28:14.235Z,100.00
2023-01-17T05:30:43.034Z,100.00
2023-01-17T05:33:11.224Z,100.00
2023-01-17T05:35:39.349Z,100.00
2023-01-17T05:38:08.380Z,100.00
2023-01-17T05:40:36.417Z,100.00
2023-01-17T05:43:04.552Z,100.00
2023-01-17T05:45:33.689Z,100.00
2023-01-17T05:48:02.265Z,100.00
2023-01-17T05:50:33.615Z,100.00
2023-01-17T05:53:02.969Z,100.00
2023-01-17T05:55:32.871Z,100.00
2023-01-17T05:58:01.047Z,100.00
2023-01-17T06:00:30.820Z,100.00
2023-01-17T06:03:00.657Z,100.00
2023-01-17T06:05:29.964Z,100.00
2023-01-17T06:07:57.794Z,100.00
2023-01-17T06:10:26.585Z,100.00
2023-01-17T06:13:03.211Z,100.00
2023-01-17T06:15:30.894Z,100.00
2023-01-17T06:17:58.579Z,100.00
2023-01-17T06:20:27.319Z,100.00
2023-01-17T06:22:55.344Z,100.00
2023-01-17T06:25:24.919Z,100.00
2023-01-17T06:27:54.704Z,100.00
2023-01-17T06:30:24.243Z,100.00
2023-01-17T06:32:55.458Z,100.00
2023-01-17T06:35:23.228Z,100.00
2023-01-17T06:37:55.482Z,100.00
2023-01-17T06:40:23.558Z,100.00
2023-01-17T06:42:51.811Z,100.00
2023-01-17T06:45:20.651Z,100.00
2023-01-17T06:47:49.748Z,100.00
2023-01-17T06:50:17.918Z,100.00
2023-01-17T06:52:56.118Z,100.00
2023-01-17T06:55:24.043Z,100.00
2023-01-17T06:57:52.792Z,100.00
2023-01-17T07:00:21.034Z,100.00
2023-01-17T07:02:51.212Z,100.00
2023-01-17T07:05:19.647Z,100.00
2023-01-17T07:07:47.561Z,100.00
2023-01-17T07:10:16.116Z,100.00
2023-01-17T07:12:43.973Z,100.00
2023-01-17T07:15:12.542Z,100.00
2023-01-17T07:17:41.486Z,100.00
2023-01-17T07:20:11.831Z,100.00
2023-01-17T07:22:39.508Z,100.00
2023-01-17T07:25:08.215Z,100.00
2023-01-17T07:27:35.931Z,100.00
2023-01-17T07:30:03.703Z,100.00
2023-01-17T07:32:31.411Z,100.00
2023-01-17T07:34:59.103Z,100.00
2023-01-17T07:37:28.211Z,100.00
2023-01-17T07:39:56.102Z,100.00
2023-01-17T07:42:24.487Z,100.00
2023-01-17T07:44:52.294Z,100.00
2023-01-17T07:47:20.112Z,100.00
2023-01-17T07:49:47.806Z,100.00
2023-01-17T07:52:17.991Z,100.00
2023-01-17T07:54:48.241Z,100.00
2023-01-17T07:57:15.864Z,100.00
2023-01-17T07:59:43.530Z,100.00
2023-01-17T08:02:17.968Z,100.00
2023-01-17T08:04:45.978Z,100.00
2023-01-17T08:07:14.386Z,100.00
2023-01-17T08:09:42.764Z,100.00
2023-01-17T08:12:11.799Z,100.00
2023-01-17T08:14:39.525Z,100.00
2023-01-17T08:17:07.977Z,100.00
2023-01-17T08:19:35.641Z,100.00
2023-01-17T08:22:18.784Z,100.00
2023-01-17T08:24:46.460Z,100.00
2023-01-17T08:27:15.502Z,100.00
2023-01-17T08:29:47.007Z,100.00
2023-01-17T08:32:14.879Z,100.00
2023-01-17T08:34:43.062Z,100.00
2023-01-17T08:37:10.761Z,100.00
2023-01-17T08:39:38.458Z,100.00
2023-01-17T08:42:06.272Z,100.00
2023-01-17T08:44:35.453Z,100.00
2023-01-17T08:47:03.090Z,100.00
2023-01-17T08:49:30.764Z,98.51
2023-01-17T08:51:58.610Z,98.50
2023-01-17T08:54:26.271Z,96.68
2023-01-17T08:56:55.583Z,96.50
2023-01-17T08:59:23.600Z,98.83
2023-01-17T09:01:52.815Z,100.00
2023-01-17T09:04:20.637Z,100.00
2023-01-17T09:06:48.886Z,100.00
2023-01-17T09:09:18.145Z,97.56
2023-01-17T09:11:45.842Z,95.25
2023-01-17T09:14:14.046Z,91.15
2023-01-17T09:16:41.788Z,90.91
2023-01-17T09:19:11.172Z,86.80
2023-01-17T09:21:38.904Z,85.18
2023-01-17T09:24:07.114Z,85.99
2023-01-17T09:26:35.006Z,85.42
2023-01-17T09:29:02.717Z,81.45
2023-01-17T09:31:30.439Z,79.00
2023-01-17T09:33:59.183Z,82.62
2023-01-17T09:36:31.775Z,84.78
2023-01-17T09:38:59.907Z,86.88
2023-01-17T09:41:31.197Z,86.01
2023-01-17T09:44:06.982Z,84.25
2023-01-17T09:46:40.058Z,83.62
2023-01-17T09:49:09.271Z,83.15
2023-01-17T09:51:38.544Z,83.56
2023-01-17T09:54:06.584Z,78.88
2023-01-17T09:56:39.444Z,78.42
2023-01-17T09:59:19.217Z,73.56
2023-01-17T10:01:56.187Z,75.61
2023-01-17T10:04:41.318Z,71.48
2023-01-17T10:07:19.317Z,69.79
2023-01-17T10:10:05.055Z,66.86
2023-01-17T10:12:41.014Z,68.15
2023-01-17T10:15:32.638Z,65.10
2023-01-17T10:18:28.760Z,67.23
2023-01-17T10:21:04.222Z,67.32
2023-01-17T10:23:59.239Z,64.59
2023-01-17T10:26:28.381Z,61.01
2023-01-17T10:29:02.174Z,60.27
2023-01-17T10:31:35.147Z,61.07
2023-01-17T10:34:13.033Z,62.97
2023-01-17T10:36:44.076Z,61.03
2023-01-17T10:39:20.249Z,66.96
2023-01-17T10:41:55.199Z,65.46
2023-01-17T10:44:30.091Z,63.94
2023-01-17T10:47:13.581Z,65.22
2023-01-17T10:49:44.843Z,62.86
2023-01-17T10:52:20.178Z,58.70
2023-01-17T10:54:58.979Z,58.56
2023-01-17T10:57:31.311Z,57.10
2023-01-17T11:00:01.370Z,59.93
2023-01-17T11:02:33.952Z,60.47
2023-01-17T11:05:05.673Z,57.22
2023-01-17T11:07:33.439Z,57.29
2023-01-17T11:10:02.553Z,58.07
2023-01-17T11:12:31.897Z,57.20
2023-01-17T11:15:06.844Z,58.51
2023-01-17T11:17:37.314Z,61.76
2023-01-17T11:20:15.623Z,60.63
2023-01-17T11:22:46.948Z,61.89
2023-01-17T11:25:23.193Z,61.79
2023-01-17T11:28:00.582Z,60.39
2023-01-17T11:30:30.691Z,58.91
2023-01-17T11:32:59.882Z,59.01
2023-01-17T11:35:30.039Z,59.31
2023-01-17T11:38:06.676Z,61.08
2023-01-17T11:40:39.657Z,61.35
2023-01-17T11:43:21.966Z,60.88
2023-01-17T11:46:03.816Z,60.73
2023-01-17T11:48:37.149Z,62.21
2023-01-17T11:51:11.814Z,62.72
2023-01-17T11:53:47.059Z,64.45
2023-01-17T11:56:23.410Z,63.28
2023-01-17T11:58:52.076Z,64.11
2023-01-17T12:01:34.784Z,63.17
2023-01-17T12:04:20.958Z,64.15
2023-01-17T12:06:58.942Z,64.23
2023-01-17T12:09:35.974Z,63.33
2023-01-17T12:12:44.610Z,65.50
2023-01-17T12:15:30.115Z,66.98
2023-01-17T12:18:18.970Z,63.83
2023-01-17T12:21:01.948Z,63.74
2023-01-17T12:23:47.381Z,64.10
2023-01-17T12:26:27.613Z,65.92
2023-01-17T12:29:19.851Z,65.22
2023-01-17T12:31:57.186Z,65.62
2023-01-17T12:34:29.288Z,68.26
2023-01-17T12:37:02.023Z,64.36
2023-01-17T12:39:37.032Z,65.65
2023-01-17T12:42:13.433Z,66.52
2023-01-17T12:44:52.803Z,66.27
2023-01-17T12:47:22.125Z,67.44
2023-01-17T12:49:59.063Z,69.46
2023-01-17T12:52:42.479Z,68.73
2023-01-17T12:55:17.627Z,68.53
2023-01-17T12:57:51.677Z,69.52
2023-01-17T13:00:25.501Z,66.92
2023-01-17T13:02:58.121Z,68.11
2023-01-17T13:05:32.993Z,68.53
2023-01-17T13:08:07.531Z,69.72
2023-01-17T13:10:43.554Z,67.24
2023-01-17T13:13:22.103Z,70.88
2023-01-17T13:15:55.292Z,72.20
2023-01-17T13:18:26.989Z,69.90
2023-01-17T13:21:09.540Z,71.07
2023-01-17T13:23:51.009Z,72.89
2023-01-17T13:26:26.558Z,72.27
2023-01-17T13:29:06.025Z,72.04
2023-01-17T13:31:47.868Z,70.49
2023-01-17T13:34:52.879Z,71.28
2023-01-17T13:37:52.215Z,72.87
2023-01-17T13:40:29.904Z,71.47
2023-01-17T13:43:00.625Z,72.54
2023-01-17T13:45:30.808Z,72.73
2023-01-17T13:48:26.266Z,72.52
2023-01-17T13:50:56.440Z,73.98
2023-01-17T13:53:59.944Z,72.76
2023-01-17T13:56:36.143Z,70.74
2023-01-17T13:59:28.097Z,73.88
2023-01-17T14:01:56.158Z,73.30
2023-01-17T14:04:26.640Z,72.97
2023-01-17T14:07:01.165Z,73.30
2023-01-17T14:09:39.065Z,73.75
2023-01-17T14:12:25.239Z,73.32
2023-01-17T14:15:02.184Z,73.66
2023-01-17T14:17:59.109Z,73.76
2023-01-17T14:20:40.472Z,75.27
2023-01-17T14:23:23.836Z,77.11
2023-01-17T14:25:52.648Z,77.49
2023-01-17T14:28:30.675Z,78.23
2023-01-17T14:31:03.373Z,78.10
2023-01-17T14:33:36.487Z,80.38
2023-01-17T14:36:08.347Z,79.04
2023-01-17T14:38:43.766Z,79.18
2023-01-17T14:41:16.322Z,80.38
2023-01-17T14:43:45.234Z,79.71
2023-01-17T14:46:19.916Z,80.55
2023-01-17T14:48:47.691Z,81.28
2023-01-17T14:51:21.288Z,81.84
2023-01-17T14:53:56.751Z,84.23
2023-01-17T14:56:25.927Z,82.90
2023-01-17T14:59:13.052Z,83.02
2023-01-17T15:01:41.279Z,85.06
2023-01-17T15:04:24.743Z,84.44
2023-01-17T15:06:54.566Z,84.42
2023-01-17T15:09:24.913Z,83.89
2023-01-17T15:11:53.824Z,85.65
2023-01-17T15:14:24.483Z,85.23
2023-01-17T15:16:53.412Z,86.56
2023-01-17T15:19:22.035Z,88.45
2023-01-17T15:21:53.928Z,88.59
2023-01-17T15:24:26.575Z,87.55
2023-01-17T15:26:54.663Z,89.54
2023-01-17T15:29:26.472Z,89.84
2023-01-17T15:31:59.105Z,89.51
2023-01-17T15:34:29.778Z,90.33
2023-01-17T15:36:59.596Z,91.43
2023-01-17T15:39:31.578Z,90.98
2023-01-17T15:42:01.164Z,90.87
2023-01-17T15:44:50.256Z,91.02
2023-01-17T15:47:30.416Z,90.29
2023-01-17T15:49:58.468Z,88.93
2023-01-17T15:52:26.560Z,90.22
2023-01-17T15:54:59.838Z,88.12
2023-01-17T15:57:31.718Z,87.07
2023-01-17T16:00:06.072Z,88.11
2023-01-17T16:02:44.071Z,87.82
2023-01-17T16:05:41.669Z,90.30
2023-01-17T16:08:31.080Z,90.46
2023-01-17T16:11:02.899Z,90.31
2023-01-17T16:13:33.068Z,89.54
2023-01-17T16:16:14.789Z,90.54
2023-01-17T16:18:43.455Z,91.99
2023-01-17T16:21:19.686Z,92.50
2023-01-17T16:23:48.128Z,94.28
2023-01-17T16:26:17.861Z,94.59
2023-01-17T16:28:59.795Z,93.50
2023-01-17T16:31:27.610Z,93.22
2023-01-17T16:33:56.054Z,93.52
2023-01-17T16:36:27.737Z,94.95
2023-01-17T16:39:02.428Z,95.29
2023-01-17T16:41:32.597Z,95.27
2023-01-17T16:44:10.871Z,94.16
2023-01-17T16:46:39.719Z,94.32
2023-01-17T16:49:09.535Z,94.27
2023-01-17T16:51:37.453Z,94.71
2023-01-17T16:54:05.317Z,94.90
2023-01-17T16:56:35.567Z,95.39
2023-01-17T16:59:03.497Z,96.98
2023-01-17T17:01:31.360Z,97.13
2023-01-17T17:04:01.906Z,97.53
2023-01-17T17:06:31.356Z,98.35
2023-01-17T17:08:59.766Z,98.83
2023-01-17T17:11:27.502Z,99.00
2023-01-17T17:13:56.732Z,99.68
2023-01-17T17:16:26.741Z,99.40
2023-01-17T17:18:56.157Z,100.00
2023-01-17T17:21:24.002Z,100.00
2023-01-17T17:23:56.566Z,100.00
2023-01-17T17:26:24.687Z,100.00
2023-01-17T17:28:53.453Z,100.00
2023-01-17T17:31:22.759Z,100.00
2023-01-17T17:33:50.950Z,100.00
2023-01-17T17:36:18.611Z,100.00
2023-01-17T17:38:52.985Z,100.00
2023-01-17T17:41:22.748Z,100.00
2023-01-17T17:43:51.266Z,100.00
2023-01-17T17:46:21.464Z,100.00
2023-01-17T17:48:50.808Z,100.00
2023-01-17T17:51:24.370Z,100.00
2023-01-17T17:53:53.098Z,100.00
2023-01-17T17:56:23.555Z,100.00
2023-01-17T17:58:51.642Z,100.00
2023-01-17T18:01:19.501Z,100.00
2023-01-17T18:03:48.254Z,100.00
2023-01-17T18:06:18.285Z,100.00
2023-01-17T18:08:46.424Z,100.00
2023-01-17T18:11:18.551Z,100.00
2023-01-17T18:13:50.320Z,100.00
2023-01-17T18:16:28.354Z,100.00
2023-01-17T18:18:59.045Z,100.00
2023-01-17T18:21:30.429Z,100.00
2023-01-17T18:23:59.834Z,100.00
2023-01-17T18:26:30.615Z,100.00
2023-01-17T18:28:59.587Z,100.00
2023-01-17T18:31:30.919Z,100.00
2023-01-17T18:34:02.072Z,100.00
2023-01-17T18:36:34.652Z,100.00
2023-01-17T18:39:05.530Z,100.00
2023-01-17T18:41:33.234Z,100.00
2023-01-17T18:44:04.308Z,100.00
2023-01-17T18:46:32.600Z,100.00
2023-01-17T18:49:00.366Z,100.00
2023-01-17T18:51:31.798Z,100.00
2023-01-17T18:54:05.351Z,100.00
2023-01-17T18:56:35.112Z,100.00
2023-01-17T18:59:03.196Z,100.00
2023-01-17T19:01:35.480Z,100.00
2023-01-17T19:04:05.733Z,100.00
2023-01-17T19:06:35.800Z,100.00
2023-01-17T19:09:05.543Z,100.00
2023-01-17T19:11:33.522Z,100.00
2023-01-17T19:14:01.503Z,100.00
2023-01-17T19:16:31.116Z,100.00
2023-01-17T19:19:02.983Z,100.00
2023-01-17T19:21:33.467Z,100.00
2023-01-17T19:24:01.490Z,100.00
2023-01-17T19:26:30.654Z,100.00
2023-01-17T19:29:00.022Z,100.00
2023-01-17T19:31:29.699Z,100.00
2023-01-17T19:33:59.408Z,100.00
2023-01-17T19:36:30.271Z,100.00
2023-01-17T19:39:06.266Z,100.00
2023-01-17T19:41:38.257Z,100.00
2023-01-17T19:44:08.131Z,100.00
2023-01-17T19:46:39.066Z,100.00
2023-01-17T19:49:08.134Z,100.00
2023-01-17T19:51:36.194Z,100.00
2023-01-17T19:54:06.382Z,100.00
2023-01-17T19:56:35.819Z,100.00
2023-01-17T19:59:03.571Z,100.00
2023-01-17T20:01:33.372Z,100.00
2023-01-17T20:04:02.837Z,100.00
2023-01-17T20:06:32.347Z,100.00
2023-01-17T20:09:00.636Z,100.00
2023-01-17T20:11:29.661Z,100.00
2023-01-17T20:14:00.504Z,100.00
2023-01-17T20:16:32.787Z,100.00
2023-01-17T20:19:02.762Z,100.00
2023-01-17T20:21:31.613Z,100.00
2023-01-17T20:24:02.986Z,100.00
2023-01-17T20:26:34.813Z,100.00
2023-01-17T20:29:07.337Z,100.00
2023-01-17T20:31:39.172Z,100.00
2023-01-17T20:34:08.533Z,100.00
2023-01-17T20:36:36.867Z,100.00
2023-01-17T20:39:05.699Z,100.00
2023-01-17T20:41:37.309Z,100.00
2023-01-17T20:44:08.459Z,100.00
2023-01-17T20:46:40.949Z,100.00
2023-01-17T20:49:13.271Z,100.00
2023-01-17T20:51:41.443Z,100.00
2023-01-17T20:54:12.948Z,100.00
2023-01-17T20:56:41.099Z,100.00
2023-01-17T20:59:14.418Z,100.00
2023-01-17T21:01:43.615Z,100.00
2023-01-17T21:04:12.853Z,100.00
2023-01-17T21:06:42.007Z,100.00
2023-01-17T21:09:12.878Z,100.00
2023-01-17T21:11:40.672Z,100.00
2023-01-17T21:14:09.641Z,100.00
2023-01-17T21:16:37.650Z,100.00
2023-01-17T21:19:05.905Z,100.00
2023-01-17T21:21:33.782Z,100.00
2023-01-17T21:24:01.419Z,100.00
2023-01-17T21:26:29.958Z,100.00
2023-01-17T21:29:00.025Z,100.00
2023-01-17T21:31:33.433Z,100.00
2023-01-17T21:34:03.019Z,100.00
2023-01-17T21:36:33.535Z,100.00
2023-01-17T21:39:05.797Z,100.00
2023-01-17T21:41:35.787Z,100.00
2023-01-17T21:44:07.843Z,100.00
2023-01-17T21:46:39.228Z,100.00
2023-01-17T21:49:07.223Z,100.00
2023-01-17T21:51:58.708Z,100.00
2023-01-17T21:54:45.588Z,100.00
2023-01-17T21:57:33.384Z,100.00
2023-01-17T22:00:01.064Z,100.00
2023-01-17T22:02:30.105Z,100.00
2023-01-17T22:04:57.727Z,100.00
2023-01-17T22:07:26.912Z,100.00
2023-01-17T22:09:56.899Z,100.00
2023-01-17T22:12:24.696Z,100.00
2023-01-17T22:14:52.731Z,100.00
2023-01-17T22:17:20.888Z,100.00
2023-01-17T22:19:49.964Z,100.00
2023-01-17T22:22:17.555Z,100.00
2023-01-17T22:24:45.191Z,100.00
2023-01-17T22:27:13.594Z,100.00
2023-01-17T22:29:41.374Z,100.00
2023-01-17T22:32:09.205Z,100.00
2023-01-17T22:34:36.800Z,100.00
2023-01-17T22:37:09.931Z,100.00
2023-01-17T22:39:38.205Z,100.00
2023-01-17T22:42:06.111Z,100.00
2023-01-17T22:44:33.804Z,100.00
2023-01-17T22:47:01.976Z,100.00
2023-01-17T22:49:29.605Z,100.00
2023-01-17T22:51:57.235Z,100.00
2023-01-17T22:54:26.244Z,100.00
2023-01-17T22:56:54.076Z,100.00
2023-01-17T22:59:21.652Z,100.00
2023-01-17T23:01:49.298Z,100.00
2023-01-17T23:04:17.253Z,100.00
2023-01-17T23:06:44.916Z,100.00
2023-01-17T23:09:14.576Z,100.00
2023-01-17T23:11:46.913Z,100.00
2023-01-17T23:14:16.913Z,100.00
2023-01-17T23:17:05.320Z,100.00
2023-01-17T23:19:35.724Z,100.00
2023-01-17T23:22:18.996Z,100.00
2023-01-17T23:24:49.577Z,100.00
2023-01-17T23:27:34.819Z,100.00
2023-01-17T23:30:03.027Z,100.00
2023-01-17T23:32:30.634Z,100.00
2023-01-17T23:34:58.252Z,100.00
2023-01-17T23:37:51.122Z,100.00
2023-01-17T23:40:20.005Z,100.00
2023-01-17T23:43:06.880Z,100.00
2023-01-17T23:45:38.973Z,100.00
2023-01-17T23:48:09.560Z,100.00
2023-01-17T23:50:37.643Z,100.00
2023-01-17T23:53:08.717Z,100.00
2023-01-17T23:55:37.846Z,100.00
2023-01-17T23:58:08.547Z,100.00
