createdAt,value
2018-06-01T00:01:18.195Z,11.27
2018-06-01T00:03:45.570Z,7.13
2018-06-01T00:06:13.126Z,3.90
2018-06-01T00:08:40.518Z,4.03
2018-06-01T00:11:07.912Z,3.42
2018-06-01T00:13:35.305Z,2.10
2018-06-01T00:16:02.694Z,0.95
2018-06-01T00:18:30.257Z,0.70
2018-06-01T00:20:57.667Z,1.17
2018-06-01T00:23:25.352Z,1.10
2018-06-01T00:25:52.739Z,0.83
2018-06-01T00:28:20.729Z,0.97
2018-06-01T00:30:48.229Z,0.80
2018-06-01T00:33:15.644Z,1.00
2018-06-01T00:35:43.036Z,1.20
2018-06-01T00:38:10.426Z,1.57
2018-06-01T00:40:37.820Z,1.17
2018-06-01T00:43:05.199Z,1.70
2018-06-01T00:45:32.609Z,1.20
2018-06-01T00:47:59.994Z,1.37
2018-06-01T00:50:27.395Z,1.20
2018-06-01T00:52:54.791Z,1.00
2018-06-01T00:55:26.174Z,1.10
2018-06-01T00:57:53.554Z,0.97
2018-06-01T01:00:20.996Z,1.40
2018-06-01T01:02:48.392Z,1.30
2018-06-01T01:05:15.768Z,1.30
2018-06-01T01:07:43.162Z,1.00
2018-06-01T01:10:10.553Z,1.50
2018-06-01T01:12:37.945Z,2.33
2018-06-01T01:15:05.322Z,1.48
2018-06-01T01:17:32.756Z,1.20
2018-06-01T01:20:00.152Z,1.40
2018-06-01T01:22:27.555Z,1.10
2018-06-01T01:24:54.972Z,1.67
2018-06-01T01:27:22.369Z,1.70
2018-06-01T01:29:49.749Z,1.53
2018-06-01T01:32:17.148Z,1.77
2018-06-01T01:34:45.493Z,1.52
2018-06-01T01:37:12.895Z,2.47
2018-06-01T01:39:40.297Z,2.10
2018-06-01T01:42:07.679Z,2.60
2018-06-01T01:44:35.067Z,3.27
2018-06-01T01:47:02.456Z,3.17
2018-06-01T01:49:30.034Z,2.72
2018-06-01T01:51:57.470Z,2.60
2018-06-01T01:54:24.833Z,2.40
2018-06-01T01:56:52.223Z,2.80
2018-06-01T01:59:19.607Z,2.70
2018-06-01T02:01:47.001Z,1.97
2018-06-01T02:04:14.387Z,2.57
2018-06-01T02:06:41.786Z,2.87
2018-06-01T02:09:09.172Z,2.47
2018-06-01T02:11:36.571Z,2.60
2018-06-01T02:14:03.958Z,2.83
2018-06-01T02:16:31.352Z,2.83
2018-06-01T02:18:58.740Z,3.28
2018-06-01T02:21:26.145Z,2.90
2018-06-01T02:23:53.520Z,3.17
2018-06-01T02:26:20.910Z,2.93
2018-06-01T02:28:48.346Z,3.33
2018-06-01T02:31:16.696Z,2.60
2018-06-01T02:33:44.116Z,3.30
2018-06-01T02:36:11.508Z,3.30
2018-06-01T02:38:38.921Z,3.20
2018-06-01T02:41:06.305Z,2.97
2018-06-01T02:43:33.713Z,3.10
2018-06-01T02:46:01.084Z,2.87
2018-06-01T02:48:28.470Z,3.10
2018-06-01T02:50:55.864Z,2.78
2018-06-01T02:53:23.274Z,3.00
2018-06-01T02:55:50.664Z,3.50
2018-06-01T02:58:18.053Z,3.03
2018-06-01T03:00:45.816Z,3.40
2018-06-01T03:03:13.221Z,2.70
2018-06-01T03:05:40.609Z,3.03
2018-06-01T03:08:08.043Z,3.30
2018-06-01T03:10:35.431Z,2.87
2018-06-01T03:13:02.832Z,2.90
2018-06-01T03:15:30.239Z,2.53
2018-06-01T03:17:57.659Z,3.53
2018-06-01T03:20:25.060Z,2.83
2018-06-01T03:22:52.653Z,2.97
2018-06-01T03:25:20.060Z,2.80
2018-06-01T03:27:47.461Z,3.67
2018-06-01T03:30:14.863Z,3.20
2018-06-01T03:32:42.269Z,3.83
2018-06-01T03:35:09.655Z,3.60
2018-06-01T03:37:37.064Z,3.50
2018-06-01T03:40:04.439Z,3.70
2018-06-01T03:42:31.843Z,3.45
2018-06-01T03:44:59.227Z,4.55
2018-06-01T03:47:26.733Z,4.60
2018-06-01T03:49:54.110Z,5.37
2018-06-01T03:52:21.539Z,5.70
2018-06-01T03:54:48.919Z,5.60
2018-06-01T03:57:16.312Z,5.10
2018-06-01T03:59:43.691Z,5.37
2018-06-01T04:02:11.145Z,5.60
2018-06-01T04:04:38.493Z,6.13
2018-06-01T04:07:06.022Z,5.83
2018-06-01T04:09:33.419Z,6.95
2018-06-01T04:12:00.807Z,6.28
2018-06-01T04:14:28.195Z,7.12
2018-06-01T04:16:55.608Z,7.27
2018-06-01T04:19:22.977Z,7.53
2018-06-01T04:21:50.368Z,8.00
2018-06-01T04:24:17.769Z,6.90
2018-06-01T04:26:45.153Z,7.40
2018-06-01T04:29:12.545Z,7.23
2018-06-01T04:31:39.927Z,7.10
2018-06-01T04:34:07.323Z,7.30
2018-06-01T04:36:34.707Z,6.07
2018-06-01T04:39:02.204Z,7.40
2018-06-01T04:41:29.679Z,8.40
2018-06-01T04:43:57.071Z,8.57
2018-06-01T04:46:24.459Z,8.10
2018-06-01T04:48:51.854Z,9.18
2018-06-01T04:51:19.233Z,8.40
2018-06-01T04:53:46.630Z,8.63
2018-06-01T04:56:14.036Z,9.10
2018-06-01T04:58:41.409Z,7.93
2018-06-01T05:01:08.801Z,7.57
2018-06-01T05:03:36.183Z,8.47
2018-06-01T05:06:03.589Z,7.40
2018-06-01T05:08:30.957Z,7.25
2018-06-01T05:10:58.339Z,7.63
2018-06-01T05:13:25.729Z,7.07
2018-06-01T05:15:53.255Z,7.03
2018-06-01T05:18:20.641Z,7.00
2018-06-01T05:20:48.010Z,6.90
2018-06-01T05:23:16.430Z,7.57
2018-06-01T05:25:43.819Z,7.70
2018-06-01T05:28:11.206Z,7.70
2018-06-01T05:30:38.590Z,8.20
2018-06-01T05:33:06.003Z,6.57
2018-06-01T05:35:33.404Z,6.73
2018-06-01T05:38:00.759Z,7.40
2018-06-01T05:40:28.166Z,7.20
2018-06-01T05:42:55.544Z,6.60
2018-06-01T05:45:22.942Z,7.37
2018-06-01T05:47:50.485Z,7.73
2018-06-01T05:50:17.872Z,7.40
2018-06-01T05:52:45.253Z,6.97
2018-06-01T05:55:12.636Z,7.87
2018-06-01T05:57:40.020Z,7.37
2018-06-01T06:02:57.710Z,7.75
2018-06-01T06:05:25.091Z,6.53
2018-06-01T06:07:52.488Z,7.10
2018-06-01T06:10:19.873Z,7.20
2018-06-01T06:12:47.251Z,6.77
2018-06-01T06:15:14.718Z,7.13
2018-06-01T06:17:42.157Z,7.13
2018-06-01T06:20:09.492Z,7.30
2018-06-01T06:22:36.870Z,6.90
2018-06-01T06:25:04.256Z,6.60
2018-06-01T06:27:31.643Z,6.57
2018-06-01T06:29:59.023Z,7.33
2018-06-01T06:32:26.559Z,6.43
2018-06-01T06:34:53.948Z,6.47
2018-06-01T06:37:21.324Z,6.90
2018-06-01T06:39:48.902Z,6.70
2018-06-01T06:42:17.085Z,5.85
2018-06-01T06:44:44.484Z,7.03
2018-06-01T06:47:11.871Z,6.20
2018-06-01T06:49:40.170Z,7.20
2018-06-01T06:52:07.551Z,7.13
2018-06-01T06:54:34.951Z,5.83
2018-06-01T06:57:02.338Z,6.55
2018-06-01T06:59:29.725Z,6.07
2018-06-01T07:01:57.106Z,6.00
2018-06-01T07:04:24.496Z,6.60
2018-06-01T07:06:53.220Z,6.80
2018-06-01T07:09:20.611Z,6.20
2018-06-01T07:11:48.184Z,5.87
2018-06-01T07:14:15.567Z,6.20
2018-06-01T07:16:42.950Z,6.30
2018-06-01T07:19:10.341Z,6.00
2018-06-01T07:21:37.723Z,6.80
2018-06-01T07:24:05.115Z,7.03
2018-06-01T07:26:32.498Z,6.30
2018-06-01T07:28:59.884Z,6.75
2018-06-01T07:31:27.281Z,7.00
2018-06-01T07:33:54.842Z,6.53
2018-06-01T07:36:22.298Z,6.80
2018-06-01T07:38:49.692Z,6.90
2018-06-01T07:41:17.378Z,6.53
2018-06-01T07:43:44.779Z,6.40
2018-06-01T07:46:12.167Z,6.87
2018-06-01T07:48:39.544Z,7.57
2018-06-01T07:51:06.947Z,6.53
2018-06-01T07:53:34.315Z,6.15
2018-06-01T07:56:01.715Z,7.00
2018-06-01T07:58:29.091Z,6.18
2018-06-01T08:00:56.488Z,6.75
2018-06-01T08:03:23.881Z,6.03
2018-06-01T08:05:51.267Z,6.60
2018-06-01T08:08:18.657Z,6.80
2018-06-01T08:10:46.056Z,6.00
2018-06-01T08:13:13.468Z,5.90
2018-06-01T08:15:40.863Z,5.70
2018-06-01T08:18:08.243Z,6.73
2018-06-01T08:20:35.639Z,6.43
2018-06-01T08:23:03.024Z,6.53
2018-06-01T08:25:30.470Z,5.80
2018-06-01T08:27:57.844Z,6.10
2018-06-01T08:30:25.239Z,6.47
2018-06-01T08:32:52.624Z,6.43
2018-06-01T08:35:20.027Z,6.83
2018-06-01T08:37:47.458Z,6.57
2018-06-01T08:40:14.868Z,7.47
2018-06-01T08:42:42.255Z,6.60
2018-06-01T08:45:09.659Z,7.53
2018-06-01T08:47:37.029Z,7.87
2018-06-01T08:50:04.420Z,7.45
2018-06-01T08:52:31.819Z,7.30
2018-06-01T08:54:59.202Z,7.93
2018-06-01T08:57:26.587Z,6.97
2018-06-01T08:59:53.963Z,8.30
2018-06-01T09:02:21.372Z,7.30
2018-06-01T09:04:48.763Z,7.27
2018-06-01T09:07:16.153Z,6.00
2018-06-01T09:09:43.527Z,5.80
2018-06-01T09:12:10.931Z,5.57
2018-06-01T09:14:38.314Z,5.37
2018-06-01T09:17:05.706Z,4.90
2018-06-01T09:19:33.092Z,5.18
2018-06-01T09:22:00.484Z,5.37
2018-06-01T09:24:27.919Z,5.15
2018-06-01T09:26:55.324Z,5.00
2018-06-01T09:29:22.710Z,5.47
2018-06-01T09:31:50.097Z,5.63
2018-06-01T09:34:17.789Z,3.97
2018-06-01T09:36:45.164Z,3.97
2018-06-01T09:39:12.553Z,4.03
2018-06-01T09:41:39.926Z,4.77
2018-06-01T09:44:07.322Z,4.67
2018-06-01T09:46:34.707Z,4.70
2018-06-01T09:49:02.114Z,4.93
2018-06-01T09:51:29.464Z,5.20
2018-06-01T09:53:56.836Z,5.30
2018-06-01T09:56:24.227Z,5.50
2018-06-01T09:58:51.611Z,5.27
2018-06-01T10:01:24.572Z,4.93
2018-06-01T10:03:51.952Z,5.67
2018-06-01T10:06:19.350Z,7.33
2018-06-01T10:08:46.759Z,6.60
2018-06-01T10:11:14.152Z,7.93
2018-06-01T10:13:41.533Z,8.93
2018-06-01T10:16:08.932Z,8.53
2018-06-01T10:18:36.311Z,8.90
2018-06-01T10:21:03.788Z,8.40
2018-06-01T10:23:31.181Z,7.30
2018-06-01T10:25:58.580Z,7.97
2018-06-01T10:28:25.971Z,7.50
2018-06-01T10:30:53.676Z,7.83
2018-06-01T10:33:21.064Z,7.00
2018-06-01T10:35:48.456Z,6.07
2018-06-01T10:38:15.839Z,6.80
2018-06-01T10:40:43.220Z,6.30
2018-06-01T10:43:10.616Z,6.33
2018-06-01T10:45:38.007Z,5.93
2018-06-01T10:48:05.453Z,5.93
2018-06-01T10:50:32.791Z,5.13
2018-06-01T10:53:00.187Z,5.53
2018-06-01T10:55:27.666Z,6.00
2018-06-01T10:57:55.024Z,4.90
2018-06-01T11:00:22.420Z,5.13
2018-06-01T11:02:49.820Z,4.50
2018-06-01T11:05:17.218Z,5.20
2018-06-01T11:07:44.616Z,5.03
2018-06-01T11:10:12.006Z,4.83
2018-06-01T11:12:39.468Z,5.43
2018-06-01T11:15:06.870Z,4.87
2018-06-01T11:17:34.261Z,5.10
2018-06-01T11:20:01.649Z,4.45
2018-06-01T11:22:29.085Z,4.97
2018-06-01T11:24:56.487Z,4.50
2018-06-01T11:27:24.697Z,4.22
2018-06-01T11:29:52.084Z,4.40
2018-06-01T11:32:19.521Z,4.00
2018-06-01T11:34:46.847Z,4.27
2018-06-01T11:37:14.248Z,4.07
2018-06-01T11:39:41.643Z,4.80
2018-06-01T11:42:09.028Z,4.30
2018-06-01T11:44:36.411Z,3.97
2018-06-01T11:47:03.825Z,3.47
2018-06-01T11:49:31.201Z,4.00
2018-06-01T11:51:58.578Z,3.37
2018-06-01T11:54:25.971Z,3.30
2018-06-01T11:56:53.350Z,3.47
2018-06-01T11:59:20.883Z,3.00
2018-06-01T12:01:48.529Z,3.25
2018-06-01T12:04:15.921Z,3.67
2018-06-01T12:06:43.306Z,2.63
2018-06-01T12:09:10.691Z,2.77
2018-06-01T12:11:38.081Z,3.13
2018-06-01T12:14:05.475Z,3.37
2018-06-01T12:16:32.873Z,2.42
2018-06-01T12:19:00.268Z,3.10
2018-06-01T12:21:27.647Z,3.25
2018-06-01T12:23:55.042Z,3.23
2018-06-01T12:26:22.422Z,2.47
2018-06-01T12:28:49.818Z,3.30
2018-06-01T12:31:17.217Z,2.70
2018-06-01T12:33:44.615Z,3.57
2018-06-01T12:36:12.069Z,3.30
2018-06-01T12:38:39.455Z,3.30
2018-06-01T12:41:06.875Z,3.50
2018-06-01T12:43:34.268Z,3.45
2018-06-01T12:46:01.656Z,3.95
2018-06-01T12:48:29.050Z,3.53
2018-06-01T12:50:56.432Z,3.63
2018-06-01T12:53:23.824Z,4.13
2018-06-01T12:55:51.223Z,3.63
2018-06-01T12:58:18.788Z,4.07
2018-06-01T13:00:46.165Z,4.00
2018-06-01T13:03:13.555Z,4.20
2018-06-01T13:05:40.951Z,3.50
2018-06-01T13:08:08.357Z,4.00
2018-06-01T13:10:35.734Z,4.65
2018-06-01T13:13:03.145Z,4.47
2018-06-01T13:15:30.536Z,3.70
2018-06-01T13:17:57.954Z,3.67
2018-06-01T13:20:25.381Z,3.15
2018-06-01T13:22:52.715Z,3.37
2018-06-01T13:25:20.106Z,3.60
2018-06-01T13:27:47.495Z,2.97
2018-06-01T13:30:14.899Z,2.80
2018-06-01T13:32:42.279Z,2.97
2018-06-01T13:35:09.709Z,2.67
2018-06-01T13:37:37.091Z,2.53
2018-06-01T13:40:04.495Z,2.75
2018-06-01T13:42:31.934Z,2.50
2018-06-01T13:44:59.353Z,3.00
2018-06-01T13:47:26.731Z,2.75
2018-06-01T13:49:54.127Z,3.08
2018-06-01T13:52:21.525Z,3.13
2018-06-01T13:54:48.941Z,2.97
2018-06-01T13:57:16.344Z,2.77
2018-06-01T13:59:43.786Z,3.20
2018-06-01T14:02:11.161Z,3.10
2018-06-01T14:04:38.580Z,2.63
2018-06-01T14:07:06.050Z,2.70
2018-06-01T14:09:33.570Z,3.00
2018-06-01T14:12:00.959Z,2.63
2018-06-01T14:14:28.369Z,3.57
2018-06-01T14:16:55.799Z,3.17
2018-06-01T14:19:23.199Z,3.15
2018-06-01T14:21:50.633Z,3.40
2018-06-01T14:24:18.044Z,2.90
2018-06-01T14:26:45.444Z,3.23
2018-06-01T14:29:12.848Z,3.27
2018-06-01T14:31:40.249Z,3.17
2018-06-01T14:34:07.790Z,3.00
2018-06-01T14:36:35.229Z,3.47
2018-06-01T14:39:02.646Z,4.00
2018-06-01T14:41:30.051Z,3.03
2018-06-01T14:43:57.446Z,3.67
2018-06-01T14:46:24.887Z,3.33
2018-06-01T14:48:52.291Z,2.67
2018-06-01T14:51:19.676Z,3.13
2018-06-01T14:53:47.075Z,3.03
2018-06-01T14:56:14.551Z,2.90
2018-06-01T14:58:41.943Z,2.87
2018-06-01T15:01:09.334Z,2.70
2018-06-01T15:03:36.715Z,2.62
2018-06-01T15:06:04.123Z,2.90
2018-06-01T15:08:31.571Z,2.87
2018-06-01T15:10:58.904Z,2.63
2018-06-01T15:13:26.303Z,2.58
2018-06-01T15:15:53.888Z,4.03
2018-06-01T15:18:21.265Z,4.33
2018-06-01T15:20:53.417Z,4.40
2018-06-01T15:23:20.796Z,4.57
2018-06-01T15:25:48.248Z,5.30
2018-06-01T15:28:15.691Z,5.53
2018-06-01T15:30:43.086Z,6.03
2018-06-01T15:33:10.463Z,5.17
2018-06-01T15:35:37.865Z,3.23
2018-06-01T15:38:05.235Z,4.30
2018-06-01T15:40:32.631Z,3.80
2018-06-01T15:43:00.026Z,3.10
2018-06-01T15:45:27.424Z,3.10
2018-06-01T15:47:54.815Z,2.53
2018-06-01T15:50:22.213Z,2.47
2018-06-01T15:52:49.592Z,3.03
2018-06-01T15:55:16.979Z,2.10
2018-06-01T15:57:44.364Z,1.90
2018-06-01T16:00:11.773Z,1.57
2018-06-01T16:02:39.148Z,1.60
2018-06-01T16:05:06.547Z,1.87
2018-06-01T16:07:33.936Z,1.83
2018-06-01T16:10:01.343Z,1.80
2018-06-01T16:12:28.779Z,1.77
2018-06-01T16:14:56.111Z,1.67
2018-06-01T16:17:23.497Z,1.60
2018-06-01T16:19:50.895Z,1.60
2018-06-01T16:22:18.267Z,1.83
2018-06-01T16:24:45.687Z,2.20
2018-06-01T16:27:13.068Z,2.30
2018-06-01T16:29:40.847Z,2.30
2018-06-01T16:32:08.229Z,2.00
2018-06-01T16:34:35.632Z,2.27
2018-06-01T16:37:03.044Z,2.23
2018-06-01T16:39:30.432Z,2.60
2018-06-01T16:41:57.831Z,2.42
2018-06-01T16:44:25.283Z,2.30
2018-06-01T16:46:52.669Z,2.60
2018-06-01T16:49:21.827Z,2.22
2018-06-01T16:51:49.816Z,2.50
2018-06-01T16:54:17.244Z,1.93
2018-06-01T16:56:44.628Z,2.40
2018-06-01T16:59:12.020Z,2.10
2018-06-01T17:01:39.425Z,2.30
2018-06-01T17:04:06.828Z,2.13
2018-06-01T17:06:34.216Z,2.50
2018-06-01T17:09:01.619Z,2.55
2018-06-01T17:11:29.023Z,2.87
2018-06-01T17:13:56.508Z,2.40
2018-06-01T17:16:23.936Z,2.22
2018-06-01T17:18:51.337Z,2.77
2018-06-01T17:21:18.727Z,2.40
2018-06-01T17:23:46.121Z,2.60
2018-06-01T17:26:13.516Z,2.50
2018-06-01T17:28:40.905Z,2.60
2018-06-01T17:31:08.421Z,2.73
2018-06-01T17:33:35.809Z,3.33
2018-06-01T17:36:03.207Z,2.30
2018-06-01T17:38:30.603Z,2.30
2018-06-01T17:40:57.996Z,2.70
2018-06-01T17:43:25.487Z,2.00
2018-06-01T17:45:53.122Z,2.17
2018-06-01T17:48:20.500Z,2.63
2018-06-01T17:50:47.944Z,2.80
2018-06-01T17:53:15.336Z,2.03
2018-06-01T17:55:42.771Z,2.20
2018-06-01T17:58:10.262Z,2.23
2018-06-01T18:00:37.647Z,1.70
2018-06-01T18:03:05.040Z,2.00
2018-06-01T18:05:32.484Z,2.70
2018-06-01T18:07:59.888Z,2.87
2018-06-01T18:10:27.274Z,2.17
2018-06-01T18:12:54.693Z,2.00
2018-06-01T18:15:22.072Z,2.70
2018-06-01T18:17:54.396Z,2.51
2018-06-01T18:20:21.778Z,2.60
2018-06-01T18:22:50.247Z,2.20
2018-06-01T18:25:17.631Z,1.90
2018-06-01T18:27:45.085Z,2.27
2018-06-01T18:30:12.457Z,2.80
2018-06-01T18:32:39.862Z,2.23
2018-06-01T18:35:07.239Z,1.90
2018-06-01T18:37:34.627Z,3.10
2018-06-01T18:40:02.022Z,3.33
2018-06-01T18:42:29.391Z,2.87
2018-06-01T18:44:56.794Z,2.05
2018-06-01T18:47:24.176Z,2.63
2018-06-01T18:49:51.568Z,2.90
2018-06-01T18:52:18.959Z,1.97
2018-06-01T18:54:46.361Z,2.40
2018-06-01T18:57:13.739Z,2.87
2018-06-01T18:59:41.127Z,2.83
2018-06-01T19:02:08.543Z,2.43
2018-06-01T19:04:35.908Z,3.50
2018-06-01T19:07:03.291Z,2.80
2018-06-01T19:09:30.689Z,2.67
2018-06-01T19:11:58.064Z,2.53
2018-06-01T19:14:25.450Z,3.20
2018-06-01T19:16:52.834Z,7.30
2018-06-01T19:19:20.470Z,10.90
2018-06-01T19:21:47.881Z,12.93
2018-06-01T19:24:15.297Z,7.87
2018-06-01T19:26:42.668Z,7.47
2018-06-01T19:29:10.312Z,4.77
2018-06-01T19:31:37.699Z,8.57
2018-06-01T19:34:05.099Z,8.37
2018-06-01T19:36:32.498Z,10.07
2018-06-01T19:38:59.890Z,13.13
2018-06-01T19:41:27.283Z,14.77
2018-06-01T19:43:54.698Z,12.20
2018-06-01T19:46:22.141Z,8.90
2018-06-01T19:48:49.488Z,7.97
2018-06-01T19:51:16.881Z,6.10
2018-06-01T19:53:44.276Z,5.37
2018-06-01T19:56:11.664Z,4.93
2018-06-01T19:58:39.064Z,5.77
2018-06-01T20:01:06.454Z,7.30
2018-06-01T20:03:33.854Z,8.30
2018-06-01T20:06:01.247Z,7.87
2018-06-01T20:08:28.627Z,8.50
2018-06-01T20:10:56.012Z,6.72
2018-06-01T20:13:23.508Z,7.33
2018-06-01T20:15:50.787Z,8.67
2018-06-01T20:18:18.226Z,6.10
2018-06-01T20:20:45.664Z,4.78
2018-06-01T20:23:13.043Z,4.23
2018-06-01T20:25:40.431Z,3.53
2018-06-01T20:28:07.824Z,3.63
2018-06-01T20:30:35.214Z,3.63
2018-06-01T20:33:02.604Z,3.70
2018-06-01T20:35:30.000Z,3.80
2018-06-01T20:37:57.395Z,4.20
2018-06-01T20:40:24.790Z,4.00
2018-06-01T20:42:52.176Z,3.60
2018-06-01T20:45:19.579Z,3.80
2018-06-01T20:47:46.967Z,3.53
2018-06-01T20:50:14.361Z,3.77
2018-06-01T20:52:41.741Z,3.63
2018-06-01T20:55:09.137Z,3.50
2018-06-01T20:57:36.523Z,2.97
2018-06-01T21:00:03.919Z,2.90
2018-06-01T21:02:31.305Z,3.23
2018-06-01T21:04:58.698Z,3.17
2018-06-01T21:07:26.088Z,2.97
2018-06-01T21:09:53.482Z,3.33
2018-06-01T21:12:20.909Z,2.73
2018-06-01T21:14:48.323Z,3.13
2018-06-01T21:17:15.693Z,3.13
2018-06-01T21:19:43.090Z,2.87
2018-06-01T21:22:10.472Z,2.77
2018-06-01T21:24:37.863Z,3.30
2018-06-01T21:27:05.256Z,3.23
2018-06-01T21:29:32.661Z,3.03
2018-06-01T21:32:00.047Z,3.35
2018-06-01T21:34:27.441Z,3.30
2018-06-01T21:36:55.065Z,3.00
2018-06-01T21:39:22.456Z,3.53
2018-06-01T21:41:49.847Z,3.40
2018-06-01T21:44:17.232Z,3.77
2018-06-01T21:46:44.636Z,3.50
2018-06-01T21:49:12.032Z,3.13
2018-06-01T21:51:39.428Z,3.53
2018-06-01T21:54:06.814Z,3.60
2018-06-01T21:56:34.207Z,3.45
2018-06-01T21:59:01.590Z,3.77
2018-06-01T22:01:32.035Z,3.62
2018-06-01T22:03:59.448Z,3.53
2018-06-01T22:06:26.844Z,3.03
2018-06-01T22:08:54.244Z,4.27
2018-06-01T22:11:21.637Z,3.47
2018-06-01T22:13:49.064Z,3.93
2018-06-01T22:16:16.511Z,4.30
2018-06-01T22:18:43.849Z,3.77
2018-06-01T22:21:11.251Z,3.47
2018-06-01T22:23:38.623Z,4.10
2018-06-01T22:26:06.020Z,4.15
2018-06-01T22:28:33.410Z,3.30
2018-06-01T22:31:00.825Z,3.67
2018-06-01T22:33:28.208Z,4.25
2018-06-01T22:35:55.612Z,3.47
2018-06-01T22:38:23.004Z,3.70
2018-06-01T22:40:51.214Z,4.17
2018-06-01T22:43:18.599Z,4.10
2018-06-01T22:45:45.988Z,3.77
2018-06-01T22:48:13.379Z,4.10
2018-06-01T22:50:41.172Z,3.83
2018-06-01T22:53:08.570Z,4.70
2018-06-01T22:55:36.233Z,3.75
2018-06-01T22:58:04.572Z,3.97
2018-06-01T23:00:32.885Z,4.10
2018-06-01T23:03:00.285Z,4.40
2018-06-01T23:05:27.689Z,4.40
2018-06-01T23:07:55.088Z,3.93
2018-06-01T23:10:22.472Z,4.13
2018-06-01T23:12:49.868Z,3.90
2018-06-01T23:15:17.261Z,3.63
2018-06-01T23:17:44.652Z,4.33
2018-06-01T23:20:12.033Z,3.70
2018-06-01T23:22:39.431Z,3.75
2018-06-01T23:25:06.814Z,4.40
2018-06-01T23:27:34.203Z,4.32
2018-06-01T23:30:01.592Z,4.10
2018-06-01T23:32:29.124Z,3.50
2018-06-01T23:34:56.509Z,4.03
2018-06-01T23:37:23.916Z,4.20
2018-06-01T23:39:51.508Z,3.60
2018-06-01T23:42:18.920Z,3.60
2018-06-01T23:44:46.310Z,4.10
2018-06-01T23:47:13.745Z,5.10
2018-06-01T23:49:41.266Z,4.13
2018-06-01T23:52:08.652Z,5.27
2018-06-01T23:54:36.040Z,4.20
2018-06-01T23:57:03.433Z,4.07
2018-06-01T23:59:30.813Z,4.30
