createdAt,value
2022-09-07T00:00:47.966Z,13.50
2022-09-07T00:03:16.020Z,13.40
2022-09-07T00:05:45.554Z,13.40
2022-09-07T00:08:14.526Z,13.40
2022-09-07T00:10:42.197Z,13.40
2022-09-07T00:13:10.424Z,13.40
2022-09-07T00:15:40.917Z,13.50
2022-09-07T00:18:08.377Z,13.50
2022-09-07T00:20:36.712Z,13.60
2022-09-07T00:23:04.275Z,13.60
2022-09-07T00:25:32.103Z,13.60
2022-09-07T00:27:59.839Z,13.50
2022-09-07T00:30:27.476Z,13.60
2022-09-07T00:32:54.980Z,13.60
2022-09-07T00:35:22.494Z,13.60
2022-09-07T00:37:50.068Z,13.60
2022-09-07T00:40:17.877Z,13.60
2022-09-07T00:42:45.515Z,13.60
2022-09-07T00:45:16.838Z,13.60
2022-09-07T00:47:51.540Z,13.70
2022-09-07T00:50:44.100Z,13.70
2022-09-07T00:53:17.556Z,13.70
2022-09-07T00:55:46.817Z,13.70
2022-09-07T00:58:14.807Z,13.80
2022-09-07T01:00:44.884Z,13.80
2022-09-07T01:03:13.814Z,13.90
2022-09-07T01:05:46.249Z,14.00
2022-09-07T01:08:14.740Z,14.10
2022-09-07T01:10:42.306Z,14.10
2022-09-07T01:13:10.214Z,14.20
2022-09-07T01:15:54.492Z,14.30
2022-09-07T01:18:45.506Z,14.40
2022-09-07T01:21:26.854Z,14.40
2022-09-07T01:24:12.623Z,14.50
2022-09-07T01:26:59.860Z,14.50
2022-09-07T01:29:45.845Z,14.50
2022-09-07T01:32:19.229Z,14.50
2022-09-07T01:34:52.364Z,14.50
2022-09-07T01:37:46.839Z,14.50
2022-09-07T01:40:30.355Z,14.50
2022-09-07T01:43:06.859Z,14.50
2022-09-07T01:45:37.010Z,14.50
2022-09-07T01:48:10.959Z,14.60
2022-09-07T01:50:58.095Z,14.50
2022-09-07T01:53:39.834Z,14.50
2022-09-07T01:56:45.574Z,14.50
2022-09-07T01:59:25.719Z,14.50
2022-09-07T02:02:12.664Z,14.50
2022-09-07T02:04:45.816Z,14.50
2022-09-07T02:07:20.915Z,14.50
2022-09-07T02:10:00.988Z,14.50
2022-09-07T02:12:40.889Z,14.40
2022-09-07T02:15:16.573Z,14.40
2022-09-07T02:17:51.681Z,14.40
2022-09-07T02:20:26.933Z,14.40
2022-09-07T02:22:58.241Z,14.40
2022-09-07T02:25:39.129Z,14.40
2022-09-07T02:28:14.637Z,14.50
2022-09-07T02:30:42.806Z,14.50
2022-09-07T02:33:10.442Z,14.50
2022-09-07T02:35:38.001Z,14.60
2022-09-07T02:38:08.033Z,14.70
2022-09-07T02:40:35.775Z,14.70
2022-09-07T02:43:07.340Z,14.70
2022-09-07T02:46:15.838Z,14.70
2022-09-07T02:49:01.807Z,14.80
2022-09-07T02:51:50.645Z,14.80
2022-09-07T02:54:29.936Z,14.90
2022-09-07T02:57:17.776Z,14.90
2022-09-07T03:00:11.261Z,15.00
2022-09-07T03:02:48.970Z,15.00
2022-09-07T03:05:46.223Z,15.00
2022-09-07T03:08:34.564Z,15.00
2022-09-07T03:11:04.958Z,15.00
2022-09-07T03:13:32.829Z,15.00
2022-09-07T03:16:00.866Z,15.00
2022-09-07T03:18:28.932Z,15.00
2022-09-07T03:20:56.857Z,15.00
2022-09-07T03:23:24.434Z,15.00
2022-09-07T03:25:52.698Z,15.00
2022-09-07T03:28:20.175Z,15.00
2022-09-07T03:30:47.999Z,15.10
2022-09-07T03:33:16.350Z,15.10
2022-09-07T03:35:57.968Z,15.10
2022-09-07T03:38:25.482Z,15.20
2022-09-07T03:41:05.043Z,15.20
2022-09-07T03:43:33.400Z,15.30
2022-09-07T03:46:03.387Z,15.30
2022-09-07T03:48:32.817Z,15.40
2022-09-07T03:51:06.128Z,15.40
2022-09-07T03:53:36.591Z,15.40
2022-09-07T03:56:10.382Z,15.50
2022-09-07T03:58:38.224Z,15.50
2022-09-07T04:01:12.506Z,15.60
2022-09-07T04:03:40.033Z,15.60
2022-09-07T04:06:07.839Z,15.60
2022-09-07T04:08:36.783Z,15.60
2022-09-07T04:11:06.184Z,15.70
2022-09-07T04:13:37.189Z,15.70
2022-09-07T04:16:20.468Z,15.70
2022-09-07T04:18:51.871Z,15.80
2022-09-07T04:21:19.417Z,15.80
2022-09-07T04:23:47.372Z,15.80
2022-09-07T04:26:29.304Z,15.90
2022-09-07T04:28:57.811Z,15.90
2022-09-07T04:31:25.746Z,15.90
2022-09-07T04:33:54.322Z,16.00
2022-09-07T04:36:24.666Z,16.00
2022-09-07T04:39:01.023Z,16.00
2022-09-07T04:41:29.866Z,15.90
2022-09-07T04:43:59.697Z,15.90
2022-09-07T04:46:35.735Z,15.80
2022-09-07T04:49:06.719Z,15.70
2022-09-07T04:51:35.139Z,15.60
2022-09-07T04:54:03.965Z,15.50
2022-09-07T04:56:32.446Z,15.40
2022-09-07T04:59:02.018Z,15.30
2022-09-07T05:01:29.932Z,15.20
2022-09-07T05:04:00.467Z,15.10
2022-09-07T05:06:28.770Z,15.10
2022-09-07T05:08:58.195Z,15.00
2022-09-07T05:11:29.480Z,14.90
2022-09-07T05:14:02.247Z,14.80
2022-09-07T05:16:31.219Z,14.70
2022-09-07T05:19:01.654Z,14.70
2022-09-07T05:21:31.672Z,14.60
2022-09-07T05:24:01.099Z,14.60
2022-09-07T05:26:30.659Z,14.50
2022-09-07T05:31:46.784Z,14.60
2022-09-07T05:34:31.456Z,14.50
2022-09-07T05:36:59.916Z,14.50
2022-09-07T05:39:28.188Z,14.50
2022-09-07T05:41:55.999Z,14.50
2022-09-07T05:47:11.162Z,14.50
2022-09-07T05:49:38.649Z,14.50
2022-09-07T05:52:06.356Z,14.60
2022-09-07T05:54:33.887Z,14.50
2022-09-07T05:57:03.561Z,14.50
2022-09-07T05:59:31.184Z,14.50
2022-09-07T06:01:58.882Z,14.50
2022-09-07T06:04:26.584Z,14.50
2022-09-07T06:12:29.404Z,14.40
2022-09-07T06:14:56.925Z,14.40
2022-09-07T06:17:24.505Z,14.40
2022-09-07T06:19:52.178Z,14.40
2022-09-07T06:22:19.674Z,14.50
2022-09-07T06:24:47.190Z,14.40
2022-09-07T06:27:14.666Z,14.40
2022-09-07T06:29:42.108Z,14.40
2022-09-07T06:34:57.058Z,14.40
2022-09-07T06:37:24.656Z,14.50
2022-09-07T06:39:52.356Z,14.50
2022-09-07T06:42:19.908Z,15.90
2022-09-07T06:44:52.870Z,14.60
2022-09-07T06:47:20.327Z,14.60
2022-09-07T06:49:47.888Z,14.60
2022-09-07T06:52:17.787Z,14.50
2022-09-07T06:55:01.229Z,14.50
2022-09-07T06:57:29.206Z,14.50
2022-09-07T06:59:56.710Z,14.50
2022-09-07T07:02:24.237Z,14.60
2022-09-07T07:04:51.893Z,14.60
2022-09-07T07:07:19.554Z,14.60
2022-09-07T07:09:49.677Z,14.70
2022-09-07T07:14:45.170Z,14.80
2022-09-07T07:17:13.324Z,14.90
2022-09-07T07:19:40.914Z,15.00
2022-09-07T07:22:23.933Z,15.00
2022-09-07T07:24:56.176Z,15.10
2022-09-07T07:27:23.888Z,15.10
2022-09-07T07:29:52.657Z,15.20
2022-09-07T07:32:20.200Z,15.30
2022-09-07T07:34:48.092Z,15.30
2022-09-07T07:37:16.141Z,15.40
2022-09-07T07:42:42.953Z,15.50
2022-09-07T07:47:59.026Z,15.60
2022-09-07T07:50:34.252Z,15.60
2022-09-07T07:55:54.288Z,15.80
2022-09-07T07:58:26.062Z,14.20
2022-09-07T08:01:06.145Z,15.90
2022-09-07T08:03:39.166Z,16.10
2022-09-07T08:06:12.234Z,14.80
2022-09-07T08:08:43.324Z,16.50
2022-09-07T08:11:13.782Z,16.70
2022-09-07T08:13:43.293Z,16.80
2022-09-07T08:16:11.571Z,16.90
2022-09-07T08:18:40.136Z,15.70
2022-09-07T08:21:14.688Z,16.90
2022-09-07T08:23:43.010Z,16.80
2022-09-07T08:26:11.019Z,16.80
2022-09-07T08:28:40.865Z,16.80
2022-09-07T08:31:11.123Z,16.80
2022-09-07T08:33:39.375Z,16.80
2022-09-07T08:36:08.558Z,16.90
2022-09-07T08:38:37.333Z,16.90
2022-09-07T08:41:36.832Z,15.70
2022-09-07T08:44:16.212Z,17.10
2022-09-07T08:47:07.184Z,17.10
2022-09-07T08:49:50.578Z,17.30
2022-09-07T08:52:29.090Z,17.40
2022-09-07T08:55:20.345Z,17.60
2022-09-07T08:58:27.089Z,17.80
2022-09-07T09:06:48.807Z,18.50
2022-09-07T09:09:16.380Z,18.70
2022-09-07T09:12:11.747Z,18.80
2022-09-07T09:14:45.580Z,18.80
2022-09-07T09:17:31.751Z,18.80
2022-09-07T09:20:29.207Z,18.80
2022-09-07T09:23:02.759Z,18.90
2022-09-07T09:25:53.731Z,18.90
2022-09-07T09:28:22.109Z,20.10
2022-09-07T09:30:50.369Z,19.00
2022-09-07T09:33:20.873Z,19.20
2022-09-07T09:35:51.334Z,19.30
2022-09-07T09:38:32.503Z,19.40
2022-09-07T09:41:14.888Z,19.50
2022-09-07T09:43:57.193Z,19.60
2022-09-07T09:46:41.682Z,19.80
2022-09-07T09:49:39.013Z,20.50
2022-09-07T09:53:14.886Z,20.60
2022-09-07T09:56:05.624Z,20.30
2022-09-07T09:59:56.784Z,19.90
2022-09-07T10:05:26.515Z,19.80
2022-09-07T10:08:15.943Z,19.20
2022-09-07T10:11:10.003Z,20.10
2022-09-07T10:13:54.980Z,20.10
2022-09-07T10:16:42.283Z,20.10
2022-09-07T10:19:28.738Z,20.20
2022-09-07T10:22:04.150Z,20.20
2022-09-07T10:24:38.611Z,20.20
2022-09-07T10:27:41.454Z,20.10
2022-09-07T10:30:16.713Z,20.00
2022-09-07T10:33:03.060Z,19.90
2022-09-07T10:35:40.243Z,19.90
2022-09-07T10:38:20.330Z,19.80
2022-09-07T10:41:09.975Z,19.80
2022-09-07T10:43:50.372Z,19.90
2022-09-07T10:49:33.985Z,19.70
2022-09-07T10:52:24.661Z,19.60
2022-09-07T10:55:32.446Z,19.60
2022-09-07T10:59:01.316Z,19.50
2022-09-07T11:01:22.503Z,19.50
2022-09-07T11:03:59.070Z,19.50
2022-09-07T11:06:34.931Z,19.50
2022-09-07T11:09:30.004Z,19.70
2022-09-07T11:12:04.274Z,19.80
2022-09-07T11:14:41.113Z,20.00
2022-09-07T11:17:24.661Z,20.10
2022-09-07T11:20:08.470Z,20.30
2022-09-07T11:22:49.600Z,20.50
2022-09-07T11:25:35.598Z,20.70
2022-09-07T11:28:17.221Z,20.90
2022-09-07T11:31:00.637Z,21.10
2022-09-07T11:34:23.404Z,21.30
2022-09-07T11:36:44.346Z,21.40
2022-09-07T11:39:37.430Z,21.50
2022-09-07T11:45:42.088Z,21.70
2022-09-07T11:48:30.302Z,21.90
2022-09-07T11:51:13.132Z,21.90
2022-09-07T11:53:49.822Z,22.00
2022-09-07T11:56:39.389Z,22.10
2022-09-07T11:59:37.092Z,22.20
2022-09-07T12:02:11.484Z,22.30
2022-09-07T12:05:11.164Z,22.40
2022-09-07T12:08:04.707Z,22.40
2022-09-07T12:10:59.348Z,22.50
2022-09-07T12:13:46.807Z,22.50
2022-09-07T12:16:37.927Z,22.50
2022-09-07T12:19:25.809Z,22.50
2022-09-07T12:21:53.491Z,22.40
2022-09-07T12:24:41.321Z,22.30
2022-09-07T12:27:08.736Z,22.30
2022-09-07T12:29:36.696Z,22.40
2022-09-07T12:34:55.351Z,22.20
2022-09-07T12:37:38.465Z,22.20
2022-09-07T12:40:31.992Z,22.20
2022-09-07T12:43:14.823Z,22.20
2022-09-07T12:45:42.514Z,22.50
2022-09-07T12:48:32.441Z,22.60
2022-09-07T12:51:16.311Z,22.60
2022-09-07T12:54:07.180Z,22.60
2022-09-07T12:56:37.552Z,22.70
2022-09-07T12:59:19.771Z,22.60
2022-09-07T13:02:16.374Z,22.60
2022-09-07T13:04:55.861Z,22.70
2022-09-07T13:07:32.161Z,22.70
2022-09-07T13:10:16.692Z,22.80
2022-09-07T13:12:57.207Z,22.90
2022-09-07T13:15:50.053Z,23.00
2022-09-07T13:18:26.619Z,22.90
2022-09-07T13:21:09.958Z,22.90
2022-09-07T13:23:53.129Z,22.90
2022-09-07T13:27:15.402Z,22.80
2022-09-07T13:30:07.505Z,22.90
2022-09-07T13:35:27.395Z,22.90
2022-09-07T13:38:03.127Z,23.10
2022-09-07T13:40:38.421Z,23.30
2022-09-07T13:43:12.413Z,23.40
2022-09-07T13:45:59.805Z,23.50
2022-09-07T13:48:37.583Z,23.50
2022-09-07T13:51:13.169Z,23.50
2022-09-07T13:53:56.043Z,23.50
2022-09-07T13:56:32.989Z,23.50
2022-09-07T13:59:12.947Z,23.60
2022-09-07T14:01:45.510Z,23.90
2022-09-07T14:07:57.240Z,24.40
2022-09-07T14:10:26.485Z,24.20
2022-09-07T14:13:11.619Z,24.30
2022-09-07T14:15:43.948Z,24.40
2022-09-07T14:18:22.522Z,24.50
2022-09-07T14:20:52.323Z,24.40
2022-09-07T14:23:28.977Z,24.80
2022-09-07T14:26:18.371Z,25.20
2022-09-07T14:28:51.661Z,25.40
2022-09-07T14:31:24.981Z,25.40
2022-09-07T14:33:59.153Z,25.30
2022-09-07T14:36:46.470Z,25.20
2022-09-07T14:39:21.044Z,25.10
2022-09-07T14:41:51.545Z,25.20
2022-09-07T14:44:36.143Z,23.30
2022-09-07T14:47:33.171Z,24.80
2022-09-07T14:50:06.271Z,24.60
2022-09-07T14:53:33.890Z,24.30
2022-09-07T14:55:31.720Z,24.70
2022-09-07T14:58:15.429Z,24.10
2022-09-07T15:03:40.125Z,23.50
2022-09-07T15:07:00.994Z,23.40
2022-09-07T15:09:00.743Z,23.40
2022-09-07T15:11:33.877Z,23.40
2022-09-07T15:14:23.542Z,22.60
2022-09-07T15:19:50.417Z,23.60
2022-09-07T15:22:18.810Z,23.50
2022-09-07T15:24:49.895Z,23.50
2022-09-07T15:27:24.344Z,23.40
2022-09-07T15:29:51.972Z,23.30
2022-09-07T15:32:19.713Z,23.30
2022-09-07T15:34:49.734Z,23.40
2022-09-07T15:40:21.380Z,23.50
2022-09-07T15:43:16.408Z,23.60
2022-09-07T15:45:37.257Z,23.60
2022-09-07T15:48:07.200Z,23.50
2022-09-07T15:50:35.184Z,23.30
2022-09-07T15:56:03.185Z,23.40
2022-09-07T15:58:31.160Z,23.20
2022-09-07T16:03:53.050Z,23.10
2022-09-07T16:06:29.588Z,21.50
2022-09-07T16:08:57.673Z,23.10
2022-09-07T16:11:30.392Z,22.20
2022-09-07T16:14:03.018Z,23.00
2022-09-07T16:19:20.719Z,22.80
2022-09-07T16:21:48.624Z,22.60
2022-09-07T16:24:17.402Z,22.50
2022-09-07T16:26:55.514Z,22.20
2022-09-07T16:29:26.073Z,21.90
2022-09-07T16:35:07.584Z,21.60
2022-09-07T16:37:35.584Z,21.60
2022-09-07T16:40:04.403Z,21.40
2022-09-07T16:42:38.625Z,21.40
2022-09-07T16:47:56.781Z,21.20
2022-09-07T16:50:24.554Z,21.10
2022-09-07T16:52:56.284Z,20.90
2022-09-07T16:55:33.603Z,20.90
2022-09-07T17:00:49.722Z,20.50
2022-09-07T17:03:17.365Z,19.10
2022-09-07T17:05:46.923Z,20.30
2022-09-07T17:08:14.634Z,20.30
2022-09-07T17:10:46.325Z,20.20
2022-09-07T17:13:18.138Z,20.00
2022-09-07T17:15:48.591Z,20.00
2022-09-07T17:19:28.517Z,19.90
2022-09-07T17:21:10.693Z,20.00
2022-09-07T17:24:07.488Z,20.00
2022-09-07T17:26:35.469Z,19.80
2022-09-07T17:29:03.200Z,19.70
2022-09-07T17:34:25.987Z,19.70
2022-09-07T17:36:53.643Z,19.60
2022-09-07T17:39:21.472Z,19.50
2022-09-07T17:41:52.594Z,19.50
2022-09-07T17:44:22.572Z,19.40
2022-09-07T17:46:50.494Z,19.40
2022-09-07T17:49:18.461Z,19.30
2022-09-07T17:51:46.650Z,19.30
2022-09-07T17:54:15.744Z,19.10
2022-09-07T17:56:44.897Z,19.20
2022-09-07T18:02:06.472Z,19.00
2022-09-07T18:04:35.761Z,18.90
2022-09-07T18:07:03.586Z,19.10
2022-09-07T18:09:35.984Z,18.80
2022-09-07T18:12:04.392Z,18.80
2022-09-07T18:14:34.953Z,18.70
2022-09-07T18:17:02.604Z,18.70
2022-09-07T18:19:34.695Z,18.70
2022-09-07T18:22:03.987Z,18.50
2022-09-07T18:24:36.575Z,18.40
2022-09-07T18:27:08.270Z,18.40
2022-09-07T18:29:39.642Z,18.40
2022-09-07T18:32:10.329Z,18.40
2022-09-07T18:34:40.724Z,18.30
2022-09-07T18:37:12.057Z,16.70
2022-09-07T18:39:40.898Z,18.00
2022-09-07T18:42:09.675Z,16.20
2022-09-07T18:47:29.416Z,17.90
2022-09-07T18:59:06.346Z,18.20
2022-09-07T19:07:59.370Z,17.60
2022-09-07T19:11:00.095Z,16.20
2022-09-07T19:13:31.371Z,17.60
2022-09-07T19:16:12.572Z,17.60
2022-09-07T19:18:54.583Z,17.50
2022-09-07T19:21:26.315Z,17.50
2022-09-07T19:24:26.713Z,17.60
2022-09-07T19:33:25.509Z,17.10
2022-09-07T19:36:51.948Z,17.50
2022-09-07T19:40:38.679Z,19.00
2022-09-07T19:44:11.847Z,16.00
2022-09-07T19:47:19.841Z,16.60
2022-09-07T19:50:49.343Z,17.50
2022-09-07T19:57:21.777Z,19.10
2022-09-07T20:00:41.849Z,18.80
2022-09-07T20:19:27.661Z,17.60
2022-09-07T20:55:04.962Z,17.40
2022-09-07T21:37:25.032Z,15.10
2022-09-07T22:06:23.333Z,16.40
2022-09-07T22:08:53.476Z,15.10
2022-09-07T22:11:23.115Z,15.00
2022-09-07T22:13:58.601Z,15.10
2022-09-07T22:16:26.865Z,15.10
2022-09-07T22:18:57.614Z,15.10
2022-09-07T22:21:27.428Z,16.40
2022-09-07T22:24:03.511Z,15.20
2022-09-07T22:26:39.288Z,15.10
2022-09-07T22:29:08.510Z,15.10
2022-09-07T22:31:38.121Z,15.10
2022-09-07T22:34:12.648Z,15.10
2022-09-07T22:36:43.254Z,15.10
2022-09-07T22:39:18.972Z,15.10
2022-09-07T22:41:47.407Z,15.00
2022-09-07T22:44:17.007Z,15.10
2022-09-07T22:46:46.626Z,15.10
2022-09-07T22:49:16.162Z,14.90
2022-09-07T22:51:45.056Z,15.00
2022-09-07T22:54:12.898Z,15.00
2022-09-07T22:56:40.481Z,15.00
2022-09-07T22:59:09.250Z,15.00
2022-09-07T23:01:37.894Z,14.90
2022-09-07T23:04:06.743Z,14.90
2022-09-07T23:06:39.315Z,14.90
2022-09-07T23:09:09.667Z,14.10
2022-09-07T23:11:37.821Z,13.30
2022-09-07T23:14:06.685Z,14.90
2022-09-07T23:16:34.735Z,14.80
2022-09-07T23:19:02.647Z,14.90
2022-09-07T23:21:30.425Z,14.90
2022-09-07T23:24:00.962Z,14.90
2022-09-07T23:26:31.029Z,14.90
2022-09-07T23:29:00.820Z,14.90
2022-09-07T23:31:31.085Z,14.90
2022-09-07T23:34:25.755Z,14.80
2022-09-07T23:37:01.855Z,14.50
2022-09-07T23:40:17.095Z,14.80
2022-09-07T23:42:50.225Z,14.70
2022-09-07T23:46:25.306Z,14.70
2022-09-07T23:49:48.732Z,14.60
2022-09-07T23:52:35.950Z,14.40
2022-09-07T23:55:11.467Z,14.80
2022-09-07T23:58:07.005Z,13.80
