createdAt,value
2022-11-21T00:02:21.990Z,44.20
2022-11-21T00:04:55.946Z,44.30
2022-11-21T00:07:31.377Z,44.50
2022-11-21T00:10:06.179Z,44.50
2022-11-21T00:12:40.073Z,44.50
2022-11-21T00:15:13.596Z,44.60
2022-11-21T00:17:47.383Z,44.30
2022-11-21T00:20:21.697Z,44.40
2022-11-21T00:22:57.174Z,44.20
2022-11-21T00:25:31.105Z,44.50
2022-11-21T00:28:05.118Z,44.70
2022-11-21T00:30:38.937Z,44.70
2022-11-21T00:33:12.511Z,45.30
2022-11-21T00:35:46.266Z,44.50
2022-11-21T00:38:21.823Z,44.80
2022-11-21T00:40:58.175Z,45.10
2022-11-21T00:43:31.971Z,45.50
2022-11-21T00:46:08.253Z,46.20
2022-11-21T00:48:42.061Z,46.40
2022-11-21T00:51:18.453Z,46.50
2022-11-21T00:53:53.841Z,47.40
2022-11-21T00:56:27.633Z,46.70
2022-11-21T00:59:01.215Z,46.80
2022-11-21T01:01:35.252Z,46.90
2022-11-21T01:04:08.841Z,46.80
2022-11-21T01:06:42.722Z,47.00
2022-11-21T01:09:20.268Z,47.00
2022-11-21T01:11:54.044Z,47.20
2022-11-21T01:14:31.102Z,47.20
2022-11-21T01:17:05.304Z,47.30
2022-11-21T01:19:39.162Z,47.30
2022-11-21T01:22:12.742Z,47.30
2022-11-21T01:24:51.677Z,47.40
2022-11-21T01:27:25.579Z,47.30
2022-11-21T01:29:59.493Z,47.30
2022-11-21T01:32:33.423Z,47.60
2022-11-21T01:35:10.048Z,47.50
2022-11-21T01:37:46.980Z,47.70
2022-11-21T01:40:22.204Z,47.50
2022-11-21T01:43:00.035Z,47.50
2022-11-21T01:46:05.732Z,47.50
2022-11-21T01:48:44.370Z,47.50
2022-11-21T01:51:22.876Z,47.40
2022-11-21T01:54:03.254Z,47.50
2022-11-21T01:56:44.407Z,47.40
2022-11-21T01:59:24.490Z,47.40
2022-11-21T02:02:03.825Z,47.40
2022-11-21T02:04:39.212Z,47.40
2022-11-21T02:07:14.963Z,47.40
2022-11-21T02:09:55.767Z,47.40
2022-11-21T02:12:35.338Z,47.50
2022-11-21T02:15:10.486Z,47.40
2022-11-21T02:17:44.853Z,47.50
2022-11-21T02:20:21.709Z,47.50
2022-11-21T02:23:03.864Z,47.50
2022-11-21T02:25:45.306Z,47.50
2022-11-21T02:28:23.727Z,47.60
2022-11-21T02:31:02.699Z,47.60
2022-11-21T02:33:39.531Z,47.60
2022-11-21T02:36:39.653Z,47.70
2022-11-21T02:39:18.915Z,47.80
2022-11-21T02:42:02.670Z,47.70
2022-11-21T02:44:45.042Z,47.80
2022-11-21T02:47:18.865Z,47.80
2022-11-21T02:49:57.291Z,47.70
2022-11-21T02:52:32.420Z,47.80
2022-11-21T02:55:07.255Z,47.80
2022-11-21T02:57:42.876Z,47.80
2022-11-21T03:00:17.247Z,47.90
2022-11-21T03:02:51.258Z,47.80
2022-11-21T03:05:24.999Z,47.80
2022-11-21T03:07:58.824Z,48.00
2022-11-21T03:10:32.348Z,47.90
2022-11-21T03:13:07.961Z,48.00
2022-11-21T03:15:41.803Z,48.00
2022-11-21T03:18:15.870Z,47.90
2022-11-21T03:20:49.455Z,48.50
2022-11-21T03:23:23.289Z,48.00
2022-11-21T03:25:56.983Z,47.90
2022-11-21T03:28:32.243Z,48.10
2022-11-21T03:31:06.142Z,48.00
2022-11-21T03:33:40.020Z,48.00
2022-11-21T03:36:13.641Z,48.00
2022-11-21T03:38:47.515Z,48.00
2022-11-21T03:41:33.349Z,47.90
2022-11-21T03:44:10.241Z,48.10
2022-11-21T03:46:48.086Z,48.00
2022-11-21T03:49:21.932Z,48.00
2022-11-21T03:51:55.512Z,48.00
2022-11-21T03:54:29.735Z,48.10
2022-11-21T03:57:03.817Z,48.00
2022-11-21T03:59:38.828Z,48.10
2022-11-21T04:02:12.706Z,48.10
2022-11-21T04:04:46.599Z,48.00
2022-11-21T04:07:20.213Z,48.10
2022-11-21T04:09:54.102Z,48.10
2022-11-21T04:12:27.648Z,48.00
2022-11-21T04:15:03.206Z,48.10
2022-11-21T04:17:37.118Z,47.90
2022-11-21T04:20:12.307Z,48.00
2022-11-21T04:22:46.151Z,48.00
2022-11-21T04:25:19.663Z,48.00
2022-11-21T04:27:57.106Z,48.00
2022-11-21T04:30:34.198Z,47.90
2022-11-21T04:33:08.034Z,48.00
2022-11-21T04:35:41.589Z,47.90
2022-11-21T04:38:16.172Z,47.90
2022-11-21T04:40:50.054Z,48.00
2022-11-21T04:43:23.585Z,48.00
2022-11-21T04:45:58.831Z,48.00
2022-11-21T04:48:32.984Z,48.00
2022-11-21T04:51:06.831Z,48.00
2022-11-21T04:53:43.086Z,48.00
2022-11-21T04:56:17.283Z,48.00
2022-11-21T04:58:53.706Z,48.00
2022-11-21T05:01:29.076Z,48.00
2022-11-21T05:04:02.967Z,47.90
2022-11-21T05:06:36.568Z,47.90
2022-11-21T05:09:10.592Z,47.90
2022-11-21T05:12:01.748Z,47.90
2022-11-21T05:14:35.606Z,47.90
2022-11-21T05:17:11.228Z,47.90
2022-11-21T05:19:45.069Z,47.90
2022-11-21T05:22:18.668Z,47.90
2022-11-21T05:24:52.638Z,47.80
2022-11-21T05:27:26.540Z,47.90
2022-11-21T05:30:00.115Z,47.90
2022-11-21T05:32:35.385Z,47.90
2022-11-21T05:35:10.020Z,47.90
2022-11-21T05:37:43.895Z,47.90
2022-11-21T05:40:17.783Z,47.90
2022-11-21T05:43:09.162Z,47.80
2022-11-21T05:45:43.009Z,47.80
2022-11-21T05:48:18.022Z,47.80
2022-11-21T05:50:52.095Z,47.90
2022-11-21T05:53:25.994Z,47.80
2022-11-21T05:56:04.451Z,47.60
2022-11-21T05:58:38.460Z,47.50
2022-11-21T06:01:14.767Z,47.40
2022-11-21T06:03:49.057Z,47.30
2022-11-21T06:06:24.960Z,47.30
2022-11-21T06:08:59.092Z,47.30
2022-11-21T06:11:32.963Z,47.30
2022-11-21T06:14:06.647Z,47.30
2022-11-21T06:16:40.471Z,47.50
2022-11-21T06:19:15.515Z,47.80
2022-11-21T06:21:49.423Z,48.30
2022-11-21T06:24:22.982Z,48.10
2022-11-21T06:26:56.818Z,48.30
2022-11-21T06:29:30.739Z,48.00
2022-11-21T06:32:04.271Z,47.60
2022-11-21T06:34:39.698Z,46.80
2022-11-21T06:37:13.736Z,46.80
2022-11-21T06:39:48.931Z,46.50
2022-11-21T06:42:23.332Z,46.20
2022-11-21T06:44:57.187Z,46.10
2022-11-21T06:47:34.698Z,45.90
2022-11-21T06:50:11.773Z,45.80
2022-11-21T06:52:45.730Z,46.20
2022-11-21T06:55:21.523Z,45.40
2022-11-21T06:57:57.994Z,45.30
2022-11-21T07:00:31.856Z,45.20
2022-11-21T07:03:05.609Z,45.10
2022-11-21T07:05:40.996Z,44.90
2022-11-21T07:08:14.870Z,44.80
2022-11-21T07:11:10.157Z,44.60
2022-11-21T07:13:43.861Z,44.60
2022-11-21T07:16:17.747Z,44.30
2022-11-21T07:18:52.323Z,44.00
2022-11-21T07:21:28.090Z,44.10
2022-11-21T07:24:02.097Z,44.10
2022-11-21T07:26:35.964Z,44.30
2022-11-21T07:29:09.543Z,44.30
2022-11-21T07:31:43.474Z,44.40
2022-11-21T07:34:17.322Z,45.00
2022-11-21T07:36:52.489Z,45.90
2022-11-21T07:39:26.700Z,45.60
2022-11-21T07:42:00.916Z,45.90
2022-11-21T07:44:35.081Z,47.10
2022-11-21T07:47:08.973Z,46.70
2022-11-21T07:49:43.264Z,46.70
2022-11-21T07:52:18.793Z,47.00
2022-11-21T07:54:52.993Z,47.80
2022-11-21T07:57:26.864Z,47.70
2022-11-21T08:00:00.601Z,46.70
2022-11-21T08:02:34.451Z,45.70
2022-11-21T08:05:08.400Z,45.20
2022-11-21T08:07:43.816Z,36.50
2022-11-21T08:10:18.472Z,32.70
2022-11-21T08:12:52.496Z,30.00
2022-11-21T08:15:26.422Z,30.10
2022-11-21T08:17:59.987Z,31.40
2022-11-21T08:20:33.958Z,32.60
2022-11-21T08:23:10.095Z,33.10
2022-11-21T08:25:45.286Z,34.60
2022-11-21T08:28:19.212Z,34.90
2022-11-21T08:30:53.132Z,35.40
2022-11-21T08:33:26.738Z,36.10
2022-11-21T08:36:00.784Z,36.70
2022-11-21T08:38:39.323Z,36.80
2022-11-21T08:41:31.373Z,37.30
2022-11-21T08:44:11.138Z,37.60
2022-11-21T08:46:51.062Z,38.20
2022-11-21T08:49:25.210Z,38.50
2022-11-21T08:51:59.253Z,38.70
2022-11-21T08:54:34.523Z,39.10
2022-11-21T08:57:08.752Z,39.30
2022-11-21T08:59:42.649Z,39.70
2022-11-21T09:02:16.332Z,40.00
2022-11-21T09:04:50.159Z,40.30
2022-11-21T09:07:23.761Z,40.40
2022-11-21T09:09:59.171Z,40.70
2022-11-21T09:12:33.412Z,40.80
2022-11-21T09:15:26.016Z,41.10
2022-11-21T09:18:06.765Z,41.30
2022-11-21T09:20:42.125Z,41.70
2022-11-21T09:23:17.708Z,42.20
2022-11-21T09:25:53.069Z,42.40
2022-11-21T09:28:27.068Z,42.60
2022-11-21T09:31:03.436Z,42.70
2022-11-21T09:33:37.909Z,43.10
2022-11-21T09:36:11.761Z,43.30
2022-11-21T09:38:45.365Z,43.70
2022-11-21T09:41:46.514Z,44.30
2022-11-21T09:44:47.752Z,44.60
2022-11-21T09:47:26.322Z,45.20
2022-11-21T09:50:03.047Z,45.20
2022-11-21T09:52:43.084Z,45.50
2022-11-21T09:55:22.845Z,45.80
2022-11-21T09:58:01.658Z,45.80
2022-11-21T10:00:38.783Z,46.00
2022-11-21T10:03:18.018Z,46.00
2022-11-21T10:05:59.245Z,46.10
2022-11-21T10:08:44.376Z,46.10
2022-11-21T10:11:25.069Z,46.20
2022-11-21T10:14:18.709Z,46.50
2022-11-21T10:17:00.485Z,46.40
2022-11-21T10:19:54.455Z,46.50
2022-11-21T10:22:47.124Z,46.70
2022-11-21T10:25:27.504Z,46.70
2022-11-21T10:28:08.072Z,46.60
2022-11-21T10:30:46.020Z,46.50
2022-11-21T10:36:33.038Z,45.60
2022-11-21T10:39:23.686Z,45.00
2022-11-21T10:42:04.419Z,45.40
2022-11-21T10:44:55.801Z,44.60
2022-11-21T10:47:37.904Z,44.50
2022-11-21T10:50:36.619Z,44.60
2022-11-21T10:53:35.642Z,44.30
2022-11-21T10:56:13.744Z,44.10
2022-11-21T10:58:50.341Z,44.10
2022-11-21T11:01:27.265Z,43.90
2022-11-21T11:04:41.571Z,43.80
2022-11-21T11:07:26.065Z,43.80
2022-11-21T11:10:27.637Z,43.50
2022-11-21T11:16:18.813Z,43.40
2022-11-21T11:18:58.498Z,43.30
2022-11-21T11:21:49.570Z,43.50
2022-11-21T11:24:27.528Z,43.60
2022-11-21T11:27:05.044Z,43.90
2022-11-21T11:29:53.228Z,43.80
2022-11-21T11:32:27.669Z,43.40
2022-11-21T11:35:05.482Z,43.80
2022-11-21T11:37:42.851Z,43.70
2022-11-21T11:40:25.181Z,43.60
2022-11-21T11:43:34.447Z,43.20
2022-11-21T11:46:39.694Z,42.90
2022-11-21T11:49:21.456Z,42.80
2022-11-21T11:52:08.014Z,42.70
2022-11-21T11:54:50.770Z,42.70
2022-11-21T11:57:24.753Z,42.90
2022-11-21T12:00:08.620Z,43.10
2022-11-21T12:02:55.925Z,43.10
2022-11-21T12:05:32.086Z,43.20
2022-11-21T12:11:33.132Z,43.50
2022-11-21T12:14:37.619Z,43.60
2022-11-21T12:17:13.816Z,43.60
2022-11-21T12:19:51.352Z,43.70
2022-11-21T12:22:25.330Z,43.80
2022-11-21T12:24:58.833Z,43.80
2022-11-21T12:27:34.194Z,44.40
2022-11-21T12:30:21.653Z,45.10
2022-11-21T12:33:03.584Z,46.00
2022-11-21T12:36:17.795Z,47.50
2022-11-21T12:39:14.691Z,48.90
2022-11-21T12:42:14.017Z,49.20
2022-11-21T12:45:04.372Z,49.30
2022-11-21T12:48:37.984Z,49.60
2022-11-21T12:52:02.375Z,49.40
2022-11-21T12:55:08.563Z,48.80
2022-11-21T12:58:02.367Z,48.40
2022-11-21T13:00:48.094Z,48.00
2022-11-21T13:03:43.112Z,48.10
2022-11-21T13:06:20.424Z,48.40
2022-11-21T13:08:56.647Z,48.20
2022-11-21T13:12:00.438Z,48.30
2022-11-21T13:14:45.867Z,48.10
2022-11-21T13:17:45.143Z,47.80
2022-11-21T13:20:40.608Z,47.70
2022-11-21T13:23:37.912Z,47.60
2022-11-21T13:26:50.282Z,47.70
2022-11-21T13:29:24.077Z,47.70
2022-11-21T13:31:57.582Z,47.60
2022-11-21T13:34:40.964Z,47.60
2022-11-21T13:37:58.289Z,47.80
2022-11-21T13:40:39.920Z,47.60
2022-11-21T13:43:33.122Z,47.60
2022-11-21T13:46:07.867Z,47.70
2022-11-21T13:48:58.351Z,47.70
2022-11-21T13:51:50.005Z,47.80
2022-11-21T13:54:49.555Z,48.40
2022-11-21T13:57:46.911Z,48.70
2022-11-21T14:00:38.187Z,48.90
2022-11-21T14:03:51.288Z,49.10
2022-11-21T14:06:36.293Z,49.40
2022-11-21T14:09:37.633Z,49.50
2022-11-21T14:12:24.070Z,49.50
2022-11-21T14:15:17.510Z,49.50
2022-11-21T14:17:54.566Z,49.50
2022-11-21T14:20:36.455Z,49.50
2022-11-21T14:23:19.272Z,49.60
2022-11-21T14:25:57.405Z,49.80
2022-11-21T14:28:33.383Z,49.70
2022-11-21T14:31:09.184Z,49.80
2022-11-21T14:33:44.175Z,49.90
2022-11-21T14:36:20.299Z,49.90
2022-11-21T14:39:29.381Z,49.90
2022-11-21T14:41:54.110Z,50.00
2022-11-21T14:44:28.564Z,50.00
2022-11-21T14:47:17.260Z,49.90
2022-11-21T14:49:55.282Z,50.20
2022-11-21T14:52:31.890Z,50.60
2022-11-21T14:55:30.256Z,50.80
2022-11-21T14:58:05.262Z,50.60
2022-11-21T15:03:33.597Z,50.80
2022-11-21T15:06:12.599Z,51.00
2022-11-21T15:11:47.525Z,51.00
2022-11-21T15:14:28.172Z,51.30
2022-11-21T15:17:05.424Z,51.50
2022-11-21T15:19:39.988Z,51.50
2022-11-21T15:22:26.520Z,51.90
2022-11-21T15:25:09.462Z,52.10
2022-11-21T15:27:43.876Z,52.00
2022-11-21T15:30:30.789Z,51.60
2022-11-21T15:33:07.853Z,51.40
2022-11-21T15:35:53.778Z,51.30
2022-11-21T15:38:32.666Z,51.00
2022-11-21T15:41:27.058Z,50.80
2022-11-21T15:44:31.767Z,50.60
2022-11-21T15:47:10.078Z,50.60
2022-11-21T15:49:44.883Z,50.40
2022-11-21T15:52:19.844Z,50.40
2022-11-21T15:54:53.783Z,50.40
2022-11-21T15:57:27.771Z,50.50
2022-11-21T16:00:01.751Z,50.50
2022-11-21T16:02:47.414Z,50.40
2022-11-21T16:05:21.991Z,50.30
2022-11-21T16:07:56.397Z,50.10
2022-11-21T16:10:30.679Z,49.90
2022-11-21T16:13:04.998Z,49.80
2022-11-21T16:15:38.886Z,49.70
2022-11-21T16:18:14.423Z,49.50
2022-11-21T16:20:48.593Z,49.30
2022-11-21T16:23:22.910Z,49.20
2022-11-21T16:25:57.188Z,49.20
2022-11-21T16:28:31.172Z,49.20
2022-11-21T16:31:07.152Z,49.30
2022-11-21T16:33:42.503Z,49.40
2022-11-21T16:36:21.894Z,49.30
2022-11-21T16:39:00.503Z,49.40
2022-11-21T16:41:37.493Z,49.50
2022-11-21T16:44:15.275Z,49.50
2022-11-21T16:46:51.736Z,49.60
2022-11-21T16:49:27.291Z,49.50
2022-11-21T16:52:01.354Z,49.60
2022-11-21T16:54:34.839Z,49.50
2022-11-21T16:57:08.825Z,49.70
2022-11-21T16:59:43.667Z,49.50
2022-11-21T17:02:17.798Z,49.60
2022-11-21T17:04:53.535Z,49.50
2022-11-21T17:07:27.682Z,49.90
2022-11-21T17:10:02.393Z,49.70
2022-11-21T17:12:39.149Z,49.90
2022-11-21T17:15:14.967Z,49.90
2022-11-21T17:17:48.944Z,50.10
2022-11-21T17:20:24.343Z,50.20
2022-11-21T17:22:58.308Z,50.30
2022-11-21T17:25:33.640Z,50.40
2022-11-21T17:28:07.875Z,50.50
2022-11-21T17:30:44.246Z,50.70
2022-11-21T17:33:18.178Z,51.00
2022-11-21T17:35:53.767Z,50.80
2022-11-21T17:38:29.488Z,50.80
2022-11-21T17:41:08.123Z,50.90
2022-11-21T17:43:44.306Z,51.60
2022-11-21T17:46:21.947Z,51.00
2022-11-21T17:48:59.093Z,51.10
2022-11-21T17:51:37.948Z,51.10
2022-11-21T17:54:12.790Z,51.10
2022-11-21T17:56:51.474Z,51.20
2022-11-21T17:59:29.665Z,51.20
2022-11-21T18:02:06.154Z,51.10
2022-11-21T18:04:42.563Z,51.10
2022-11-21T18:07:17.582Z,51.20
2022-11-21T18:09:52.494Z,51.10
2022-11-21T18:12:26.951Z,51.20
2022-11-21T18:15:04.028Z,51.20
2022-11-21T18:17:38.306Z,51.20
2022-11-21T18:20:13.000Z,51.30
2022-11-21T18:22:50.416Z,51.10
2022-11-21T18:25:24.535Z,51.10
2022-11-21T18:27:58.657Z,51.10
2022-11-21T18:30:33.736Z,51.20
2022-11-21T18:33:07.800Z,51.50
2022-11-21T18:35:41.377Z,51.70
2022-11-21T18:38:46.052Z,51.90
2022-11-21T18:41:13.873Z,51.90
2022-11-21T18:43:52.178Z,52.00
2022-11-21T18:46:30.658Z,52.10
2022-11-21T18:49:06.921Z,52.10
2022-11-21T18:51:41.763Z,52.20
2022-11-21T18:54:16.734Z,52.40
2022-11-21T18:56:53.703Z,52.40
2022-11-21T18:59:28.147Z,52.30
2022-11-21T19:02:02.677Z,52.40
2022-11-21T19:04:36.647Z,52.40
2022-11-21T19:07:15.494Z,52.40
2022-11-21T19:09:51.194Z,52.50
2022-11-21T19:12:25.173Z,52.40
2022-11-21T19:14:58.761Z,52.40
2022-11-21T19:17:32.621Z,52.60
2022-11-21T19:20:07.646Z,52.40
2022-11-21T19:22:41.507Z,52.60
2022-11-21T19:25:16.946Z,52.70
2022-11-21T19:27:50.922Z,52.80
2022-11-21T19:30:25.190Z,52.80
2022-11-21T19:33:00.908Z,52.90
2022-11-21T19:35:35.178Z,52.80
2022-11-21T19:38:11.657Z,52.80
2022-11-21T19:41:04.633Z,52.90
2022-11-21T19:43:38.615Z,53.00
2022-11-21T19:46:13.207Z,53.20
2022-11-21T19:48:49.390Z,53.20
2022-11-21T19:51:25.099Z,53.10
2022-11-21T19:53:59.083Z,53.20
2022-11-21T19:56:34.783Z,53.20
2022-11-21T19:59:09.006Z,53.20
2022-11-21T20:01:45.713Z,53.20
2022-11-21T20:04:22.283Z,53.60
2022-11-21T20:06:57.527Z,53.80
2022-11-21T20:09:34.597Z,53.70
2022-11-21T20:12:10.428Z,53.80
2022-11-21T20:14:44.564Z,53.80
2022-11-21T20:17:19.133Z,53.90
2022-11-21T20:19:58.078Z,54.00
2022-11-21T20:22:35.117Z,54.00
2022-11-21T20:25:09.955Z,54.00
2022-11-21T20:27:45.760Z,53.90
2022-11-21T20:30:29.789Z,53.90
2022-11-21T20:33:07.182Z,53.80
2022-11-21T20:35:45.528Z,53.80
2022-11-21T20:38:24.166Z,53.80
2022-11-21T20:40:58.670Z,53.70
2022-11-21T20:44:14.393Z,53.70
2022-11-21T20:46:31.020Z,53.60
2022-11-21T20:49:05.088Z,53.70
2022-11-21T20:54:32.718Z,53.60
2022-11-21T20:57:13.125Z,53.60
2022-11-21T20:59:49.978Z,53.60
2022-11-21T21:02:24.186Z,53.70
2022-11-21T21:04:58.192Z,53.60
2022-11-21T21:07:32.617Z,53.70
2022-11-21T21:10:06.915Z,53.70
2022-11-21T21:12:45.761Z,53.60
2022-11-21T21:15:23.710Z,53.60
2022-11-21T21:17:57.721Z,53.60
2022-11-21T21:20:36.328Z,54.00
2022-11-21T21:23:18.261Z,54.00
2022-11-21T21:25:53.424Z,54.00
2022-11-21T21:28:31.579Z,54.00
2022-11-21T21:31:11.829Z,54.20
2022-11-21T21:33:46.257Z,54.30
2022-11-21T21:36:24.193Z,54.40
2022-11-21T21:39:02.842Z,54.50
2022-11-21T21:41:40.215Z,54.50
2022-11-21T21:44:14.445Z,54.50
2022-11-21T21:46:49.664Z,54.40
2022-11-21T21:49:24.219Z,54.40
2022-11-21T21:52:00.523Z,54.30
2022-11-21T21:54:36.412Z,54.10
2022-11-21T21:57:10.467Z,54.10
2022-11-21T21:59:44.036Z,54.00
2022-11-21T22:02:19.344Z,53.90
2022-11-21T22:04:53.379Z,53.90
2022-11-21T22:07:27.504Z,53.80
2022-11-21T22:10:02.232Z,54.30
2022-11-21T22:12:38.859Z,53.60
2022-11-21T22:15:16.527Z,53.50
2022-11-21T22:17:52.130Z,53.40
2022-11-21T22:20:26.061Z,53.30
2022-11-21T22:23:00.710Z,53.40
2022-11-21T22:25:34.785Z,53.40
2022-11-21T22:28:08.776Z,53.30
2022-11-21T22:30:42.796Z,53.20
2022-11-21T22:33:18.729Z,53.20
2022-11-21T22:35:52.707Z,53.10
2022-11-21T22:38:26.571Z,53.10
2022-11-21T22:41:03.391Z,53.00
2022-11-21T22:43:37.263Z,52.90
2022-11-21T22:46:13.142Z,53.00
2022-11-21T22:48:48.818Z,52.90
2022-11-21T22:51:24.819Z,52.90
2022-11-21T22:53:59.109Z,52.90
2022-11-21T22:56:33.126Z,52.80
2022-11-21T22:59:07.088Z,52.70
2022-11-21T23:01:40.960Z,52.70
2022-11-21T23:04:29.598Z,52.60
2022-11-21T23:07:03.409Z,52.60
2022-11-21T23:09:37.784Z,52.60
2022-11-21T23:12:14.379Z,52.60
2022-11-21T23:14:48.490Z,52.50
2022-11-21T23:17:24.244Z,52.40
2022-11-21T23:19:59.821Z,52.40
2022-11-21T23:22:33.795Z,52.30
2022-11-21T23:25:08.202Z,52.30
2022-11-21T23:27:42.186Z,52.30
2022-11-21T23:30:17.277Z,52.30
2022-11-21T23:32:51.225Z,52.30
2022-11-21T23:35:26.597Z,52.20
2022-11-21T23:38:00.544Z,52.20
2022-11-21T23:40:34.525Z,52.20
2022-11-21T23:43:08.582Z,52.10
2022-11-21T23:45:42.693Z,52.00
2022-11-21T23:48:16.650Z,52.00
2022-11-21T23:50:52.402Z,52.00
2022-11-21T23:53:26.371Z,52.00
2022-11-21T23:56:00.373Z,51.90
2022-11-21T23:58:34.432Z,51.90
