createdAt,value
2019-02-17T00:00:10.738Z,6.80
2019-02-17T00:02:41.076Z,6.70
2019-02-17T00:05:10.154Z,6.70
2019-02-17T00:07:39.195Z,6.70
2019-02-17T00:10:08.297Z,6.60
2019-02-17T00:12:37.563Z,6.60
2019-02-17T00:15:07.070Z,6.60
2019-02-17T00:17:36.117Z,6.60
2019-02-17T00:20:06.518Z,6.50
2019-02-17T00:22:36.302Z,6.50
2019-02-17T00:25:05.641Z,6.50
2019-02-17T00:27:34.753Z,6.40
2019-02-17T00:30:03.842Z,6.40
2019-02-17T00:32:32.906Z,6.40
2019-02-17T00:35:02.029Z,6.40
2019-02-17T00:37:31.038Z,6.30
2019-02-17T00:40:00.269Z,6.30
2019-02-17T00:42:29.455Z,6.30
2019-02-17T00:44:58.471Z,6.30
2019-02-17T00:47:27.542Z,6.20
2019-02-17T00:49:56.667Z,6.20
2019-02-17T00:52:25.808Z,6.20
2019-02-17T00:54:54.914Z,6.20
2019-02-17T00:57:24.558Z,6.20
2019-02-17T00:59:53.742Z,6.10
2019-02-17T01:02:22.754Z,6.10
2019-02-17T01:04:51.864Z,6.10
2019-02-17T01:07:20.946Z,6.00
2019-02-17T01:09:50.080Z,6.00
2019-02-17T01:12:19.194Z,6.00
2019-02-17T01:14:48.340Z,6.00
2019-02-17T01:17:19.195Z,6.00
2019-02-17T01:19:48.227Z,6.00
2019-02-17T01:22:17.373Z,6.00
2019-02-17T01:24:46.521Z,6.00
2019-02-17T01:27:15.560Z,5.90
2019-02-17T01:29:44.674Z,5.90
2019-02-17T01:32:13.760Z,5.90
2019-02-17T01:34:42.865Z,5.90
2019-02-17T01:37:11.975Z,5.90
2019-02-17T01:39:42.496Z,5.90
2019-02-17T01:42:11.603Z,5.90
2019-02-17T01:44:40.701Z,5.90
2019-02-17T01:47:09.770Z,5.80
2019-02-17T01:49:38.975Z,5.80
2019-02-17T01:52:08.273Z,5.80
2019-02-17T01:54:37.374Z,5.80
2019-02-17T01:57:06.614Z,5.70
2019-02-17T01:59:35.721Z,5.80
2019-02-17T02:02:05.682Z,5.70
2019-02-17T02:04:42.583Z,5.70
2019-02-17T02:07:11.716Z,5.70
2019-02-17T02:09:40.751Z,5.60
2019-02-17T02:12:09.869Z,5.60
2019-02-17T02:14:39.065Z,5.60
2019-02-17T02:17:08.134Z,5.50
2019-02-17T02:19:37.708Z,5.50
2019-02-17T02:22:06.805Z,5.60
2019-02-17T02:24:35.881Z,5.50
2019-02-17T02:27:05.002Z,5.50
2019-02-17T02:29:40.710Z,5.50
2019-02-17T02:32:04.853Z,5.50
2019-02-17T02:34:33.853Z,5.50
2019-02-17T02:37:03.060Z,5.40
2019-02-17T02:39:32.047Z,5.40
2019-02-17T02:42:01.086Z,5.40
2019-02-17T02:44:30.133Z,5.40
2019-02-17T02:46:59.196Z,5.40
2019-02-17T02:49:28.245Z,5.40
2019-02-17T02:51:57.427Z,5.40
2019-02-17T02:54:26.463Z,5.40
2019-02-17T02:56:55.526Z,5.40
2019-02-17T02:59:24.701Z,5.30
2019-02-17T03:01:54.005Z,5.30
2019-02-17T03:04:23.154Z,5.30
2019-02-17T03:06:57.064Z,5.30
2019-02-17T03:09:26.141Z,5.30
2019-02-17T03:11:55.551Z,5.30
2019-02-17T03:14:24.601Z,5.30
2019-02-17T03:16:53.749Z,5.30
2019-02-17T03:19:22.822Z,5.30
2019-02-17T03:21:51.794Z,5.30
2019-02-17T03:24:20.807Z,5.30
2019-02-17T03:26:49.840Z,5.30
2019-02-17T03:29:18.833Z,5.30
2019-02-17T03:31:48.069Z,5.20
2019-02-17T03:34:17.089Z,5.20
2019-02-17T03:36:46.122Z,5.20
2019-02-17T03:39:15.218Z,5.20
2019-02-17T03:41:44.325Z,5.20
2019-02-17T03:44:13.301Z,5.20
2019-02-17T03:46:42.377Z,5.20
2019-02-17T03:49:11.482Z,5.20
2019-02-17T03:51:41.837Z,5.20
2019-02-17T03:54:10.845Z,5.20
2019-02-17T03:56:39.921Z,5.20
2019-02-17T03:59:09.101Z,5.20
2019-02-17T04:01:38.240Z,5.10
2019-02-17T04:04:07.317Z,5.10
2019-02-17T04:06:36.288Z,5.20
2019-02-17T04:09:07.708Z,5.10
2019-02-17T04:11:37.021Z,5.10
2019-02-17T04:14:06.108Z,5.10
2019-02-17T04:16:35.101Z,5.10
2019-02-17T04:19:04.298Z,5.10
2019-02-17T04:21:33.552Z,5.10
2019-02-17T04:24:02.671Z,5.10
2019-02-17T04:26:31.698Z,5.10
2019-02-17T04:29:00.817Z,5.10
2019-02-17T04:31:29.909Z,5.00
2019-02-17T04:33:58.977Z,5.10
2019-02-17T04:36:28.058Z,5.00
2019-02-17T04:38:57.397Z,5.00
2019-02-17T04:41:26.496Z,5.00
2019-02-17T04:43:55.567Z,5.00
2019-02-17T04:46:24.687Z,5.00
2019-02-17T04:48:53.741Z,5.00
2019-02-17T04:51:22.832Z,5.00
2019-02-17T04:53:51.865Z,5.00
2019-02-17T04:56:20.832Z,5.00
2019-02-17T04:58:49.862Z,5.00
2019-02-17T05:01:18.909Z,5.00
2019-02-17T05:03:47.929Z,5.00
2019-02-17T05:06:16.925Z,4.90
2019-02-17T05:08:45.988Z,5.00
2019-02-17T05:11:14.987Z,4.90
2019-02-17T05:13:43.979Z,4.90
2019-02-17T05:16:13.114Z,4.90
2019-02-17T05:18:42.176Z,4.90
2019-02-17T05:21:11.181Z,4.90
2019-02-17T05:23:40.153Z,4.90
2019-02-17T05:26:11.602Z,4.90
2019-02-17T05:28:40.727Z,4.90
2019-02-17T05:31:09.766Z,4.90
2019-02-17T05:33:38.808Z,4.90
2019-02-17T05:36:07.880Z,4.90
2019-02-17T05:38:36.981Z,4.90
2019-02-17T05:41:07.220Z,4.80
2019-02-17T05:43:36.319Z,4.80
2019-02-17T05:46:05.462Z,4.80
2019-02-17T05:48:34.433Z,4.80
2019-02-17T05:51:03.453Z,4.80
2019-02-17T05:53:32.467Z,4.70
2019-02-17T05:56:01.565Z,4.70
2019-02-17T05:58:30.682Z,4.70
2019-02-17T06:01:03.911Z,4.70
2019-02-17T06:03:30.589Z,4.70
2019-02-17T06:05:59.626Z,4.70
2019-02-17T06:08:28.656Z,4.70
2019-02-17T06:10:57.675Z,4.70
2019-02-17T06:13:26.673Z,4.70
2019-02-17T06:15:55.705Z,4.70
2019-02-17T06:18:24.733Z,4.70
2019-02-17T06:20:53.722Z,4.70
2019-02-17T06:23:22.791Z,4.70
2019-02-17T06:25:51.802Z,4.60
2019-02-17T06:28:20.822Z,4.60
2019-02-17T06:30:49.958Z,4.60
2019-02-17T06:33:18.964Z,4.60
2019-02-17T06:35:48.010Z,4.60
2019-02-17T06:38:16.992Z,4.60
2019-02-17T06:40:45.974Z,4.60
2019-02-17T06:43:14.975Z,4.60
2019-02-17T06:45:43.995Z,4.60
2019-02-17T06:48:13.027Z,4.60
2019-02-17T06:50:42.023Z,4.70
2019-02-17T06:53:11.644Z,4.70
2019-02-17T06:55:45.440Z,4.70
2019-02-17T06:58:14.419Z,4.70
2019-02-17T07:00:48.973Z,4.80
2019-02-17T07:03:18.088Z,4.80
2019-02-17T07:05:56.816Z,4.80
2019-02-17T07:08:25.893Z,4.80
2019-02-17T07:10:54.958Z,4.80
2019-02-17T07:13:23.963Z,4.80
2019-02-17T07:15:52.958Z,4.90
2019-02-17T07:18:23.558Z,4.90
2019-02-17T07:20:52.554Z,5.00
2019-02-17T07:23:21.687Z,5.00
2019-02-17T07:25:50.686Z,5.10
2019-02-17T07:28:19.821Z,5.10
2019-02-17T07:30:48.998Z,5.20
2019-02-17T07:33:18.073Z,5.20
2019-02-17T07:35:47.053Z,5.20
2019-02-17T07:38:16.045Z,5.30
2019-02-17T07:40:45.192Z,5.30
2019-02-17T07:43:14.273Z,5.40
2019-02-17T07:45:43.333Z,5.40
2019-02-17T07:48:12.313Z,5.50
2019-02-17T07:50:41.357Z,5.50
2019-02-17T07:53:10.393Z,5.60
2019-02-17T07:55:39.568Z,5.60
2019-02-17T07:58:08.526Z,5.70
2019-02-17T08:00:37.556Z,5.80
2019-02-17T08:03:06.562Z,5.90
2019-02-17T08:05:35.665Z,6.00
2019-02-17T08:08:04.841Z,6.10
2019-02-17T08:10:33.865Z,6.30
2019-02-17T08:13:02.908Z,6.40
2019-02-17T08:15:31.901Z,6.50
2019-02-17T08:18:00.976Z,6.50
2019-02-17T08:20:29.969Z,6.70
2019-02-17T08:22:59.120Z,6.70
2019-02-17T08:25:28.116Z,6.90
2019-02-17T08:27:57.085Z,7.00
2019-02-17T08:30:26.092Z,7.10
2019-02-17T08:32:55.114Z,7.20
2019-02-17T08:35:24.117Z,7.30
2019-02-17T08:37:53.231Z,7.30
2019-02-17T08:40:22.212Z,7.40
2019-02-17T08:42:51.238Z,7.40
2019-02-17T08:45:20.266Z,7.50
2019-02-17T08:47:49.302Z,7.50
2019-02-17T08:50:19.950Z,7.50
2019-02-17T08:52:49.203Z,7.60
2019-02-17T08:55:18.445Z,7.70
2019-02-17T08:57:47.614Z,7.90
2019-02-17T09:00:17.085Z,8.10
2019-02-17T09:02:46.253Z,8.20
2019-02-17T09:05:15.409Z,8.40
2019-02-17T09:07:44.418Z,8.50
2019-02-17T09:10:13.741Z,8.60
2019-02-17T09:12:42.765Z,8.80
2019-02-17T09:15:12.542Z,8.90
2019-02-17T09:17:41.630Z,9.10
2019-02-17T09:20:11.128Z,9.30
2019-02-17T09:22:41.730Z,9.40
2019-02-17T09:25:11.456Z,9.50
2019-02-17T09:27:40.850Z,9.50
2019-02-17T09:30:14.579Z,9.50
2019-02-17T09:32:44.189Z,9.60
2019-02-17T09:35:14.854Z,9.60
2019-02-17T09:37:45.907Z,9.50
2019-02-17T09:40:15.895Z,9.50
2019-02-17T09:42:47.067Z,9.60
2019-02-17T09:45:18.021Z,9.70
2019-02-17T09:47:50.790Z,9.70
2019-02-17T09:50:21.696Z,9.80
2019-02-17T09:52:51.478Z,9.90
2019-02-17T09:55:22.987Z,9.90
2019-02-17T09:57:54.520Z,10.00
2019-02-17T10:00:25.357Z,10.10
2019-02-17T10:02:54.374Z,10.10
2019-02-17T10:05:23.479Z,10.20
2019-02-17T10:07:52.500Z,10.30
2019-02-17T10:10:24.649Z,10.40
2019-02-17T10:12:53.700Z,10.50
2019-02-17T10:15:22.731Z,10.60
2019-02-17T10:17:53.845Z,10.60
2019-02-17T10:20:24.477Z,10.70
2019-02-17T10:22:53.493Z,10.80
2019-02-17T10:25:22.716Z,10.90
2019-02-17T10:27:51.820Z,11.00
2019-02-17T10:30:20.922Z,11.10
2019-02-17T10:32:49.979Z,11.30
2019-02-17T10:35:19.841Z,11.40
2019-02-17T10:37:48.989Z,11.50
2019-02-17T10:40:18.253Z,11.50
2019-02-17T10:42:48.469Z,11.50
2019-02-17T10:45:17.584Z,11.60
2019-02-17T10:47:46.568Z,11.70
2019-02-17T10:50:15.713Z,11.70
2019-02-17T10:52:44.757Z,11.60
2019-02-17T10:55:14.058Z,11.60
2019-02-17T10:57:43.186Z,11.60
2019-02-17T11:00:14.286Z,11.70
2019-02-17T11:02:47.020Z,11.80
2019-02-17T11:05:14.347Z,11.90
2019-02-17T11:07:43.362Z,11.90
2019-02-17T11:10:13.209Z,11.90
2019-02-17T11:12:42.305Z,11.90
2019-02-17T11:15:13.569Z,11.90
2019-02-17T11:17:42.714Z,11.90
2019-02-17T11:20:12.056Z,12.00
2019-02-17T11:22:41.121Z,12.00
2019-02-17T11:25:10.291Z,12.10
2019-02-17T11:27:39.398Z,12.00
2019-02-17T11:30:10.652Z,12.10
2019-02-17T11:32:39.733Z,12.10
2019-02-17T11:35:09.030Z,12.20
2019-02-17T11:37:38.202Z,12.20
2019-02-17T11:40:09.337Z,12.30
2019-02-17T11:42:38.714Z,12.30
2019-02-17T11:45:10.172Z,12.30
2019-02-17T11:47:39.328Z,12.40
2019-02-17T11:50:09.335Z,12.40
2019-02-17T11:52:38.517Z,12.50
2019-02-17T11:55:10.180Z,12.50
2019-02-17T11:57:39.425Z,12.50
2019-02-17T12:00:14.731Z,12.50
2019-02-17T12:02:43.845Z,12.40
2019-02-17T12:05:13.364Z,12.50
2019-02-17T12:07:42.426Z,12.50
2019-02-17T12:10:11.746Z,12.60
2019-02-17T12:12:43.197Z,12.60
2019-02-17T12:15:14.355Z,12.70
2019-02-17T12:17:43.491Z,12.80
2019-02-17T12:20:34.202Z,12.70
2019-02-17T12:23:08.091Z,12.70
2019-02-17T12:25:56.337Z,12.70
2019-02-17T12:28:33.447Z,12.70
2019-02-17T12:31:02.634Z,12.70
2019-02-17T12:33:31.727Z,12.70
2019-02-17T12:36:00.700Z,12.60
2019-02-17T12:38:31.820Z,12.60
2019-02-17T12:41:00.901Z,12.60
2019-02-17T12:43:32.597Z,12.70
2019-02-17T12:46:01.653Z,12.70
2019-02-17T12:48:30.716Z,12.70
2019-02-17T12:51:00.269Z,12.80
2019-02-17T12:53:29.455Z,12.90
2019-02-17T12:55:58.715Z,13.00
2019-02-17T12:58:30.202Z,13.00
2019-02-17T13:00:58.552Z,13.10
2019-02-17T13:03:28.726Z,13.30
2019-02-17T13:05:58.017Z,13.30
2019-02-17T13:08:27.119Z,13.30
2019-02-17T13:10:56.218Z,13.40
2019-02-17T13:13:25.320Z,13.50
2019-02-17T13:15:54.300Z,13.70
2019-02-17T13:18:24.857Z,13.90
2019-02-17T13:20:54.206Z,14.00
2019-02-17T13:23:23.176Z,14.10
2019-02-17T13:25:52.262Z,14.30
2019-02-17T13:28:21.312Z,14.80
2019-02-17T13:30:53.624Z,15.60
2019-02-17T13:33:21.851Z,16.40
2019-02-17T13:35:50.852Z,17.10
2019-02-17T13:53:12.285Z,17.40
2019-02-17T13:55:41.305Z,21.40
2019-02-17T13:58:10.466Z,21.40
2019-02-17T14:00:39.534Z,21.90
2019-02-17T14:03:08.533Z,22.40
2019-02-17T14:05:37.552Z,22.80
2019-02-17T14:08:06.626Z,23.20
2019-02-17T14:10:35.678Z,23.20
2019-02-17T14:13:04.931Z,23.50
2019-02-17T14:15:34.218Z,23.80
2019-02-17T14:18:03.250Z,24.00
2019-02-17T14:20:32.372Z,24.10
2019-02-17T14:23:01.394Z,24.10
2019-02-17T14:25:30.417Z,24.30
2019-02-17T14:27:59.521Z,24.30
2019-02-17T14:30:30.378Z,24.60
2019-02-17T14:32:59.193Z,24.50
2019-02-17T14:35:28.262Z,24.70
2019-02-17T14:37:57.277Z,24.80
2019-02-17T14:40:26.370Z,24.60
2019-02-17T14:42:55.551Z,24.70
2019-02-17T14:45:24.709Z,24.60
2019-02-17T14:47:53.873Z,24.50
2019-02-17T14:50:23.187Z,24.20
2019-02-17T14:52:52.209Z,24.00
2019-02-17T14:55:21.311Z,23.60
2019-02-17T17:04:22.129Z,22.50
2019-02-17T17:06:51.598Z,11.20
2019-02-17T17:09:20.652Z,11.00
2019-02-17T17:11:49.686Z,11.00
2019-02-17T17:14:19.867Z,10.90
2019-02-17T17:16:48.971Z,10.90
2019-02-17T17:19:18.066Z,10.80
2019-02-17T17:21:47.222Z,10.80
2019-02-17T17:24:16.333Z,10.80
2019-02-17T17:26:45.534Z,10.70
2019-02-17T17:29:14.762Z,10.70
2019-02-17T17:31:43.820Z,10.70
2019-02-17T17:34:12.866Z,10.60
2019-02-17T17:36:42.093Z,10.60
2019-02-17T17:39:11.285Z,10.60
2019-02-17T17:41:40.610Z,10.50
2019-02-17T17:44:09.729Z,10.50
2019-02-17T17:46:38.761Z,10.50
2019-02-17T17:49:07.794Z,10.40
2019-02-17T17:51:36.840Z,10.30
2019-02-17T17:54:05.963Z,10.30
2019-02-17T17:56:34.988Z,10.30
2019-02-17T17:59:04.147Z,10.20
2019-02-17T18:01:33.105Z,10.20
2019-02-17T18:04:02.194Z,10.20
2019-02-17T18:06:31.248Z,10.10
2019-02-17T18:09:00.298Z,10.10
2019-02-17T18:11:29.598Z,10.00
2019-02-17T18:14:00.561Z,10.00
2019-02-17T18:16:29.585Z,10.00
2019-02-17T18:18:58.675Z,9.90
2019-02-17T18:21:27.725Z,9.80
2019-02-17T18:23:56.786Z,9.80
2019-02-17T18:26:25.883Z,9.70
2019-02-17T18:28:54.974Z,9.70
2019-02-17T18:31:24.099Z,9.70
2019-02-17T18:33:55.013Z,9.60
2019-02-17T18:36:24.120Z,9.60
2019-02-17T18:38:53.228Z,9.50
2019-02-17T18:41:22.249Z,9.40
2019-02-17T18:43:51.236Z,9.40
2019-02-17T18:46:20.237Z,9.40
2019-02-17T18:48:49.918Z,9.30
2019-02-17T18:51:18.894Z,9.30
2019-02-17T18:53:48.038Z,9.20
2019-02-17T18:56:17.203Z,9.20
2019-02-17T18:58:46.341Z,9.20
2019-02-17T19:01:15.320Z,9.10
2019-02-17T19:03:44.326Z,9.10
2019-02-17T19:06:14.445Z,9.10
2019-02-17T19:08:44.831Z,9.00
2019-02-17T19:11:13.804Z,9.00
2019-02-17T19:13:42.812Z,8.90
2019-02-17T19:16:13.250Z,8.80
2019-02-17T19:18:42.384Z,8.80
2019-02-17T19:21:11.506Z,8.80
2019-02-17T19:23:40.596Z,8.70
2019-02-17T19:26:09.577Z,8.70
2019-02-17T19:28:38.681Z,8.70
2019-02-17T19:31:09.090Z,8.60
2019-02-17T19:33:38.142Z,8.60
2019-02-17T19:36:07.268Z,8.60
2019-02-17T19:38:36.505Z,8.60
2019-02-17T19:41:05.708Z,8.50
2019-02-17T19:43:34.750Z,8.50
2019-02-17T19:46:03.988Z,8.50
2019-02-17T19:48:33.076Z,8.50
2019-02-17T19:51:02.236Z,8.50
2019-02-17T19:53:31.274Z,8.50
2019-02-17T19:56:00.334Z,8.50
2019-02-17T19:58:29.330Z,8.40
2019-02-17T20:00:58.393Z,8.40
2019-02-17T20:03:46.495Z,8.40
2019-02-17T20:06:17.737Z,8.40
2019-02-17T20:08:49.383Z,8.40
2019-02-17T20:11:18.576Z,8.40
2019-02-17T20:13:47.732Z,8.30
2019-02-17T20:16:16.879Z,8.30
2019-02-17T20:18:45.910Z,8.30
2019-02-17T20:21:14.982Z,8.20
2019-02-17T20:23:44.214Z,8.20
2019-02-17T20:26:13.285Z,8.20
2019-02-17T20:28:43.689Z,8.20
2019-02-17T20:31:12.869Z,8.20
2019-02-17T20:33:59.553Z,8.10
2019-02-17T20:36:32.481Z,8.10
2019-02-17T20:39:01.596Z,8.10
2019-02-17T20:41:30.609Z,8.10
2019-02-17T20:43:59.934Z,8.10
2019-02-17T20:46:29.038Z,8.10
2019-02-17T20:48:58.044Z,8.00
2019-02-17T20:51:27.393Z,8.00
2019-02-17T20:53:56.562Z,8.00
2019-02-17T20:56:25.586Z,8.00
2019-02-17T20:58:54.666Z,7.90
2019-02-17T21:01:23.681Z,7.90
2019-02-17T21:03:52.714Z,7.90
2019-02-17T21:06:21.810Z,7.90
2019-02-17T21:08:51.074Z,7.90
2019-02-17T21:11:20.123Z,7.90
2019-02-17T21:13:49.349Z,7.90
2019-02-17T21:16:18.505Z,7.80
2019-02-17T21:18:47.686Z,7.80
2019-02-17T21:21:16.707Z,7.80
2019-02-17T21:23:45.733Z,7.80
2019-02-17T21:26:14.724Z,7.70
2019-02-17T21:28:43.885Z,7.70
2019-02-17T21:31:12.869Z,7.70
2019-02-17T21:33:42.522Z,7.70
2019-02-17T21:36:11.512Z,7.70
2019-02-17T21:38:40.605Z,7.60
2019-02-17T21:41:09.766Z,7.60
2019-02-17T21:43:38.890Z,7.60
2019-02-17T21:46:07.959Z,7.60
2019-02-17T21:48:37.109Z,7.60
2019-02-17T21:51:06.247Z,7.50
2019-02-17T21:53:35.371Z,7.50
2019-02-17T21:56:04.643Z,7.50
2019-02-17T21:58:33.830Z,7.50
2019-02-17T22:01:03.346Z,7.40
2019-02-17T22:03:32.478Z,7.40
2019-02-17T22:06:01.657Z,7.40
2019-02-17T22:08:30.729Z,7.40
2019-02-17T22:10:59.776Z,7.40
2019-02-17T22:13:28.821Z,7.30
2019-02-17T22:15:57.907Z,7.30
2019-02-17T22:18:26.947Z,7.30
2019-02-17T22:20:56.025Z,7.30
2019-02-17T22:23:25.011Z,7.30
2019-02-17T22:25:54.126Z,7.30
2019-02-17T22:28:23.247Z,7.30
2019-02-17T22:30:52.313Z,7.30
2019-02-17T22:33:21.466Z,7.20
2019-02-17T22:35:50.468Z,7.20
2019-02-17T22:38:19.510Z,7.20
2019-02-17T22:40:48.615Z,7.20
2019-02-17T22:43:17.597Z,7.10
2019-02-17T22:45:46.686Z,7.10
2019-02-17T22:48:15.724Z,7.00
2019-02-17T22:50:44.744Z,7.00
2019-02-17T22:53:13.728Z,7.00
2019-02-17T22:55:42.768Z,7.00
2019-02-17T22:58:11.929Z,7.00
2019-02-17T23:01:01.047Z,6.90
2019-02-17T23:03:31.218Z,6.90
2019-02-17T23:06:00.397Z,6.90
2019-02-17T23:08:29.571Z,6.80
2019-02-17T23:10:58.726Z,6.80
2019-02-17T23:13:27.868Z,6.70
2019-02-17T23:15:56.852Z,6.70
2019-02-17T23:18:25.981Z,6.70
2019-02-17T23:20:54.977Z,6.70
2019-02-17T23:23:24.051Z,6.70
2019-02-17T23:25:53.044Z,6.60
2019-02-17T23:28:22.122Z,6.60
2019-02-17T23:30:51.177Z,6.60
2019-02-17T23:33:20.245Z,6.60
2019-02-17T23:35:49.442Z,6.50
2019-02-17T23:38:18.530Z,6.50
2019-02-17T23:40:47.640Z,6.50
2019-02-17T23:43:16.738Z,6.50
2019-02-17T23:45:45.890Z,6.40
2019-02-17T23:48:14.934Z,6.40
2019-02-17T23:50:44.261Z,6.30
2019-02-17T23:53:13.421Z,6.30
2019-02-17T23:55:42.538Z,6.30
2019-02-17T23:58:11.722Z,6.20
