createdAt,value
2018-05-12T00:00:39.292Z,24.43
2018-05-12T00:03:07.759Z,23.30
2018-05-12T00:05:36.420Z,23.33
2018-05-12T00:08:04.525Z,24.43
2018-05-12T00:10:32.959Z,24.57
2018-05-12T00:13:01.390Z,23.67
2018-05-12T00:15:29.919Z,22.23
2018-05-12T00:17:58.360Z,22.03
2018-05-12T00:20:27.563Z,23.03
2018-05-12T00:22:56.751Z,24.77
2018-05-12T00:25:26.007Z,22.40
2018-05-12T00:27:54.435Z,23.60
2018-05-12T00:30:23.636Z,23.57
2018-05-12T00:32:52.259Z,22.70
2018-05-12T00:35:20.680Z,22.83
2018-05-12T00:37:49.128Z,22.10
2018-05-12T00:40:18.272Z,22.23
2018-05-12T00:42:47.463Z,22.60
2018-05-12T00:45:17.249Z,23.70
2018-05-12T00:47:45.889Z,25.03
2018-05-12T00:50:14.322Z,24.27
2018-05-12T00:52:43.520Z,22.40
2018-05-12T00:55:12.059Z,22.80
2018-05-12T00:57:40.488Z,22.27
2018-05-12T01:00:09.700Z,21.07
2018-05-12T01:02:38.150Z,22.03
2018-05-12T01:05:06.617Z,21.73
2018-05-12T01:07:35.052Z,22.83
2018-05-12T01:15:49.728Z,19.43
2018-05-12T01:18:19.028Z,19.40
2018-05-12T01:20:47.585Z,18.43
2018-05-12T01:23:16.076Z,19.67
2018-05-12T01:25:45.284Z,19.20
2018-05-12T01:28:13.703Z,18.97
2018-05-12T01:30:42.144Z,19.70
2018-05-12T01:33:10.584Z,19.93
2018-05-12T01:35:39.048Z,19.00
2018-05-12T01:38:07.484Z,19.23
2018-05-12T01:40:35.924Z,19.53
2018-05-12T01:43:04.045Z,19.33
2018-05-12T01:45:32.525Z,19.27
2018-05-12T01:48:00.979Z,19.57
2018-05-12T01:50:30.174Z,19.43
2018-05-12T01:52:59.385Z,19.47
2018-05-12T01:55:27.830Z,19.43
2018-05-12T01:57:56.279Z,20.70
2018-05-12T02:00:24.714Z,19.73
2018-05-12T02:02:53.161Z,21.43
2018-05-12T02:05:21.590Z,17.80
2018-05-12T02:07:50.042Z,18.60
2018-05-12T02:10:18.760Z,19.63
2018-05-12T02:12:47.186Z,18.40
2018-05-12T02:15:15.636Z,19.37
2018-05-12T02:17:44.065Z,18.53
2018-05-12T02:20:13.287Z,19.07
2018-05-12T02:22:41.708Z,18.47
2018-05-12T02:25:10.154Z,19.60
2018-05-12T02:27:38.593Z,20.73
2018-05-12T02:30:07.800Z,19.80
2018-05-12T02:32:36.413Z,20.77
2018-05-12T02:35:04.524Z,21.27
2018-05-12T02:37:32.958Z,19.03
2018-05-12T02:40:01.617Z,21.43
2018-05-12T02:42:30.186Z,19.67
2018-05-12T02:44:59.260Z,21.17
2018-05-12T02:47:27.892Z,18.00
2018-05-12T02:49:56.439Z,19.97
2018-05-12T02:52:25.615Z,18.57
2018-05-12T02:54:54.963Z,21.37
2018-05-12T02:57:23.558Z,19.17
2018-05-12T02:59:56.758Z,19.73
2018-05-12T03:02:26.219Z,18.40
2018-05-12T03:04:56.241Z,18.10
2018-05-12T03:07:24.866Z,19.63
2018-05-12T03:09:53.435Z,20.20
2018-05-12T03:12:22.480Z,17.93
2018-05-12T03:14:51.841Z,19.53
2018-05-12T03:17:21.149Z,18.60
2018-05-12T03:19:49.747Z,19.00
2018-05-12T03:22:18.372Z,18.27
2018-05-12T03:24:47.825Z,20.30
2018-05-12T03:27:23.131Z,23.27
2018-05-12T03:29:52.096Z,22.03
2018-05-12T03:32:21.277Z,21.53
2018-05-12T03:34:49.839Z,20.83
2018-05-12T03:37:18.262Z,18.33
2018-05-12T03:39:47.505Z,18.53
2018-05-12T03:42:17.432Z,19.73
2018-05-12T03:44:47.332Z,17.80
2018-05-12T03:47:16.513Z,21.77
2018-05-12T03:52:20.674Z,20.40
2018-05-12T03:54:50.053Z,18.53
2018-05-12T03:57:18.587Z,20.50
2018-05-12T03:59:47.181Z,20.63
2018-05-12T04:02:16.512Z,19.63
2018-05-12T04:04:58.932Z,23.60
2018-05-12T04:07:38.794Z,21.67
2018-05-12T04:10:18.621Z,23.17
2018-05-12T04:12:47.521Z,21.77
2018-05-12T04:15:17.228Z,22.23
2018-05-12T04:17:46.933Z,20.23
2018-05-12T04:20:15.532Z,22.43
2018-05-12T04:22:47.367Z,21.83
2018-05-12T04:25:15.916Z,23.37
2018-05-12T04:27:44.491Z,22.97
2018-05-12T04:30:13.837Z,20.77
2018-05-12T04:32:42.363Z,20.63
2018-05-12T04:35:15.465Z,19.67
2018-05-12T04:37:44.823Z,19.63
2018-05-12T04:40:13.360Z,17.83
2018-05-12T04:45:17.641Z,20.07
2018-05-12T04:47:46.160Z,22.07
2018-05-12T04:50:14.705Z,17.27
2018-05-12T04:52:44.991Z,18.40
2018-05-12T04:55:14.437Z,17.60
2018-05-12T04:57:43.033Z,18.57
2018-05-12T05:00:16.376Z,17.10
2018-05-12T05:02:45.054Z,17.93
2018-05-12T05:05:13.694Z,19.03
2018-05-12T05:07:43.361Z,19.63
2018-05-12T05:13:23.880Z,18.93
2018-05-12T05:15:52.401Z,18.87
2018-05-12T05:18:20.832Z,19.90
2018-05-12T05:20:50.027Z,18.47
2018-05-12T05:23:19.168Z,19.20
2018-05-12T05:25:49.193Z,20.03
2018-05-12T05:28:17.633Z,19.83
2018-05-12T05:30:46.103Z,21.27
2018-05-12T05:33:14.553Z,23.23
2018-05-12T05:35:42.988Z,22.60
2018-05-12T05:38:12.195Z,19.00
2018-05-12T05:40:47.728Z,18.40
2018-05-12T05:43:16.963Z,19.67
2018-05-12T07:07:44.206Z,20.83
2018-05-12T07:10:12.641Z,21.20
2018-05-12T07:12:41.112Z,19.90
2018-05-12T07:15:09.558Z,19.10
2018-05-12T07:17:38.036Z,18.87
2018-05-12T07:20:06.466Z,18.70
2018-05-12T07:22:35.337Z,18.23
2018-05-12T07:25:03.786Z,18.60
2018-05-12T07:27:32.218Z,18.23
2018-05-12T07:30:01.426Z,17.63
2018-05-12T07:32:29.871Z,18.10
2018-05-12T07:34:58.326Z,18.40
2018-05-12T07:37:26.756Z,16.73
2018-05-12T07:39:55.956Z,16.97
2018-05-12T07:42:24.862Z,15.60
2018-05-12T07:44:53.292Z,17.03
2018-05-12T07:47:21.820Z,17.70
2018-05-12T07:49:50.277Z,18.00
2018-05-12T07:52:19.471Z,17.57
2018-05-12T07:54:49.395Z,20.53
2018-05-12T07:57:17.847Z,17.80
2018-05-12T07:59:46.289Z,18.03
2018-05-12T08:02:16.064Z,20.10
2018-05-12T08:04:44.517Z,18.30
2018-05-12T08:07:12.795Z,17.70
2018-05-12T08:09:42.101Z,17.53
2018-05-12T08:12:11.320Z,17.53
2018-05-12T08:14:39.755Z,17.67
2018-05-12T08:17:08.232Z,16.07
2018-05-12T08:19:36.669Z,15.50
2018-05-12T08:22:04.455Z,16.23
2018-05-12T08:24:32.568Z,15.70
2018-05-12T08:27:01.787Z,15.57
2018-05-12T08:29:29.889Z,16.00
2018-05-12T08:31:58.348Z,15.27
2018-05-12T08:34:26.792Z,15.87
2018-05-12T08:36:56.001Z,16.07
2018-05-12T08:39:25.226Z,15.30
2018-05-12T08:41:53.666Z,15.60
2018-05-12T08:44:22.879Z,16.80
2018-05-12T08:46:51.371Z,16.47
2018-05-12T08:49:19.812Z,15.27
2018-05-12T08:51:49.028Z,15.47
2018-05-12T08:54:17.469Z,17.03
2018-05-12T08:56:45.937Z,15.30
2018-05-12T08:59:14.370Z,14.97
2018-05-12T09:01:42.889Z,15.23
2018-05-12T09:04:11.327Z,13.83
2018-05-12T09:06:39.769Z,14.07
2018-05-12T09:09:08.209Z,14.13
2018-05-12T09:11:36.658Z,13.90
2018-05-12T09:14:05.130Z,14.30
2018-05-12T09:16:34.328Z,15.57
2018-05-12T09:19:03.536Z,14.33
2018-05-12T09:21:31.995Z,14.30
2018-05-12T09:24:01.194Z,14.10
2018-05-12T09:26:30.403Z,13.47
2018-05-12T09:28:58.857Z,13.17
2018-05-12T09:31:28.091Z,12.10
2018-05-12T09:33:56.540Z,12.20
2018-05-12T09:36:25.746Z,15.43
2018-05-12T09:38:54.963Z,13.57
2018-05-12T09:41:23.401Z,11.43
2018-05-12T09:43:51.852Z,11.27
2018-05-12T09:46:20.304Z,11.87
2018-05-12T09:48:49.463Z,11.07
2018-05-12T09:51:19.496Z,12.03
2018-05-12T09:53:49.554Z,13.03
2018-05-12T09:56:17.984Z,12.77
2018-05-12T09:58:48.094Z,12.63
2018-05-12T10:01:17.673Z,12.13
2018-05-12T10:03:46.133Z,10.80
2018-05-12T10:06:14.573Z,11.10
2018-05-12T10:08:43.031Z,10.57
2018-05-12T10:11:12.232Z,11.30
2018-05-12T10:13:41.463Z,11.87
2018-05-12T10:16:09.910Z,11.23
2018-05-12T10:18:39.101Z,11.00
2018-05-12T10:21:08.337Z,13.50
2018-05-12T10:23:36.970Z,15.70
2018-05-12T10:26:05.461Z,16.30
2018-05-12T10:28:34.062Z,16.57
2018-05-12T10:31:03.273Z,14.60
2018-05-12T10:33:31.738Z,12.60
2018-05-12T10:36:00.961Z,11.00
2018-05-12T10:38:29.083Z,10.80
2018-05-12T10:40:58.312Z,9.57
2018-05-12T10:43:26.772Z,8.50
2018-05-12T10:45:56.377Z,9.40
2018-05-12T10:48:25.614Z,9.57
2018-05-12T10:50:54.061Z,10.30
2018-05-12T10:53:23.296Z,10.13
2018-05-12T10:55:51.737Z,9.93
2018-05-12T10:58:20.994Z,11.67
2018-05-12T11:00:50.063Z,10.83
2018-05-12T11:03:19.140Z,11.97
2018-05-12T11:05:48.308Z,13.00
2018-05-12T11:08:17.631Z,12.10
2018-05-12T11:10:46.087Z,11.10
2018-05-12T11:13:15.310Z,12.30
2018-05-12T11:15:43.881Z,10.37
2018-05-12T11:18:12.453Z,10.27
2018-05-12T11:20:41.870Z,9.77
2018-05-12T11:23:10.363Z,11.00
2018-05-12T11:25:38.806Z,10.00
2018-05-12T11:28:08.030Z,10.03
2018-05-12T11:30:36.472Z,10.00
2018-05-12T11:33:05.719Z,10.30
2018-05-12T11:35:34.181Z,9.80
2018-05-12T11:38:02.669Z,11.37
2018-05-12T11:40:31.132Z,12.10
2018-05-12T11:42:59.561Z,10.13
2018-05-12T11:45:28.012Z,9.60
2018-05-12T11:47:56.480Z,9.57
2018-05-12T11:50:24.912Z,9.90
2018-05-12T11:52:53.397Z,10.57
2018-05-12T11:55:21.858Z,9.63
2018-05-12T11:57:50.310Z,10.17
2018-05-12T12:00:19.472Z,9.30
2018-05-12T12:02:49.418Z,11.13
2018-05-12T12:05:17.914Z,10.83
2018-05-12T12:07:46.384Z,11.93
2018-05-12T12:10:14.832Z,10.73
2018-05-12T12:12:43.367Z,10.50
2018-05-12T12:15:11.803Z,10.37
2018-05-12T12:17:40.102Z,10.67
2018-05-12T12:20:07.974Z,11.17
2018-05-12T12:22:36.422Z,13.07
2018-05-12T12:25:04.887Z,10.27
2018-05-12T12:27:33.010Z,11.07
2018-05-12T12:30:01.466Z,9.23
2018-05-12T12:32:29.905Z,12.00
2018-05-12T12:34:59.110Z,10.47
2018-05-12T12:37:28.311Z,11.70
2018-05-12T12:39:56.755Z,12.20
2018-05-12T12:42:25.257Z,12.83
2018-05-12T12:44:53.849Z,11.60
2018-05-12T12:47:39.324Z,14.27
2018-05-12T12:50:08.553Z,11.70
2018-05-12T12:52:37.006Z,11.70
2018-05-12T12:55:05.125Z,12.53
2018-05-12T12:57:33.570Z,11.20
2018-05-12T13:00:02.011Z,9.77
2018-05-12T13:02:30.484Z,9.47
2018-05-12T13:04:58.925Z,10.80
2018-05-12T13:07:27.348Z,9.70
2018-05-12T13:09:56.581Z,9.10
2018-05-12T13:12:25.013Z,8.67
2018-05-12T13:14:53.443Z,8.60
2018-05-12T13:17:21.890Z,8.93
2018-05-12T13:19:51.091Z,8.50
2018-05-12T13:22:20.334Z,8.10
2018-05-12T13:24:49.927Z,7.73
2018-05-12T13:27:19.570Z,8.37
2018-05-12T13:29:47.998Z,7.33
2018-05-12T13:32:16.454Z,7.20
2018-05-12T13:34:44.737Z,8.47
2018-05-12T13:37:13.937Z,7.80
2018-05-12T13:39:43.141Z,9.60
2018-05-12T13:42:11.587Z,7.67
2018-05-12T13:44:40.042Z,7.50
2018-05-12T13:47:08.468Z,7.47
2018-05-12T13:49:36.899Z,7.87
2018-05-12T13:52:05.337Z,6.90
2018-05-12T13:54:33.778Z,6.60
2018-05-12T13:57:02.283Z,7.23
2018-05-12T13:59:31.147Z,6.60
2018-05-12T14:01:59.653Z,9.00
2018-05-12T14:04:28.955Z,7.80
2018-05-12T14:06:58.814Z,7.10
2018-05-12T14:09:27.252Z,7.40
2018-05-12T14:11:55.685Z,6.27
2018-05-12T14:14:24.099Z,6.33
2018-05-12T14:16:53.321Z,7.90
2018-05-12T14:19:21.751Z,7.33
2018-05-12T14:21:50.222Z,9.13
2018-05-12T14:24:19.192Z,8.97
2018-05-12T14:26:48.152Z,8.30
2018-05-12T14:29:16.985Z,9.07
2018-05-12T14:31:45.406Z,8.10
2018-05-12T14:34:13.823Z,8.33
2018-05-12T14:36:43.033Z,8.80
2018-05-12T14:39:11.485Z,8.17
2018-05-12T14:41:40.054Z,7.83
2018-05-12T14:44:08.517Z,6.93
2018-05-12T14:46:37.013Z,7.60
2018-05-12T14:49:05.447Z,7.80
2018-05-12T14:51:34.329Z,7.70
2018-05-12T14:54:02.762Z,7.97
2018-05-12T14:56:31.206Z,9.20
2018-05-12T14:59:00.409Z,8.53
2018-05-12T15:01:29.630Z,8.10
2018-05-12T15:03:58.690Z,8.90
2018-05-12T15:06:27.885Z,9.00
2018-05-12T15:08:57.097Z,8.23
2018-05-12T15:11:26.324Z,8.43
2018-05-12T15:13:54.437Z,8.70
2018-05-12T15:16:22.955Z,8.50
2018-05-12T15:18:51.376Z,8.23
2018-05-12T15:21:20.829Z,8.53
2018-05-12T15:23:49.403Z,8.53
2018-05-12T15:26:18.633Z,9.13
2018-05-12T15:28:47.720Z,8.70
2018-05-12T15:31:16.164Z,8.57
2018-05-12T15:33:45.361Z,9.07
2018-05-12T15:36:14.662Z,8.50
2018-05-12T15:38:43.964Z,8.97
2018-05-12T15:41:13.159Z,8.80
2018-05-12T15:43:42.438Z,9.13
2018-05-12T15:46:11.780Z,8.13
2018-05-12T15:48:40.224Z,7.57
2018-05-12T15:51:08.681Z,7.87
2018-05-12T15:53:37.108Z,8.73
2018-05-12T15:56:05.540Z,6.20
2018-05-12T15:58:33.975Z,6.57
2018-05-12T16:01:02.411Z,5.93
2018-05-12T16:03:30.825Z,6.37
2018-05-12T16:05:59.292Z,7.03
2018-05-12T16:08:28.484Z,6.60
2018-05-12T16:10:57.708Z,6.83
2018-05-12T16:13:26.157Z,7.00
2018-05-12T16:15:55.354Z,7.30
2018-05-12T16:18:24.579Z,6.33
2018-05-12T16:20:53.012Z,6.50
2018-05-12T16:23:23.190Z,6.93
2018-05-12T16:25:51.891Z,6.37
2018-05-12T16:28:20.469Z,6.63
2018-05-12T16:30:49.656Z,7.17
2018-05-12T16:33:18.172Z,6.00
2018-05-12T16:35:46.641Z,6.17
2018-05-12T16:38:15.589Z,5.87
2018-05-12T16:40:44.022Z,6.63
2018-05-12T16:43:12.444Z,6.97
2018-05-12T16:45:40.890Z,6.73
2018-05-12T16:48:10.077Z,6.30
2018-05-12T16:50:38.569Z,6.77
2018-05-12T16:53:07.169Z,6.60
2018-05-12T16:55:35.610Z,7.00
2018-05-12T16:58:04.046Z,7.93
2018-05-12T17:00:32.463Z,7.60
2018-05-12T17:03:00.906Z,7.60
2018-05-12T17:05:29.329Z,7.80
2018-05-12T17:07:57.773Z,8.47
2018-05-12T17:10:25.864Z,7.63
2018-05-12T17:12:54.305Z,7.00
2018-05-12T17:15:22.748Z,7.00
2018-05-12T17:17:51.977Z,6.60
2018-05-12T17:20:20.419Z,7.00
2018-05-12T17:22:50.583Z,6.77
2018-05-12T17:25:20.474Z,6.30
2018-05-12T17:27:49.754Z,6.67
2018-05-12T17:30:19.845Z,6.90
2018-05-12T17:32:48.274Z,6.70
2018-05-12T17:35:16.696Z,6.70
2018-05-12T17:37:45.657Z,7.03
2018-05-12T17:40:14.274Z,6.50
2018-05-12T17:42:42.733Z,6.70
2018-05-12T17:45:11.171Z,6.37
2018-05-12T17:47:40.364Z,6.40
2018-05-12T17:50:09.571Z,6.10
2018-05-12T17:52:38.617Z,6.37
2018-05-12T17:55:07.090Z,6.47
2018-05-12T17:57:35.510Z,6.07
2018-05-12T18:00:04.029Z,6.60
2018-05-12T18:02:32.477Z,6.70
2018-05-12T18:05:00.902Z,6.90
2018-05-12T18:07:29.333Z,6.67
2018-05-12T18:09:57.782Z,6.60
2018-05-12T18:12:26.964Z,7.20
2018-05-12T18:14:55.383Z,7.10
2018-05-12T18:17:24.761Z,6.57
2018-05-12T18:19:53.353Z,6.43
2018-05-12T18:22:22.573Z,6.87
2018-05-12T18:24:51.045Z,7.00
2018-05-12T18:27:19.978Z,6.93
2018-05-12T18:29:49.056Z,6.70
2018-05-12T18:32:18.674Z,6.20
2018-05-12T18:34:48.708Z,6.80
2018-05-12T18:37:17.139Z,6.17
2018-05-12T18:39:45.578Z,6.43
2018-05-12T18:42:14.008Z,6.23
2018-05-12T18:44:42.433Z,6.33
2018-05-12T18:47:10.878Z,6.63
2018-05-12T18:49:39.309Z,6.17
2018-05-12T18:52:08.534Z,5.90
2018-05-12T18:54:36.990Z,6.17
2018-05-12T18:57:05.841Z,6.53
2018-05-12T18:59:34.287Z,6.10
2018-05-12T19:02:02.727Z,6.03
2018-05-12T19:04:31.933Z,6.33
2018-05-12T19:07:01.121Z,6.50
2018-05-12T19:09:30.322Z,6.20
2018-05-12T19:11:59.512Z,6.23
2018-05-12T19:14:28.741Z,6.00
2018-05-12T19:16:57.164Z,5.60
2018-05-12T19:19:25.976Z,5.67
2018-05-12T19:21:55.165Z,5.50
2018-05-12T19:24:24.353Z,6.10
2018-05-12T19:26:52.795Z,5.90
2018-05-12T19:29:21.273Z,5.60
2018-05-12T19:31:50.616Z,5.60
2018-05-12T19:34:20.094Z,6.20
2018-05-12T19:36:50.193Z,6.17
2018-05-12T19:39:19.109Z,7.23
2018-05-12T19:41:48.455Z,7.50
2018-05-12T19:44:16.568Z,7.70
2018-05-12T19:46:45.005Z,7.57
2018-05-12T19:49:13.438Z,7.70
2018-05-12T19:51:41.877Z,7.73
2018-05-12T19:54:10.299Z,7.97
2018-05-12T19:56:38.732Z,8.03
2018-05-12T19:59:07.164Z,7.40
2018-05-12T20:01:35.589Z,7.30
2018-05-12T20:04:04.036Z,7.43
2018-05-12T20:06:33.233Z,7.67
2018-05-12T20:09:02.464Z,7.77
2018-05-12T20:11:30.894Z,7.50
2018-05-12T20:14:00.268Z,8.37
2018-05-12T20:16:28.680Z,7.80
2018-05-12T20:18:57.863Z,8.00
2018-05-12T20:21:26.294Z,8.30
2018-05-12T20:23:54.752Z,7.33
2018-05-12T20:26:23.963Z,7.77
2018-05-12T20:28:52.396Z,7.87
2018-05-12T20:31:20.873Z,7.73
2018-05-12T20:33:49.965Z,7.83
2018-05-12T20:36:19.740Z,7.20
2018-05-12T20:38:48.736Z,7.17
2018-05-12T20:41:17.305Z,7.63
2018-05-12T20:43:46.727Z,7.60
2018-05-12T20:46:15.154Z,7.87
2018-05-12T20:48:44.368Z,7.50
2018-05-12T20:51:12.793Z,7.40
2018-05-12T20:53:42.209Z,7.60
2018-05-12T20:56:10.661Z,7.63
2018-05-12T20:58:39.093Z,7.37
2018-05-12T21:01:08.304Z,7.63
2018-05-12T21:03:37.820Z,6.97
2018-05-12T21:06:06.274Z,6.70
2018-05-12T21:08:35.472Z,7.60
2018-05-12T21:11:03.911Z,8.10
2018-05-12T21:13:33.350Z,7.10
2018-05-12T21:16:02.574Z,7.80
2018-05-12T21:18:30.991Z,7.43
2018-05-12T21:20:59.422Z,7.67
2018-05-12T21:23:27.908Z,7.70
2018-05-12T21:25:56.358Z,7.80
2018-05-12T21:28:25.567Z,7.93
2018-05-12T21:30:53.675Z,7.53
2018-05-12T21:33:22.205Z,7.90
2018-05-12T21:35:50.663Z,7.83
2018-05-12T21:38:20.724Z,7.70
2018-05-12T21:40:49.989Z,7.50
2018-05-12T21:43:20.047Z,7.60
2018-05-12T21:45:49.413Z,7.70
2018-05-12T21:48:18.984Z,7.50
2018-05-12T21:50:48.172Z,7.67
2018-05-12T21:53:16.597Z,7.97
2018-05-12T21:55:45.791Z,7.60
2018-05-12T21:58:15.025Z,7.43
2018-05-12T22:00:43.127Z,7.73
2018-05-12T22:03:11.548Z,7.83
2018-05-12T22:05:39.997Z,7.70
2018-05-12T22:08:08.542Z,7.77
2018-05-12T22:10:37.090Z,7.53
2018-05-12T22:13:05.537Z,7.27
2018-05-12T22:15:33.963Z,7.30
2018-05-12T22:18:02.442Z,7.40
2018-05-12T22:20:30.886Z,8.00
2018-05-12T22:23:00.075Z,8.07
2018-05-12T22:25:28.514Z,7.70
2018-05-12T22:27:56.970Z,8.20
2018-05-12T22:30:25.415Z,8.23
2018-05-12T22:32:54.082Z,7.97
2018-05-12T22:35:23.937Z,7.73
2018-05-12T22:37:52.427Z,7.33
2018-05-12T22:40:20.865Z,7.97
2018-05-12T22:42:51.477Z,7.17
2018-05-12T22:45:20.832Z,7.20
2018-05-12T22:47:49.645Z,7.63
2018-05-12T22:50:18.788Z,7.67
2018-05-12T22:52:48.017Z,7.60
2018-05-12T22:55:16.461Z,7.97
2018-05-12T22:57:45.675Z,7.83
2018-05-12T23:00:14.201Z,7.80
2018-05-12T23:02:42.623Z,7.33
2018-05-12T23:05:11.828Z,7.67
2018-05-12T23:07:40.259Z,7.63
2018-05-12T23:10:08.743Z,8.07
2018-05-12T23:12:37.325Z,7.50
2018-05-12T23:15:05.088Z,7.60
2018-05-12T23:17:33.528Z,7.43
2018-05-12T23:20:01.959Z,7.33
2018-05-12T23:22:30.437Z,7.47
2018-05-12T23:24:58.939Z,7.50
2018-05-12T23:27:28.241Z,7.73
2018-05-12T23:29:56.680Z,7.70
2018-05-12T23:32:25.749Z,7.53
2018-05-12T23:34:54.176Z,7.80
2018-05-12T23:37:23.386Z,7.43
2018-05-12T23:39:52.581Z,7.40
2018-05-12T23:42:21.817Z,7.60
2018-05-12T23:44:51.178Z,7.23
2018-05-12T23:47:20.364Z,7.83
2018-05-12T23:49:49.569Z,7.30
2018-05-12T23:52:19.504Z,7.50
2018-05-12T23:54:48.690Z,7.37
2018-05-12T23:57:17.905Z,7.67
2018-05-12T23:59:46.326Z,8.00
