createdAt,value
2018-12-23T00:02:26.563Z,64.96
2018-12-23T00:04:55.078Z,64.83
2018-12-23T00:10:06.023Z,64.77
2018-12-23T00:12:34.369Z,65.02
2018-12-23T00:17:45.054Z,64.57
2018-12-23T00:20:13.624Z,64.70
2018-12-23T00:22:42.179Z,65.12
2018-12-23T00:25:10.682Z,65.10
2018-12-23T00:30:20.812Z,64.82
2018-12-23T00:32:49.210Z,64.70
2018-12-23T00:37:59.569Z,64.90
2018-12-23T00:40:27.989Z,65.31
2018-12-23T00:42:56.334Z,65.23
2018-12-23T00:45:25.093Z,65.23
2018-12-23T00:50:35.466Z,65.06
2018-12-23T00:53:03.806Z,64.83
2018-12-23T00:55:32.241Z,65.30
2018-12-23T01:01:12.158Z,65.22
2018-12-23T01:03:40.776Z,65.19
2018-12-23T01:06:09.474Z,65.16
2018-12-23T01:08:38.586Z,65.15
2018-12-23T01:11:07.300Z,65.15
2018-12-23T01:13:36.483Z,65.16
2018-12-23T01:16:05.371Z,65.17
2018-12-23T01:18:34.105Z,65.20
2018-12-23T01:21:02.726Z,65.22
2018-12-23T01:23:31.627Z,65.25
2018-12-23T01:26:00.500Z,65.26
2018-12-23T01:28:29.470Z,65.26
2018-12-23T01:30:58.071Z,65.25
2018-12-23T01:33:26.676Z,65.22
2018-12-23T01:35:55.270Z,65.24
2018-12-23T01:38:23.911Z,65.22
2018-12-23T01:40:52.505Z,65.21
2018-12-23T01:43:21.097Z,65.21
2018-12-23T01:45:49.678Z,65.22
2018-12-23T01:48:18.804Z,65.24
2018-12-23T01:50:49.289Z,65.23
2018-12-23T01:53:17.950Z,65.22
2018-12-23T01:55:48.334Z,65.22
2018-12-23T01:58:17.029Z,65.22
2018-12-23T02:00:46.026Z,65.23
2018-12-23T02:03:14.730Z,65.21
2018-12-23T02:05:46.094Z,65.22
2018-12-23T02:08:14.359Z,65.21
2018-12-23T02:10:42.906Z,65.20
2018-12-23T02:13:11.814Z,65.19
2018-12-23T02:15:40.655Z,65.18
2018-12-23T02:18:09.581Z,65.16
2018-12-23T02:20:38.180Z,65.18
2018-12-23T02:23:06.835Z,65.18
2018-12-23T02:25:35.520Z,65.19
2018-12-23T02:28:04.898Z,65.20
2018-12-23T02:30:33.477Z,65.22
2018-12-23T02:33:02.115Z,65.27
2018-12-23T02:35:31.078Z,65.31
2018-12-23T02:38:00.716Z,65.34
2018-12-23T02:40:29.362Z,65.36
2018-12-23T02:42:58.070Z,65.36
2018-12-23T02:45:26.737Z,65.37
2018-12-23T02:47:55.375Z,65.34
2018-12-23T02:50:24.163Z,65.33
2018-12-23T02:52:53.113Z,65.33
2018-12-23T02:55:21.730Z,65.31
2018-12-23T02:57:50.335Z,65.30
2018-12-23T03:00:18.992Z,65.34
2018-12-23T03:02:47.622Z,65.35
2018-12-23T03:05:16.178Z,65.41
2018-12-23T03:07:44.835Z,65.44
2018-12-23T03:10:14.411Z,65.44
2018-12-23T03:12:43.038Z,65.42
2018-12-23T03:15:11.626Z,65.41
2018-12-23T03:17:40.264Z,65.43
2018-12-23T03:20:08.880Z,65.40
2018-12-23T03:22:37.516Z,65.39
2018-12-23T03:25:06.344Z,65.37
2018-12-23T03:27:35.428Z,65.34
2018-12-23T03:30:04.662Z,65.33
2018-12-23T03:32:33.269Z,65.30
2018-12-23T03:35:04.292Z,65.30
2018-12-23T03:37:33.262Z,65.30
2018-12-23T03:40:02.005Z,65.29
2018-12-23T03:42:32.720Z,65.29
2018-12-23T03:45:01.373Z,65.33
2018-12-23T03:47:30.970Z,65.35
2018-12-23T03:49:59.627Z,65.34
2018-12-23T03:52:28.251Z,65.39
2018-12-23T03:54:56.848Z,65.43
2018-12-23T03:57:25.836Z,65.48
2018-12-23T03:59:54.734Z,65.52
2018-12-23T04:02:23.427Z,65.54
2018-12-23T04:04:52.262Z,65.58
2018-12-23T04:07:20.787Z,65.58
2018-12-23T04:09:49.383Z,65.59
2018-12-23T04:12:18.375Z,65.60
2018-12-23T04:14:47.020Z,65.62
2018-12-23T04:17:15.844Z,65.63
2018-12-23T04:19:44.507Z,65.65
2018-12-23T04:22:14.243Z,65.70
2018-12-23T04:24:43.757Z,65.75
2018-12-23T04:27:12.438Z,65.78
2018-12-23T04:29:41.246Z,65.77
2018-12-23T04:32:09.990Z,65.81
2018-12-23T04:34:38.965Z,65.79
2018-12-23T04:37:09.219Z,65.80
2018-12-23T04:39:37.886Z,65.83
2018-12-23T04:42:06.920Z,65.83
2018-12-23T04:44:37.189Z,65.85
2018-12-23T04:47:06.038Z,65.86
2018-12-23T04:49:34.818Z,65.87
2018-12-23T04:52:03.766Z,65.89
2018-12-23T04:54:32.880Z,65.92
2018-12-23T04:57:03.226Z,65.89
2018-12-23T04:59:32.952Z,65.90
2018-12-23T05:08:04.601Z,65.88
2018-12-23T05:10:35.282Z,65.91
2018-12-23T05:13:05.178Z,65.95
2018-12-23T05:15:33.765Z,65.99
2018-12-23T05:18:03.458Z,65.98
2018-12-23T05:20:32.052Z,65.98
2018-12-23T05:23:00.789Z,65.97
2018-12-23T05:25:29.492Z,65.97
2018-12-23T05:27:58.238Z,65.95
2018-12-23T05:30:27.351Z,65.94
2018-12-23T05:32:56.309Z,65.96
2018-12-23T05:35:24.910Z,65.95
2018-12-23T05:37:53.645Z,65.99
2018-12-23T05:40:22.480Z,65.99
2018-12-23T05:42:52.710Z,65.98
2018-12-23T05:45:21.343Z,65.98
2018-12-23T05:47:50.126Z,65.99
2018-12-23T05:50:18.855Z,66.00
2018-12-23T05:52:47.591Z,66.00
2018-12-23T05:55:23.139Z,66.03
2018-12-23T05:57:53.863Z,66.05
2018-12-23T06:00:22.662Z,66.04
2018-12-23T06:02:51.665Z,66.03
2018-12-23T06:05:20.411Z,66.01
2018-12-23T06:07:49.027Z,66.02
2018-12-23T06:10:18.168Z,65.99
2018-12-23T06:12:47.818Z,65.99
2018-12-23T06:15:16.415Z,65.97
2018-12-23T06:17:45.148Z,65.98
2018-12-23T06:20:13.898Z,66.02
2018-12-23T06:22:42.641Z,66.06
2018-12-23T06:25:11.486Z,66.10
2018-12-23T06:27:41.661Z,66.16
2018-12-23T06:30:10.293Z,66.18
2018-12-23T06:32:39.159Z,66.19
2018-12-23T06:35:07.944Z,66.17
2018-12-23T06:37:36.575Z,66.16
2018-12-23T06:40:06.362Z,66.14
2018-12-23T06:42:34.995Z,66.15
2018-12-23T06:45:05.292Z,66.16
2018-12-23T06:47:35.237Z,66.19
2018-12-23T06:50:04.678Z,66.20
2018-12-23T06:52:33.443Z,66.22
2018-12-23T06:55:02.178Z,66.19
2018-12-23T06:57:30.842Z,66.17
2018-12-23T06:59:59.846Z,66.17
2018-12-23T07:02:29.915Z,66.18
2018-12-23T07:04:58.881Z,66.16
2018-12-23T07:07:27.498Z,66.13
2018-12-23T07:09:56.507Z,66.07
2018-12-23T07:12:25.173Z,66.02
2018-12-23T07:14:53.828Z,65.96
2018-12-23T07:17:22.886Z,65.92
2018-12-23T07:19:51.652Z,65.87
2018-12-23T07:22:21.348Z,65.86
2018-12-23T07:24:50.062Z,65.90
2018-12-23T07:27:18.784Z,65.91
2018-12-23T07:29:47.656Z,65.94
2018-12-23T07:32:16.586Z,65.96
2018-12-23T07:34:45.343Z,65.98
2018-12-23T07:37:14.156Z,65.99
2018-12-23T07:39:43.028Z,65.99
2018-12-23T07:42:12.131Z,66.03
2018-12-23T07:44:42.992Z,66.08
2018-12-23T07:47:11.720Z,66.13
2018-12-23T07:49:40.456Z,66.15
2018-12-23T07:52:09.070Z,66.20
2018-12-23T07:54:38.407Z,66.25
2018-12-23T07:57:06.990Z,66.27
2018-12-23T07:59:36.976Z,66.30
2018-12-23T08:02:05.567Z,66.35
2018-12-23T08:04:34.270Z,66.35
2018-12-23T08:07:02.926Z,66.41
2018-12-23T08:09:31.550Z,66.42
2018-12-23T08:12:00.244Z,66.44
2018-12-23T08:14:30.074Z,66.48
2018-12-23T08:16:58.898Z,66.49
2018-12-23T08:19:27.491Z,66.52
2018-12-23T08:21:58.255Z,66.54
2018-12-23T08:24:26.988Z,66.57
2018-12-23T08:26:55.932Z,66.61
2018-12-23T08:29:24.539Z,66.63
2018-12-23T08:31:53.474Z,66.60
2018-12-23T08:34:22.210Z,66.62
2018-12-23T08:36:50.922Z,66.62
2018-12-23T08:39:19.544Z,66.62
2018-12-23T08:41:49.641Z,66.63
2018-12-23T08:44:18.875Z,66.66
2018-12-23T08:46:48.555Z,66.68
2018-12-23T08:49:18.637Z,66.71
2018-12-23T08:51:47.253Z,66.73
2018-12-23T08:54:16.627Z,66.76
2018-12-23T08:56:45.592Z,66.80
2018-12-23T08:59:14.353Z,66.80
2018-12-23T09:01:43.423Z,66.82
2018-12-23T09:04:12.403Z,66.83
2018-12-23T09:06:41.006Z,66.84
2018-12-23T09:09:12.814Z,66.88
2018-12-23T09:11:42.991Z,66.94
2018-12-23T09:14:12.060Z,66.96
2018-12-23T09:16:40.737Z,66.98
2018-12-23T09:19:09.498Z,67.01
2018-12-23T09:21:38.127Z,67.06
2018-12-23T09:24:06.873Z,67.06
2018-12-23T09:26:35.895Z,67.09
2018-12-23T09:29:04.598Z,67.08
2018-12-23T09:31:33.419Z,67.07
2018-12-23T09:34:02.140Z,67.08
2018-12-23T09:36:32.213Z,67.10
2018-12-23T09:39:00.815Z,67.09
2018-12-23T09:41:29.545Z,67.08
2018-12-23T09:43:58.574Z,67.08
2018-12-23T09:46:28.483Z,67.10
2018-12-23T09:48:57.095Z,67.12
2018-12-23T09:51:25.708Z,67.13
2018-12-23T09:53:57.070Z,67.17
2018-12-23T09:56:25.697Z,67.20
2018-12-23T09:58:54.272Z,67.18
2018-12-23T10:01:23.290Z,67.20
2018-12-23T10:03:51.756Z,67.21
2018-12-23T10:06:20.722Z,67.19
2018-12-23T10:08:49.260Z,67.17
2018-12-23T10:11:17.986Z,67.13
2018-12-23T10:13:46.648Z,67.09
2018-12-23T10:16:16.016Z,67.04
2018-12-23T10:18:44.797Z,67.03
2018-12-23T10:21:13.507Z,66.97
2018-12-23T10:23:42.539Z,66.95
2018-12-23T10:26:11.178Z,66.92
2018-12-23T10:28:40.861Z,66.88
2018-12-23T10:31:09.495Z,66.86
2018-12-23T10:33:38.529Z,66.83
2018-12-23T10:36:07.437Z,66.81
2018-12-23T10:38:36.019Z,66.80
2018-12-23T10:41:05.148Z,66.82
2018-12-23T10:43:34.162Z,66.78
2018-12-23T10:46:04.184Z,66.75
2018-12-23T10:48:32.811Z,66.73
2018-12-23T10:51:01.637Z,66.72
2018-12-23T10:53:30.203Z,66.71
2018-12-23T10:55:58.874Z,66.71
2018-12-23T10:58:27.758Z,66.72
2018-12-23T11:00:56.355Z,66.72
2018-12-23T11:03:25.058Z,66.72
2018-12-23T11:05:54.063Z,66.70
2018-12-23T11:08:26.855Z,66.69
2018-12-23T11:10:53.634Z,66.68
2018-12-23T11:13:22.426Z,66.68
2018-12-23T11:15:52.634Z,66.63
2018-12-23T11:18:21.286Z,66.64
2018-12-23T11:20:50.143Z,66.64
2018-12-23T11:23:19.164Z,66.66
2018-12-23T11:25:48.216Z,66.65
2018-12-23T11:28:16.965Z,66.65
2018-12-23T11:30:45.586Z,66.62
2018-12-23T11:33:14.578Z,66.65
2018-12-23T11:35:43.984Z,66.70
2018-12-23T11:38:12.810Z,66.71
2018-12-23T11:40:42.839Z,66.69
2018-12-23T11:43:11.647Z,66.77
2018-12-23T11:45:40.704Z,66.81
2018-12-23T11:48:10.674Z,66.80
2018-12-23T11:50:39.683Z,66.84
2018-12-23T11:53:09.736Z,66.84
2018-12-23T11:55:38.806Z,66.84
2018-12-23T11:58:07.734Z,66.83
2018-12-23T12:00:36.479Z,66.90
2018-12-23T12:03:06.128Z,66.93
2018-12-23T12:05:36.456Z,66.97
2018-12-23T12:08:05.624Z,66.99
2018-12-23T12:10:34.367Z,67.00
2018-12-23T12:13:03.176Z,67.01
2018-12-23T12:15:32.393Z,67.02
2018-12-23T12:18:01.086Z,67.01
2018-12-23T12:20:30.284Z,67.03
2018-12-23T12:22:59.065Z,67.11
2018-12-23T12:25:27.946Z,67.14
2018-12-23T12:27:56.960Z,67.13
2018-12-23T12:30:25.736Z,67.11
2018-12-23T12:32:54.747Z,67.10
2018-12-23T12:35:23.455Z,67.12
2018-12-23T12:37:52.020Z,67.14
2018-12-23T12:40:21.266Z,67.13
2018-12-23T12:42:49.930Z,67.14
2018-12-23T12:45:19.097Z,67.14
2018-12-23T12:47:47.697Z,67.13
2018-12-23T12:50:16.358Z,67.10
2018-12-23T12:52:45.196Z,67.11
2018-12-23T12:55:16.608Z,67.11
2018-12-23T12:57:45.430Z,67.13
2018-12-23T13:00:14.279Z,67.16
2018-12-23T13:02:43.044Z,67.15
2018-12-23T13:05:11.732Z,67.16
2018-12-23T13:07:40.758Z,67.12
2018-12-23T13:10:09.495Z,67.15
2018-12-23T13:12:38.201Z,67.18
2018-12-23T13:15:06.967Z,67.23
2018-12-23T13:17:35.717Z,67.24
2018-12-23T13:20:05.748Z,67.27
2018-12-23T13:22:34.537Z,67.30
2018-12-23T13:25:03.270Z,67.29
2018-12-23T13:27:31.936Z,67.31
2018-12-23T13:30:00.761Z,67.31
2018-12-23T13:32:29.798Z,67.29
2018-12-23T13:34:58.951Z,67.31
2018-12-23T13:37:27.710Z,67.36
2018-12-23T13:40:01.337Z,67.34
2018-12-23T13:43:12.518Z,67.33
2018-12-23T13:45:59.795Z,67.38
2018-12-23T13:49:43.987Z,67.38
2018-12-23T13:53:15.898Z,67.38
2018-12-23T13:57:06.432Z,67.30
2018-12-23T14:00:42.985Z,67.31
2018-12-23T14:04:12.460Z,67.32
2018-12-23T14:07:29.341Z,67.32
2018-12-23T14:10:56.091Z,67.34
2018-12-23T14:13:25.791Z,67.32
2018-12-23T14:15:54.820Z,67.29
2018-12-23T14:18:24.905Z,67.36
2018-12-23T14:20:54.592Z,67.40
2018-12-23T14:23:24.574Z,67.40
2018-12-23T14:25:53.305Z,67.43
2018-12-23T14:28:22.270Z,67.42
2018-12-23T14:30:51.183Z,67.44
2018-12-23T14:33:19.941Z,67.42
2018-12-23T14:35:48.919Z,67.42
2018-12-23T14:38:17.811Z,67.42
2018-12-23T14:40:46.598Z,67.41
2018-12-23T14:43:15.173Z,67.42
2018-12-23T14:45:44.199Z,67.44
2018-12-23T14:48:12.860Z,67.46
2018-12-23T14:50:42.448Z,67.48
2018-12-23T14:53:11.292Z,67.49
2018-12-23T14:55:40.198Z,67.48
2018-12-23T14:58:11.122Z,67.48
2018-12-23T15:00:39.981Z,67.47
2018-12-23T15:03:08.586Z,67.48
2018-12-23T15:05:37.221Z,67.49
2018-12-23T15:08:06.465Z,67.48
2018-12-23T15:10:35.178Z,67.47
2018-12-23T15:13:03.856Z,67.49
2018-12-23T15:15:32.865Z,67.46
2018-12-23T15:18:01.454Z,67.48
2018-12-23T15:20:30.387Z,67.50
2018-12-23T15:22:59.003Z,67.50
2018-12-23T15:25:28.605Z,67.48
2018-12-23T15:27:57.750Z,67.50
2018-12-23T15:30:26.463Z,67.52
2018-12-23T15:32:55.164Z,67.52
2018-12-23T15:35:24.891Z,67.51
2018-12-23T15:37:53.539Z,67.55
2018-12-23T15:40:22.589Z,67.52
2018-12-23T15:42:51.273Z,67.51
2018-12-23T15:45:20.372Z,67.54
2018-12-23T15:47:49.031Z,67.54
2018-12-23T15:50:17.630Z,67.57
2018-12-23T15:52:46.830Z,67.57
2018-12-23T15:55:15.699Z,67.57
2018-12-23T15:57:44.389Z,67.57
2018-12-23T16:00:14.812Z,67.57
2018-12-23T16:02:44.593Z,67.57
2018-12-23T16:05:13.178Z,67.61
2018-12-23T16:07:42.069Z,67.62
2018-12-23T16:10:10.936Z,67.61
2018-12-23T16:12:40.025Z,67.62
2018-12-23T16:15:08.631Z,67.60
2018-12-23T16:17:37.578Z,67.61
2018-12-23T16:20:12.072Z,67.64
2018-12-23T16:22:43.086Z,67.63
2018-12-23T16:25:11.847Z,67.65
2018-12-23T16:27:41.980Z,67.66
2018-12-23T16:30:12.492Z,67.68
2018-12-23T16:32:41.262Z,67.70
2018-12-23T16:35:09.992Z,67.65
2018-12-23T16:37:39.165Z,67.64
2018-12-23T16:40:11.000Z,67.64
2018-12-23T16:42:39.664Z,67.65
2018-12-23T16:45:08.344Z,67.69
2018-12-23T16:47:36.975Z,67.71
2018-12-23T16:50:07.146Z,67.71
2018-12-23T16:52:35.955Z,67.71
2018-12-23T16:55:04.762Z,67.73
2018-12-23T16:57:33.674Z,67.74
2018-12-23T17:00:02.498Z,67.71
2018-12-23T17:02:31.353Z,67.75
2018-12-23T17:04:59.921Z,67.73
2018-12-23T17:07:28.726Z,67.76
2018-12-23T17:09:57.531Z,67.74
2018-12-23T17:12:26.165Z,67.73
2018-12-23T17:14:55.054Z,67.68
2018-12-23T17:17:23.799Z,67.70
2018-12-23T17:19:53.460Z,67.69
2018-12-23T17:22:22.114Z,67.66
2018-12-23T17:24:51.378Z,67.66
2018-12-23T17:27:20.339Z,67.69
2018-12-23T17:29:49.240Z,67.70
2018-12-23T17:32:17.894Z,67.67
2018-12-23T17:34:46.504Z,67.68
2018-12-23T17:37:15.285Z,67.69
2018-12-23T17:39:43.997Z,67.68
2018-12-23T17:42:13.926Z,67.65
2018-12-23T17:44:44.196Z,67.64
2018-12-23T17:47:13.376Z,67.65
2018-12-23T17:49:42.054Z,67.68
2018-12-23T17:52:11.007Z,67.69
2018-12-23T17:54:39.599Z,67.72
2018-12-23T17:57:08.195Z,67.68
2018-12-23T17:59:37.042Z,67.66
2018-12-23T18:02:05.648Z,67.65
2018-12-23T18:04:34.241Z,67.62
2018-12-23T18:07:03.929Z,67.62
2018-12-23T18:09:32.728Z,67.63
2018-12-23T18:12:01.343Z,67.60
2018-12-23T18:14:30.300Z,67.61
2018-12-23T18:16:59.063Z,67.60
2018-12-23T18:19:27.670Z,67.60
2018-12-23T18:21:56.336Z,67.62
2018-12-23T18:24:25.250Z,67.67
2018-12-23T18:26:53.947Z,67.65
2018-12-23T18:29:22.613Z,67.65
2018-12-23T18:31:51.413Z,67.68
2018-12-23T18:34:20.331Z,67.67
2018-12-23T18:36:48.950Z,67.68
2018-12-23T18:39:17.824Z,67.66
2018-12-23T18:41:46.795Z,67.68
2018-12-23T18:44:15.903Z,67.67
2018-12-23T18:46:45.372Z,67.66
2018-12-23T18:49:14.378Z,67.63
2018-12-23T18:51:43.085Z,67.64
2018-12-23T18:54:12.065Z,67.64
2018-12-23T18:56:45.104Z,67.61
2018-12-23T18:59:16.820Z,67.58
2018-12-23T19:02:09.880Z,67.56
2018-12-23T19:04:39.073Z,67.59
2018-12-23T19:07:09.564Z,67.55
2018-12-23T19:10:28.660Z,67.55
2018-12-23T19:14:04.733Z,67.56
2018-12-23T19:17:45.702Z,67.51
2018-12-23T19:21:04.676Z,67.51
2018-12-23T19:24:32.022Z,67.49
2018-12-23T19:28:16.101Z,67.50
2018-12-23T19:31:54.240Z,67.47
2018-12-23T19:35:10.546Z,67.39
2018-12-23T19:38:47.188Z,67.44
2018-12-23T19:42:20.517Z,67.43
2018-12-23T19:46:01.288Z,67.34
2018-12-23T19:49:23.386Z,67.40
2018-12-23T19:52:40.382Z,67.38
2018-12-23T19:55:50.638Z,67.41
2018-12-23T19:59:21.998Z,67.47
2018-12-23T20:02:51.621Z,67.50
2018-12-23T20:06:35.811Z,67.42
2018-12-23T20:09:56.804Z,67.42
2018-12-23T20:13:33.330Z,67.35
2018-12-23T20:17:19.813Z,67.37
2018-12-23T20:20:30.842Z,67.36
2018-12-23T20:23:53.311Z,67.38
2018-12-23T20:27:20.388Z,67.41
2018-12-23T20:30:40.612Z,67.37
2018-12-23T20:33:56.587Z,67.31
2018-12-23T20:37:05.293Z,67.37
2018-12-23T20:40:35.286Z,67.31
2018-12-23T20:43:57.199Z,67.31
2018-12-23T20:47:37.739Z,67.31
2018-12-23T20:51:15.462Z,67.28
2018-12-23T20:55:09.697Z,67.29
2018-12-23T20:58:22.565Z,67.22
2018-12-23T21:01:59.028Z,67.22
2018-12-23T21:05:33.457Z,67.25
2018-12-23T21:09:01.365Z,67.25
2018-12-23T21:12:32.553Z,67.21
2018-12-23T21:16:02.989Z,67.17
2018-12-23T21:19:39.784Z,67.17
2018-12-23T21:22:44.632Z,67.13
2018-12-23T21:26:20.026Z,67.16
2018-12-23T21:30:06.623Z,67.17
2018-12-23T21:33:53.593Z,67.16
2018-12-23T21:37:11.999Z,67.16
2018-12-23T21:40:43.533Z,67.13
2018-12-23T21:44:15.971Z,67.15
2018-12-23T21:47:52.832Z,67.15
2018-12-23T21:51:39.214Z,67.08
2018-12-23T21:55:02.020Z,67.05
2018-12-23T21:58:42.420Z,67.12
2018-12-23T22:02:30.347Z,67.15
2018-12-23T22:06:01.519Z,67.15
2018-12-23T22:09:25.574Z,67.16
2018-12-23T22:12:37.600Z,67.13
2018-12-23T22:15:07.597Z,67.14
2018-12-23T22:17:36.370Z,67.07
2018-12-23T22:20:06.167Z,67.05
2018-12-23T22:22:35.108Z,67.06
2018-12-23T22:25:04.243Z,66.99
2018-12-23T22:27:33.078Z,66.95
2018-12-23T22:30:01.851Z,66.93
2018-12-23T22:32:30.901Z,66.97
2018-12-23T22:34:59.690Z,66.99
2018-12-23T22:37:28.812Z,66.96
2018-12-23T22:39:57.552Z,66.95
2018-12-23T22:42:26.667Z,66.91
2018-12-23T22:44:55.273Z,66.91
2018-12-23T22:47:24.395Z,66.95
2018-12-23T22:49:53.141Z,66.91
2018-12-23T22:52:21.913Z,66.94
2018-12-23T22:54:50.533Z,66.95
2018-12-23T22:57:19.520Z,66.89
2018-12-23T22:59:48.276Z,66.85
2018-12-23T23:02:17.354Z,66.84
2018-12-23T23:04:46.032Z,66.78
2018-12-23T23:07:14.690Z,66.81
2018-12-23T23:09:43.397Z,66.80
2018-12-23T23:12:12.174Z,66.83
2018-12-23T23:14:41.144Z,66.86
2018-12-23T23:17:10.547Z,66.86
2018-12-23T23:19:39.278Z,66.86
2018-12-23T23:22:08.043Z,66.84
2018-12-23T23:24:37.094Z,66.81
2018-12-23T23:27:07.346Z,66.77
2018-12-23T23:29:35.918Z,66.75
2018-12-23T23:32:04.539Z,66.76
2018-12-23T23:34:33.232Z,66.77
2018-12-23T23:37:02.294Z,66.77
2018-12-23T23:39:31.982Z,66.72
2018-12-23T23:42:00.723Z,66.67
2018-12-23T23:44:29.669Z,66.68
2018-12-23T23:46:58.490Z,66.67
2018-12-23T23:49:27.370Z,66.65
2018-12-23T23:51:55.972Z,66.65
2018-12-23T23:54:24.686Z,66.63
2018-12-23T23:56:53.294Z,66.61
2018-12-23T23:59:21.875Z,66.56
