createdAt,value
2018-01-21T00:01:59.436Z,14.73
2018-01-21T00:04:27.224Z,16.57
2018-01-21T00:06:55.085Z,16.00
2018-01-21T00:09:22.886Z,14.63
2018-01-21T00:11:51.436Z,11.70
2018-01-21T00:14:19.214Z,11.07
2018-01-21T00:16:47.062Z,9.27
2018-01-21T00:19:15.147Z,8.33
2018-01-21T00:21:42.996Z,6.20
2018-01-21T00:24:10.809Z,6.33
2018-01-21T00:26:39.339Z,6.03
2018-01-21T00:29:07.184Z,3.60
2018-01-21T00:31:35.041Z,4.17
2018-01-21T00:34:02.849Z,5.63
2018-01-21T00:36:30.618Z,5.70
2018-01-21T00:38:58.447Z,6.10
2018-01-21T00:41:26.347Z,6.97
2018-01-21T00:43:54.197Z,7.90
2018-01-21T00:46:22.008Z,9.50
2018-01-21T00:48:50.548Z,10.67
2018-01-21T00:51:18.390Z,11.63
2018-01-21T00:53:46.344Z,12.17
2018-01-21T00:56:14.871Z,13.90
2018-01-21T00:58:42.693Z,15.97
2018-01-21T01:01:10.484Z,13.30
2018-01-21T01:03:38.323Z,12.83
2018-01-21T01:06:06.163Z,12.73
2018-01-21T01:08:34.824Z,12.67
2018-01-21T01:11:02.614Z,12.07
2018-01-21T01:13:31.184Z,10.70
2018-01-21T01:15:58.979Z,12.30
2018-01-21T01:18:26.869Z,13.47
2018-01-21T01:20:54.710Z,16.20
2018-01-21T01:23:23.319Z,17.93
2018-01-21T01:25:51.115Z,17.83
2018-01-21T01:28:18.903Z,18.00
2018-01-21T01:30:47.510Z,18.00
2018-01-21T01:33:15.343Z,19.50
2018-01-21T01:35:43.140Z,21.67
2018-01-21T01:38:10.972Z,19.80
2018-01-21T01:40:38.751Z,22.80
2018-01-21T01:43:07.310Z,23.27
2018-01-21T01:45:35.174Z,22.90
2018-01-21T01:48:02.971Z,22.30
2018-01-21T01:50:31.511Z,25.33
2018-01-21T01:52:59.294Z,23.90
2018-01-21T01:55:27.131Z,23.37
2018-01-21T01:57:55.009Z,21.53
2018-01-21T02:00:22.786Z,20.85
2018-01-21T02:02:50.610Z,23.20
2018-01-21T02:05:18.384Z,22.50
2018-01-21T02:07:46.303Z,21.00
2018-01-21T02:10:14.906Z,19.90
2018-01-21T02:12:42.715Z,21.13
2018-01-21T02:15:10.487Z,23.17
2018-01-21T02:17:38.294Z,22.80
2018-01-21T02:20:06.191Z,20.70
2018-01-21T02:22:34.020Z,22.83
2018-01-21T02:25:01.816Z,22.33
2018-01-21T02:27:29.618Z,23.90
2018-01-21T02:29:57.402Z,21.10
2018-01-21T02:32:25.232Z,20.83
2018-01-21T02:34:52.994Z,20.33
2018-01-21T02:37:20.783Z,21.67
2018-01-21T02:39:48.580Z,20.40
2018-01-21T02:42:17.151Z,18.57
2018-01-21T02:44:45.708Z,17.83
2018-01-21T02:47:13.511Z,15.57
2018-01-21T02:49:41.301Z,16.00
2018-01-21T02:52:09.142Z,14.33
2018-01-21T02:54:36.995Z,14.90
2018-01-21T02:57:05.566Z,14.80
2018-01-21T02:59:34.119Z,14.70
2018-01-21T03:02:01.951Z,14.37
2018-01-21T03:04:29.871Z,13.60
2018-01-21T03:06:58.645Z,15.20
2018-01-21T03:09:26.427Z,14.60
2018-01-21T03:11:54.229Z,17.63
2018-01-21T03:14:23.036Z,16.87
2018-01-21T03:16:52.406Z,17.10
2018-01-21T03:19:20.938Z,18.30
2018-01-21T03:21:48.773Z,18.00
2018-01-21T03:24:17.386Z,17.07
2018-01-21T03:26:45.214Z,18.50
2018-01-21T03:29:12.983Z,19.00
2018-01-21T03:31:40.806Z,18.50
2018-01-21T03:34:08.616Z,17.83
2018-01-21T03:36:36.497Z,16.07
2018-01-21T03:39:04.496Z,13.83
2018-01-21T03:41:32.286Z,9.07
2018-01-21T03:44:00.828Z,9.20
2018-01-21T03:46:28.589Z,8.80
2018-01-21T03:48:56.390Z,11.40
2018-01-21T03:51:24.956Z,10.70
2018-01-21T03:53:52.811Z,12.10
2018-01-21T03:56:20.583Z,12.63
2018-01-21T03:58:48.418Z,12.67
2018-01-21T04:01:16.217Z,12.90
2018-01-21T04:03:44.046Z,14.67
2018-01-21T04:06:11.835Z,14.70
2018-01-21T04:08:39.633Z,15.67
2018-01-21T04:11:08.195Z,15.10
2018-01-21T04:13:36.154Z,14.30
2018-01-21T04:16:03.960Z,13.60
2018-01-21T04:18:31.760Z,12.40
2018-01-21T04:20:59.538Z,13.13
2018-01-21T04:23:27.375Z,11.80
2018-01-21T04:25:55.176Z,13.53
2018-01-21T04:28:22.955Z,13.57
2018-01-21T04:30:50.727Z,14.30
2018-01-21T04:33:18.528Z,14.67
2018-01-21T04:35:46.346Z,13.70
2018-01-21T04:38:14.164Z,13.97
2018-01-21T04:40:41.965Z,14.00
2018-01-21T04:43:09.816Z,15.70
2018-01-21T04:45:38.670Z,16.10
2018-01-21T04:48:06.446Z,15.43
2018-01-21T04:50:34.245Z,16.73
2018-01-21T04:53:02.025Z,15.20
2018-01-21T04:55:29.814Z,12.90
2018-01-21T04:57:58.361Z,12.23
2018-01-21T05:00:26.195Z,12.03
2018-01-21T05:02:54.008Z,11.80
2018-01-21T05:05:22.709Z,10.33
2018-01-21T05:07:50.487Z,8.90
2018-01-21T05:10:19.060Z,8.03
2018-01-21T05:12:47.606Z,7.00
2018-01-21T05:15:15.371Z,7.20
2018-01-21T05:17:43.133Z,8.40
2018-01-21T05:20:10.979Z,8.10
2018-01-21T05:22:38.752Z,7.63
2018-01-21T05:25:06.521Z,8.10
2018-01-21T05:27:34.296Z,6.73
2018-01-21T05:30:02.079Z,5.63
2018-01-21T05:32:30.690Z,5.67
2018-01-21T05:34:58.467Z,6.23
2018-01-21T05:37:26.290Z,5.40
2018-01-21T05:39:54.111Z,5.60
2018-01-21T05:42:21.870Z,4.97
2018-01-21T05:44:49.635Z,4.40
2018-01-21T05:47:17.409Z,4.60
2018-01-21T05:49:45.243Z,5.23
2018-01-21T05:52:13.023Z,5.17
2018-01-21T05:54:40.842Z,3.47
2018-01-21T05:57:08.633Z,3.50
2018-01-21T05:59:36.409Z,3.30
2018-01-21T06:02:04.196Z,3.87
2018-01-21T06:04:31.972Z,4.20
2018-01-21T06:06:59.731Z,3.70
2018-01-21T06:09:27.511Z,3.43
2018-01-21T06:11:55.364Z,3.80
2018-01-21T06:14:23.148Z,3.23
2018-01-21T06:16:50.909Z,2.90
2018-01-21T06:19:18.748Z,3.03
2018-01-21T06:21:46.547Z,3.87
2018-01-21T06:24:14.417Z,4.00
2018-01-21T06:26:42.999Z,3.20
2018-01-21T06:29:10.768Z,3.37
2018-01-21T06:31:39.330Z,3.17
2018-01-21T06:34:07.091Z,3.40
2018-01-21T06:36:34.950Z,3.87
2018-01-21T06:39:02.795Z,2.90
2018-01-21T06:41:30.594Z,3.50
2018-01-21T06:43:58.418Z,3.43
2018-01-21T06:46:26.211Z,3.00
2018-01-21T06:48:53.990Z,3.30
2018-01-21T06:51:21.767Z,4.30
2018-01-21T06:53:49.539Z,3.53
2018-01-21T06:56:18.072Z,3.67
2018-01-21T06:58:45.902Z,3.73
2018-01-21T07:01:13.695Z,2.90
2018-01-21T07:03:41.469Z,5.47
2018-01-21T07:06:09.226Z,4.60
2018-01-21T07:08:36.984Z,3.57
2018-01-21T07:11:04.854Z,3.07
2018-01-21T07:13:32.623Z,3.50
2018-01-21T07:16:00.449Z,3.80
2018-01-21T07:18:28.253Z,3.57
2018-01-21T07:20:56.818Z,4.47
2018-01-21T07:23:24.659Z,2.80
2018-01-21T07:25:53.270Z,3.53
2018-01-21T07:28:21.106Z,2.83
2018-01-21T07:30:49.644Z,2.57
2018-01-21T07:33:17.459Z,3.03
2018-01-21T07:35:46.011Z,3.10
2018-01-21T07:38:13.894Z,3.03
2018-01-21T07:40:42.431Z,3.90
2018-01-21T07:43:10.202Z,4.10
2018-01-21T07:45:38.006Z,3.83
2018-01-21T07:48:06.547Z,4.60
2018-01-21T07:50:34.327Z,4.17
2018-01-21T07:53:02.178Z,4.27
2018-01-21T07:55:29.939Z,3.70
2018-01-21T07:57:57.764Z,3.27
2018-01-21T08:00:25.762Z,3.10
2018-01-21T08:02:53.552Z,3.57
2018-01-21T08:05:22.146Z,4.03
2018-01-21T08:07:49.922Z,2.97
2018-01-21T08:10:18.465Z,3.00
2018-01-21T08:12:46.222Z,3.63
2018-01-21T08:15:13.998Z,2.50
2018-01-21T08:17:41.763Z,3.63
2018-01-21T08:20:09.535Z,3.60
2018-01-21T08:22:37.299Z,3.13
2018-01-21T08:25:05.122Z,3.87
2018-01-21T08:27:32.983Z,3.80
2018-01-21T08:30:00.794Z,4.70
2018-01-21T08:32:28.612Z,4.53
2018-01-21T08:35:01.995Z,3.83
2018-01-21T08:37:36.160Z,4.47
2018-01-21T08:40:09.548Z,4.70
2018-01-21T08:42:37.446Z,4.03
2018-01-21T08:45:05.265Z,4.30
2018-01-21T08:47:33.174Z,5.10
2018-01-21T08:50:01.828Z,4.93
2018-01-21T08:52:29.609Z,5.60
2018-01-21T08:54:57.422Z,7.83
2018-01-21T08:57:26.020Z,5.33
2018-01-21T08:59:53.806Z,5.87
2018-01-21T09:02:21.586Z,6.30
2018-01-21T09:04:49.660Z,7.30
2018-01-21T09:07:17.560Z,9.53
2018-01-21T09:09:46.147Z,7.17
2018-01-21T09:12:14.749Z,6.90
2018-01-21T09:14:43.284Z,7.47
2018-01-21T09:17:15.626Z,15.13
2018-01-21T09:19:44.162Z,8.63
2018-01-21T09:22:12.709Z,8.00
2018-01-21T09:24:40.483Z,39.73
2018-01-21T09:27:08.300Z,24.33
2018-01-21T09:29:36.110Z,8.40
2018-01-21T09:32:03.968Z,9.23
2018-01-21T09:34:31.806Z,9.23
2018-01-21T09:36:59.604Z,9.60
2018-01-21T09:39:27.469Z,11.93
2018-01-21T09:41:55.242Z,8.57
2018-01-21T09:44:23.012Z,7.90
2018-01-21T09:46:51.607Z,10.33
2018-01-21T09:49:19.403Z,5.20
2018-01-21T09:51:47.428Z,6.83
2018-01-21T09:54:15.195Z,6.00
2018-01-21T09:56:43.074Z,5.40
2018-01-21T09:59:10.907Z,9.23
2018-01-21T10:01:38.708Z,12.80
2018-01-21T10:04:06.487Z,9.00
2018-01-21T10:06:34.338Z,19.63
2018-01-21T10:09:02.183Z,10.80
2018-01-21T10:11:30.745Z,10.50
2018-01-21T10:13:58.577Z,17.60
2018-01-21T10:16:26.355Z,13.10
2018-01-21T10:18:54.175Z,6.73
2018-01-21T10:21:22.718Z,6.03
2018-01-21T10:23:50.600Z,5.30
2018-01-21T10:26:18.467Z,5.40
2018-01-21T10:28:46.267Z,6.27
2018-01-21T10:31:14.086Z,5.83
2018-01-21T10:33:41.949Z,5.10
2018-01-21T10:36:09.786Z,5.60
2018-01-21T10:38:37.676Z,5.57
2018-01-21T10:41:05.487Z,4.50
2018-01-21T10:43:34.134Z,4.93
2018-01-21T10:46:01.907Z,4.13
2018-01-21T10:48:29.965Z,4.33
2018-01-21T10:50:57.861Z,4.40
2018-01-21T10:53:27.439Z,5.70
2018-01-21T10:55:55.195Z,4.60
2018-01-21T10:58:23.009Z,4.03
2018-01-21T11:00:58.072Z,3.37
2018-01-21T11:03:25.847Z,4.40
2018-01-21T11:05:53.647Z,3.53
2018-01-21T11:08:21.415Z,4.57
2018-01-21T11:10:49.223Z,4.33
2018-01-21T11:13:17.004Z,4.53
2018-01-21T11:15:44.781Z,4.60
2018-01-21T11:18:12.562Z,4.47
2018-01-21T11:20:40.371Z,5.87
2018-01-21T11:23:08.157Z,5.67
2018-01-21T11:25:35.969Z,5.83
2018-01-21T11:28:04.611Z,7.20
2018-01-21T11:30:32.439Z,4.53
2018-01-21T11:33:01.062Z,5.13
2018-01-21T11:35:29.954Z,6.00
2018-01-21T11:37:58.361Z,6.37
2018-01-21T11:40:26.216Z,6.50
2018-01-21T11:42:54.015Z,6.17
2018-01-21T11:45:22.552Z,6.30
2018-01-21T11:47:50.428Z,6.03
2018-01-21T11:50:18.246Z,7.10
2018-01-21T11:52:46.004Z,7.20
2018-01-21T11:55:14.986Z,7.90
2018-01-21T11:57:43.743Z,7.93
2018-01-21T12:00:11.600Z,8.47
2018-01-21T12:02:39.381Z,9.43
2018-01-21T12:05:07.228Z,7.80
2018-01-21T12:07:35.131Z,7.63
2018-01-21T12:10:03.853Z,5.70
2018-01-21T12:12:31.646Z,6.07
2018-01-21T12:14:59.492Z,7.00
2018-01-21T12:17:27.264Z,6.43
2018-01-21T12:19:55.135Z,4.37
2018-01-21T12:22:23.014Z,4.43
2018-01-21T12:24:50.806Z,4.60
2018-01-21T12:27:19.392Z,5.23
2018-01-21T12:29:47.981Z,5.33
2018-01-21T12:32:16.628Z,7.07
2018-01-21T12:34:44.464Z,4.90
2018-01-21T12:37:12.248Z,5.80
2018-01-21T12:39:40.074Z,6.07
2018-01-21T12:42:08.839Z,6.00
2018-01-21T12:44:37.471Z,6.13
2018-01-21T12:47:05.331Z,8.30
2018-01-21T12:49:33.254Z,8.07
2018-01-21T12:52:01.889Z,7.90
2018-01-21T12:54:29.709Z,6.80
2018-01-21T12:56:58.256Z,7.20
2018-01-21T12:59:26.047Z,5.67
2018-01-21T13:01:53.919Z,6.30
2018-01-21T13:04:21.721Z,5.90
2018-01-21T13:06:49.491Z,7.23
2018-01-21T13:09:17.259Z,5.03
2018-01-21T13:11:45.070Z,6.03
2018-01-21T13:14:12.879Z,7.03
2018-01-21T13:16:40.740Z,6.10
2018-01-21T13:19:08.533Z,6.20
2018-01-21T13:21:36.324Z,6.77
2018-01-21T13:24:04.245Z,5.07
2018-01-21T13:26:32.749Z,4.80
2018-01-21T13:29:00.556Z,4.57
2018-01-21T13:31:28.334Z,4.77
2018-01-21T13:33:56.861Z,5.30
2018-01-21T13:36:24.679Z,5.90
2018-01-21T13:38:53.551Z,6.03
2018-01-21T13:41:22.190Z,5.40
2018-01-21T13:43:50.018Z,5.40
2018-01-21T13:46:17.791Z,6.10
2018-01-21T13:48:46.351Z,5.83
2018-01-21T13:51:15.702Z,5.93
2018-01-21T13:53:44.139Z,6.40
2018-01-21T13:56:12.784Z,5.30
2018-01-21T13:58:40.546Z,5.87
2018-01-21T14:01:08.363Z,6.50
2018-01-21T14:03:36.956Z,6.53
2018-01-21T14:06:04.747Z,6.40
2018-01-21T14:08:32.632Z,7.13
2018-01-21T14:11:00.467Z,6.80
2018-01-21T14:13:28.584Z,7.10
2018-01-21T14:15:56.513Z,6.80
2018-01-21T14:18:24.419Z,7.87
2018-01-21T14:20:52.312Z,5.80
2018-01-21T14:23:20.966Z,6.87
2018-01-21T14:25:48.890Z,6.60
2018-01-21T14:28:16.671Z,6.40
2018-01-21T14:30:44.655Z,6.17
2018-01-21T14:33:12.616Z,6.20
2018-01-21T14:35:40.492Z,5.53
2018-01-21T14:38:08.362Z,5.03
2018-01-21T14:40:36.138Z,4.53
2018-01-21T14:43:04.028Z,4.47
2018-01-21T14:45:31.870Z,4.60
2018-01-21T14:47:59.769Z,3.73
2018-01-21T14:50:27.652Z,3.80
2018-01-21T14:52:55.475Z,4.30
2018-01-21T14:55:24.193Z,3.73
2018-01-21T14:57:52.100Z,3.83
2018-01-21T15:00:19.895Z,4.30
2018-01-21T15:02:48.506Z,3.80
2018-01-21T15:05:16.309Z,3.70
2018-01-21T15:07:44.212Z,3.60
2018-01-21T15:10:12.981Z,2.80
2018-01-21T15:12:40.938Z,3.30
2018-01-21T15:15:08.743Z,3.90
2018-01-21T15:17:37.302Z,3.63
2018-01-21T15:20:05.088Z,5.17
2018-01-21T15:22:33.700Z,4.10
2018-01-21T15:25:01.506Z,5.10
2018-01-21T15:27:29.266Z,4.53
2018-01-21T15:29:57.232Z,4.37
2018-01-21T15:32:25.021Z,6.90
2018-01-21T15:34:52.811Z,4.80
2018-01-21T15:37:21.355Z,3.10
2018-01-21T15:39:49.179Z,3.60
2018-01-21T15:42:16.971Z,3.60
2018-01-21T15:44:44.812Z,3.40
2018-01-21T15:47:12.668Z,3.67
2018-01-21T15:49:41.458Z,4.13
2018-01-21T15:52:09.302Z,3.70
2018-01-21T15:54:37.179Z,2.80
2018-01-21T15:57:05.018Z,2.60
2018-01-21T15:59:33.601Z,3.73
2018-01-21T16:02:01.452Z,3.40
2018-01-21T16:04:29.246Z,3.80
2018-01-21T16:06:57.850Z,3.60
2018-01-21T16:09:28.280Z,3.90
2018-01-21T16:11:56.067Z,4.00
2018-01-21T16:14:24.187Z,3.63
2018-01-21T16:16:52.759Z,4.00
2018-01-21T16:19:20.790Z,3.53
2018-01-21T16:21:48.616Z,2.67
2018-01-21T16:24:17.160Z,4.57
2018-01-21T16:26:45.087Z,3.70
2018-01-21T16:29:12.910Z,4.13
2018-01-21T16:31:41.589Z,5.20
2018-01-21T16:34:09.361Z,4.63
2018-01-21T16:36:37.318Z,5.20
2018-01-21T16:39:05.267Z,4.17
2018-01-21T16:41:33.122Z,2.90
2018-01-21T16:44:01.025Z,2.50
2018-01-21T16:46:28.795Z,5.40
2018-01-21T16:48:56.580Z,3.40
2018-01-21T16:51:25.188Z,3.00
2018-01-21T16:53:53.018Z,2.97
2018-01-21T16:56:21.802Z,4.57
2018-01-21T16:58:50.195Z,4.83
2018-01-21T17:01:18.066Z,5.10
2018-01-21T17:03:45.854Z,4.80
2018-01-21T17:06:13.637Z,4.60
2018-01-21T17:08:41.396Z,3.77
2018-01-21T17:11:09.175Z,2.70
2018-01-21T17:13:37.069Z,3.40
2018-01-21T17:16:05.671Z,3.40
2018-01-21T17:18:33.543Z,3.57
2018-01-21T17:21:01.384Z,4.30
2018-01-21T17:23:29.933Z,5.50
2018-01-21T17:25:57.788Z,5.13
2018-01-21T17:28:26.326Z,4.53
2018-01-21T17:30:54.198Z,5.40
2018-01-21T17:33:21.999Z,4.80
2018-01-21T17:35:49.779Z,4.30
2018-01-21T17:38:17.548Z,2.80
2018-01-21T17:40:45.319Z,3.03
2018-01-21T17:43:13.113Z,3.55
2018-01-21T17:45:41.084Z,4.00
2018-01-21T17:48:09.660Z,3.77
2018-01-21T17:50:38.289Z,12.50
2018-01-21T17:53:06.088Z,16.33
2018-01-21T17:55:33.979Z,11.73
2018-01-21T17:58:02.563Z,6.33
2018-01-21T18:00:31.215Z,5.70
2018-01-21T18:02:59.016Z,14.70
2018-01-21T18:05:27.578Z,13.67
2018-01-21T18:07:55.361Z,12.70
2018-01-21T18:10:23.951Z,13.80
2018-01-21T18:12:52.571Z,10.63
2018-01-21T18:15:20.355Z,9.67
2018-01-21T18:17:48.205Z,7.60
2018-01-21T18:20:16.018Z,9.20
2018-01-21T18:22:44.608Z,9.03
2018-01-21T18:25:13.875Z,8.17
2018-01-21T18:27:41.864Z,6.63
2018-01-21T18:30:10.423Z,7.30
2018-01-21T18:32:38.227Z,6.00
2018-01-21T18:35:06.831Z,6.70
2018-01-21T18:37:34.629Z,6.53
2018-01-21T18:40:02.492Z,6.90
2018-01-21T18:42:30.293Z,7.80
2018-01-21T18:44:58.838Z,9.80
2018-01-21T18:47:26.608Z,8.30
2018-01-21T18:49:54.450Z,6.30
2018-01-21T18:52:22.834Z,7.33
2018-01-21T18:54:55.172Z,7.20
2018-01-21T18:57:23.984Z,7.90
2018-01-21T18:59:51.856Z,7.87
2018-01-21T19:02:19.775Z,17.47
2018-01-21T19:04:48.334Z,15.63
2018-01-21T19:07:16.127Z,15.17
2018-01-21T19:09:44.679Z,13.10
2018-01-21T19:12:12.527Z,11.33
2018-01-21T19:14:40.338Z,9.97
2018-01-21T19:17:09.036Z,8.17
2018-01-21T19:19:37.690Z,8.40
2018-01-21T19:22:06.292Z,7.80
2018-01-21T19:24:34.843Z,5.60
2018-01-21T19:27:02.706Z,6.53
2018-01-21T19:29:30.467Z,5.40
2018-01-21T19:31:58.362Z,5.17
2018-01-21T19:34:26.204Z,8.10
2018-01-21T19:36:54.031Z,6.60
2018-01-21T19:39:21.983Z,5.70
2018-01-21T19:42:00.601Z,4.67
2018-01-21T19:44:32.167Z,6.40
2018-01-21T19:47:00.012Z,8.90
2018-01-21T19:49:28.563Z,7.90
2018-01-21T19:51:56.614Z,8.53
2018-01-21T19:54:24.498Z,10.00
2018-01-21T19:56:52.409Z,9.80
2018-01-21T19:59:20.215Z,10.93
2018-01-21T20:01:48.167Z,9.70
2018-01-21T20:04:16.016Z,10.57
2018-01-21T20:06:43.887Z,8.23
2018-01-21T20:09:11.687Z,11.33
2018-01-21T20:11:39.558Z,9.47
2018-01-21T20:14:08.486Z,10.40
2018-01-21T20:16:37.035Z,8.40
2018-01-21T20:19:04.853Z,8.43
2018-01-21T20:21:32.687Z,14.87
2018-01-21T20:24:00.537Z,13.33
2018-01-21T20:26:28.423Z,12.27
2018-01-21T20:28:57.011Z,12.60
2018-01-21T20:31:25.560Z,11.03
2018-01-21T20:33:53.447Z,12.00
2018-01-21T20:36:21.356Z,11.17
2018-01-21T20:38:49.204Z,12.27
2018-01-21T20:41:17.764Z,13.40
2018-01-21T20:43:45.598Z,13.03
2018-01-21T20:46:13.445Z,11.90
2018-01-21T20:48:41.296Z,12.10
2018-01-21T20:51:14.894Z,10.47
2018-01-21T20:53:49.326Z,12.70
2018-01-21T20:56:17.184Z,12.60
2018-01-21T20:58:45.114Z,13.40
2018-01-21T21:01:13.032Z,12.10
2018-01-21T21:03:40.826Z,11.50
2018-01-21T21:06:08.738Z,12.33
2018-01-21T21:08:37.471Z,12.83
2018-01-21T21:11:05.340Z,13.47
2018-01-21T21:13:35.215Z,12.83
2018-01-21T21:16:03.220Z,12.10
2018-01-21T21:18:31.134Z,13.83
2018-01-21T21:20:59.072Z,14.87
2018-01-21T21:23:27.149Z,12.60
2018-01-21T21:25:55.040Z,12.53
2018-01-21T21:28:23.067Z,13.10
2018-01-21T21:30:51.513Z,12.23
2018-01-21T21:33:23.446Z,11.67
2018-01-21T21:36:00.601Z,11.90
2018-01-21T21:38:28.762Z,12.40
2018-01-21T21:40:58.069Z,11.90
2018-01-21T21:43:26.123Z,13.40
2018-01-21T21:45:53.960Z,11.73
2018-01-21T21:48:21.843Z,11.60
2018-01-21T21:50:49.646Z,8.03
2018-01-21T21:53:17.446Z,8.00
2018-01-21T21:55:45.369Z,8.90
2018-01-21T21:58:13.293Z,8.83
2018-01-21T22:00:41.197Z,9.37
2018-01-21T22:03:09.037Z,9.10
2018-01-21T22:05:36.983Z,6.93
2018-01-21T22:08:05.954Z,7.20
2018-01-21T22:10:33.785Z,14.93
2018-01-21T22:13:01.581Z,15.77
2018-01-21T22:15:29.370Z,16.83
2018-01-21T22:17:57.226Z,17.90
2018-01-21T22:20:25.015Z,15.70
2018-01-21T22:22:52.818Z,12.50
2018-01-21T22:25:20.624Z,10.10
2018-01-21T22:27:49.246Z,8.73
2018-01-21T22:30:17.136Z,9.23
2018-01-21T22:32:45.001Z,7.03
2018-01-21T22:35:12.828Z,4.27
2018-01-21T22:37:40.654Z,10.27
2018-01-21T22:40:08.449Z,10.27
2018-01-21T22:42:37.089Z,10.03
2018-01-21T22:45:04.915Z,10.67
2018-01-21T22:47:32.815Z,9.27
2018-01-21T22:50:00.658Z,10.27
2018-01-21T22:52:28.481Z,10.52
2018-01-21T22:54:57.134Z,11.47
2018-01-21T22:57:24.935Z,12.97
2018-01-21T22:59:53.496Z,11.70
2018-01-21T23:02:21.275Z,11.73
2018-01-21T23:04:49.131Z,12.77
2018-01-21T23:07:16.947Z,11.10
2018-01-21T23:09:44.798Z,10.03
2018-01-21T23:12:12.571Z,9.27
2018-01-21T23:14:40.372Z,9.30
2018-01-21T23:17:08.221Z,9.20
2018-01-21T23:19:36.026Z,8.37
2018-01-21T23:22:03.879Z,9.40
2018-01-21T23:24:31.773Z,8.70
2018-01-21T23:27:00.310Z,8.57
2018-01-21T23:29:28.115Z,7.50
2018-01-21T23:31:56.719Z,7.10
2018-01-21T23:34:24.496Z,7.43
2018-01-21T23:36:52.299Z,6.30
2018-01-21T23:39:20.075Z,6.80
2018-01-21T23:41:47.898Z,6.67
2018-01-21T23:44:15.726Z,7.97
2018-01-21T23:46:43.546Z,7.50
2018-01-21T23:49:11.338Z,7.50
2018-01-21T23:51:39.135Z,8.40
2018-01-21T23:54:06.959Z,8.10
2018-01-21T23:56:34.758Z,7.17
2018-01-21T23:59:03.403Z,7.60
