createdAt,value
2023-03-18T00:00:24.303Z,8.91
2023-03-18T00:02:52.757Z,8.92
2023-03-18T00:05:20.374Z,8.86
2023-03-18T00:07:47.630Z,8.85
2023-03-18T00:10:14.676Z,8.86
2023-03-18T00:12:41.646Z,8.87
2023-03-18T00:15:10.441Z,8.93
2023-03-18T00:17:37.992Z,8.95
2023-03-18T00:20:06.930Z,8.93
2023-03-18T00:22:34.533Z,8.92
2023-03-18T00:25:01.196Z,8.95
2023-03-18T00:27:29.024Z,8.91
2023-03-18T00:29:56.152Z,8.93
2023-03-18T00:32:23.269Z,8.94
2023-03-18T00:34:50.808Z,8.94
2023-03-18T00:37:30.208Z,8.96
2023-03-18T00:40:04.804Z,8.98
2023-03-18T00:42:39.146Z,8.99
2023-03-18T00:45:08.747Z,8.91
2023-03-18T00:47:36.405Z,8.87
2023-03-18T00:50:03.830Z,8.90
2023-03-18T00:52:32.289Z,8.95
2023-03-18T00:55:00.229Z,8.96
2023-03-18T00:57:29.512Z,8.90
2023-03-18T00:59:57.170Z,8.93
2023-03-18T01:02:25.002Z,8.90
2023-03-18T01:04:52.241Z,8.86
2023-03-18T01:07:19.606Z,8.87
2023-03-18T01:09:48.532Z,8.86
2023-03-18T01:12:15.230Z,8.83
2023-03-18T01:14:43.193Z,8.82
2023-03-18T01:17:09.863Z,8.77
2023-03-18T01:19:37.454Z,8.70
2023-03-18T01:22:04.770Z,8.64
2023-03-18T01:24:37.240Z,8.58
2023-03-18T01:27:04.513Z,8.48
2023-03-18T01:29:31.341Z,8.46
2023-03-18T01:31:58.699Z,8.42
2023-03-18T01:34:25.324Z,8.36
2023-03-18T01:36:53.967Z,8.32
2023-03-18T01:39:23.558Z,8.28
2023-03-18T01:41:51.322Z,8.27
2023-03-18T01:44:27.486Z,8.26
2023-03-18T01:46:56.909Z,8.28
2023-03-18T01:49:32.177Z,8.29
2023-03-18T01:52:10.962Z,8.31
2023-03-18T01:54:42.127Z,8.33
2023-03-18T01:57:09.489Z,8.35
2023-03-18T01:59:38.705Z,8.42
2023-03-18T02:02:09.355Z,8.44
2023-03-18T02:04:40.165Z,8.53
2023-03-18T02:07:14.694Z,8.56
2023-03-18T02:09:41.348Z,8.61
2023-03-18T02:12:08.830Z,8.64
2023-03-18T02:14:35.947Z,8.63
2023-03-18T02:17:12.671Z,8.64
2023-03-18T02:19:47.867Z,8.67
2023-03-18T02:22:57.674Z,8.71
2023-03-18T02:25:57.418Z,8.75
2023-03-18T02:28:26.517Z,8.71
2023-03-18T02:30:56.748Z,8.69
2023-03-18T02:33:26.949Z,8.69
2023-03-18T02:35:57.325Z,8.68
2023-03-18T02:38:24.118Z,8.57
2023-03-18T02:40:51.949Z,8.52
2023-03-18T02:43:29.337Z,8.38
2023-03-18T02:46:14.924Z,8.13
2023-03-18T02:48:44.539Z,8.06
2023-03-18T02:51:12.756Z,7.98
2023-03-18T02:53:39.508Z,7.90
2023-03-18T02:56:07.173Z,7.82
2023-03-18T02:58:35.650Z,7.83
2023-03-18T03:01:04.749Z,7.89
2023-03-18T03:03:31.558Z,7.86
2023-03-18T03:05:58.325Z,7.91
2023-03-18T03:08:25.016Z,8.07
2023-03-18T03:10:52.596Z,8.09
2023-03-18T03:13:20.935Z,8.08
2023-03-18T03:15:48.576Z,8.06
2023-03-18T03:18:15.722Z,7.99
2023-03-18T03:20:43.947Z,7.96
2023-03-18T03:23:13.512Z,7.90
2023-03-18T03:25:40.422Z,7.91
2023-03-18T03:28:08.616Z,7.88
2023-03-18T03:30:36.815Z,7.85
2023-03-18T03:33:04.430Z,7.72
2023-03-18T03:35:31.815Z,7.73
2023-03-18T03:37:59.179Z,7.66
2023-03-18T03:40:26.197Z,7.68
2023-03-18T03:42:52.887Z,7.60
2023-03-18T03:45:20.245Z,7.55
2023-03-18T03:47:47.558Z,7.56
2023-03-18T03:50:16.766Z,7.57
2023-03-18T03:52:43.944Z,7.49
2023-03-18T03:55:14.206Z,7.51
2023-03-18T03:57:41.019Z,7.49
2023-03-18T04:00:14.576Z,7.46
2023-03-18T04:02:43.576Z,7.39
2023-03-18T04:05:12.582Z,7.30
2023-03-18T04:07:39.870Z,7.32
2023-03-18T04:10:09.665Z,7.30
2023-03-18T04:12:37.359Z,7.26
2023-03-18T04:15:05.492Z,7.27
2023-03-18T04:17:33.588Z,7.26
2023-03-18T04:20:00.932Z,7.24
2023-03-18T04:22:31.461Z,7.22
2023-03-18T04:25:02.676Z,7.20
2023-03-18T04:27:30.117Z,7.16
2023-03-18T04:29:59.371Z,7.13
2023-03-18T04:32:34.424Z,7.09
2023-03-18T04:35:01.968Z,7.08
2023-03-18T04:37:28.663Z,7.06
2023-03-18T04:39:56.844Z,7.03
2023-03-18T04:42:23.474Z,7.00
2023-03-18T04:44:50.253Z,6.98
2023-03-18T04:47:17.338Z,6.95
2023-03-18T04:49:49.416Z,6.91
2023-03-18T04:52:17.346Z,6.86
2023-03-18T04:54:44.804Z,6.81
2023-03-18T04:57:11.770Z,6.81
2023-03-18T04:59:45.335Z,6.75
2023-03-18T05:02:11.994Z,6.70
2023-03-18T05:04:39.184Z,6.68
2023-03-18T05:07:07.247Z,6.64
2023-03-18T05:09:37.590Z,6.59
2023-03-18T05:12:07.044Z,6.55
2023-03-18T05:14:36.266Z,6.53
2023-03-18T05:17:04.580Z,6.54
2023-03-18T05:19:33.482Z,6.54
2023-03-18T05:22:11.853Z,6.52
2023-03-18T05:24:44.166Z,6.48
2023-03-18T05:27:10.972Z,6.48
2023-03-18T05:29:41.198Z,6.48
2023-03-18T05:32:26.957Z,6.47
2023-03-18T05:34:59.965Z,6.46
2023-03-18T05:37:27.734Z,6.45
2023-03-18T05:40:04.434Z,6.46
2023-03-18T05:42:31.181Z,6.44
2023-03-18T05:44:58.314Z,6.46
2023-03-18T05:47:26.093Z,6.47
2023-03-18T05:50:14.417Z,6.53
2023-03-18T05:52:41.408Z,6.57
2023-03-18T05:55:15.524Z,6.60
2023-03-18T05:57:45.418Z,6.64
2023-03-18T06:00:13.553Z,6.64
2023-03-18T06:02:43.825Z,6.66
2023-03-18T06:05:12.305Z,6.63
2023-03-18T06:07:39.498Z,6.66
2023-03-18T06:10:06.978Z,6.69
2023-03-18T06:12:34.159Z,6.76
2023-03-18T06:15:00.833Z,6.81
2023-03-18T06:17:27.930Z,6.89
2023-03-18T06:19:55.040Z,6.94
2023-03-18T06:22:22.495Z,6.95
2023-03-18T06:24:49.700Z,6.99
2023-03-18T06:27:18.296Z,7.02
2023-03-18T06:29:49.735Z,7.04
2023-03-18T06:32:18.493Z,7.04
2023-03-18T06:34:45.623Z,7.07
2023-03-18T06:37:12.315Z,7.10
2023-03-18T06:39:41.117Z,7.11
2023-03-18T06:42:10.232Z,7.09
2023-03-18T06:44:54.380Z,7.15
2023-03-18T06:47:27.865Z,7.21
2023-03-18T06:49:56.957Z,7.30
2023-03-18T06:52:34.054Z,7.35
2023-03-18T06:55:10.366Z,7.43
2023-03-18T06:57:40.523Z,7.52
2023-03-18T07:00:10.536Z,7.59
2023-03-18T07:02:39.611Z,7.63
2023-03-18T07:05:08.675Z,7.74
2023-03-18T07:07:37.814Z,7.80
2023-03-18T07:10:10.718Z,7.90
2023-03-18T07:12:38.047Z,8.02
2023-03-18T07:15:06.369Z,8.14
2023-03-18T07:17:32.984Z,8.28
2023-03-18T07:19:59.664Z,8.43
2023-03-18T07:22:26.556Z,8.55
2023-03-18T07:24:57.197Z,8.69
2023-03-18T07:27:24.814Z,8.81
2023-03-18T07:29:51.681Z,8.87
2023-03-18T07:32:21.058Z,8.98
2023-03-18T07:34:48.771Z,9.16
2023-03-18T07:37:15.776Z,9.40
2023-03-18T07:39:43.965Z,9.67
2023-03-18T07:42:11.362Z,9.96
2023-03-18T07:44:41.093Z,10.28
2023-03-18T07:47:07.705Z,10.64
2023-03-18T07:49:34.339Z,11.09
2023-03-18T07:52:02.166Z,11.48
2023-03-18T07:54:28.788Z,11.72
2023-03-18T07:56:55.473Z,11.92
2023-03-18T07:59:22.150Z,12.25
2023-03-18T08:01:49.146Z,12.78
2023-03-18T08:04:16.550Z,13.17
2023-03-18T08:06:43.554Z,13.33
2023-03-18T08:09:10.734Z,13.13
2023-03-18T08:11:38.293Z,12.91
2023-03-18T08:14:04.952Z,13.01
2023-03-18T08:16:31.618Z,13.02
2023-03-18T08:18:58.911Z,13.20
2023-03-18T08:21:25.651Z,13.35
2023-03-18T08:23:52.469Z,13.74
2023-03-18T08:26:19.552Z,13.97
2023-03-18T08:28:46.151Z,14.15
2023-03-18T08:31:14.353Z,14.14
2023-03-18T08:33:41.576Z,14.10
2023-03-18T08:36:08.754Z,14.00
2023-03-18T08:38:35.582Z,13.88
2023-03-18T08:41:02.237Z,13.84
2023-03-18T08:43:28.852Z,14.02
2023-03-18T08:45:56.319Z,14.15
2023-03-18T08:48:23.666Z,14.23
2023-03-18T08:50:50.470Z,14.32
2023-03-18T08:53:18.004Z,14.48
2023-03-18T08:55:44.688Z,14.38
2023-03-18T08:58:11.475Z,14.53
2023-03-18T09:00:41.803Z,14.85
2023-03-18T09:03:10.228Z,15.11
2023-03-18T09:05:38.255Z,15.24
2023-03-18T09:08:06.890Z,15.32
2023-03-18T09:10:33.726Z,15.67
2023-03-18T09:13:01.054Z,15.97
2023-03-18T09:15:30.081Z,16.32
2023-03-18T09:18:11.144Z,16.43
2023-03-18T09:20:39.310Z,16.39
2023-03-18T09:23:07.124Z,16.07
2023-03-18T09:25:35.307Z,15.74
2023-03-18T09:28:02.432Z,15.52
2023-03-18T09:30:30.275Z,15.37
2023-03-18T09:32:57.118Z,15.18
2023-03-18T09:35:24.419Z,15.22
2023-03-18T09:37:52.102Z,15.15
2023-03-18T09:40:25.237Z,15.35
2023-03-18T09:43:13.507Z,15.64
2023-03-18T09:45:47.109Z,16.07
2023-03-18T09:48:27.721Z,16.34
2023-03-18T09:51:06.170Z,16.58
2023-03-18T09:53:52.700Z,16.57
2023-03-18T09:56:26.714Z,16.67
2023-03-18T09:59:01.156Z,16.78
2023-03-18T10:01:49.608Z,16.79
2023-03-18T10:04:25.679Z,16.72
2023-03-18T10:06:58.160Z,16.72
2023-03-18T10:09:31.755Z,16.56
2023-03-18T10:12:14.973Z,16.57
2023-03-18T10:14:47.454Z,16.76
2023-03-18T10:17:26.308Z,16.98
2023-03-18T10:20:04.227Z,17.14
2023-03-18T10:22:54.200Z,17.32
2023-03-18T10:25:23.771Z,17.57
2023-03-18T10:28:12.543Z,17.91
2023-03-18T10:30:57.533Z,18.41
2023-03-18T10:33:52.070Z,18.73
2023-03-18T10:36:23.491Z,19.05
2023-03-18T10:38:51.876Z,19.35
2023-03-18T10:41:36.106Z,19.52
2023-03-18T10:44:07.278Z,19.77
2023-03-18T10:46:35.753Z,19.97
2023-03-18T10:49:08.251Z,20.04
2023-03-18T10:51:53.943Z,20.03
2023-03-18T10:54:28.025Z,19.97
2023-03-18T10:56:55.086Z,20.13
2023-03-18T10:59:23.263Z,19.68
2023-03-18T11:02:13.812Z,19.61
2023-03-18T11:04:56.530Z,19.80
2023-03-18T11:07:26.145Z,19.94
2023-03-18T11:09:53.243Z,20.07
2023-03-18T11:12:29.504Z,19.76
2023-03-18T11:14:56.483Z,19.93
2023-03-18T11:17:35.413Z,19.97
2023-03-18T11:20:26.754Z,20.34
2023-03-18T11:22:55.804Z,21.21
2023-03-18T11:25:26.808Z,22.39
2023-03-18T11:28:04.301Z,23.37
2023-03-18T11:30:44.797Z,24.67
2023-03-18T11:33:11.988Z,25.33
2023-03-18T11:35:52.181Z,26.16
2023-03-18T11:38:29.042Z,26.01
2023-03-18T11:41:15.559Z,25.51
2023-03-18T11:43:56.356Z,25.15
2023-03-18T11:46:24.294Z,25.32
2023-03-18T11:48:50.978Z,24.78
2023-03-18T11:51:24.565Z,24.13
2023-03-18T11:54:04.853Z,23.81
2023-03-18T11:56:35.361Z,23.45
2023-03-18T11:59:23.935Z,22.58
2023-03-18T12:02:12.411Z,22.13
2023-03-18T12:05:16.904Z,22.06
2023-03-18T12:07:56.960Z,21.75
2023-03-18T12:10:34.527Z,21.71
2023-03-18T12:13:36.333Z,21.73
2023-03-18T12:16:28.951Z,21.79
2023-03-18T12:19:02.254Z,21.50
2023-03-18T12:21:50.121Z,21.04
2023-03-18T12:24:22.395Z,20.70
2023-03-18T12:27:05.559Z,20.24
2023-03-18T12:30:06.770Z,19.78
2023-03-18T12:32:49.897Z,19.66
2023-03-18T12:35:29.566Z,19.51
2023-03-18T12:38:06.897Z,19.39
2023-03-18T12:40:49.243Z,19.18
2023-03-18T12:43:24.511Z,19.08
2023-03-18T12:45:55.563Z,19.17
2023-03-18T12:48:43.705Z,19.35
2023-03-18T12:51:14.291Z,19.41
2023-03-18T12:53:53.816Z,19.56
2023-03-18T12:56:24.053Z,19.60
2023-03-18T12:58:54.163Z,19.82
2023-03-18T13:01:26.610Z,19.83
2023-03-18T13:03:58.517Z,19.61
2023-03-18T13:06:36.178Z,19.56
2023-03-18T13:09:23.658Z,19.30
2023-03-18T13:12:04.745Z,19.01
2023-03-18T13:14:34.283Z,18.98
2023-03-18T13:17:01.509Z,19.15
2023-03-18T13:19:28.364Z,19.39
2023-03-18T13:22:29.114Z,19.59
2023-03-18T13:25:08.742Z,19.73
2023-03-18T13:28:10.791Z,19.72
2023-03-18T13:30:59.422Z,19.74
2023-03-18T13:33:53.215Z,19.82
2023-03-18T13:36:41.825Z,19.82
2023-03-18T13:39:34.237Z,19.73
2023-03-18T13:42:24.203Z,19.73
2023-03-18T13:44:57.480Z,19.74
2023-03-18T13:47:24.675Z,19.39
2023-03-18T13:50:00.108Z,19.32
2023-03-18T13:52:35.719Z,19.23
2023-03-18T13:55:06.750Z,19.41
2023-03-18T13:57:50.590Z,19.47
2023-03-18T14:00:25.579Z,19.33
2023-03-18T14:03:25.312Z,19.34
2023-03-18T14:05:52.234Z,19.32
2023-03-18T14:08:44.148Z,19.47
2023-03-18T14:11:16.919Z,19.54
2023-03-18T14:13:45.036Z,19.61
2023-03-18T14:16:13.539Z,19.63
2023-03-18T14:18:40.412Z,19.61
2023-03-18T14:21:23.769Z,19.62
2023-03-18T14:24:12.662Z,19.40
2023-03-18T14:26:39.850Z,19.32
2023-03-18T14:29:06.412Z,19.27
2023-03-18T14:31:40.159Z,19.22
2023-03-18T14:34:19.255Z,19.17
2023-03-18T14:37:14.870Z,19.08
2023-03-18T14:39:43.729Z,19.04
2023-03-18T14:42:23.329Z,19.01
2023-03-18T14:44:53.204Z,18.91
2023-03-18T14:47:37.834Z,19.07
2023-03-18T14:50:30.785Z,19.16
2023-03-18T14:53:12.598Z,19.01
2023-03-18T14:55:40.356Z,19.07
2023-03-18T14:58:07.193Z,19.17
2023-03-18T15:00:35.862Z,18.99
2023-03-18T15:03:15.235Z,19.07
2023-03-18T15:05:42.604Z,19.06
2023-03-18T15:08:15.180Z,18.92
2023-03-18T15:10:43.017Z,18.89
2023-03-18T15:13:15.385Z,18.85
2023-03-18T15:15:42.914Z,18.79
2023-03-18T15:18:28.657Z,18.64
2023-03-18T15:20:58.541Z,18.60
2023-03-18T15:23:31.872Z,18.56
2023-03-18T15:25:58.521Z,18.44
2023-03-18T15:28:27.896Z,18.32
2023-03-18T15:30:56.669Z,18.20
2023-03-18T15:33:54.965Z,18.13
2023-03-18T15:36:22.049Z,18.14
2023-03-18T15:38:50.607Z,18.13
2023-03-18T15:41:21.590Z,18.10
2023-03-18T15:43:51.573Z,18.05
2023-03-18T15:46:27.518Z,17.95
2023-03-18T15:48:55.971Z,17.91
2023-03-18T15:51:40.446Z,17.88
2023-03-18T15:54:17.676Z,17.86
2023-03-18T15:56:46.990Z,17.84
2023-03-18T15:59:18.111Z,17.78
2023-03-18T16:01:47.266Z,17.75
2023-03-18T16:04:16.607Z,17.54
2023-03-18T16:06:44.092Z,17.48
2023-03-18T16:09:16.020Z,17.45
2023-03-18T16:11:44.570Z,17.16
2023-03-18T16:14:17.082Z,17.16
2023-03-18T16:16:43.762Z,17.08
2023-03-18T16:19:22.610Z,16.96
2023-03-18T16:21:49.338Z,16.80
2023-03-18T16:24:18.788Z,16.69
2023-03-18T16:26:46.962Z,16.58
2023-03-18T16:29:27.906Z,16.47
2023-03-18T16:31:54.626Z,16.28
2023-03-18T16:34:21.945Z,16.27
2023-03-18T16:36:50.866Z,16.19
2023-03-18T16:39:18.270Z,16.22
2023-03-18T16:41:45.044Z,16.14
2023-03-18T16:44:16.200Z,16.08
2023-03-18T16:46:45.633Z,15.97
2023-03-18T16:49:21.913Z,15.94
2023-03-18T16:51:52.478Z,15.83
2023-03-18T16:54:23.712Z,15.69
2023-03-18T16:56:53.457Z,15.57
2023-03-18T16:59:20.527Z,15.52
2023-03-18T17:01:47.179Z,15.42
2023-03-18T17:04:28.647Z,15.24
2023-03-18T17:06:56.224Z,15.14
2023-03-18T17:09:23.432Z,15.04
2023-03-18T17:11:51.000Z,14.98
2023-03-18T17:14:27.698Z,14.87
2023-03-18T17:16:54.684Z,14.80
2023-03-18T17:19:23.676Z,14.72
2023-03-18T17:21:50.326Z,14.60
2023-03-18T17:24:17.070Z,14.50
2023-03-18T17:26:44.173Z,14.41
2023-03-18T17:29:23.706Z,14.30
2023-03-18T17:31:51.835Z,14.25
2023-03-18T17:34:18.792Z,14.15
2023-03-18T17:36:46.222Z,14.02
2023-03-18T17:39:13.180Z,13.94
2023-03-18T17:41:39.841Z,13.86
2023-03-18T17:44:28.468Z,13.74
2023-03-18T17:46:57.150Z,13.66
2023-03-18T17:49:26.534Z,13.57
2023-03-18T17:51:56.369Z,13.44
2023-03-18T17:54:27.257Z,13.37
2023-03-18T17:56:54.867Z,13.38
2023-03-18T17:59:21.566Z,13.42
2023-03-18T18:01:49.165Z,13.36
2023-03-18T18:04:17.738Z,13.34
2023-03-18T18:06:47.871Z,13.25
2023-03-18T18:09:15.140Z,13.18
2023-03-18T18:11:46.536Z,13.23
2023-03-18T18:14:29.001Z,13.17
2023-03-18T18:16:59.720Z,13.19
2023-03-18T18:19:27.133Z,13.27
2023-03-18T18:21:54.975Z,13.25
2023-03-18T18:24:28.016Z,13.24
2023-03-18T18:26:54.768Z,13.18
2023-03-18T18:29:23.816Z,13.12
2023-03-18T18:31:51.084Z,13.10
2023-03-18T18:34:18.258Z,13.00
2023-03-18T18:36:45.283Z,12.98
2023-03-18T18:39:12.206Z,12.92
2023-03-18T18:41:39.577Z,12.86
2023-03-18T18:44:07.053Z,12.77
2023-03-18T18:46:34.988Z,12.66
2023-03-18T18:49:04.426Z,12.62
2023-03-18T18:51:31.446Z,12.58
2023-03-18T18:53:59.983Z,12.50
2023-03-18T18:56:34.223Z,12.46
2023-03-18T18:59:04.256Z,12.33
2023-03-18T19:01:31.195Z,12.30
2023-03-18T19:03:57.886Z,12.25
2023-03-18T19:06:30.919Z,12.17
2023-03-18T19:08:59.553Z,12.08
2023-03-18T19:11:27.210Z,12.06
2023-03-18T19:13:58.030Z,12.02
2023-03-18T19:16:32.152Z,12.02
2023-03-18T19:18:59.369Z,12.02
2023-03-18T19:21:27.235Z,11.99
2023-03-18T19:23:54.259Z,11.93
2023-03-18T19:26:21.615Z,11.84
2023-03-18T19:28:57.600Z,11.89
2023-03-18T19:31:27.027Z,11.83
2023-03-18T19:33:54.059Z,11.85
2023-03-18T19:36:23.869Z,11.82
2023-03-18T19:38:50.949Z,11.80
2023-03-18T19:41:17.547Z,11.80
2023-03-18T19:43:44.212Z,11.82
2023-03-18T19:46:30.184Z,11.80
2023-03-18T19:48:57.269Z,11.75
2023-03-18T19:51:23.874Z,11.76
2023-03-18T19:53:50.556Z,11.66
2023-03-18T19:56:28.844Z,11.58
2023-03-18T19:58:59.137Z,11.57
2023-03-18T20:01:27.449Z,11.62
2023-03-18T20:04:00.977Z,11.60
2023-03-18T20:06:27.835Z,11.62
2023-03-18T20:08:54.595Z,11.62
2023-03-18T20:11:21.320Z,11.60
2023-03-18T20:13:48.259Z,11.60
2023-03-18T20:16:16.257Z,11.61
2023-03-18T20:18:43.991Z,11.60
2023-03-18T20:21:24.016Z,11.59
2023-03-18T20:23:51.619Z,11.55
2023-03-18T20:26:18.539Z,11.54
2023-03-18T20:28:45.822Z,11.52
2023-03-18T20:31:12.654Z,11.49
2023-03-18T20:33:39.329Z,11.42
2023-03-18T20:36:06.367Z,11.31
2023-03-18T20:38:36.046Z,11.37
2023-03-18T20:41:03.384Z,11.36
2023-03-18T20:43:30.295Z,11.35
2023-03-18T20:45:58.617Z,11.35
2023-03-18T20:48:25.391Z,11.33
2023-03-18T20:50:52.735Z,11.31
2023-03-18T20:53:24.953Z,11.31
2023-03-18T20:55:52.078Z,11.31
2023-03-18T20:58:22.044Z,11.30
2023-03-18T21:00:49.084Z,11.29
2023-03-18T21:03:29.475Z,11.27
2023-03-18T21:06:03.976Z,11.26
2023-03-18T21:08:31.782Z,11.28
2023-03-18T21:11:01.716Z,11.24
2023-03-18T21:13:29.969Z,11.24
2023-03-18T21:15:58.142Z,11.21
2023-03-18T21:18:26.200Z,11.24
2023-03-18T21:20:53.794Z,11.26
2023-03-18T21:23:23.495Z,11.22
2023-03-18T21:25:51.179Z,11.21
2023-03-18T21:28:19.456Z,11.19
2023-03-18T21:30:48.174Z,11.18
2023-03-18T21:33:27.912Z,11.16
2023-03-18T21:35:58.544Z,11.13
2023-03-18T21:38:30.707Z,11.08
2023-03-18T21:40:58.587Z,11.04
2023-03-18T21:43:37.798Z,10.96
2023-03-18T21:46:09.425Z,10.93
2023-03-18T21:48:36.178Z,10.87
2023-03-18T21:51:02.901Z,10.82
2023-03-18T21:53:29.601Z,10.77
2023-03-18T21:55:56.303Z,10.74
2023-03-18T21:58:24.892Z,10.75
2023-03-18T22:00:56.586Z,10.72
2023-03-18T22:03:25.167Z,10.74
2023-03-18T22:05:52.696Z,10.74
2023-03-18T22:08:20.657Z,10.75
2023-03-18T22:10:47.820Z,10.72
2023-03-18T22:13:18.517Z,10.66
2023-03-18T22:15:46.165Z,10.58
2023-03-18T22:18:12.975Z,10.48
2023-03-18T22:20:39.864Z,10.38
2023-03-18T22:23:16.471Z,10.25
2023-03-18T22:25:44.495Z,10.20
2023-03-18T22:28:12.197Z,10.15
2023-03-18T22:30:39.583Z,10.06
2023-03-18T22:33:06.667Z,9.92
2023-03-18T22:35:33.933Z,9.75
2023-03-18T22:38:00.792Z,9.84
2023-03-18T22:40:29.860Z,9.84
2023-03-18T22:43:00.968Z,9.76
2023-03-18T22:45:33.267Z,9.74
2023-03-18T22:48:03.772Z,9.67
2023-03-18T22:50:32.935Z,9.61
2023-03-18T22:53:01.963Z,9.56
2023-03-18T22:55:32.997Z,9.51
2023-03-18T22:57:59.759Z,9.56
2023-03-18T23:00:41.077Z,9.57
2023-03-18T23:03:19.248Z,9.60
2023-03-18T23:05:48.206Z,9.63
2023-03-18T23:08:15.161Z,9.64
2023-03-18T23:10:43.835Z,9.66
2023-03-18T23:13:16.506Z,9.67
2023-03-18T23:15:43.808Z,9.67
2023-03-18T23:18:15.669Z,9.71
2023-03-18T23:20:44.133Z,9.74
2023-03-18T23:23:11.827Z,9.71
2023-03-18T23:25:39.364Z,9.68
2023-03-18T23:28:06.062Z,9.67
2023-03-18T23:30:36.426Z,9.62
2023-03-18T23:33:03.495Z,9.60
2023-03-18T23:35:30.275Z,9.54
2023-03-18T23:37:59.471Z,9.50
2023-03-18T23:40:26.422Z,9.35
2023-03-18T23:42:53.424Z,9.34
2023-03-18T23:45:20.423Z,9.35
2023-03-18T23:47:47.303Z,9.30
2023-03-18T23:50:14.051Z,9.33
2023-03-18T23:52:40.860Z,9.38
2023-03-18T23:55:21.369Z,9.43
2023-03-18T23:57:56.953Z,9.47
