createdAt,value
2023-02-24T11:27:42.791Z,6.69
2023-02-24T11:30:38.377Z,6.68
2023-02-24T11:33:17.484Z,6.65
2023-02-24T11:36:06.730Z,6.71
2023-02-24T11:39:17.782Z,6.71
2023-02-24T11:41:53.220Z,6.70
2023-02-24T11:44:39.294Z,6.75
2023-02-24T11:47:13.232Z,6.70
2023-02-24T11:49:45.509Z,6.71
2023-02-24T11:52:29.657Z,6.79
2023-02-24T11:54:59.849Z,6.71
2023-02-24T11:57:37.748Z,6.75
2023-02-24T12:00:20.182Z,6.78
2023-02-24T12:03:13.035Z,6.76
2023-02-24T12:05:52.826Z,6.73
2023-02-24T12:08:41.875Z,6.78
2023-02-24T12:11:20.630Z,6.74
2023-02-24T12:14:28.830Z,6.80
2023-02-24T12:17:19.830Z,6.76
2023-02-24T12:19:51.792Z,6.62
2023-02-24T12:22:18.498Z,6.64
2023-02-24T12:24:51.642Z,6.71
2023-02-24T12:27:33.360Z,6.69
2023-02-24T12:30:23.037Z,6.64
2023-02-24T12:33:19.434Z,6.64
2023-02-24T12:36:05.022Z,6.66
2023-02-24T12:38:48.794Z,6.69
2023-02-24T12:41:37.332Z,6.69
2023-02-24T12:44:25.079Z,6.64
2023-02-24T12:47:15.583Z,6.69
2023-02-24T12:50:10.044Z,6.67
2023-02-24T12:52:42.430Z,6.67
2023-02-24T12:55:13.807Z,6.64
2023-02-24T12:58:09.263Z,6.75
2023-02-24T13:00:40.852Z,6.69
2023-02-24T13:03:22.393Z,6.69
2023-02-24T13:05:55.960Z,6.68
2023-02-24T13:08:42.340Z,6.64
2023-02-24T13:11:30.343Z,6.74
2023-02-24T13:14:19.634Z,6.71
2023-02-24T13:16:46.290Z,6.66
2023-02-24T13:19:29.794Z,6.76
2023-02-24T13:22:01.677Z,6.64
2023-02-24T13:24:28.558Z,6.64
2023-02-24T13:27:17.651Z,6.70
2023-02-24T13:29:57.522Z,6.68
2023-02-24T13:32:34.308Z,6.68
2023-02-24T13:35:02.445Z,6.65
2023-02-24T13:37:34.507Z,6.63
2023-02-24T13:40:12.290Z,6.63
2023-02-24T13:42:38.864Z,6.62
2023-02-24T13:45:13.260Z,6.70
2023-02-24T13:47:43.009Z,6.64
2023-02-24T13:50:20.834Z,6.72
2023-02-24T13:53:11.234Z,6.79
2023-02-24T13:55:54.730Z,6.73
2023-02-24T13:58:46.448Z,6.73
2023-02-24T14:01:15.855Z,6.73
2023-02-24T14:03:47.188Z,6.75
2023-02-24T14:06:23.542Z,6.78
2023-02-24T14:08:56.513Z,6.77
2023-02-24T14:11:27.060Z,6.77
2023-02-24T14:13:55.838Z,6.72
2023-02-24T14:16:31.390Z,6.80
2023-02-24T14:19:01.852Z,6.77
2023-02-24T14:21:33.705Z,6.79
2023-02-24T14:24:10.792Z,6.82
2023-02-24T14:26:53.093Z,6.88
2023-02-24T14:29:38.381Z,6.81
2023-02-24T14:32:20.618Z,6.86
2023-02-24T14:34:48.099Z,6.83
2023-02-24T14:37:17.704Z,6.83
2023-02-24T14:39:58.602Z,6.90
2023-02-24T14:42:26.585Z,6.87
2023-02-24T14:44:56.029Z,6.86
2023-02-24T14:47:25.133Z,6.89
2023-02-24T14:49:59.375Z,6.93
2023-02-24T14:52:45.715Z,6.94
2023-02-24T14:55:27.625Z,6.96
2023-02-24T14:58:18.129Z,7.01
2023-02-24T15:00:50.263Z,7.00
2023-02-24T15:03:25.231Z,7.00
2023-02-24T15:05:58.171Z,7.05
2023-02-24T15:08:35.439Z,7.08
2023-02-24T15:11:10.314Z,7.07
2023-02-24T15:13:41.968Z,7.08
2023-02-24T15:16:21.894Z,7.15
2023-02-24T15:18:54.276Z,7.12
2023-02-24T15:21:30.399Z,7.21
2023-02-24T15:24:18.826Z,7.22
2023-02-24T15:26:59.428Z,7.19
2023-02-24T15:29:28.560Z,7.20
2023-02-24T15:31:57.514Z,7.20
2023-02-24T15:34:31.089Z,7.24
2023-02-24T15:37:03.237Z,7.24
2023-02-24T15:39:31.575Z,7.22
2023-02-24T15:42:16.937Z,7.30
2023-02-24T15:44:55.484Z,7.32
2023-02-24T15:47:25.353Z,7.31
2023-02-24T15:49:52.330Z,7.27
2023-02-24T15:52:29.698Z,7.38
2023-02-24T15:54:58.101Z,7.54
2023-02-24T15:57:25.634Z,7.36
2023-02-24T17:28:01.302Z,7.65
2023-02-24T17:30:31.043Z,7.65
2023-02-24T17:32:57.779Z,7.60
2023-02-24T17:35:24.624Z,7.63
2023-02-24T17:37:51.173Z,7.86
2023-02-24T17:40:18.036Z,7.68
2023-02-24T17:42:44.818Z,7.66
2023-02-24T17:45:13.256Z,7.93
2023-02-24T17:47:40.662Z,7.74
2023-02-24T17:50:10.145Z,7.75
2023-02-24T17:52:37.331Z,7.76
2023-02-24T17:55:05.700Z,7.79
2023-02-24T17:57:34.209Z,7.80
2023-02-24T18:00:00.957Z,7.78
2023-02-24T18:02:27.514Z,8.05
2023-02-24T18:04:54.570Z,7.87
2023-02-24T18:07:21.331Z,7.86
2023-02-24T18:09:47.827Z,8.09
2023-02-24T18:12:14.468Z,7.89
2023-02-24T18:14:41.080Z,7.90
2023-02-24T18:17:07.668Z,7.88
2023-02-24T18:19:34.309Z,7.91
2023-02-24T18:22:00.871Z,7.89
2023-02-24T18:24:27.461Z,7.92
2023-02-24T18:26:54.064Z,7.93
2023-02-24T18:29:20.843Z,7.96
2023-02-24T18:31:47.597Z,8.19
2023-02-24T18:34:14.330Z,7.98
2023-02-24T18:36:41.042Z,7.97
2023-02-24T18:39:09.124Z,7.98
2023-02-24T18:41:35.652Z,7.96
2023-02-24T18:44:02.253Z,7.97
2023-02-24T18:46:28.953Z,7.98
2023-02-24T18:48:56.082Z,7.98
2023-02-24T18:51:26.263Z,7.97
2023-02-24T18:53:53.780Z,7.97
2023-02-24T18:56:23.657Z,7.99
2023-02-24T18:58:52.769Z,7.95
2023-02-24T19:01:29.528Z,8.01
2023-02-24T19:03:57.413Z,7.97
2023-02-24T19:06:27.041Z,7.96
2023-02-24T19:09:02.799Z,8.02
2023-02-24T19:11:29.968Z,7.95
2023-02-24T19:13:56.553Z,7.95
2023-02-24T19:16:23.692Z,7.98
2023-02-24T19:18:52.402Z,7.98
2023-02-24T19:21:19.301Z,7.98
2023-02-24T19:23:46.562Z,7.99
2023-02-24T19:26:18.292Z,8.03
2023-02-24T19:28:45.103Z,8.00
2023-02-24T19:31:12.478Z,8.26
2023-02-24T19:33:39.058Z,8.06
2023-02-24T19:36:05.959Z,8.05
2023-02-24T19:38:32.409Z,8.28
2023-02-24T19:40:59.630Z,8.08
2023-02-24T19:43:26.440Z,8.07
2023-02-24T19:45:52.925Z,8.30
2023-02-24T19:48:19.521Z,8.09
2023-02-24T19:50:46.376Z,8.09
2023-02-24T19:53:13.017Z,8.32
2023-02-24T19:55:39.630Z,8.09
2023-02-24T19:58:06.177Z,8.09
2023-02-24T20:00:32.748Z,8.08
2023-02-24T20:02:59.327Z,8.08
2023-02-24T20:05:25.851Z,8.07
2023-02-24T20:07:52.428Z,8.05
2023-02-24T20:10:19.161Z,8.05
2023-02-24T20:12:45.714Z,8.06
2023-02-24T20:15:12.554Z,8.06
2023-02-24T20:17:39.190Z,8.30
2023-02-24T20:20:06.523Z,8.08
2023-02-24T20:22:33.137Z,8.07
2023-02-24T20:24:59.840Z,8.07
2023-02-24T20:27:26.477Z,8.07
2023-02-24T20:29:56.242Z,8.09
2023-02-24T20:32:23.516Z,8.07
2023-02-24T20:34:50.619Z,8.07
2023-02-24T20:37:17.362Z,8.07
2023-02-24T20:39:43.882Z,8.35
2023-02-24T20:42:12.215Z,8.13
2023-02-24T20:44:38.762Z,8.14
2023-02-24T20:47:05.557Z,8.14
2023-02-24T20:49:33.090Z,8.40
2023-02-24T20:51:59.668Z,8.19
2023-02-24T20:54:26.625Z,8.20
2023-02-24T20:56:53.102Z,8.42
2023-02-24T20:59:22.289Z,8.22
2023-02-24T21:01:49.952Z,8.19
2023-02-24T21:04:19.885Z,8.21
2023-02-24T21:06:48.156Z,8.20
2023-02-24T21:09:15.626Z,8.19
2023-02-24T21:11:42.245Z,8.20
2023-02-24T21:14:14.044Z,8.26
2023-02-24T21:16:40.552Z,8.23
2023-02-24T21:19:07.072Z,8.23
2023-02-24T21:21:33.632Z,8.24
2023-02-24T21:24:00.213Z,8.26
2023-02-24T21:26:29.250Z,8.26
2023-02-24T21:28:57.808Z,8.26
2023-02-24T21:31:25.396Z,8.25
2023-02-24T21:33:52.705Z,8.26
2023-02-24T21:36:23.602Z,8.28
2023-02-24T21:38:50.377Z,8.29
2023-02-24T21:41:19.558Z,8.29
2023-02-24T21:43:46.874Z,8.28
2023-02-24T21:46:15.520Z,8.28
2023-02-24T21:48:43.114Z,8.29
2023-02-24T21:51:12.778Z,8.30
2023-02-24T21:53:41.127Z,8.30
2023-02-24T21:56:11.167Z,8.28
2023-02-24T21:58:39.551Z,8.31
2023-02-24T22:01:18.276Z,8.38
2023-02-24T22:03:45.534Z,8.30
2023-02-24T22:06:14.254Z,8.31
2023-02-24T22:08:43.413Z,8.29
2023-02-24T22:11:12.186Z,8.28
2023-02-24T22:13:39.911Z,8.29
2023-02-24T22:16:12.929Z,8.32
2023-02-24T22:18:40.236Z,8.28
2023-02-24T22:21:19.094Z,8.35
2023-02-24T22:23:48.245Z,8.28
2023-02-24T22:26:16.935Z,8.28
2023-02-24T22:28:44.893Z,8.27
2023-02-24T22:31:13.733Z,8.29
2023-02-24T22:33:42.068Z,8.28
2023-02-24T22:36:11.944Z,8.29
2023-02-24T22:38:39.360Z,8.26
2023-02-24T22:41:12.101Z,8.25
2023-02-24T22:43:38.961Z,8.23
2023-02-24T22:46:08.466Z,8.20
2023-02-24T22:48:36.302Z,8.21
2023-02-24T22:51:05.430Z,8.21
2023-02-24T22:53:37.639Z,8.17
2023-02-24T22:56:04.310Z,8.17
2023-02-24T22:58:32.348Z,8.17
2023-02-24T23:00:59.879Z,8.16
2023-02-24T23:03:31.096Z,8.19
2023-02-24T23:06:03.792Z,8.19
2023-02-24T23:08:32.253Z,8.15
2023-02-24T23:11:08.981Z,8.20
2023-02-24T23:13:35.601Z,8.16
2023-02-24T23:16:03.615Z,8.16
2023-02-24T23:18:31.346Z,8.14
2023-02-24T23:21:03.361Z,8.14
2023-02-24T23:23:31.615Z,8.14
2023-02-24T23:25:58.773Z,8.13
2023-02-24T23:28:26.584Z,8.13
2023-02-24T23:30:54.050Z,8.10
2023-02-24T23:33:21.367Z,8.11
2023-02-24T23:35:48.056Z,8.12
2023-02-24T23:38:15.214Z,8.11
2023-02-24T23:40:50.041Z,8.09
2023-02-24T23:43:17.250Z,8.09
2023-02-24T23:45:43.768Z,8.34
2023-02-24T23:48:13.654Z,8.12
2023-02-24T23:50:41.465Z,8.09
2023-02-24T23:53:09.877Z,8.05
2023-02-24T23:55:39.038Z,8.07
2023-02-24T23:58:05.650Z,8.01
