createdAt,value
2018-06-21T00:00:16.846Z,99.90
2018-06-21T00:02:45.042Z,99.90
2018-06-21T00:05:13.234Z,99.90
2018-06-21T00:07:41.319Z,99.90
2018-06-21T00:10:09.377Z,99.90
2018-06-21T00:12:37.477Z,99.90
2018-06-21T00:15:05.625Z,99.90
2018-06-21T00:20:01.566Z,99.90
2018-06-21T00:22:29.609Z,99.90
2018-06-21T00:24:57.675Z,99.90
2018-06-21T00:27:25.752Z,99.90
2018-06-21T00:29:53.795Z,99.90
2018-06-21T00:32:21.810Z,99.90
2018-06-21T00:34:49.848Z,99.90
2018-06-21T00:37:17.916Z,99.90
2018-06-21T00:39:46.007Z,99.90
2018-06-21T00:42:14.077Z,99.90
2018-06-21T00:44:42.122Z,99.90
2018-06-21T00:47:10.189Z,99.90
2018-06-21T00:49:38.231Z,99.90
2018-06-21T00:52:06.532Z,99.90
2018-06-21T00:54:34.596Z,99.90
2018-06-21T00:57:02.705Z,99.90
2018-06-21T00:59:30.856Z,99.90
2018-06-21T01:01:58.898Z,99.90
2018-06-21T01:04:27.023Z,99.90
2018-06-21T01:06:55.086Z,99.90
2018-06-21T01:09:23.167Z,99.90
2018-06-21T01:11:51.266Z,99.90
2018-06-21T01:16:47.193Z,99.90
2018-06-21T01:19:15.300Z,99.90
2018-06-21T01:24:11.256Z,99.90
2018-06-21T01:26:39.316Z,99.90
2018-06-21T01:29:07.432Z,99.90
2018-06-21T01:31:35.592Z,99.90
2018-06-21T01:34:03.654Z,99.90
2018-06-21T01:36:31.695Z,99.90
2018-06-21T01:38:59.734Z,99.90
2018-06-21T01:41:27.781Z,99.90
2018-06-21T01:43:55.838Z,99.90
2018-06-21T01:46:23.973Z,99.90
2018-06-21T01:48:52.022Z,99.90
2018-06-21T01:51:20.088Z,99.90
2018-06-21T01:53:48.122Z,99.90
2018-06-21T01:56:16.216Z,99.90
2018-06-21T01:58:44.276Z,99.90
2018-06-21T02:01:12.323Z,99.90
2018-06-21T02:03:41.100Z,99.90
2018-06-21T02:06:09.159Z,99.90
2018-06-21T02:08:37.239Z,99.90
2018-06-21T02:11:05.388Z,99.90
2018-06-21T02:13:33.446Z,99.90
2018-06-21T02:16:01.541Z,99.90
2018-06-21T02:20:57.431Z,99.90
2018-06-21T02:23:25.541Z,99.90
2018-06-21T02:25:54.646Z,99.90
2018-06-21T02:28:22.825Z,99.90
2018-06-21T02:30:50.867Z,99.90
2018-06-21T02:33:18.924Z,99.90
2018-06-21T02:35:46.985Z,99.90
2018-06-21T02:38:15.022Z,99.90
2018-06-21T02:43:10.893Z,99.90
2018-06-21T02:45:38.938Z,99.90
2018-06-21T02:48:06.986Z,99.90
2018-06-21T02:50:35.036Z,99.90
2018-06-21T02:53:03.118Z,99.90
2018-06-21T02:55:31.153Z,99.90
2018-06-21T02:57:59.193Z,99.90
2018-06-21T03:00:27.254Z,99.90
2018-06-21T03:05:23.224Z,99.90
2018-06-21T03:07:51.305Z,99.90
2018-06-21T03:10:19.337Z,99.90
2018-06-21T03:15:15.259Z,99.90
2018-06-21T03:17:43.327Z,99.90
2018-06-21T03:20:11.383Z,99.90
2018-06-21T03:22:39.425Z,99.90
2018-06-21T03:25:07.472Z,99.90
2018-06-21T03:27:35.520Z,99.90
2018-06-21T03:30:03.691Z,99.90
2018-06-21T03:32:31.743Z,99.90
2018-06-21T03:34:59.771Z,99.90
2018-06-21T03:37:27.823Z,99.90
2018-06-21T03:39:55.915Z,99.90
2018-06-21T03:42:23.952Z,99.90
2018-06-21T03:44:52.011Z,99.90
2018-06-21T03:47:20.452Z,99.90
2018-06-21T03:49:48.551Z,99.90
2018-06-21T03:52:16.603Z,99.90
2018-06-21T03:54:44.628Z,99.90
2018-06-21T03:57:12.700Z,99.90
2018-06-21T04:02:08.536Z,99.90
2018-06-21T04:07:04.659Z,99.90
2018-06-21T04:09:32.739Z,99.90
2018-06-21T04:12:00.955Z,99.90
2018-06-21T04:14:28.996Z,99.90
2018-06-21T04:19:24.845Z,99.90
2018-06-21T04:21:52.902Z,99.90
2018-06-21T04:24:20.965Z,99.90
2018-06-21T04:26:49.121Z,99.90
2018-06-21T04:29:17.289Z,99.90
2018-06-21T04:31:45.362Z,99.90
2018-06-21T04:34:13.422Z,99.90
2018-06-21T04:36:41.496Z,99.90
2018-06-21T04:39:09.803Z,99.90
2018-06-21T04:41:37.998Z,99.90
2018-06-21T04:46:33.899Z,99.90
2018-06-21T04:49:01.925Z,99.90
2018-06-21T04:51:30.097Z,99.90
2018-06-21T04:53:58.185Z,99.90
2018-06-21T04:56:26.308Z,99.90
2018-06-21T04:58:54.396Z,99.90
2018-06-21T05:01:22.500Z,99.90
2018-06-21T05:03:50.632Z,99.90
2018-06-21T05:06:18.730Z,99.90
2018-06-21T05:08:46.793Z,99.90
2018-06-21T05:11:14.888Z,99.90
2018-06-21T05:13:42.922Z,99.90
2018-06-21T05:16:10.959Z,99.90
2018-06-21T05:18:39.079Z,99.90
2018-06-21T05:23:34.961Z,99.90
2018-06-21T05:26:03.066Z,99.90
2018-06-21T05:28:31.096Z,99.90
2018-06-21T05:30:59.159Z,99.90
2018-06-21T05:33:27.211Z,99.90
2018-06-21T05:35:55.376Z,99.90
2018-06-21T05:38:23.439Z,99.90
2018-06-21T05:43:19.324Z,99.90
2018-06-21T05:45:47.425Z,99.90
2018-06-21T05:48:15.508Z,99.90
2018-06-21T05:50:43.591Z,99.90
2018-06-21T05:53:11.606Z,99.90
2018-06-21T05:55:39.640Z,99.90
2018-06-21T05:58:07.776Z,99.90
2018-06-21T06:00:35.888Z,99.90
2018-06-21T06:03:04.022Z,99.90
2018-06-21T06:05:32.053Z,99.90
2018-06-21T06:08:00.098Z,99.90
2018-06-21T06:10:28.164Z,99.90
2018-06-21T06:15:24.028Z,99.90
2018-06-21T06:17:52.064Z,99.90
2018-06-21T06:20:20.187Z,99.90
2018-06-21T06:22:48.202Z,99.90
2018-06-21T06:25:16.222Z,99.90
2018-06-21T06:30:12.169Z,99.90
2018-06-21T06:32:40.236Z,99.90
2018-06-21T06:35:08.385Z,99.90
2018-06-21T06:37:36.744Z,99.90
2018-06-21T06:40:04.840Z,99.90
2018-06-21T06:45:00.857Z,99.90
2018-06-21T06:47:28.933Z,99.90
2018-06-21T06:49:57.227Z,99.90
2018-06-21T06:54:54.465Z,99.90
2018-06-21T06:57:22.547Z,99.90
2018-06-21T06:59:50.634Z,99.90
2018-06-21T07:09:42.986Z,99.90
2018-06-21T07:12:11.796Z,99.90
2018-06-21T07:17:07.763Z,99.90
2018-06-21T07:19:35.789Z,99.90
2018-06-21T07:22:04.477Z,99.90
2018-06-21T07:24:32.563Z,99.90
2018-06-21T07:27:00.643Z,99.90
2018-06-21T07:31:57.556Z,99.90
2018-06-21T07:34:25.588Z,99.90
2018-06-21T07:36:53.681Z,99.90
2018-06-21T07:39:21.736Z,99.90
2018-06-21T07:41:49.806Z,99.90
2018-06-21T07:44:17.868Z,99.90
2018-06-21T07:46:45.936Z,99.90
2018-06-21T07:49:14.029Z,99.90
2018-06-21T07:51:42.069Z,99.90
2018-06-21T07:54:10.173Z,99.90
2018-06-21T07:59:06.218Z,99.90
2018-06-21T08:01:34.305Z,99.90
2018-06-21T08:06:30.174Z,99.90
2018-06-21T08:08:58.255Z,99.90
2018-06-21T08:11:26.297Z,99.90
2018-06-21T08:13:54.434Z,99.90
2018-06-21T08:18:50.314Z,99.90
2018-06-21T08:21:18.427Z,99.90
2018-06-21T08:23:46.481Z,99.90
2018-06-21T08:26:14.518Z,99.90
2018-06-21T08:28:42.560Z,99.90
2018-06-21T08:33:38.461Z,99.90
2018-06-21T08:36:06.541Z,99.90
2018-06-21T08:38:34.625Z,99.90
2018-06-21T08:41:02.683Z,99.90
2018-06-21T08:43:30.762Z,99.90
2018-06-21T08:45:58.923Z,99.90
2018-06-21T08:50:54.792Z,99.90
2018-06-21T08:53:22.860Z,99.90
2018-06-21T08:55:50.949Z,99.90
2018-06-21T09:00:46.930Z,99.90
2018-06-21T09:03:15.076Z,99.90
2018-06-21T09:05:43.182Z,99.90
2018-06-21T09:08:11.258Z,99.90
2018-06-21T09:10:39.293Z,99.60
2018-06-21T09:13:07.346Z,99.90
2018-06-21T09:15:35.432Z,99.30
2018-06-21T09:18:03.564Z,98.80
2018-06-21T09:20:31.626Z,98.90
2018-06-21T09:22:59.702Z,98.80
2018-06-21T09:25:27.749Z,98.10
2018-06-21T09:27:55.794Z,98.80
2018-06-21T09:30:23.845Z,99.00
2018-06-21T09:32:51.896Z,98.00
2018-06-21T09:35:19.961Z,96.70
2018-06-21T09:37:53.407Z,96.00
2018-06-21T09:43:00.511Z,95.60
2018-06-21T09:48:07.328Z,94.60
2018-06-21T09:50:35.412Z,93.90
2018-06-21T09:53:03.446Z,95.20
2018-06-21T09:55:31.501Z,92.60
2018-06-21T09:57:59.540Z,93.90
2018-06-21T10:00:33.007Z,94.00
2018-06-21T10:03:01.118Z,93.20
2018-06-21T10:05:29.167Z,91.90
2018-06-21T10:07:57.269Z,93.10
2018-06-21T10:10:25.345Z,93.20
2018-06-21T10:12:53.372Z,91.50
2018-06-21T10:15:21.485Z,92.20
2018-06-21T10:17:49.577Z,90.70
2018-06-21T10:20:17.649Z,90.60
2018-06-21T10:25:13.575Z,90.00
2018-06-21T10:27:41.669Z,90.70
2018-06-21T10:30:09.802Z,89.50
2018-06-21T10:32:37.996Z,88.60
2018-06-21T10:35:06.109Z,91.90
2018-06-21T10:37:34.203Z,90.20
2018-06-21T10:40:02.352Z,88.70
2018-06-21T10:42:30.453Z,85.80
2018-06-21T10:44:58.586Z,86.30
2018-06-21T10:47:26.626Z,89.70
2018-06-21T10:49:54.669Z,85.70
2018-06-21T10:52:22.755Z,87.70
2018-06-21T10:54:50.828Z,87.50
2018-06-21T10:57:18.893Z,86.70
2018-06-21T10:59:46.980Z,91.40
2018-06-21T11:02:15.063Z,82.60
2018-06-21T11:04:43.169Z,88.40
2018-06-21T11:07:11.285Z,85.10
2018-06-21T11:09:39.336Z,90.70
2018-06-21T11:12:07.409Z,88.00
2018-06-21T11:14:35.522Z,85.10
2018-06-21T11:17:03.746Z,85.10
2018-06-21T11:19:31.757Z,80.10
2018-06-21T11:21:59.795Z,85.20
2018-06-21T11:24:28.129Z,78.70
2018-06-21T11:26:56.190Z,80.60
2018-06-21T11:29:24.271Z,79.80
2018-06-21T11:31:52.327Z,80.10
2018-06-21T11:34:20.406Z,87.80
2018-06-21T11:36:48.458Z,79.50
2018-06-21T11:39:16.700Z,79.80
2018-06-21T11:41:44.792Z,77.80
2018-06-21T11:44:12.872Z,80.10
2018-06-21T11:46:41.034Z,89.70
2018-06-21T11:51:38.166Z,82.20
2018-06-21T11:59:02.022Z,81.40
2018-06-21T12:01:30.110Z,76.70
2018-06-21T12:03:58.280Z,77.30
2018-06-21T12:06:26.903Z,90.20
2018-06-21T12:08:54.974Z,78.60
2018-06-21T12:11:23.297Z,75.20
2018-06-21T12:13:51.372Z,77.30
2018-06-21T12:16:19.705Z,79.60
2018-06-21T12:21:15.608Z,80.80
2018-06-21T12:23:43.726Z,73.10
2018-06-21T12:28:39.666Z,77.50
2018-06-21T12:31:07.744Z,84.40
2018-06-21T12:33:36.433Z,73.30
2018-06-21T12:36:04.664Z,76.30
2018-06-21T12:38:32.802Z,74.80
2018-06-21T12:41:00.894Z,75.20
2018-06-21T12:43:28.975Z,79.20
2018-06-21T12:45:57.051Z,81.00
2018-06-21T12:48:25.139Z,74.40
2018-06-21T12:50:53.200Z,76.90
2018-06-21T12:53:21.246Z,75.30
2018-06-21T12:55:49.368Z,72.50
2018-06-21T12:58:17.453Z,73.70
2018-06-21T13:00:45.526Z,72.70
2018-06-21T13:03:13.618Z,73.70
2018-06-21T13:05:41.723Z,78.10
2018-06-21T13:08:09.771Z,78.70
2018-06-21T13:10:48.832Z,76.40
2018-06-21T13:13:20.003Z,74.80
2018-06-21T13:15:48.307Z,79.50
2018-06-21T13:18:16.374Z,75.90
2018-06-21T13:20:45.091Z,75.60
2018-06-21T13:23:13.170Z,75.50
2018-06-21T13:25:41.220Z,79.80
2018-06-21T13:28:09.401Z,77.30
2018-06-21T13:30:37.536Z,77.10
2018-06-21T13:33:05.778Z,76.40
2018-06-21T13:35:33.957Z,79.10
2018-06-21T13:38:02.089Z,76.40
2018-06-21T13:40:30.172Z,75.10
2018-06-21T13:42:58.264Z,78.20
2018-06-21T13:45:26.313Z,77.50
2018-06-21T13:47:54.464Z,76.80
2018-06-21T13:50:22.625Z,75.30
2018-06-21T13:52:50.721Z,75.30
2018-06-21T13:55:19.681Z,77.70
2018-06-21T13:57:47.765Z,78.30
2018-06-21T14:00:16.576Z,79.20
2018-06-21T14:02:44.658Z,77.20
2018-06-21T14:05:12.764Z,76.50
2018-06-21T14:07:40.932Z,78.00
2018-06-21T14:10:08.933Z,75.50
2018-06-21T14:12:37.068Z,76.80
2018-06-21T14:15:05.184Z,77.30
2018-06-21T14:20:01.159Z,76.00
2018-06-21T14:22:29.294Z,76.70
2018-06-21T14:24:57.327Z,77.40
2018-06-21T14:27:25.420Z,75.20
2018-06-21T14:29:53.477Z,74.50
2018-06-21T14:32:21.554Z,75.70
2018-06-21T14:34:49.609Z,74.60
2018-06-21T14:37:17.709Z,75.80
2018-06-21T14:39:45.751Z,77.50
2018-06-21T14:42:13.827Z,74.00
2018-06-21T14:44:41.925Z,74.20
2018-06-21T14:47:09.990Z,72.80
2018-06-21T14:49:38.461Z,73.70
2018-06-21T14:52:06.536Z,75.30
2018-06-21T14:54:34.628Z,76.90
2018-06-21T14:57:02.793Z,76.20
2018-06-21T14:59:30.865Z,76.40
2018-06-21T15:01:58.952Z,75.20
2018-06-21T15:06:54.900Z,74.90
2018-06-21T15:11:51.045Z,74.30
2018-06-21T15:16:46.964Z,73.60
2018-06-21T15:21:43.413Z,76.20
2018-06-21T15:24:11.502Z,75.80
2018-06-21T15:26:39.585Z,77.90
2018-06-21T15:29:07.692Z,76.40
2018-06-21T15:31:35.729Z,76.80
2018-06-21T15:34:03.806Z,79.10
2018-06-21T15:36:32.227Z,79.20
2018-06-21T15:39:01.647Z,78.60
2018-06-21T15:41:30.136Z,81.00
2018-06-21T15:43:58.213Z,80.10
2018-06-21T15:46:26.234Z,81.70
2018-06-21T15:48:54.271Z,83.10
2018-06-21T15:53:50.165Z,86.70
2018-06-21T15:56:18.204Z,86.30
2018-06-21T15:58:46.319Z,89.70
2018-06-21T16:01:14.381Z,90.60
2018-06-21T16:03:42.422Z,91.50
2018-06-21T16:06:10.528Z,92.30
2018-06-21T16:08:38.676Z,93.60
2018-06-21T16:11:06.714Z,96.10
2018-06-21T16:13:34.796Z,95.60
2018-06-21T16:16:02.889Z,97.10
2018-06-21T16:18:30.965Z,97.90
2018-06-21T16:20:59.002Z,99.10
2018-06-21T16:23:27.060Z,97.50
2018-06-21T16:25:55.111Z,98.30
2018-06-21T16:28:23.261Z,97.90
2018-06-21T16:30:51.314Z,98.60
2018-06-21T16:33:19.399Z,98.40
2018-06-21T16:35:47.492Z,99.20
2018-06-21T16:38:15.556Z,99.20
2018-06-21T16:40:43.653Z,99.50
2018-06-21T16:43:11.748Z,99.60
2018-06-21T16:45:39.840Z,99.60
2018-06-21T16:48:07.979Z,98.90
2018-06-21T16:50:36.012Z,97.60
2018-06-21T16:53:04.353Z,96.40
2018-06-21T16:55:32.425Z,96.50
2018-06-21T16:58:00.519Z,98.40
2018-06-21T17:00:28.598Z,99.70
2018-06-21T17:02:56.729Z,99.90
2018-06-21T17:05:24.819Z,99.90
2018-06-21T17:07:52.939Z,97.20
2018-06-21T17:10:21.027Z,92.50
2018-06-21T17:12:49.232Z,92.00
2018-06-21T17:17:45.126Z,91.40
2018-06-21T17:20:13.167Z,91.10
2018-06-21T17:22:43.510Z,91.30
2018-06-21T17:25:16.292Z,92.00
2018-06-21T17:27:49.532Z,92.20
2018-06-21T17:30:17.626Z,92.20
2018-06-21T17:32:45.645Z,92.00
2018-06-21T17:35:13.767Z,93.60
2018-06-21T17:37:41.847Z,97.70
2018-06-21T17:40:09.959Z,99.90
2018-06-21T17:42:40.982Z,99.90
2018-06-21T17:45:09.127Z,99.90
2018-06-21T17:47:42.149Z,99.90
2018-06-21T17:50:10.554Z,99.90
2018-06-21T17:52:38.883Z,99.90
2018-06-21T17:57:35.195Z,99.90
2018-06-21T18:00:03.452Z,99.90
2018-06-21T18:02:31.985Z,99.90
2018-06-21T18:05:00.367Z,99.90
2018-06-21T18:07:28.610Z,99.90
2018-06-21T18:09:57.172Z,99.90
2018-06-21T18:12:25.539Z,99.90
2018-06-21T18:14:53.705Z,99.90
2018-06-21T18:17:22.014Z,99.90
2018-06-21T18:19:51.536Z,99.90
2018-06-21T18:22:20.101Z,99.90
2018-06-21T18:24:48.384Z,99.90
2018-06-21T18:27:16.708Z,99.90
2018-06-21T18:29:44.999Z,99.90
2018-06-21T18:32:13.346Z,99.90
2018-06-21T18:37:09.706Z,99.90
2018-06-21T18:39:38.023Z,99.90
2018-06-21T18:42:06.244Z,99.90
2018-06-21T18:44:34.450Z,99.90
2018-06-21T18:47:02.507Z,99.90
2018-06-21T18:49:30.769Z,99.90
2018-06-21T18:54:27.014Z,99.90
2018-06-21T18:56:55.200Z,99.90
2018-06-21T18:59:23.270Z,99.90
2018-06-21T19:01:51.336Z,99.90
2018-06-21T19:12:01.378Z,99.90
2018-06-21T19:14:29.758Z,99.90
2018-06-21T19:16:57.992Z,99.90
2018-06-21T19:19:26.240Z,99.90
2018-06-21T19:21:55.573Z,99.90
2018-06-21T19:24:23.769Z,99.90
2018-06-21T19:26:52.148Z,99.90
2018-06-21T19:31:48.147Z,99.90
2018-06-21T19:34:16.275Z,99.90
2018-06-21T19:36:44.382Z,99.90
2018-06-21T19:39:12.458Z,99.90
2018-06-21T19:41:40.600Z,99.90
2018-06-21T19:44:09.852Z,99.90
2018-06-21T19:49:06.281Z,99.90
2018-06-21T19:51:34.377Z,99.90
2018-06-21T19:54:03.145Z,99.90
2018-06-21T19:56:31.299Z,99.90
2018-06-21T19:58:59.353Z,99.90
2018-06-21T20:01:27.515Z,99.90
2018-06-21T20:03:55.652Z,99.90
2018-06-21T20:06:23.744Z,99.90
2018-06-21T20:11:25.248Z,99.90
2018-06-21T20:13:53.279Z,99.90
2018-06-21T20:16:21.445Z,99.90
2018-06-21T20:18:49.503Z,99.90
2018-06-21T20:21:18.809Z,99.90
2018-06-21T20:23:48.909Z,99.90
2018-06-21T20:26:17.659Z,99.90
2018-06-21T20:28:45.716Z,99.90
2018-06-21T20:31:15.114Z,99.90
2018-06-21T20:33:44.447Z,99.90
2018-06-21T20:36:13.380Z,99.90
2018-06-21T20:38:41.542Z,99.90
2018-06-21T20:41:10.143Z,99.90
2018-06-21T20:43:38.209Z,99.90
2018-06-21T20:46:06.386Z,99.90
2018-06-21T20:48:34.454Z,99.90
2018-06-21T20:51:02.577Z,99.90
2018-06-21T20:53:30.638Z,99.90
2018-06-21T20:55:58.732Z,99.90
2018-06-21T20:58:26.797Z,99.90
2018-06-21T21:00:54.911Z,99.90
2018-06-21T21:03:23.530Z,99.90
2018-06-21T21:08:19.484Z,99.90
2018-06-21T21:10:47.603Z,99.90
2018-06-21T21:13:15.766Z,99.90
2018-06-21T21:15:44.117Z,99.90
2018-06-21T21:18:12.217Z,99.90
2018-06-21T21:20:40.299Z,99.90
2018-06-21T21:23:08.433Z,99.90
2018-06-21T21:25:36.472Z,99.90
2018-06-21T21:28:04.568Z,99.90
2018-06-21T21:30:32.636Z,99.90
2018-06-21T21:33:00.745Z,99.90
2018-06-21T21:35:28.853Z,99.90
2018-06-21T21:37:56.898Z,99.90
2018-06-21T21:40:24.980Z,99.90
2018-06-21T21:42:53.035Z,99.90
2018-06-21T21:45:21.131Z,99.90
2018-06-21T21:50:17.152Z,99.90
2018-06-21T21:52:45.271Z,99.90
2018-06-21T21:55:13.305Z,99.90
2018-06-21T21:57:41.323Z,99.90
2018-06-21T22:02:42.752Z,99.90
2018-06-21T22:05:10.806Z,99.90
2018-06-21T22:07:38.911Z,99.90
2018-06-21T22:10:06.979Z,99.90
2018-06-21T22:12:35.023Z,99.90
2018-06-21T22:15:03.154Z,99.90
2018-06-21T22:19:59.145Z,99.90
2018-06-21T22:22:27.185Z,99.90
2018-06-21T22:24:55.253Z,99.90
2018-06-21T22:27:23.596Z,99.90
2018-06-21T22:29:51.641Z,99.90
2018-06-21T22:32:19.682Z,99.90
2018-06-21T22:34:47.800Z,99.90
2018-06-21T22:37:15.897Z,99.90
2018-06-21T22:39:44.049Z,99.90
2018-06-21T22:42:12.075Z,99.90
2018-06-21T22:44:40.354Z,99.90
2018-06-21T22:47:08.452Z,99.90
2018-06-21T22:49:36.546Z,99.90
2018-06-21T22:52:05.229Z,99.90
2018-06-21T22:54:33.306Z,99.90
2018-06-21T22:57:01.789Z,99.90
2018-06-21T23:01:57.632Z,99.90
2018-06-21T23:04:25.695Z,99.90
2018-06-21T23:06:56.556Z,99.90
2018-06-21T23:09:25.307Z,99.90
2018-06-21T23:11:53.344Z,99.90
2018-06-21T23:14:21.387Z,99.90
2018-06-21T23:16:49.639Z,99.90
2018-06-21T23:19:25.102Z,99.90
2018-06-21T23:24:21.546Z,99.90
2018-06-21T23:26:49.683Z,99.90
2018-06-21T23:29:17.748Z,99.90
2018-06-21T23:31:45.785Z,99.90
2018-06-21T23:34:13.817Z,99.90
2018-06-21T23:36:41.909Z,99.90
2018-06-21T23:39:10.981Z,99.90
2018-06-21T23:41:39.732Z,99.90
2018-06-21T23:44:08.008Z,99.90
2018-06-21T23:46:36.079Z,99.90
2018-06-21T23:49:04.216Z,99.90
2018-06-21T23:51:32.320Z,99.90
2018-06-21T23:54:00.371Z,99.90
2018-06-21T23:56:28.441Z,99.90
2018-06-21T23:58:56.566Z,99.90
