createdAt,value
2019-05-15T00:02:20.797Z,77.32
2019-05-15T00:05:05.824Z,77.13
2019-05-15T00:07:50.910Z,76.75
2019-05-15T00:10:38.579Z,76.65
2019-05-15T00:13:20.986Z,76.84
2019-05-15T01:09:02.057Z,77.05
2019-05-15T01:34:53.530Z,77.91
2019-05-15T01:37:22.588Z,78.00
2019-05-15T01:38:22.614Z,78.00
2019-05-15T01:38:49.331Z,78.19
2019-05-15T01:39:49.308Z,77.81
2019-05-15T01:40:49.282Z,78.19
2019-05-15T01:41:49.714Z,78.00
2019-05-15T01:42:49.986Z,77.91
2019-05-15T01:43:49.241Z,77.53
2019-05-15T01:44:49.184Z,78.00
2019-05-15T01:45:49.163Z,78.00
2019-05-15T01:46:49.142Z,77.34
2019-05-15T01:47:49.120Z,77.53
2019-05-15T01:48:49.441Z,77.72
2019-05-15T01:49:49.227Z,77.62
2019-05-15T01:50:49.486Z,77.81
2019-05-15T01:51:49.021Z,78.38
2019-05-15T01:52:48.995Z,78.19
2019-05-15T01:53:48.971Z,78.06
2019-05-15T01:54:49.059Z,77.87
2019-05-15T01:55:48.936Z,78.53
2019-05-15T01:56:49.420Z,78.53
2019-05-15T01:57:48.880Z,78.44
2019-05-15T01:58:48.942Z,78.34
2019-05-15T01:59:57.231Z,79.01
2019-05-15T02:00:48.818Z,78.16
2019-05-15T02:01:48.833Z,77.87
2019-05-15T02:02:48.772Z,78.44
2019-05-15T02:03:49.310Z,79.20
2019-05-15T02:04:49.034Z,78.82
2019-05-15T02:05:49.028Z,78.91
2019-05-15T02:08:11.163Z,78.91
2019-05-15T02:08:39.332Z,78.34
2019-05-15T02:09:38.577Z,78.91
2019-05-15T02:10:39.139Z,78.25
2019-05-15T02:11:38.423Z,78.34
2019-05-15T02:12:38.808Z,78.34
2019-05-15T02:13:38.897Z,77.77
2019-05-15T02:14:39.211Z,78.16
2019-05-15T02:15:39.513Z,77.97
2019-05-15T02:16:39.393Z,78.06
2019-05-15T02:17:39.239Z,78.25
2019-05-15T02:18:39.231Z,78.06
2019-05-15T02:19:39.295Z,78.16
2019-05-15T02:20:39.035Z,78.16
2019-05-15T02:21:38.051Z,78.53
2019-05-15T02:22:42.063Z,78.16
2019-05-15T02:23:38.799Z,78.25
2019-05-15T02:24:39.013Z,78.16
2019-05-15T02:25:38.791Z,78.16
2019-05-15T02:26:38.850Z,78.25
2019-05-15T02:27:39.194Z,78.44
2019-05-15T02:28:38.372Z,78.44
2019-05-15T02:30:22.562Z,78.25
2019-05-15T02:30:40.072Z,78.53
2019-05-15T02:31:39.094Z,78.63
2019-05-15T02:32:39.533Z,78.91
2019-05-15T02:33:39.954Z,78.82
2019-05-15T02:34:39.519Z,79.11
2019-05-15T02:35:39.351Z,78.63
2019-05-15T02:36:40.068Z,78.72
2019-05-15T02:37:41.021Z,78.59
2019-05-15T02:38:40.467Z,78.82
2019-05-15T02:39:38.864Z,78.82
2019-05-15T02:40:40.123Z,78.88
2019-05-15T02:41:39.675Z,79.35
2019-05-15T02:42:39.943Z,79.63
2019-05-15T02:43:39.054Z,79.63
2019-05-15T02:44:39.955Z,79.54
2019-05-15T02:45:41.731Z,79.16
2019-05-15T02:46:39.091Z,78.97
2019-05-15T02:47:39.394Z,79.35
2019-05-15T02:48:40.604Z,79.06
2019-05-15T02:49:39.619Z,79.25
2019-05-15T02:50:39.174Z,79.35
2019-05-15T02:51:39.578Z,79.73
2019-05-15T02:52:39.660Z,79.63
2019-05-15T02:53:39.590Z,79.92
2019-05-15T02:54:39.714Z,80.21
2019-05-15T02:55:39.826Z,80.58
2019-05-15T02:56:39.273Z,80.68
2019-05-15T02:57:39.466Z,80.02
2019-05-15T02:58:39.506Z,80.58
2019-05-15T02:59:39.660Z,80.58
2019-05-15T03:00:46.586Z,80.96
2019-05-15T03:01:39.972Z,80.96
2019-05-15T03:02:36.661Z,80.96
2019-05-15T03:03:38.779Z,81.35
2019-05-15T03:04:39.781Z,81.35
2019-05-15T03:05:40.245Z,81.44
2019-05-15T03:06:38.955Z,82.01
2019-05-15T03:07:39.698Z,82.01
2019-05-15T03:08:39.537Z,81.92
2019-05-15T03:09:39.659Z,82.39
2019-05-15T03:10:39.929Z,82.58
2019-05-15T03:11:40.432Z,82.10
2019-05-15T03:12:40.171Z,82.20
2019-05-15T03:13:39.173Z,82.39
2019-05-15T03:14:39.582Z,82.39
2019-05-15T03:15:39.755Z,82.39
2019-05-15T03:16:39.323Z,82.29
2019-05-15T03:17:39.730Z,82.10
2019-05-15T03:18:39.433Z,82.10
2019-05-15T03:25:30.158Z,82.49
2019-05-15T03:26:30.164Z,82.39
2019-05-15T03:27:34.234Z,82.10
2019-05-15T03:28:30.089Z,82.58
2019-05-15T03:29:30.061Z,82.58
2019-05-15T03:30:32.175Z,82.10
2019-05-15T03:31:48.716Z,82.20
2019-05-15T03:32:41.957Z,82.01
2019-05-15T03:33:36.176Z,82.10
2019-05-15T03:34:37.407Z,82.68
2019-05-15T03:35:32.838Z,82.49
2019-05-15T03:36:31.823Z,82.29
2019-05-15T03:37:33.349Z,82.96
2019-05-15T03:38:30.200Z,82.82
2019-05-15T03:39:29.917Z,82.77
2019-05-15T03:43:18.586Z,82.96
2019-05-15T03:44:19.783Z,82.58
2019-05-15T03:45:19.210Z,82.68
2019-05-15T03:46:19.949Z,82.77
2019-05-15T03:47:19.401Z,82.77
2019-05-15T03:48:19.633Z,83.11
2019-05-15T03:49:19.719Z,82.73
2019-05-15T03:50:19.374Z,82.87
2019-05-15T03:51:19.816Z,83.06
2019-05-15T03:52:19.014Z,82.73
2019-05-15T03:53:19.298Z,82.58
2019-05-15T03:54:18.939Z,82.82
2019-05-15T03:55:18.661Z,82.49
2019-05-15T03:56:19.069Z,82.07
2019-05-15T03:57:22.646Z,82.10
2019-05-15T03:58:21.465Z,82.45
2019-05-15T03:59:19.307Z,82.49
2019-05-15T04:00:19.533Z,82.73
2019-05-15T04:01:30.184Z,83.15
2019-05-15T04:02:19.442Z,82.82
2019-05-15T04:03:19.923Z,83.34
2019-05-15T04:04:18.943Z,83.25
2019-05-15T04:05:19.679Z,83.44
2019-05-15T04:06:19.344Z,83.44
2019-05-15T04:07:18.837Z,83.25
2019-05-15T04:08:19.544Z,83.34
2019-05-15T04:09:18.931Z,82.96
2019-05-15T04:10:19.741Z,83.44
2019-05-15T04:11:20.023Z,83.53
2019-05-15T04:12:19.408Z,83.34
2019-05-15T04:13:19.658Z,83.44
2019-05-15T04:14:19.397Z,83.34
2019-05-15T04:15:18.728Z,83.15
2019-05-15T04:16:19.112Z,83.53
2019-05-15T04:17:19.508Z,83.34
2019-05-15T04:18:19.649Z,83.72
2019-05-15T04:19:19.085Z,83.11
2019-05-15T04:20:19.868Z,83.44
2019-05-15T04:21:19.683Z,83.44
2019-05-15T04:22:19.482Z,82.87
2019-05-15T04:23:19.088Z,82.77
2019-05-15T04:24:18.912Z,82.49
2019-05-15T04:25:19.157Z,82.20
2019-05-15T04:26:19.247Z,82.29
2019-05-15T04:27:19.531Z,81.92
2019-05-15T04:28:19.106Z,82.01
2019-05-15T04:29:19.120Z,81.44
2019-05-15T04:30:18.907Z,82.01
2019-05-15T04:31:19.183Z,81.63
2019-05-15T04:32:19.785Z,81.25
2019-05-15T04:33:19.666Z,81.06
2019-05-15T04:34:19.257Z,80.96
2019-05-15T04:35:19.578Z,80.77
2019-05-15T04:36:18.924Z,80.68
2019-05-15T04:37:18.759Z,79.83
2019-05-15T04:38:16.073Z,79.83
2019-05-15T04:39:19.094Z,79.25
2019-05-15T04:40:50.086Z,79.35
2019-05-15T04:41:19.466Z,79.44
2019-05-15T04:42:15.979Z,79.54
2019-05-15T04:43:15.954Z,79.16
2019-05-15T04:44:19.135Z,78.59
2019-05-15T04:45:19.155Z,78.59
2019-05-15T04:46:19.387Z,78.78
2019-05-15T04:47:19.022Z,79.01
2019-05-15T04:48:15.836Z,78.59
2019-05-15T04:49:15.812Z,78.72
2019-05-15T04:50:15.791Z,78.53
2019-05-15T04:51:18.891Z,78.63
2019-05-15T04:52:19.332Z,78.16
2019-05-15T04:53:19.054Z,77.77
2019-05-15T04:54:15.695Z,77.30
2019-05-15T04:55:15.677Z,77.39
2019-05-15T04:56:15.647Z,76.73
2019-05-15T04:57:15.628Z,76.35
2019-05-15T04:58:20.307Z,77.01
2019-05-15T04:59:15.575Z,76.78
2019-05-15T05:00:15.564Z,77.20
2019-05-15T05:01:15.533Z,77.01
2019-05-15T05:02:24.165Z,77.11
2019-05-15T05:03:15.483Z,77.30
2019-05-15T05:04:15.478Z,76.63
2019-05-15T05:05:15.442Z,76.73
2019-05-15T05:06:15.427Z,76.63
2019-05-15T05:07:15.389Z,76.35
2019-05-15T05:08:15.368Z,76.73
2019-05-15T05:09:15.351Z,76.44
2019-05-15T05:10:15.327Z,76.63
2019-05-15T05:11:15.305Z,76.35
2019-05-15T05:12:15.288Z,76.16
2019-05-15T05:13:15.252Z,75.96
2019-05-15T05:14:15.225Z,76.06
2019-05-15T05:15:15.207Z,76.35
2019-05-15T05:16:15.173Z,75.30
2019-05-15T05:17:15.153Z,75.02
2019-05-15T05:18:15.132Z,74.20
2019-05-15T05:19:15.118Z,73.82
2019-05-15T05:20:15.150Z,74.48
2019-05-15T05:21:15.067Z,73.72
2019-05-15T05:22:15.044Z,74.10
2019-05-15T05:23:15.011Z,74.01
2019-05-15T05:24:14.993Z,73.63
2019-05-15T05:25:14.981Z,72.77
2019-05-15T05:26:14.956Z,72.49
2019-05-15T05:27:14.914Z,72.30
2019-05-15T05:28:14.893Z,71.00
2019-05-15T05:29:14.889Z,68.59
2019-05-15T05:30:14.852Z,65.04
2019-05-15T05:31:14.823Z,62.49
2019-05-15T05:32:30.459Z,60.04
2019-05-15T05:33:14.778Z,58.64
2019-05-15T05:34:14.758Z,56.73
2019-05-15T05:35:14.738Z,54.85
2019-05-15T05:36:14.728Z,54.85
2019-05-15T05:37:14.688Z,54.18
2019-05-15T05:38:14.675Z,54.85
2019-05-15T05:39:19.181Z,53.63
2019-05-15T05:40:14.645Z,54.04
2019-05-15T05:41:14.608Z,52.15
2019-05-15T05:42:14.589Z,50.65
2019-05-15T05:43:14.566Z,49.88
2019-05-15T05:44:14.551Z,48.90
2019-05-15T05:45:14.533Z,49.95
2019-05-15T05:46:14.522Z,49.60
2019-05-15T05:47:14.519Z,50.10
2019-05-15T05:48:14.496Z,49.26
2019-05-15T05:49:15.882Z,46.94
2019-05-15T05:50:14.444Z,46.86
2019-05-15T05:51:14.426Z,46.96
2019-05-15T05:52:14.422Z,46.58
2019-05-15T05:53:14.396Z,46.70
2019-05-15T05:54:14.378Z,45.43
2019-05-15T05:55:17.801Z,46.03
2019-05-15T05:56:14.347Z,45.76
2019-05-15T05:57:14.332Z,44.27
2019-05-15T05:58:14.320Z,43.02
2019-05-15T05:59:14.305Z,42.85
2019-05-15T06:00:14.302Z,41.79
2019-05-15T06:01:14.281Z,41.21
2019-05-15T06:02:14.262Z,43.80
2019-05-15T06:03:14.250Z,45.21
2019-05-15T06:04:14.233Z,46.39
2019-05-15T06:05:14.229Z,44.61
2019-05-15T06:06:14.260Z,44.26
2019-05-15T06:07:14.596Z,44.26
2019-05-15T06:08:14.191Z,45.26
2019-05-15T06:09:14.176Z,45.65
2019-05-15T06:10:14.156Z,46.31
2019-05-15T06:11:14.146Z,46.72
2019-05-15T06:12:14.140Z,46.46
2019-05-15T06:13:14.119Z,44.68
2019-05-15T06:14:14.115Z,43.05
2019-05-15T06:15:14.094Z,43.10
2019-05-15T06:16:14.083Z,44.35
2019-05-15T06:17:14.072Z,44.93
2019-05-15T06:18:14.059Z,44.90
2019-05-15T06:19:14.046Z,45.67
2019-05-15T06:20:14.036Z,46.72
2019-05-15T06:21:14.025Z,45.89
2019-05-15T06:22:14.012Z,45.50
2019-05-15T06:23:14.000Z,44.33
2019-05-15T06:24:13.994Z,45.57
2019-05-15T06:25:13.980Z,44.16
2019-05-15T06:26:13.969Z,43.76
2019-05-15T06:27:13.957Z,46.62
2019-05-15T06:28:13.947Z,45.48
2019-05-15T06:29:13.942Z,44.04
2019-05-15T06:30:20.002Z,42.99
2019-05-15T06:31:13.928Z,43.14
2019-05-15T06:32:13.908Z,44.29
2019-05-15T06:33:13.900Z,45.17
2019-05-15T06:34:13.886Z,45.17
2019-05-15T06:35:13.877Z,44.23
2019-05-15T06:36:13.864Z,43.18
2019-05-15T06:37:13.861Z,43.95
2019-05-15T06:38:13.844Z,43.08
2019-05-15T06:39:13.842Z,42.11
2019-05-15T06:40:13.839Z,42.35
2019-05-15T06:41:13.820Z,43.95
2019-05-15T06:42:13.814Z,45.01
2019-05-15T06:43:13.802Z,45.58
2019-05-15T06:44:13.783Z,45.48
2019-05-15T06:45:13.779Z,46.53
2019-05-15T06:46:13.767Z,46.06
2019-05-15T06:47:13.749Z,46.66
2019-05-15T06:48:13.739Z,46.94
2019-05-15T06:49:13.745Z,45.58
2019-05-15T06:50:13.727Z,45.39
2019-05-15T06:51:13.706Z,45.39
2019-05-15T06:52:13.706Z,45.58
2019-05-15T06:53:13.684Z,45.39
2019-05-15T06:54:13.675Z,45.51
2019-05-15T06:55:13.663Z,43.98
2019-05-15T06:56:13.648Z,43.69
2019-05-15T06:57:13.654Z,43.86
2019-05-15T06:58:13.632Z,44.43
2019-05-15T06:59:13.613Z,44.26
2019-05-15T07:00:13.599Z,44.38
2019-05-15T07:01:13.597Z,43.23
2019-05-15T07:02:13.583Z,42.77
2019-05-15T07:03:21.418Z,42.58
2019-05-15T07:04:13.562Z,42.49
2019-05-15T07:05:13.544Z,43.27
2019-05-15T07:06:13.530Z,41.91
2019-05-15T07:07:13.516Z,41.80
2019-05-15T07:08:13.520Z,42.58
2019-05-15T07:09:13.491Z,41.89
2019-05-15T07:10:13.479Z,42.08
2019-05-15T07:11:13.476Z,42.30
2019-05-15T07:12:13.455Z,42.49
2019-05-15T07:13:13.445Z,41.46
2019-05-15T07:14:13.428Z,40.41
2019-05-15T07:15:13.422Z,39.62
2019-05-15T07:16:13.404Z,39.90
2019-05-15T07:17:13.393Z,40.36
2019-05-15T07:18:13.479Z,41.51
2019-05-15T07:19:13.373Z,41.99
2019-05-15T07:20:13.353Z,40.95
2019-05-15T07:21:13.337Z,40.26
2019-05-15T07:22:13.325Z,41.22
2019-05-15T07:23:13.322Z,41.24
2019-05-15T07:24:13.302Z,40.09
2019-05-15T07:25:13.284Z,40.00
2019-05-15T07:26:13.278Z,40.08
2019-05-15T07:27:13.261Z,39.79
2019-05-15T07:28:13.312Z,39.89
2019-05-15T07:29:13.245Z,40.46
2019-05-15T07:30:13.220Z,41.22
2019-05-15T07:31:13.210Z,40.84
2019-05-15T07:32:13.188Z,40.65
2019-05-15T07:33:13.175Z,41.22
2019-05-15T07:34:13.161Z,41.03
2019-05-15T07:35:13.143Z,40.84
2019-05-15T07:36:13.131Z,41.89
2019-05-15T07:37:13.133Z,41.80
2019-05-15T07:38:13.098Z,40.55
2019-05-15T07:39:13.102Z,40.48
2019-05-15T07:40:13.081Z,40.67
2019-05-15T07:41:13.056Z,40.58
2019-05-15T07:42:13.040Z,40.09
2019-05-15T07:43:13.038Z,40.38
2019-05-15T07:44:13.009Z,41.15
2019-05-15T07:45:12.994Z,41.15
2019-05-15T07:46:12.980Z,41.15
2019-05-15T07:47:12.962Z,40.55
2019-05-15T07:48:12.946Z,41.34
2019-05-15T07:49:12.933Z,40.67
2019-05-15T07:50:12.923Z,40.00
2019-05-15T07:51:12.899Z,40.29
2019-05-15T07:52:12.886Z,40.86
2019-05-15T07:53:12.869Z,40.67
2019-05-15T07:54:12.858Z,41.44
2019-05-15T07:55:12.838Z,41.22
2019-05-15T07:56:12.829Z,41.22
2019-05-15T07:57:12.807Z,41.70
2019-05-15T07:58:12.813Z,41.51
2019-05-15T07:59:12.774Z,41.61
2019-05-15T08:00:12.778Z,41.80
2019-05-15T08:01:12.754Z,42.47
2019-05-15T08:02:12.726Z,41.89
2019-05-15T08:03:12.710Z,42.27
2019-05-15T08:04:25.101Z,42.37
2019-05-15T08:05:12.682Z,42.08
2019-05-15T08:06:12.666Z,42.11
2019-05-15T08:07:12.850Z,41.89
2019-05-15T08:08:12.632Z,42.37
2019-05-15T08:09:12.617Z,42.77
2019-05-15T08:10:12.601Z,42.01
2019-05-15T08:11:20.371Z,42.30
2019-05-15T08:12:12.571Z,42.11
2019-05-15T08:13:12.558Z,42.58
2019-05-15T08:14:12.541Z,42.40
2019-05-15T08:15:12.526Z,41.72
2019-05-15T08:16:12.506Z,41.82
2019-05-15T08:17:12.489Z,42.11
2019-05-15T08:18:13.090Z,42.01
2019-05-15T08:19:12.459Z,41.91
2019-05-15T08:20:12.438Z,41.22
2019-05-15T08:22:01.054Z,41.32
2019-05-15T08:23:01.036Z,42.08
2019-05-15T08:24:01.017Z,41.89
2019-05-15T08:25:01.051Z,41.61
2019-05-15T08:26:00.986Z,41.22
2019-05-15T08:27:00.973Z,41.51
2019-05-15T08:28:00.953Z,41.61
2019-05-15T08:29:00.960Z,41.80
2019-05-15T08:30:00.925Z,42.08
2019-05-15T08:31:00.902Z,41.72
2019-05-15T08:32:00.905Z,41.53
2019-05-15T08:33:00.873Z,41.24
2019-05-15T08:34:12.602Z,41.05
2019-05-15T08:35:00.848Z,40.86
2019-05-15T08:36:00.817Z,40.29
2019-05-15T08:37:00.813Z,40.29
2019-05-15T08:38:00.782Z,40.67
2019-05-15T08:39:00.765Z,40.84
2019-05-15T08:40:00.753Z,41.70
2019-05-15T08:41:00.895Z,41.70
2019-05-15T08:42:00.710Z,42.37
2019-05-15T08:43:02.113Z,42.54
2019-05-15T08:44:00.686Z,42.18
2019-05-15T08:45:00.667Z,42.37
2019-05-15T08:46:00.642Z,42.37
2019-05-15T08:47:00.632Z,42.37
2019-05-15T08:48:00.608Z,42.37
2019-05-15T08:49:00.590Z,42.08
2019-05-15T08:50:00.579Z,42.08
2019-05-15T08:51:00.555Z,42.30
2019-05-15T08:52:00.545Z,42.20
2019-05-15T08:53:00.520Z,41.80
2019-05-15T08:54:00.502Z,42.18
2019-05-15T08:55:00.536Z,42.08
2019-05-15T08:56:00.481Z,41.82
2019-05-15T08:57:00.465Z,41.80
2019-05-15T08:58:06.976Z,42.56
2019-05-15T08:59:00.417Z,42.18
2019-05-15T09:00:00.419Z,42.11
2019-05-15T09:01:00.381Z,41.91
2019-05-15T09:02:00.364Z,41.82
2019-05-15T09:03:00.359Z,41.46
2019-05-15T09:04:00.330Z,40.69
2019-05-15T09:05:00.313Z,40.77
2019-05-15T09:06:00.306Z,41.34
2019-05-15T09:07:01.282Z,41.34
2019-05-15T09:08:00.265Z,41.74
2019-05-15T09:09:00.242Z,41.27
2019-05-15T09:10:00.234Z,41.17
2019-05-15T09:11:00.208Z,40.71
2019-05-15T09:12:00.195Z,39.77
2019-05-15T09:13:00.180Z,39.98
2019-05-15T09:14:00.170Z,38.64
2019-05-15T09:15:00.146Z,38.64
2019-05-15T09:16:00.121Z,38.16
2019-05-15T09:17:00.100Z,38.09
2019-05-15T09:18:11.316Z,38.09
2019-05-15T09:19:00.065Z,38.07
2019-05-15T09:20:00.051Z,38.16
2019-05-15T09:21:00.045Z,38.09
2019-05-15T09:22:00.018Z,38.18
2019-05-15T09:22:59.999Z,38.66
2019-05-15T09:23:59.987Z,37.80
2019-05-15T09:24:59.966Z,38.18
2019-05-15T09:25:59.958Z,38.18
2019-05-15T09:26:59.944Z,38.81
2019-05-15T09:27:59.920Z,39.68
2019-05-15T09:28:59.905Z,39.87
2019-05-15T09:29:59.888Z,39.60
2019-05-15T09:30:59.880Z,39.50
2019-05-15T09:31:59.907Z,38.95
2019-05-15T09:32:59.842Z,38.95
2019-05-15T09:33:59.845Z,38.54
2019-05-15T09:34:59.820Z,38.85
2019-05-15T09:35:59.801Z,38.66
2019-05-15T09:37:00.110Z,37.53
2019-05-15T09:37:59.771Z,37.22
2019-05-15T09:38:59.756Z,38.18
2019-05-15T09:39:59.758Z,37.80
2019-05-15T09:40:59.742Z,37.82
2019-05-15T09:41:59.713Z,37.35
2019-05-15T09:42:59.697Z,36.84
2019-05-15T09:43:59.683Z,37.13
2019-05-15T09:44:59.668Z,37.62
2019-05-15T09:45:59.656Z,37.72
2019-05-15T09:46:59.670Z,36.95
2019-05-15T09:47:59.648Z,36.66
2019-05-15T09:48:59.639Z,36.74
2019-05-15T09:49:59.628Z,37.34
2019-05-15T09:50:59.591Z,37.80
2019-05-15T09:51:59.575Z,37.70
2019-05-15T09:52:59.566Z,37.62
2019-05-15T09:53:59.746Z,36.80
2019-05-15T09:54:59.544Z,36.24
2019-05-15T09:56:00.093Z,34.99
2019-05-15T09:56:59.512Z,35.55
2019-05-15T09:57:59.518Z,35.64
2019-05-15T09:58:59.487Z,35.63
2019-05-15T09:59:59.474Z,36.30
2019-05-15T10:00:59.470Z,36.33
2019-05-15T10:01:59.470Z,35.18
2019-05-15T10:02:59.440Z,35.55
2019-05-15T10:03:59.429Z,35.74
2019-05-15T10:05:06.296Z,35.85
2019-05-15T10:05:59.406Z,34.70
2019-05-15T10:06:59.420Z,34.41
2019-05-15T10:07:59.385Z,34.22
2019-05-15T10:08:59.417Z,34.51
2019-05-15T10:09:59.369Z,34.70
2019-05-15T10:10:59.559Z,34.31
2019-05-15T10:11:59.346Z,34.20
2019-05-15T10:12:59.631Z,34.49
2019-05-15T10:13:59.544Z,34.70
2019-05-15T10:15:00.135Z,34.05
2019-05-15T10:15:59.308Z,33.91
2019-05-15T10:16:59.309Z,34.80
2019-05-15T10:17:59.870Z,34.22
2019-05-15T10:18:59.284Z,34.43
2019-05-15T10:19:59.272Z,35.16
2019-05-15T10:20:59.274Z,35.47
2019-05-15T10:21:59.682Z,36.13
2019-05-15T10:22:59.251Z,36.13
2019-05-15T10:23:59.361Z,35.87
2019-05-15T10:24:59.237Z,34.80
2019-05-15T10:25:59.306Z,35.93
2019-05-15T10:26:59.223Z,36.58
2019-05-15T10:27:59.219Z,37.57
2019-05-15T10:28:59.221Z,36.72
2019-05-15T10:29:59.206Z,36.15
2019-05-15T10:31:00.015Z,36.08
2019-05-15T10:31:59.194Z,34.74
2019-05-15T10:32:59.187Z,34.83
2019-05-15T10:33:59.209Z,34.80
2019-05-15T10:34:59.185Z,34.88
2019-05-15T10:35:59.302Z,36.01
2019-05-15T10:36:59.176Z,36.41
2019-05-15T10:37:59.305Z,36.53
2019-05-15T10:38:59.435Z,35.30
2019-05-15T10:39:59.152Z,34.72
2019-05-15T10:41:08.545Z,34.91
2019-05-15T10:41:59.151Z,35.47
2019-05-15T10:42:59.500Z,35.97
2019-05-15T10:44:00.342Z,34.35
2019-05-15T10:44:59.132Z,34.53
2019-05-15T10:45:59.128Z,34.16
2019-05-15T10:46:59.125Z,33.69
2019-05-15T10:47:59.117Z,32.94
2019-05-15T10:48:59.115Z,32.47
2019-05-15T10:50:00.183Z,32.57
2019-05-15T10:51:06.106Z,32.56
2019-05-15T10:51:59.107Z,32.71
2019-05-15T10:52:59.110Z,33.00
2019-05-15T10:53:59.111Z,33.36
2019-05-15T10:55:00.875Z,33.93
2019-05-15T10:55:59.690Z,34.72
2019-05-15T10:57:00.897Z,34.25
2019-05-15T10:57:59.097Z,34.05
2019-05-15T10:58:59.104Z,33.74
2019-05-15T10:59:59.068Z,34.80
2019-05-15T11:01:01.890Z,34.53
2019-05-15T11:01:59.244Z,33.84
2019-05-15T11:02:59.054Z,33.74
2019-05-15T11:03:59.077Z,33.95
2019-05-15T11:04:59.048Z,33.37
2019-05-15T11:05:59.039Z,33.28
2019-05-15T11:06:59.036Z,33.36
2019-05-15T11:07:59.057Z,34.51
2019-05-15T11:08:59.031Z,33.64
2019-05-15T11:09:59.026Z,34.03
2019-05-15T11:10:59.015Z,33.56
2019-05-15T11:11:59.016Z,33.95
2019-05-15T11:12:58.999Z,33.64
2019-05-15T11:14:00.577Z,34.11
2019-05-15T11:14:58.994Z,34.22
2019-05-15T11:15:58.994Z,34.05
2019-05-15T11:16:59.095Z,33.47
2019-05-15T11:17:58.976Z,34.39
2019-05-15T11:18:58.971Z,35.18
2019-05-15T11:19:58.967Z,34.41
2019-05-15T11:20:59.438Z,34.22
2019-05-15T11:21:58.962Z,33.26
2019-05-15T11:22:59.215Z,33.62
2019-05-15T11:23:59.176Z,33.54
2019-05-15T11:24:59.497Z,34.03
2019-05-15T11:25:58.985Z,33.72
2019-05-15T11:26:59.464Z,33.54
2019-05-15T11:27:59.087Z,33.18
2019-05-15T11:28:59.002Z,32.97
2019-05-15T11:29:58.930Z,33.54
2019-05-15T11:30:59.597Z,34.05
2019-05-15T11:31:58.905Z,33.85
2019-05-15T11:32:58.898Z,33.85
2019-05-15T11:33:58.894Z,34.06
2019-05-15T11:34:58.896Z,33.48
2019-05-15T11:36:05.456Z,33.28
2019-05-15T11:36:59.463Z,33.95
2019-05-15T11:37:58.870Z,33.58
2019-05-15T11:38:58.873Z,34.16
2019-05-15T11:39:59.105Z,34.37
2019-05-15T11:40:58.852Z,33.59
2019-05-15T11:41:58.850Z,33.29
2019-05-15T11:42:58.841Z,33.66
2019-05-15T11:43:58.855Z,35.55
2019-05-15T11:44:58.854Z,35.47
2019-05-15T11:45:59.052Z,35.36
2019-05-15T11:46:58.862Z,35.47
2019-05-15T11:48:01.013Z,35.38
2019-05-15T11:48:59.053Z,34.86
2019-05-15T11:49:58.800Z,35.97
2019-05-15T11:52:32.152Z,38.28
2019-05-15T11:53:32.143Z,38.85
2019-05-15T11:54:32.141Z,38.83
2019-05-15T11:55:32.440Z,39.31
2019-05-15T11:56:32.183Z,39.43
2019-05-15T11:57:42.669Z,38.85
2019-05-15T11:58:32.088Z,39.33
2019-05-15T11:59:32.080Z,38.18
2019-05-15T12:00:32.064Z,38.66
2019-05-15T12:01:32.113Z,38.83
2019-05-15T12:02:32.042Z,39.12
2019-05-15T12:03:32.030Z,38.93
2019-05-15T12:04:34.200Z,39.12
2019-05-15T12:05:32.002Z,39.03
2019-05-15T12:06:32.075Z,39.22
2019-05-15T12:07:31.977Z,39.31
2019-05-15T12:08:31.963Z,39.87
2019-05-15T12:09:31.956Z,40.17
2019-05-15T12:10:31.935Z,39.79
2019-05-15T12:11:36.919Z,39.89
2019-05-15T12:12:32.176Z,40.08
2019-05-15T12:13:31.893Z,39.31
2019-05-15T12:14:31.878Z,39.89
2019-05-15T12:15:31.872Z,39.41
2019-05-15T12:16:35.539Z,39.41
2019-05-15T12:17:34.161Z,39.81
2019-05-15T12:18:31.820Z,38.76
2019-05-15T12:19:31.805Z,38.66
2019-05-15T12:20:31.793Z,39.16
2019-05-15T12:21:31.779Z,38.09
2019-05-15T12:22:31.762Z,38.18
2019-05-15T12:23:31.779Z,38.56
2019-05-15T12:24:36.593Z,38.10
2019-05-15T12:25:32.101Z,38.10
2019-05-15T12:26:31.745Z,38.18
2019-05-15T12:27:31.690Z,39.04
2019-05-15T12:28:31.674Z,39.54
2019-05-15T12:29:31.664Z,39.37
2019-05-15T12:30:31.650Z,38.85
2019-05-15T12:31:31.628Z,38.93
2019-05-15T12:32:36.542Z,40.06
2019-05-15T12:33:31.598Z,40.83
2019-05-15T12:34:31.602Z,41.13
2019-05-15T12:35:31.576Z,39.98
2019-05-15T12:37:31.534Z,40.10
2019-05-15T12:38:31.520Z,39.81
2019-05-15T12:39:24.793Z,39.89
2019-05-15T12:39:31.509Z,40.10
2019-05-15T13:00:31.191Z,40.75
2019-05-15T13:01:31.163Z,41.04
2019-05-15T13:02:31.146Z,41.16
2019-05-15T13:03:31.143Z,40.20
2019-05-15T13:04:31.122Z,39.83
2019-05-15T13:05:32.635Z,39.73
2019-05-15T13:06:31.117Z,39.62
2019-05-15T13:07:31.075Z,39.53
2019-05-15T13:08:31.052Z,39.33
2019-05-15T13:09:31.065Z,40.10
2019-05-15T13:10:31.023Z,40.75
2019-05-15T13:11:31.006Z,40.77
2019-05-15T13:12:30.992Z,40.84
2019-05-15T13:13:30.972Z,40.94
2019-05-15T13:14:30.956Z,41.33
2019-05-15T13:15:30.941Z,41.42
2019-05-15T13:16:30.923Z,41.35
2019-05-15T13:17:30.968Z,41.35
2019-05-15T13:18:30.901Z,40.66
2019-05-15T13:19:30.884Z,41.35
2019-05-15T13:20:30.861Z,40.39
2019-05-15T13:21:30.863Z,40.02
2019-05-15T13:22:30.833Z,40.22
2019-05-15T13:23:30.818Z,39.83
2019-05-15T13:24:30.798Z,40.48
2019-05-15T13:25:30.781Z,40.87
2019-05-15T13:26:30.791Z,40.75
2019-05-15T13:27:30.757Z,41.33
2019-05-15T13:28:30.733Z,41.23
2019-05-15T13:29:30.716Z,41.52
2019-05-15T13:30:30.707Z,42.19
2019-05-15T13:31:30.684Z,41.52
2019-05-15T13:32:30.668Z,41.42
2019-05-15T13:33:30.673Z,41.61
2019-05-15T13:34:31.027Z,40.66
2019-05-15T13:35:30.626Z,41.13
2019-05-15T13:36:30.609Z,41.25
2019-05-15T13:37:31.125Z,40.20
2019-05-15T13:38:30.585Z,39.31
2019-05-15T13:39:30.574Z,39.89
2019-05-15T13:40:37.566Z,39.77
2019-05-15T13:41:30.526Z,40.08
2019-05-15T13:42:30.511Z,40.77
2019-05-15T13:43:30.500Z,39.91
2019-05-15T13:44:30.478Z,40.10
2019-05-15T13:45:30.469Z,40.20
2019-05-15T13:46:32.881Z,40.87
2019-05-15T13:47:30.433Z,41.25
2019-05-15T13:48:30.422Z,41.80
2019-05-15T13:49:30.399Z,42.30
2019-05-15T13:50:30.387Z,42.30
2019-05-15T13:51:30.368Z,42.10
2019-05-15T13:52:30.356Z,42.30
2019-05-15T13:53:30.351Z,42.00
2019-05-15T13:54:30.318Z,42.65
2019-05-15T13:55:36.595Z,42.55
2019-05-15T13:56:30.301Z,42.46
2019-05-15T13:57:30.278Z,42.47
2019-05-15T13:58:30.272Z,41.90
2019-05-15T13:59:30.239Z,41.71
2019-05-15T14:00:30.221Z,41.69
2019-05-15T14:01:30.219Z,42.10
2019-05-15T14:02:30.195Z,41.71
2019-05-15T14:03:30.176Z,42.19
2019-05-15T14:04:30.180Z,42.29
2019-05-15T14:05:30.143Z,42.47
2019-05-15T14:06:30.133Z,42.57
2019-05-15T14:07:44.995Z,42.19
2019-05-15T14:08:30.094Z,42.38
2019-05-15T14:09:33.623Z,41.90
2019-05-15T14:10:30.067Z,42.47
2019-05-15T14:11:31.460Z,42.47
2019-05-15T14:12:30.028Z,41.90
2019-05-15T14:13:30.020Z,40.75
2019-05-15T14:14:30.013Z,40.84
2019-05-15T14:15:29.999Z,41.23
2019-05-15T14:16:29.971Z,41.33
2019-05-15T14:17:29.952Z,40.37
2019-05-15T14:18:29.942Z,39.98
2019-05-15T14:19:29.915Z,40.00
2019-05-15T14:20:29.912Z,39.91
2019-05-15T14:21:29.918Z,39.91
2019-05-15T14:22:29.879Z,39.91
2019-05-15T14:23:29.855Z,39.89
2019-05-15T14:24:29.842Z,40.27
2019-05-15T14:25:29.822Z,40.08
2019-05-15T14:26:29.817Z,40.56
2019-05-15T14:27:29.786Z,41.04
2019-05-15T14:28:29.772Z,41.71
2019-05-15T14:29:29.759Z,41.80
2019-05-15T14:30:29.748Z,42.17
2019-05-15T14:31:29.733Z,42.17
2019-05-15T14:32:38.075Z,42.65
2019-05-15T14:33:29.697Z,42.46
2019-05-15T14:34:29.675Z,42.65
2019-05-15T14:35:29.669Z,42.67
2019-05-15T14:36:32.289Z,42.29
2019-05-15T14:37:29.625Z,41.71
2019-05-15T14:38:29.613Z,41.33
2019-05-15T14:39:29.592Z,41.63
2019-05-15T14:40:29.587Z,41.16
2019-05-15T14:41:29.575Z,41.25
2019-05-15T14:42:29.598Z,40.56
2019-05-15T14:43:29.596Z,40.67
2019-05-15T14:44:29.528Z,40.96
2019-05-15T14:45:29.502Z,40.77
2019-05-15T14:46:29.482Z,40.39
2019-05-15T14:47:29.691Z,39.98
2019-05-15T14:48:29.454Z,40.56
2019-05-15T14:49:34.324Z,40.75
2019-05-15T14:50:29.413Z,41.23
2019-05-15T14:51:29.399Z,41.52
2019-05-15T14:52:29.380Z,42.00
2019-05-15T14:53:29.669Z,42.27