createdAt,value
2023-07-25T00:02:12.251Z,100.00
2023-07-25T00:04:40.638Z,100.00
2023-07-25T00:07:09.184Z,100.00
2023-07-25T00:09:37.630Z,100.00
2023-07-25T00:12:07.903Z,100.00
2023-07-25T00:14:37.185Z,100.00
2023-07-25T00:17:06.123Z,100.00
2023-07-25T00:19:34.452Z,100.00
2023-07-25T00:22:03.448Z,100.00
2023-07-25T00:24:32.054Z,100.00
2023-07-25T00:27:00.482Z,100.00
2023-07-25T00:29:30.272Z,100.00
2023-07-25T00:31:58.627Z,100.00
2023-07-25T00:34:27.322Z,100.00
2023-07-25T00:36:55.787Z,100.00
2023-07-25T00:39:24.276Z,100.00
2023-07-25T00:41:52.696Z,100.00
2023-07-25T00:44:21.291Z,100.00
2023-07-25T00:46:51.092Z,100.00
2023-07-25T00:49:19.480Z,100.00
2023-07-25T00:51:47.955Z,100.00
2023-07-25T00:54:16.553Z,100.00
2023-07-25T00:56:45.273Z,100.00
2023-07-25T00:59:13.885Z,100.00
2023-07-25T01:01:42.297Z,100.00
2023-07-25T01:04:12.355Z,100.00
2023-07-25T01:06:41.523Z,100.00
2023-07-25T01:09:09.953Z,100.00
2023-07-25T01:11:38.305Z,100.00
2023-07-25T01:14:06.788Z,100.00
2023-07-25T01:16:37.245Z,100.00
2023-07-25T01:19:05.725Z,100.00
2023-07-25T01:21:35.673Z,100.00
2023-07-25T01:24:05.713Z,100.00
2023-07-25T01:26:34.512Z,100.00
2023-07-25T01:29:03.027Z,100.00
2023-07-25T01:31:31.613Z,100.00
2023-07-25T01:34:00.223Z,100.00
2023-07-25T01:36:28.652Z,100.00
2023-07-25T01:38:57.556Z,100.00
2023-07-25T01:41:27.301Z,100.00
2023-07-25T01:43:55.828Z,100.00
2023-07-25T01:46:24.372Z,100.00
2023-07-25T01:48:52.701Z,100.00
2023-07-25T01:51:21.156Z,100.00
2023-07-25T01:53:49.550Z,100.00
2023-07-25T01:56:17.842Z,100.00
2023-07-25T01:58:48.222Z,100.00
2023-07-25T02:01:16.663Z,100.00
2023-07-25T02:03:45.298Z,100.00
2023-07-25T02:06:13.778Z,100.00
2023-07-25T02:08:42.203Z,100.00
2023-07-25T02:11:11.207Z,100.00
2023-07-25T02:13:39.908Z,100.00
2023-07-25T02:16:09.981Z,100.00
2023-07-25T02:18:38.574Z,100.00
2023-07-25T02:21:26.887Z,100.00
2023-07-25T02:23:55.279Z,100.00
2023-07-25T02:26:23.695Z,100.00
2023-07-25T02:28:52.327Z,100.00
2023-07-25T02:31:22.203Z,100.00
2023-07-25T02:33:50.652Z,100.00
2023-07-25T02:36:19.173Z,100.00
2023-07-25T02:38:47.558Z,100.00
2023-07-25T02:41:16.505Z,100.00
2023-07-25T02:43:44.946Z,100.00
2023-07-25T02:46:13.307Z,100.00
2023-07-25T02:48:43.161Z,100.00
2023-07-25T02:51:11.624Z,100.00
2023-07-25T02:53:39.946Z,100.00
2023-07-25T02:56:08.306Z,100.00
2023-07-25T02:58:36.758Z,100.00
2023-07-25T03:01:05.617Z,100.00
2023-07-25T03:03:33.992Z,100.00
2023-07-25T03:06:03.862Z,100.00
2023-07-25T03:08:32.244Z,100.00
2023-07-25T03:11:00.616Z,100.00
2023-07-25T03:13:29.581Z,100.00
2023-07-25T03:15:58.016Z,100.00
2023-07-25T03:18:26.561Z,100.00
2023-07-25T03:20:55.038Z,100.00
2023-07-25T03:23:24.856Z,100.00
2023-07-25T03:25:53.441Z,100.00
2023-07-25T03:28:22.005Z,100.00
2023-07-25T03:30:50.376Z,100.00
2023-07-25T03:33:19.255Z,100.00
2023-07-25T03:35:47.811Z,100.00
2023-07-25T03:38:16.202Z,100.00
2023-07-25T03:40:46.125Z,100.00
2023-07-25T03:43:14.978Z,100.00
2023-07-25T03:45:43.958Z,100.00
2023-07-25T03:48:12.577Z,100.00
2023-07-25T03:50:41.148Z,100.00
2023-07-25T03:53:10.986Z,100.00
2023-07-25T03:55:39.529Z,100.00
2023-07-25T03:58:09.385Z,100.00
2023-07-25T04:00:37.836Z,100.00
2023-07-25T04:03:15.057Z,100.00
2023-07-25T04:05:44.675Z,100.00
2023-07-25T04:08:13.204Z,100.00
2023-07-25T04:10:41.572Z,100.00
2023-07-25T04:13:11.442Z,100.00
2023-07-25T04:15:39.803Z,100.00
2023-07-25T04:18:08.792Z,100.00
2023-07-25T04:20:37.302Z,100.00
2023-07-25T04:23:05.712Z,100.00
2023-07-25T04:25:34.261Z,100.00
2023-07-25T04:28:02.753Z,100.00
2023-07-25T04:30:32.572Z,100.00
2023-07-25T04:33:00.930Z,100.00
2023-07-25T04:35:29.440Z,100.00
2023-07-25T04:37:58.327Z,100.00
2023-07-25T04:40:27.472Z,100.00
2023-07-25T04:42:55.940Z,100.00
2023-07-25T04:45:24.343Z,100.00
2023-07-25T04:47:54.122Z,100.00
2023-07-25T04:50:23.233Z,100.00
2023-07-25T04:52:51.606Z,100.00
2023-07-25T04:55:20.014Z,100.00
2023-07-25T04:57:48.677Z,100.00
2023-07-25T05:00:17.396Z,100.00
2023-07-25T05:02:45.945Z,100.00
2023-07-25T05:05:15.861Z,100.00
2023-07-25T05:07:44.237Z,100.00
2023-07-25T05:10:13.368Z,100.00
2023-07-25T05:12:41.898Z,100.00
2023-07-25T05:15:10.599Z,100.00
2023-07-25T05:17:39.000Z,100.00
2023-07-25T05:20:09.008Z,100.00
2023-07-25T05:22:38.938Z,100.00
2023-07-25T05:25:07.915Z,100.00
2023-07-25T05:27:36.528Z,100.00
2023-07-25T05:30:05.492Z,100.00
2023-07-25T05:32:36.359Z,100.00
2023-07-25T05:35:06.500Z,100.00
2023-07-25T05:37:40.174Z,100.00
2023-07-25T05:40:09.554Z,100.00
2023-07-25T05:42:38.510Z,100.00
2023-07-25T05:45:07.976Z,97.59
2023-07-25T05:47:36.451Z,98.88
2023-07-25T05:50:04.982Z,98.34
2023-07-25T05:52:33.780Z,99.33
2023-07-25T05:55:04.289Z,96.60
2023-07-25T05:57:33.560Z,93.68
2023-07-25T06:00:01.954Z,94.85
2023-07-25T06:02:34.324Z,94.82
2023-07-25T06:05:03.002Z,94.73
2023-07-25T06:07:32.040Z,95.71
2023-07-25T06:10:00.490Z,93.55
2023-07-25T06:12:30.278Z,92.11
2023-07-25T06:14:59.159Z,93.87
2023-07-25T06:17:27.712Z,91.76
2023-07-25T06:19:56.081Z,89.89
2023-07-25T06:22:24.770Z,89.25
2023-07-25T06:24:53.349Z,89.17
2023-07-25T06:27:24.367Z,89.68
2023-07-25T06:29:56.408Z,87.67
2023-07-25T06:32:25.524Z,85.63
2023-07-25T06:34:54.097Z,85.38
2023-07-25T06:37:22.543Z,83.28
2023-07-25T06:39:50.921Z,82.24
2023-07-25T06:42:19.486Z,83.59
2023-07-25T06:44:47.957Z,80.82
2023-07-25T06:47:17.958Z,81.49
2023-07-25T06:49:46.360Z,81.35
2023-07-25T06:52:14.996Z,79.53
2023-07-25T06:54:44.787Z,77.00
2023-07-25T06:57:13.503Z,68.36
2023-07-25T06:59:42.618Z,69.23
2023-07-25T07:02:11.382Z,63.31
2023-07-25T07:04:41.343Z,62.28
2023-07-25T07:07:09.998Z,65.34
2023-07-25T07:09:38.607Z,65.37
2023-07-25T07:12:08.185Z,68.35
2023-07-25T07:14:37.241Z,73.28
2023-07-25T07:17:06.246Z,74.47
2023-07-25T07:19:37.179Z,74.94
2023-07-25T07:22:07.401Z,71.02
2023-07-25T07:24:36.027Z,70.94
2023-07-25T07:27:05.107Z,70.66
2023-07-25T07:29:33.610Z,62.12
2023-07-25T07:32:04.461Z,66.14
2023-07-25T07:34:33.322Z,60.61
2023-07-25T07:37:01.875Z,59.58
2023-07-25T07:39:31.865Z,66.69
2023-07-25T07:42:00.468Z,71.00
2023-07-25T07:44:28.984Z,69.47
2023-07-25T07:46:57.910Z,68.63
2023-07-25T07:49:26.528Z,73.80
2023-07-25T07:52:11.611Z,77.34
2023-07-25T07:54:45.254Z,74.41
2023-07-25T07:57:13.740Z,76.75
2023-07-25T07:59:45.029Z,77.85
2023-07-25T08:02:14.203Z,75.89
2023-07-25T08:04:42.765Z,73.19
2023-07-25T08:07:11.299Z,74.62
2023-07-25T08:09:39.865Z,74.33
2023-07-25T08:12:10.679Z,76.41
2023-07-25T08:14:39.271Z,73.80
2023-07-25T08:17:07.860Z,72.12
2023-07-25T08:19:36.324Z,72.21
2023-07-25T08:22:05.708Z,70.04
2023-07-25T08:24:34.464Z,69.97
2023-07-25T08:27:03.199Z,71.41
2023-07-25T08:29:33.265Z,72.02
2023-07-25T08:32:01.816Z,72.38
2023-07-25T08:34:30.937Z,69.22
2023-07-25T08:36:59.877Z,67.06
2023-07-25T08:39:28.678Z,70.26
2023-07-25T08:41:57.966Z,73.57
2023-07-25T08:44:28.229Z,75.79
2023-07-25T08:46:58.699Z,75.84
2023-07-25T08:49:30.578Z,77.56
2023-07-25T08:52:01.141Z,79.02
2023-07-25T08:54:33.350Z,79.84
2023-07-25T08:57:03.283Z,78.89
2023-07-25T08:59:32.548Z,81.13
2023-07-25T09:02:03.551Z,80.43
2023-07-25T09:04:32.931Z,81.81
2023-07-25T09:07:02.405Z,81.77
2023-07-25T09:09:31.026Z,80.06
2023-07-25T09:11:59.799Z,78.81
2023-07-25T09:14:28.293Z,74.44
2023-07-25T09:16:56.937Z,72.62
2023-07-25T09:19:26.944Z,70.82
2023-07-25T09:21:58.331Z,68.29
2023-07-25T09:24:37.801Z,67.62
2023-07-25T09:27:07.632Z,68.95
2023-07-25T09:29:40.045Z,70.35
2023-07-25T09:32:20.090Z,71.94
2023-07-25T09:34:55.777Z,71.03
2023-07-25T09:37:24.348Z,70.34
2023-07-25T09:39:53.118Z,68.91
2023-07-25T09:42:23.439Z,68.30
2023-07-25T09:44:53.460Z,68.56
2023-07-25T09:47:26.003Z,68.84
2023-07-25T09:49:58.040Z,65.51
2023-07-25T09:52:26.602Z,65.70
2023-07-25T09:54:55.569Z,64.90
2023-07-25T09:57:24.287Z,60.68
2023-07-25T09:59:54.103Z,53.45
2023-07-25T10:02:22.645Z,55.08
2023-07-25T10:04:52.165Z,59.60
2023-07-25T10:07:25.189Z,61.79
2023-07-25T10:09:54.541Z,63.04
2023-07-25T10:12:23.007Z,62.74
2023-07-25T10:14:51.562Z,64.34
2023-07-25T10:17:20.191Z,67.84
2023-07-25T10:19:50.205Z,68.66
2023-07-25T10:22:19.184Z,68.50
2023-07-25T10:24:49.268Z,69.45
2023-07-25T10:27:18.117Z,70.00
2023-07-25T10:29:48.025Z,69.35
2023-07-25T10:32:17.342Z,68.69
2023-07-25T10:34:48.387Z,69.39
2023-07-25T10:37:32.225Z,69.70
2023-07-25T10:40:12.603Z,69.68
2023-07-25T10:42:59.826Z,69.22
2023-07-25T10:45:51.222Z,65.57
2023-07-25T10:48:30.898Z,67.91
2023-07-25T10:51:00.013Z,68.40
2023-07-25T10:53:28.475Z,68.65
2023-07-25T10:56:17.709Z,68.63
2023-07-25T10:59:13.807Z,68.84
2023-07-25T11:01:46.793Z,68.62
2023-07-25T11:04:23.269Z,68.78
2023-07-25T11:06:52.480Z,68.92
2023-07-25T11:09:22.499Z,71.39
2023-07-25T11:11:54.465Z,69.60
2023-07-25T11:14:23.956Z,70.58
2023-07-25T11:16:54.729Z,69.21
2023-07-25T11:19:30.066Z,70.04
2023-07-25T11:21:58.822Z,68.45
2023-07-25T11:24:26.431Z,67.31
2023-07-25T11:26:56.911Z,66.68
2023-07-25T11:29:26.077Z,67.42
2023-07-25T11:31:54.532Z,64.30
2023-07-25T11:34:23.487Z,65.50
2023-07-25T11:36:52.018Z,64.81
2023-07-25T11:39:20.714Z,64.08
2023-07-25T11:41:50.159Z,63.78
2023-07-25T11:44:22.244Z,64.78
2023-07-25T11:46:53.446Z,63.93
2023-07-25T11:49:40.161Z,63.69
2023-07-25T11:52:12.317Z,62.18
2023-07-25T11:54:41.057Z,64.48
2023-07-25T11:57:12.200Z,65.36
2023-07-25T11:59:45.737Z,63.18
2023-07-25T12:02:14.800Z,63.99
2023-07-25T12:04:46.884Z,64.92
2023-07-25T12:07:15.601Z,64.42
2023-07-25T12:09:52.802Z,65.02
2023-07-25T12:12:22.439Z,64.91
2023-07-25T12:14:59.922Z,65.10
2023-07-25T12:17:44.805Z,66.74
2023-07-25T12:20:17.739Z,66.64
2023-07-25T12:22:46.046Z,67.25
2023-07-25T12:25:18.838Z,68.45
2023-07-25T12:27:50.071Z,68.59
2023-07-25T12:30:20.588Z,69.36
2023-07-25T12:32:49.580Z,68.48
2023-07-25T12:35:18.675Z,68.47
2023-07-25T12:37:47.298Z,67.89
2023-07-25T12:40:15.970Z,68.89
2023-07-25T12:42:46.673Z,66.29
2023-07-25T12:45:15.336Z,65.13
2023-07-25T12:47:45.508Z,63.66
2023-07-25T12:50:15.141Z,63.45
2023-07-25T12:52:44.281Z,62.61
2023-07-25T12:55:13.052Z,63.70
2023-07-25T12:57:41.960Z,63.31
2023-07-25T13:00:11.330Z,64.41
2023-07-25T13:02:40.546Z,64.39
2023-07-25T13:05:10.905Z,61.67
2023-07-25T13:07:39.533Z,61.39
2023-07-25T13:10:11.722Z,62.53
2023-07-25T13:12:40.870Z,62.47
2023-07-25T13:15:10.638Z,62.88
2023-07-25T13:17:39.292Z,64.80
2023-07-25T13:20:10.335Z,63.94
2023-07-25T13:22:39.517Z,63.82
2023-07-25T13:25:08.708Z,63.28
2023-07-25T13:27:37.482Z,63.39
2023-07-25T13:30:06.936Z,63.21
2023-07-25T13:32:35.422Z,62.70
2023-07-25T13:35:04.098Z,62.05
2023-07-25T13:37:34.686Z,62.18
2023-07-25T13:40:03.203Z,64.44
2023-07-25T13:42:33.602Z,62.84
2023-07-25T13:45:02.116Z,63.73
2023-07-25T13:47:34.573Z,63.30
2023-07-25T13:50:04.081Z,62.61
2023-07-25T13:52:36.449Z,62.09
2023-07-25T13:55:06.530Z,63.00
2023-07-25T13:57:37.445Z,62.35
2023-07-25T14:00:09.055Z,63.86
2023-07-25T14:02:39.065Z,63.32
2023-07-25T14:05:09.036Z,63.38
2023-07-25T14:07:39.365Z,63.50
2023-07-25T14:10:09.003Z,63.64
2023-07-25T14:12:37.837Z,63.53
2023-07-25T14:15:07.465Z,64.44
2023-07-25T14:17:36.250Z,64.90
2023-07-25T14:20:05.919Z,63.84
2023-07-25T14:22:34.801Z,63.84
2023-07-25T14:25:05.408Z,64.05
2023-07-25T14:27:34.188Z,65.61
2023-07-25T14:30:03.250Z,66.53
2023-07-25T14:32:33.897Z,66.43
2023-07-25T14:35:02.570Z,65.67
2023-07-25T14:37:48.204Z,65.56
2023-07-25T14:40:22.458Z,65.57
2023-07-25T14:42:50.956Z,66.01
2023-07-25T14:45:19.486Z,65.81
2023-07-25T14:47:49.128Z,65.95
2023-07-25T14:50:17.907Z,65.58
2023-07-25T14:52:46.503Z,66.16
2023-07-25T14:55:15.174Z,67.29
2023-07-25T14:57:45.197Z,68.72
2023-07-25T15:00:15.258Z,69.06
2023-07-25T15:02:43.773Z,68.27
2023-07-25T15:05:12.285Z,67.97
2023-07-25T15:07:41.319Z,66.38
2023-07-25T15:10:10.643Z,66.83
2023-07-25T15:12:39.381Z,66.50
2023-07-25T15:15:10.858Z,65.94
2023-07-25T15:17:39.585Z,67.67
2023-07-25T15:20:11.347Z,67.13
2023-07-25T15:22:40.396Z,67.12
2023-07-25T15:25:09.658Z,68.02
2023-07-25T15:27:38.299Z,68.18
2023-07-25T15:30:07.752Z,68.16
2023-07-25T15:32:37.971Z,68.68
2023-07-25T15:35:10.334Z,68.75
2023-07-25T15:37:39.047Z,69.83
2023-07-25T15:40:09.577Z,69.92
2023-07-25T15:42:38.134Z,70.14
2023-07-25T15:45:07.593Z,69.84
2023-07-25T15:47:37.861Z,70.45
2023-07-25T15:50:07.047Z,71.25
2023-07-25T15:52:36.593Z,71.26
2023-07-25T15:55:05.671Z,71.61
2023-07-25T15:57:34.357Z,71.32
2023-07-25T16:00:02.909Z,71.17
2023-07-25T16:02:34.032Z,71.71
2023-07-25T16:05:04.167Z,71.66
2023-07-25T16:07:35.646Z,72.29
2023-07-25T16:10:06.554Z,71.86
2023-07-25T16:12:35.653Z,72.42
2023-07-25T16:15:04.469Z,72.38
2023-07-25T16:17:35.334Z,72.57
2023-07-25T16:20:06.110Z,72.60
2023-07-25T16:22:34.647Z,72.85
2023-07-25T16:25:04.481Z,73.00
2023-07-25T16:27:34.279Z,73.29
2023-07-25T16:30:03.371Z,73.58
2023-07-25T16:32:35.063Z,74.02
2023-07-25T16:35:05.346Z,74.35
2023-07-25T16:37:34.944Z,74.66
2023-07-25T16:40:05.036Z,74.21
2023-07-25T16:42:33.994Z,74.57
2023-07-25T16:45:04.292Z,74.94
2023-07-25T16:47:35.634Z,75.15
2023-07-25T16:50:05.963Z,75.68
2023-07-25T16:52:35.969Z,75.64
2023-07-25T16:55:06.769Z,75.96
2023-07-25T16:57:35.474Z,76.29
2023-07-25T17:00:05.248Z,76.51
2023-07-25T17:02:35.150Z,76.62
2023-07-25T17:05:05.663Z,76.61
2023-07-25T17:07:34.735Z,76.93
2023-07-25T17:10:03.156Z,76.79
2023-07-25T17:12:33.653Z,76.99
2023-07-25T17:15:02.393Z,77.06
2023-07-25T17:17:34.129Z,76.92
2023-07-25T17:20:03.083Z,77.19
2023-07-25T17:22:34.350Z,77.56
2023-07-25T17:25:02.731Z,77.66
2023-07-25T17:27:35.513Z,78.50
2023-07-25T17:30:06.732Z,78.12
2023-07-25T17:32:36.079Z,78.19
2023-07-25T17:35:07.159Z,80.75
2023-07-25T17:37:41.114Z,80.13
2023-07-25T17:40:10.872Z,79.96
2023-07-25T17:42:39.337Z,79.78
2023-07-25T17:45:08.906Z,80.67
2023-07-25T17:47:38.104Z,81.72
2023-07-25T17:50:07.831Z,81.80
2023-07-25T17:52:37.731Z,83.25
2023-07-25T17:55:07.085Z,84.92
2023-07-25T17:57:36.121Z,87.94
2023-07-25T18:00:04.950Z,87.65
2023-07-25T18:02:33.631Z,90.41
2023-07-25T18:05:02.271Z,91.16
2023-07-25T18:07:32.198Z,89.70
2023-07-25T18:10:02.205Z,90.41
2023-07-25T18:12:32.839Z,93.08
2023-07-25T18:15:01.213Z,91.48
2023-07-25T18:17:30.508Z,90.12
2023-07-25T18:19:59.688Z,91.23
2023-07-25T18:22:32.388Z,93.76
2023-07-25T18:25:02.617Z,93.56
2023-07-25T18:27:33.680Z,94.18
2023-07-25T18:30:02.764Z,95.08
2023-07-25T18:32:35.118Z,95.90
2023-07-25T18:35:04.190Z,94.04
2023-07-25T18:37:33.405Z,93.07
2023-07-25T18:40:03.412Z,98.09
2023-07-25T18:42:33.778Z,95.99
2023-07-25T18:45:02.289Z,95.21
2023-07-25T18:47:35.628Z,91.24
2023-07-25T18:50:05.106Z,90.97
2023-07-25T18:52:34.797Z,90.84
2023-07-25T18:55:04.862Z,90.54
2023-07-25T18:57:34.617Z,91.29
2023-07-25T19:00:03.886Z,90.36
2023-07-25T19:02:36.182Z,90.02
2023-07-25T19:05:04.995Z,89.61
2023-07-25T19:07:33.587Z,89.83
2023-07-25T19:10:02.065Z,89.14
2023-07-25T19:12:34.380Z,90.00
2023-07-25T19:15:03.001Z,89.88
2023-07-25T19:17:34.787Z,91.04
2023-07-25T19:20:03.733Z,91.60
2023-07-25T19:22:35.520Z,92.36
2023-07-25T19:25:04.478Z,93.12
2023-07-25T19:27:34.757Z,93.85
2023-07-25T19:30:04.497Z,94.79
2023-07-25T19:32:34.825Z,96.41
2023-07-25T19:35:05.287Z,98.41
2023-07-25T19:37:34.604Z,99.47
2023-07-25T19:40:04.412Z,99.32
2023-07-25T19:42:36.365Z,100.00
2023-07-25T19:45:06.165Z,100.00
2023-07-25T19:47:35.374Z,100.00
2023-07-25T19:50:03.867Z,100.00
2023-07-25T19:52:34.500Z,100.00
2023-07-25T19:55:02.984Z,100.00
2023-07-25T19:57:34.374Z,100.00
2023-07-25T20:00:02.881Z,100.00
2023-07-25T20:02:35.423Z,100.00
2023-07-25T20:05:03.907Z,100.00
2023-07-25T20:07:32.451Z,100.00
2023-07-25T20:10:00.973Z,100.00
2023-07-25T20:12:29.538Z,100.00
2023-07-25T20:14:59.336Z,100.00
2023-07-25T20:17:28.805Z,100.00
2023-07-25T20:19:57.864Z,100.00
2023-07-25T20:22:26.310Z,100.00
2023-07-25T20:24:54.958Z,100.00
2023-07-25T20:27:24.251Z,100.00
2023-07-25T20:29:53.337Z,100.00
2023-07-25T20:32:23.247Z,100.00
2023-07-25T20:34:52.319Z,100.00
2023-07-25T20:37:20.750Z,100.00
2023-07-25T20:39:49.483Z,100.00
2023-07-25T20:42:17.874Z,100.00
2023-07-25T20:44:46.955Z,100.00
2023-07-25T20:47:15.885Z,100.00
2023-07-25T20:49:45.921Z,100.00
2023-07-25T20:52:14.803Z,100.00
2023-07-25T20:54:44.051Z,100.00
2023-07-25T20:57:13.176Z,100.00
2023-07-25T20:59:41.533Z,100.00
2023-07-25T21:02:10.022Z,100.00
2023-07-25T21:04:38.533Z,100.00
2023-07-25T21:07:10.462Z,100.00
2023-07-25T21:09:38.905Z,100.00
2023-07-25T21:12:07.899Z,100.00
2023-07-25T21:14:36.491Z,100.00
2023-07-25T21:17:05.410Z,100.00
2023-07-25T21:19:33.850Z,100.00
2023-07-25T21:22:02.396Z,100.00
2023-07-25T21:24:32.517Z,100.00
2023-07-25T21:27:01.120Z,100.00
2023-07-25T21:29:30.173Z,100.00
2023-07-25T21:31:58.772Z,100.00
2023-07-25T21:34:27.294Z,100.00
2023-07-25T21:36:55.820Z,100.00
2023-07-25T21:39:24.871Z,100.00
2023-07-25T21:41:54.583Z,100.00
2023-07-25T21:44:22.992Z,100.00
2023-07-25T21:46:51.408Z,100.00
2023-07-25T21:49:20.209Z,100.00
2023-07-25T21:51:48.723Z,100.00
2023-07-25T21:54:17.118Z,100.00
2023-07-25T21:56:45.585Z,100.00
2023-07-25T21:59:15.683Z,100.00
2023-07-25T22:01:44.734Z,100.00
2023-07-25T22:04:13.192Z,100.00
2023-07-25T22:06:41.640Z,100.00
2023-07-25T22:09:09.949Z,100.00
2023-07-25T22:11:38.992Z,100.00
2023-07-25T22:14:07.679Z,100.00
2023-07-25T22:16:37.537Z,100.00
2023-07-25T22:19:05.989Z,100.00
2023-07-25T22:21:34.666Z,100.00
2023-07-25T22:24:03.036Z,100.00
2023-07-25T22:26:31.648Z,100.00
2023-07-25T22:29:00.342Z,100.00
2023-07-25T22:31:28.772Z,100.00
2023-07-25T22:33:59.327Z,100.00
2023-07-25T22:36:27.880Z,100.00
2023-07-25T22:38:56.268Z,100.00
2023-07-25T22:41:24.936Z,100.00
2023-07-25T22:43:53.972Z,100.00
2023-07-25T22:46:22.366Z,100.00
2023-07-25T22:48:50.816Z,100.00
2023-07-25T22:51:20.725Z,100.00
2023-07-25T22:53:49.175Z,100.00
2023-07-25T22:56:17.698Z,100.00
2023-07-25T22:58:46.187Z,100.00
2023-07-25T23:01:14.603Z,100.00
2023-07-25T23:03:43.048Z,100.00
2023-07-25T23:06:12.089Z,100.00
2023-07-25T23:08:41.870Z,100.00
2023-07-25T23:11:11.348Z,100.00
2023-07-25T23:13:39.905Z,100.00
2023-07-25T23:16:09.544Z,100.00
2023-07-25T23:18:38.077Z,100.00
2023-07-25T23:21:06.848Z,100.00
2023-07-25T23:23:35.214Z,100.00
2023-07-25T23:26:05.467Z,100.00
2023-07-25T23:28:34.112Z,100.00
2023-07-25T23:31:02.965Z,100.00
2023-07-25T23:33:31.398Z,100.00
2023-07-25T23:35:59.880Z,100.00
2023-07-25T23:38:28.333Z,100.00
2023-07-25T23:40:56.762Z,100.00
2023-07-25T23:43:26.861Z,100.00
2023-07-25T23:45:55.264Z,100.00
2023-07-25T23:48:24.131Z,100.00
2023-07-25T23:50:52.798Z,100.00
2023-07-25T23:53:21.158Z,100.00
2023-07-25T23:55:49.554Z,100.00
2023-07-25T23:58:18.014Z,100.00
