createdAt,value
2022-08-25T00:01:32.815Z,101645.72
2022-08-25T00:04:01.726Z,101635.22
2022-08-25T00:06:29.000Z,101635.44
2022-08-25T00:08:59.584Z,101631.63
2022-08-25T00:11:29.805Z,101632.06
2022-08-25T00:14:00.996Z,101629.06
2022-08-25T00:16:31.200Z,101631.84
2022-08-25T00:19:01.282Z,101632.91
2022-08-25T00:21:28.703Z,101629.91
2022-08-25T00:23:55.248Z,101630.78
2022-08-25T00:26:21.961Z,101635.50
2022-08-25T00:28:48.482Z,101623.03
2022-08-25T00:31:20.051Z,101641.88
2022-08-25T00:33:48.063Z,101626.88
2022-08-25T00:36:15.701Z,101643.81
2022-08-25T00:38:44.273Z,101644.88
2022-08-25T00:41:15.378Z,101636.97
2022-08-25T00:43:42.408Z,101646.16
2022-08-25T00:46:10.149Z,101633.31
2022-08-25T00:48:42.294Z,101632.66
2022-08-25T00:51:11.814Z,101634.59
2022-08-25T00:53:42.293Z,101638.47
2022-08-25T00:56:09.296Z,101632.03
2022-08-25T00:58:37.237Z,101642.09
2022-08-25T01:01:04.320Z,101641.88
2022-08-25T01:03:34.164Z,101637.16
2022-08-25T01:06:04.737Z,101639.28
2022-08-25T01:08:32.851Z,101633.28
2022-08-25T01:11:03.345Z,101628.81
2022-08-25T01:13:35.495Z,101633.28
2022-08-25T01:16:04.786Z,101634.31
2022-08-25T01:18:54.145Z,101619.97
2022-08-25T01:21:23.379Z,101630.25
2022-08-25T01:23:53.259Z,101630.88
2022-08-25T01:26:31.055Z,101636.22
2022-08-25T01:29:18.944Z,101635.72
2022-08-25T01:31:46.266Z,101639.78
2022-08-25T01:34:16.121Z,101643.41
2022-08-25T01:36:43.988Z,101641.72
2022-08-25T01:39:11.769Z,101644.91
2022-08-25T01:42:08.985Z,101638.25
2022-08-25T01:44:39.314Z,101635.66
2022-08-25T01:47:07.200Z,101632.91
2022-08-25T01:49:34.807Z,101611.03
2022-08-25T01:52:21.406Z,101629.25
2022-08-25T01:54:51.355Z,101636.91
2022-08-25T01:57:17.917Z,101632.00
2022-08-25T01:59:45.099Z,101635.63
2022-08-25T02:02:12.190Z,101632.19
2022-08-25T02:04:39.534Z,101630.25
2022-08-25T02:07:08.720Z,101630.00
2022-08-25T02:09:37.465Z,101632.13
2022-08-25T02:12:07.078Z,101631.28
2022-08-25T02:14:35.639Z,101630.63
2022-08-25T02:17:03.724Z,101621.38
2022-08-25T02:19:31.293Z,101629.50
2022-08-25T02:21:59.237Z,101632.91
2022-08-25T02:24:26.039Z,101631.59
2022-08-25T02:26:55.314Z,101630.09
2022-08-25T02:29:22.011Z,101626.66
2022-08-25T02:31:48.662Z,101629.66
2022-08-25T02:34:15.282Z,101615.53
2022-08-25T02:36:43.084Z,101616.38
2022-08-25T02:39:13.208Z,101619.75
2022-08-25T02:41:42.739Z,101614.81
2022-08-25T02:44:09.657Z,101604.31
2022-08-25T02:46:37.570Z,101613.09
2022-08-25T02:49:05.639Z,101622.25
2022-08-25T02:51:33.571Z,101611.78
2022-08-25T02:54:02.773Z,101616.47
2022-08-25T02:56:32.756Z,101605.53
2022-08-25T02:59:00.114Z,101610.88
2022-08-25T03:01:32.805Z,101581.94
2022-08-25T03:04:01.735Z,101607.63
2022-08-25T03:06:28.575Z,101600.34
2022-08-25T03:08:55.516Z,101596.44
2022-08-25T03:11:26.625Z,101606.28
2022-08-25T03:13:54.122Z,101601.34
2022-08-25T03:16:21.256Z,101602.63
2022-08-25T03:18:48.540Z,101584.22
2022-08-25T03:21:16.345Z,101586.53
2022-08-25T03:23:47.102Z,101584.59
2022-08-25T03:26:32.188Z,101582.00
2022-08-25T03:28:59.014Z,101579.63
2022-08-25T03:31:27.771Z,101582.00
2022-08-25T03:33:55.769Z,101581.53
2022-08-25T03:36:25.199Z,101585.34
2022-08-25T03:38:53.198Z,101576.19
2022-08-25T03:41:27.941Z,101577.03
2022-08-25T03:43:59.625Z,101569.31
2022-08-25T03:46:32.348Z,101572.28
2022-08-25T03:49:01.529Z,101580.59
2022-08-25T03:51:32.589Z,101581.19
2022-08-25T03:54:00.067Z,101575.41
2022-08-25T03:56:27.788Z,101565.19
2022-08-25T03:58:58.577Z,101571.97
2022-08-25T04:01:25.805Z,101570.66
2022-08-25T04:03:52.526Z,101568.09
2022-08-25T04:06:21.644Z,101560.34
2022-08-25T04:08:48.588Z,101555.66
2022-08-25T04:11:18.255Z,101541.34
2022-08-25T04:13:46.641Z,101551.34
2022-08-25T04:16:17.037Z,101549.88
2022-08-25T04:18:44.532Z,101547.50
2022-08-25T04:21:15.681Z,101538.91
2022-08-25T04:23:44.788Z,101549.59
2022-08-25T04:26:13.791Z,101544.66
2022-08-25T04:28:41.220Z,101537.78
2022-08-25T04:31:09.747Z,101547.03
2022-08-25T04:33:38.171Z,101552.78
2022-08-25T04:36:12.416Z,101544.84
2022-08-25T04:38:40.609Z,101549.59
2022-08-25T04:41:08.393Z,101548.72
2022-08-25T04:43:37.427Z,101539.97
2022-08-25T04:46:11.258Z,101542.09
2022-08-25T04:48:39.958Z,101538.44
2022-08-25T04:51:08.477Z,101531.13
2022-08-25T04:53:35.663Z,101543.13
2022-08-25T04:56:04.971Z,101537.13
2022-08-25T04:58:31.669Z,101535.88
2022-08-25T05:01:09.882Z,101542.34
2022-08-25T05:03:37.215Z,101526.75
2022-08-25T05:06:05.263Z,101549.19
2022-08-25T05:08:32.763Z,101551.34
2022-08-25T05:11:04.613Z,101546.97
2022-08-25T05:13:32.630Z,101553.63
2022-08-25T05:16:00.424Z,101554.97
2022-08-25T05:18:29.581Z,101561.78
2022-08-25T05:21:01.030Z,101559.75
2022-08-25T05:23:27.531Z,101572.25
2022-08-25T05:25:54.306Z,101568.00
2022-08-25T05:28:23.626Z,101562.25
2022-08-25T05:30:59.305Z,101563.91
2022-08-25T05:33:31.393Z,101564.28
2022-08-25T05:35:59.706Z,101565.53
2022-08-25T05:38:26.494Z,101568.84
2022-08-25T05:41:04.440Z,101569.06
2022-08-25T05:43:34.618Z,101580.44
2022-08-25T05:46:01.404Z,101570.88
2022-08-25T05:48:30.448Z,101572.94
2022-08-25T05:51:00.505Z,101570.03
2022-08-25T05:53:28.442Z,101581.72
2022-08-25T05:56:02.067Z,101585.44
2022-08-25T05:58:30.269Z,101580.31
2022-08-25T06:01:23.518Z,101579.44
2022-08-25T06:03:53.894Z,101574.00
2022-08-25T06:06:22.632Z,101579.59
2022-08-25T06:08:49.572Z,101584.88
2022-08-25T06:11:16.558Z,101583.19
2022-08-25T06:13:43.748Z,101573.56
2022-08-25T06:16:10.516Z,101574.22
2022-08-25T06:18:37.181Z,101573.81
2022-08-25T06:21:14.757Z,101566.97
2022-08-25T06:23:41.873Z,101576.91
2022-08-25T06:26:21.254Z,101578.00
2022-08-25T06:28:50.370Z,101574.84
2022-08-25T06:31:17.678Z,101573.63
2022-08-25T06:33:44.511Z,101567.03
2022-08-25T06:36:11.025Z,101576.34
2022-08-25T06:38:37.678Z,101578.47
2022-08-25T06:41:08.493Z,101577.41
2022-08-25T06:43:35.063Z,101581.38
2022-08-25T06:46:16.875Z,101584.38
2022-08-25T06:48:43.534Z,101590.53
2022-08-25T06:51:14.750Z,101575.75
2022-08-25T06:53:42.904Z,101558.75
2022-08-25T06:56:10.532Z,101564.75
2022-08-25T06:58:37.974Z,101569.22
2022-08-25T07:01:15.816Z,101564.72
2022-08-25T07:03:49.557Z,101572.69
2022-08-25T07:06:19.837Z,101567.41
2022-08-25T07:08:48.353Z,101565.28
2022-08-25T07:11:16.251Z,101559.88
2022-08-25T07:13:45.644Z,101570.09
2022-08-25T07:16:12.855Z,101557.97
2022-08-25T07:18:39.465Z,101560.28
2022-08-25T07:21:09.150Z,101559.38
2022-08-25T07:23:36.535Z,101559.41
2022-08-25T07:26:15.718Z,101558.75
2022-08-25T07:28:53.753Z,101559.28
2022-08-25T07:31:21.915Z,101563.88
2022-08-25T07:34:27.423Z,101573.94
2022-08-25T07:36:58.283Z,101561.38
2022-08-25T07:39:25.710Z,101555.94
2022-08-25T07:41:54.719Z,101554.22
2022-08-25T07:44:22.881Z,101552.22
2022-08-25T07:46:53.663Z,101551.84
2022-08-25T07:49:23.087Z,101552.91
2022-08-25T07:52:03.997Z,101557.97
2022-08-25T07:54:33.877Z,101555.19
2022-08-25T07:57:04.118Z,101539.34
2022-08-25T07:59:31.151Z,101552.19
2022-08-25T08:02:18.025Z,101557.16
2022-08-25T08:04:50.129Z,101539.50
2022-08-25T08:07:23.780Z,101550.19
2022-08-25T08:10:47.981Z,101544.59
2022-08-25T08:12:56.941Z,101549.88
2022-08-25T08:15:23.553Z,101528.31
2022-08-25T08:17:50.119Z,101540.25
2022-08-25T08:20:17.756Z,101539.00
2022-08-25T08:22:49.954Z,101535.78
2022-08-25T08:25:18.845Z,101535.38
2022-08-25T08:27:50.878Z,101534.56
2022-08-25T08:30:21.913Z,101539.88
2022-08-25T08:33:11.657Z,101544.53
2022-08-25T08:35:39.830Z,101539.44
2022-08-25T08:38:14.795Z,101532.78
2022-08-25T08:41:23.037Z,101531.06
2022-08-25T08:43:56.403Z,101529.81
2022-08-25T08:46:23.385Z,101528.94
2022-08-25T08:49:06.294Z,101534.88
2022-08-25T08:51:43.194Z,101532.91
2022-08-25T08:54:23.073Z,101515.97
2022-08-25T08:57:01.453Z,101536.16
2022-08-25T08:59:44.712Z,101531.47
2022-08-25T09:02:38.897Z,101538.63
2022-08-25T09:05:17.572Z,101531.19
2022-08-25T09:08:08.058Z,101519.38
2022-08-25T09:10:47.808Z,101524.47
2022-08-25T09:13:31.667Z,101522.97
2022-08-25T09:16:44.565Z,101538.28
2022-08-25T09:19:21.273Z,101541.75
2022-08-25T09:22:36.410Z,101537.97
2022-08-25T09:25:10.384Z,101545.56
2022-08-25T09:27:59.154Z,101538.13
2022-08-25T09:30:27.576Z,101537.19
2022-08-25T09:33:03.826Z,101519.94
2022-08-25T09:35:36.997Z,101528.31
2022-08-25T09:38:11.363Z,101527.03
2022-08-25T09:40:46.305Z,101519.06
2022-08-25T09:43:23.839Z,101517.09
2022-08-25T09:45:58.403Z,101512.06
2022-08-25T09:48:40.801Z,101516.16
2022-08-25T09:51:38.026Z,101509.22
2022-08-25T09:54:20.759Z,101514.94
2022-08-25T09:56:55.858Z,101506.47
2022-08-25T09:59:35.927Z,101502.00
2022-08-25T10:02:20.946Z,101507.66
2022-08-25T10:04:47.738Z,101497.06
2022-08-25T10:07:51.951Z,101494.84
2022-08-25T10:10:34.885Z,101482.56
2022-08-25T10:13:03.653Z,101495.53
2022-08-25T10:15:39.862Z,101484.81
2022-08-25T10:18:15.345Z,101478.44
2022-08-25T10:20:44.881Z,101487.97
2022-08-25T10:23:14.985Z,101472.50
2022-08-25T10:25:57.719Z,101470.28
2022-08-25T10:28:34.041Z,101469.34
2022-08-25T10:31:25.748Z,101466.44
2022-08-25T10:34:10.795Z,101475.13
2022-08-25T10:37:09.219Z,101461.72
2022-08-25T10:39:55.443Z,101453.50
2022-08-25T10:42:42.710Z,101451.53
2022-08-25T10:45:33.399Z,101452.13
2022-08-25T10:48:17.192Z,101449.84
2022-08-25T10:50:48.997Z,101439.53
2022-08-25T10:53:21.564Z,101440.56
2022-08-25T10:56:16.197Z,101430.44
2022-08-25T10:59:10.086Z,101433.16
2022-08-25T11:01:54.703Z,101430.63
2022-08-25T11:04:32.857Z,101415.44
2022-08-25T11:07:29.318Z,101420.41
2022-08-25T11:10:03.117Z,101417.41
2022-08-25T11:12:39.146Z,101413.47
2022-08-25T11:15:23.131Z,101419.13
2022-08-25T11:18:00.505Z,101411.72
2022-08-25T11:20:36.002Z,101411.31
2022-08-25T11:23:17.723Z,101412.22
2022-08-25T11:25:49.473Z,101406.75
2022-08-25T11:28:32.660Z,101401.72
2022-08-25T11:31:03.397Z,101392.44
2022-08-25T11:33:33.079Z,101400.13
2022-08-25T11:36:12.894Z,101394.97
2022-08-25T11:38:51.708Z,101395.63
2022-08-25T11:41:21.520Z,101392.63
2022-08-25T11:43:59.906Z,101393.19
2022-08-25T11:46:56.686Z,101393.06
2022-08-25T11:49:44.954Z,101394.09
2022-08-25T11:52:33.189Z,101399.09
2022-08-25T11:55:23.091Z,101399.44
2022-08-25T11:57:53.696Z,101388.72
2022-08-25T12:00:31.611Z,101395.09
2022-08-25T12:03:01.411Z,101397.28
2022-08-25T12:05:28.298Z,101391.66
2022-08-25T12:08:13.534Z,101398.00
2022-08-25T12:11:11.294Z,101382.19
2022-08-25T12:13:50.770Z,101376.69
2022-08-25T12:16:35.886Z,101375.34
2022-08-25T12:19:28.760Z,101375.66
2022-08-25T12:22:19.202Z,101373.97
2022-08-25T12:24:56.091Z,101357.72
2022-08-25T12:27:42.530Z,101378.72
2022-08-25T12:30:43.491Z,101378.78
2022-08-25T12:33:18.981Z,101373.53
2022-08-25T12:36:04.918Z,101370.19
2022-08-25T12:38:42.534Z,101371.78
2022-08-25T12:41:13.882Z,101366.59
2022-08-25T12:43:51.361Z,101362.91
2022-08-25T12:46:27.533Z,101354.31
2022-08-25T12:49:11.346Z,101344.78
2022-08-25T12:51:57.364Z,101347.84
2022-08-25T12:54:36.803Z,101348.59
2022-08-25T12:57:29.773Z,101342.09
2022-08-25T13:00:01.114Z,101340.09
2022-08-25T13:02:51.696Z,101336.34
2022-08-25T13:05:40.426Z,101333.34
2022-08-25T13:08:47.975Z,101333.69
2022-08-25T13:11:24.989Z,101343.78
2022-08-25T13:14:04.359Z,101348.38
2022-08-25T13:16:31.289Z,101343.97
2022-08-25T13:18:59.497Z,101339.59
2022-08-25T13:21:44.267Z,101338.69
2022-08-25T13:24:26.214Z,101329.19
2022-08-25T13:26:56.289Z,101328.72
2022-08-25T13:29:29.541Z,101325.81
2022-08-25T13:32:09.595Z,101317.94
2022-08-25T13:34:42.534Z,101320.53
2022-08-25T13:37:31.187Z,101312.44
2022-08-25T13:40:22.452Z,101321.38
2022-08-25T13:43:03.445Z,101311.34
2022-08-25T13:45:41.030Z,101310.84
2022-08-25T13:48:22.694Z,101299.22
2022-08-25T13:50:52.063Z,101303.19
2022-08-25T13:53:26.089Z,101304.91
2022-08-25T13:56:03.608Z,101298.59
2022-08-25T13:58:45.137Z,101300.88
2022-08-25T14:01:23.217Z,101297.25
2022-08-25T14:04:33.557Z,101301.28
2022-08-25T14:07:09.205Z,101297.41
2022-08-25T14:09:46.568Z,101296.78
2022-08-25T14:12:29.434Z,101295.81
2022-08-25T14:15:06.067Z,101296.31
2022-08-25T14:17:40.295Z,101290.13
2022-08-25T14:20:21.944Z,101288.56
2022-08-25T14:22:56.548Z,101287.59
2022-08-25T14:25:28.718Z,101293.72
2022-08-25T14:28:06.653Z,101281.09
2022-08-25T14:30:43.498Z,101284.19
2022-08-25T14:33:16.579Z,101283.78
2022-08-25T14:35:49.565Z,101270.34
2022-08-25T14:38:17.611Z,101274.69
2022-08-25T14:40:44.730Z,101271.34
2022-08-25T14:43:12.295Z,101269.03
2022-08-25T14:45:42.323Z,101269.91
2022-08-25T14:48:14.284Z,101269.38
2022-08-25T14:50:42.238Z,101271.91
2022-08-25T14:53:11.586Z,101269.91
2022-08-25T14:55:38.889Z,101267.47
2022-08-25T14:58:08.778Z,101267.31
2022-08-25T15:00:44.613Z,101253.28
2022-08-25T15:03:17.024Z,101261.81
2022-08-25T15:05:44.862Z,101269.22
2022-08-25T15:08:33.055Z,101267.84
2022-08-25T15:11:00.035Z,101262.25
2022-08-25T15:13:28.218Z,101256.44
2022-08-25T15:15:55.417Z,101261.69
2022-08-25T15:18:25.842Z,101258.75
2022-08-25T15:20:54.621Z,101245.91
2022-08-25T15:23:21.237Z,101233.75
2022-08-25T15:25:52.824Z,101244.97
2022-08-25T15:28:21.931Z,101244.09
2022-08-25T15:30:57.856Z,101241.81
2022-08-25T15:33:24.768Z,101246.88
2022-08-25T15:35:53.750Z,101241.00
2022-08-25T15:38:21.023Z,101242.97
2022-08-25T15:40:50.703Z,101235.34
2022-08-25T15:43:17.453Z,101243.34
2022-08-25T15:45:46.280Z,101236.53
2022-08-25T15:48:13.084Z,101233.84
2022-08-25T15:50:40.724Z,101243.84
2022-08-25T15:53:10.446Z,101223.22
2022-08-25T15:55:42.908Z,101229.59
2022-08-25T15:58:10.808Z,101232.38
2022-08-25T16:00:37.847Z,101249.47
2022-08-25T16:03:05.007Z,101244.16
2022-08-25T16:05:39.477Z,101235.41
2022-08-25T16:08:19.653Z,101237.31
2022-08-25T16:10:46.660Z,101234.81
2022-08-25T16:13:13.457Z,101227.59
2022-08-25T16:15:40.801Z,101233.66
2022-08-25T16:18:07.609Z,101243.47
2022-08-25T16:20:35.514Z,101232.34
2022-08-25T16:23:03.743Z,101228.28
2022-08-25T16:25:33.433Z,101236.25
2022-08-25T16:28:03.160Z,101218.84
2022-08-25T16:30:30.118Z,101237.56
2022-08-25T16:32:56.631Z,101235.97
2022-08-25T16:35:23.692Z,101237.13
2022-08-25T16:37:50.273Z,101238.28
2022-08-25T16:40:19.021Z,101236.88
2022-08-25T16:42:49.116Z,101217.78
2022-08-25T16:45:15.741Z,101240.00
2022-08-25T16:47:47.289Z,101225.91
2022-08-25T16:50:17.365Z,101236.97
2022-08-25T16:53:02.445Z,101231.94
2022-08-25T16:55:39.239Z,101230.03
2022-08-25T16:58:07.568Z,101228.94
2022-08-25T17:00:37.866Z,101220.22
2022-08-25T17:03:05.282Z,101220.56
2022-08-25T17:05:33.509Z,101220.81
2022-08-25T17:08:21.149Z,101211.59
2022-08-25T17:10:47.924Z,101211.34
2022-08-25T17:13:14.511Z,101214.16
2022-08-25T17:15:52.297Z,101214.75
2022-08-25T17:18:19.243Z,101213.41
2022-08-25T17:20:48.560Z,101215.97
2022-08-25T17:23:17.947Z,101220.81
2022-08-25T17:25:52.567Z,101209.53
2022-08-25T17:28:20.550Z,101221.41
2022-08-25T17:30:52.263Z,101221.47
2022-08-25T17:33:24.110Z,101220.09
2022-08-25T17:35:53.624Z,101218.41
2022-08-25T17:38:25.953Z,101216.19
2022-08-25T17:40:54.352Z,101211.97
2022-08-25T17:43:22.413Z,101218.72
2022-08-25T17:45:49.257Z,101221.81
2022-08-25T17:48:17.313Z,101224.94
2022-08-25T17:50:44.692Z,101219.59
2022-08-25T17:53:12.650Z,101224.66
2022-08-25T17:55:43.104Z,101221.31
2022-08-25T17:58:12.263Z,101219.91
2022-08-25T18:00:43.652Z,101226.94
2022-08-25T18:03:10.712Z,101233.16
2022-08-25T18:05:38.776Z,101236.78
2022-08-25T18:08:10.667Z,101250.31
2022-08-25T18:10:38.516Z,101246.91
2022-08-25T18:13:05.119Z,101259.56
2022-08-25T18:15:33.488Z,101260.06
2022-08-25T18:18:04.726Z,101255.78
2022-08-25T18:20:32.043Z,101268.97
2022-08-25T18:22:58.854Z,101264.69
2022-08-25T18:25:26.731Z,101271.66
2022-08-25T18:27:54.276Z,101279.72
2022-08-25T18:30:26.251Z,101279.94
2022-08-25T18:32:56.521Z,101283.47
2022-08-25T18:35:26.688Z,101278.03
2022-08-25T18:38:12.574Z,101281.31
2022-08-25T18:40:40.174Z,101282.03
2022-08-25T18:43:11.767Z,101282.78
2022-08-25T18:45:43.781Z,101293.06
2022-08-25T18:48:11.173Z,101295.50
2022-08-25T18:50:40.821Z,101294.56
2022-08-25T18:53:09.090Z,101296.63
2022-08-25T18:55:36.718Z,101303.75
2022-08-25T18:58:07.108Z,101306.44
2022-08-25T19:00:34.289Z,101309.41
2022-08-25T19:03:04.645Z,101308.56
2022-08-25T19:05:35.018Z,101313.25
2022-08-25T19:08:04.295Z,101321.78
2022-08-25T19:10:32.398Z,101320.50
2022-08-25T19:13:07.881Z,101330.75
2022-08-25T19:15:36.210Z,101323.19
2022-08-25T19:18:05.009Z,101335.16
2022-08-25T19:20:34.949Z,101335.44
2022-08-25T19:23:02.483Z,101339.53
2022-08-25T19:25:33.211Z,101342.75
2022-08-25T19:28:02.388Z,101355.22
2022-08-25T19:30:30.072Z,101340.66
2022-08-25T19:32:57.661Z,101347.91
2022-08-25T19:35:42.633Z,101353.53
2022-08-25T19:38:33.727Z,101356.34
2022-08-25T19:41:02.618Z,101360.03
2022-08-25T19:43:39.542Z,101368.81
2022-08-25T19:46:21.044Z,101364.34
2022-08-25T19:48:48.288Z,101371.06
2022-08-25T19:51:19.317Z,101369.09
2022-08-25T19:53:52.283Z,101378.97
2022-08-25T19:56:21.004Z,101384.53
2022-08-25T19:58:47.897Z,101375.44
2022-08-25T20:01:16.563Z,101370.44
2022-08-25T20:03:45.363Z,101381.59
2022-08-25T20:06:12.226Z,101389.38
2022-08-25T20:08:42.647Z,101390.81
2022-08-25T20:11:09.291Z,101391.56
2022-08-25T20:13:35.801Z,101394.28
2022-08-25T20:16:03.083Z,101399.72
2022-08-25T20:18:32.315Z,101409.53
2022-08-25T20:20:58.875Z,101407.47
2022-08-25T20:23:43.803Z,101400.03
2022-08-25T20:26:12.481Z,101403.16
2022-08-25T20:28:42.141Z,101413.56
2022-08-25T20:31:09.354Z,101413.66
2022-08-25T20:33:38.213Z,101416.16
2022-08-25T20:36:06.692Z,101414.72
2022-08-25T20:38:33.346Z,101413.97
2022-08-25T20:41:01.321Z,101421.47
2022-08-25T20:43:29.712Z,101428.84
2022-08-25T20:46:00.965Z,101430.63
2022-08-25T20:48:27.944Z,101426.03
2022-08-25T20:50:57.834Z,101442.78
2022-08-25T20:53:27.101Z,101441.16
2022-08-25T20:55:57.547Z,101445.72
2022-08-25T20:58:24.125Z,101446.84
2022-08-25T21:00:55.355Z,101440.72
2022-08-25T21:03:22.512Z,101444.63
2022-08-25T21:05:53.665Z,101442.75
2022-08-25T21:08:21.034Z,101444.13
2022-08-25T21:10:54.940Z,101433.72
2022-08-25T21:13:21.588Z,101440.19
2022-08-25T21:15:49.432Z,101449.63
2022-08-25T21:18:16.024Z,101461.66
2022-08-25T21:20:42.947Z,101439.25
2022-08-25T21:23:09.496Z,101451.88
2022-08-25T21:25:42.394Z,101457.28
2022-08-25T21:28:09.021Z,101453.22
2022-08-25T21:30:35.691Z,101465.88
2022-08-25T21:33:02.291Z,101463.97
2022-08-25T21:35:28.924Z,101459.28
2022-08-25T21:37:55.864Z,101470.88
2022-08-25T21:40:23.038Z,101467.03
2022-08-25T21:42:50.444Z,101466.22
2022-08-25T21:45:17.093Z,101470.75
2022-08-25T21:47:47.715Z,101474.84
2022-08-25T21:50:14.324Z,101479.13
2022-08-25T21:52:43.286Z,101476.16
2022-08-25T21:55:15.987Z,101474.47
2022-08-25T21:57:45.321Z,101476.19
2022-08-25T22:00:15.055Z,101472.13
2022-08-25T22:02:43.709Z,101479.63
2022-08-25T22:05:11.451Z,101487.34
2022-08-25T22:07:41.734Z,101477.69
2022-08-25T22:10:12.794Z,101479.22
2022-08-25T22:12:43.753Z,101483.50
2022-08-25T22:15:15.477Z,101485.88
2022-08-25T22:17:42.225Z,101491.66
2022-08-25T22:20:09.731Z,101488.25
2022-08-25T22:22:36.388Z,101490.38
2022-08-25T22:25:03.671Z,101491.03
2022-08-25T22:27:31.747Z,101489.94
2022-08-25T22:30:01.216Z,101490.16
2022-08-25T22:32:28.467Z,101500.66
2022-08-25T22:34:55.023Z,101502.38
2022-08-25T22:37:21.616Z,101491.91
2022-08-25T22:39:48.274Z,101497.25
2022-08-25T22:42:17.200Z,101496.81
2022-08-25T22:44:44.211Z,101503.44
2022-08-25T22:47:11.911Z,101497.25
2022-08-25T22:49:41.001Z,101495.75
2022-08-25T22:52:09.243Z,101490.41
2022-08-25T22:54:38.849Z,101493.59
2022-08-25T22:57:07.708Z,101496.38
2022-08-25T22:59:34.320Z,101497.69
2022-08-25T23:02:01.049Z,101438.69
2022-08-25T23:04:27.680Z,101491.91
2022-08-25T23:06:57.664Z,101499.19
2022-08-25T23:09:24.855Z,101500.03
2022-08-25T23:11:56.425Z,101504.09
2022-08-25T23:14:25.319Z,101504.31
2022-08-25T23:16:53.998Z,101506.25
2022-08-25T23:19:22.607Z,101506.91
2022-08-25T23:22:10.444Z,101508.38
2022-08-25T23:24:39.835Z,101502.41
2022-08-25T23:27:11.725Z,101504.75
2022-08-25T23:29:40.104Z,101491.50
2022-08-25T23:32:07.769Z,101508.38
2022-08-25T23:34:36.501Z,101503.88
2022-08-25T23:37:03.408Z,101515.00
2022-08-25T23:39:30.555Z,101504.97
2022-08-25T23:41:57.499Z,101515.63
2022-08-25T23:44:25.572Z,101510.66
2022-08-25T23:46:52.845Z,101510.03
2022-08-25T23:49:22.474Z,101504.25
2022-08-25T23:51:52.775Z,101509.38
2022-08-25T23:54:21.317Z,101508.75
2022-08-25T23:56:51.774Z,101508.09
2022-08-25T23:59:24.457Z,101498.91
