createdAt,value
2019-04-22T00:00:55.719Z,12.10
2019-04-22T00:01:58.172Z,12.10
2019-04-22T00:02:58.304Z,12.09
2019-04-22T00:04:00.470Z,12.08
2019-04-22T00:05:05.377Z,12.06
2019-04-22T00:06:16.578Z,12.03
2019-04-22T00:07:17.410Z,12.00
2019-04-22T00:08:17.156Z,11.96
2019-04-22T00:09:17.678Z,11.93
2019-04-22T00:10:21.155Z,11.89
2019-04-22T00:11:18.157Z,11.88
2019-04-22T00:12:22.273Z,11.85
2019-04-22T00:13:22.202Z,11.82
2019-04-22T00:14:14.983Z,11.80
2019-04-22T00:15:10.018Z,11.75
2019-04-22T00:16:14.296Z,11.72
2019-04-22T00:17:23.459Z,11.69
2019-04-22T00:18:22.302Z,11.66
2019-04-22T00:19:20.788Z,11.62
2019-04-22T00:20:16.946Z,11.57
2019-04-22T00:21:19.715Z,11.54
2019-04-22T00:23:20.373Z,11.44
2019-04-22T00:24:17.115Z,11.40
2019-04-22T00:25:19.338Z,11.35
2019-04-22T00:26:16.537Z,11.33
2019-04-22T00:27:20.170Z,11.30
2019-04-22T00:28:19.960Z,11.28
2019-04-22T00:29:37.093Z,11.26
2019-04-22T00:30:16.487Z,11.23
2019-04-22T00:31:15.535Z,11.22
2019-04-22T00:32:14.105Z,11.20
2019-04-22T00:33:13.348Z,11.17
2019-04-22T00:34:09.333Z,11.14
2019-04-22T00:35:13.322Z,11.13
2019-04-22T00:36:16.222Z,11.08
2019-04-22T00:37:17.523Z,11.07
2019-04-22T00:38:17.295Z,11.05
2019-04-22T00:39:21.649Z,11.02
2019-04-22T00:40:23.886Z,11.01
2019-04-22T00:41:25.592Z,10.98
2019-04-22T00:42:14.748Z,10.96
2019-04-22T00:43:19.738Z,10.95
2019-04-22T00:44:21.857Z,10.95
2019-04-22T00:45:24.408Z,10.93
2019-04-22T00:46:23.916Z,10.92
2019-04-22T00:47:23.428Z,10.92
2019-04-22T00:48:22.362Z,10.90
2019-04-22T00:49:59.603Z,10.89
2019-04-22T00:50:24.113Z,10.88
2019-04-22T00:51:36.635Z,10.86
2019-04-22T00:52:16.597Z,10.84
2019-04-22T00:53:22.542Z,10.83
2019-04-22T00:54:15.683Z,10.82
2019-04-22T00:55:23.424Z,10.81
2019-04-22T00:56:30.243Z,10.78
2019-04-22T00:57:15.665Z,10.74
2019-04-22T00:58:16.228Z,10.72
2019-04-22T00:59:20.116Z,10.68
2019-04-22T01:00:21.373Z,10.66
2019-04-22T01:02:22.941Z,10.61
2019-04-22T01:03:19.684Z,10.59
2019-04-22T01:04:25.636Z,10.56
2019-04-22T01:05:21.400Z,10.52
2019-04-22T01:06:17.327Z,10.49
2019-04-22T01:07:21.748Z,10.47
2019-04-22T01:08:21.374Z,10.44
2019-04-22T01:09:19.159Z,10.42
2019-04-22T01:10:19.055Z,10.38
2019-04-22T01:11:22.730Z,10.36
2019-04-22T01:12:19.683Z,10.35
2019-04-22T01:13:19.506Z,10.33
2019-04-22T01:14:14.508Z,10.32
2019-04-22T01:15:15.829Z,10.31
2019-04-22T01:16:20.344Z,10.31
2019-04-22T01:17:17.585Z,10.31
2019-04-22T01:18:11.508Z,10.30
2019-04-22T01:19:12.288Z,10.31
2019-04-22T01:20:43.612Z,10.31
2019-04-22T01:21:37.003Z,10.31
2019-04-22T01:22:19.086Z,10.30
2019-04-22T01:23:11.256Z,10.30
2019-04-22T01:24:14.039Z,10.30
2019-04-22T01:25:14.386Z,10.30
2019-04-22T01:26:13.976Z,10.32
2019-04-22T01:27:08.075Z,10.34
2019-04-22T01:28:06.325Z,10.36
2019-04-22T01:29:05.024Z,10.36
2019-04-22T01:30:03.723Z,10.38
2019-04-22T01:31:00.082Z,10.38
2019-04-22T01:31:51.355Z,10.39
2019-04-22T01:32:53.891Z,10.38
2019-04-22T01:34:05.443Z,10.36
2019-04-22T01:35:05.881Z,10.36
2019-04-22T01:36:10.606Z,10.36
2019-04-22T01:37:07.621Z,10.36
2019-04-22T01:38:08.031Z,10.34
2019-04-22T01:39:15.365Z,10.33
2019-04-22T01:40:17.802Z,10.33
2019-04-22T01:41:16.530Z,10.32
2019-04-22T01:42:10.465Z,10.31
2019-04-22T01:43:18.250Z,10.30
2019-04-22T01:44:35.296Z,10.28
2019-04-22T01:45:19.346Z,10.26
2019-04-22T01:46:23.503Z,10.25
2019-04-22T01:47:21.417Z,10.25
2019-04-22T01:48:17.735Z,10.25
2019-04-22T01:49:16.843Z,10.23
2019-04-22T01:50:24.055Z,10.23
2019-04-22T01:51:12.269Z,10.23
2019-04-22T01:52:15.912Z,10.22
2019-04-22T01:53:24.782Z,10.22
2019-04-22T01:54:22.215Z,10.21
2019-04-22T01:55:25.132Z,10.21
2019-04-22T01:56:20.504Z,10.21
2019-04-22T01:57:10.936Z,10.21
2019-04-22T01:58:11.086Z,10.22
2019-04-22T01:59:12.521Z,10.20
2019-04-22T02:00:05.051Z,10.19
2019-04-22T02:01:22.186Z,10.19
2019-04-22T02:02:16.443Z,10.19
2019-04-22T02:03:22.301Z,10.19
2019-04-22T02:04:17.617Z,10.18
2019-04-22T02:05:18.729Z,10.18
2019-04-22T02:06:28.809Z,10.19
2019-04-22T02:07:16.478Z,10.21
2019-04-22T02:08:28.406Z,10.24
2019-04-22T02:09:24.093Z,10.29
2019-04-22T02:10:26.887Z,10.34
2019-04-22T02:11:17.352Z,10.40
2019-04-22T02:13:20.056Z,10.52
2019-04-22T02:14:19.920Z,10.56
2019-04-22T02:15:17.151Z,10.59
2019-04-22T02:16:15.170Z,10.63
2019-04-22T02:17:17.674Z,10.67
2019-04-22T02:19:22.534Z,10.72
2019-04-22T02:20:19.827Z,10.74
2019-04-22T02:21:13.805Z,10.77
2019-04-22T02:22:17.616Z,10.80
2019-04-22T02:23:42.852Z,10.82
2019-04-22T02:24:18.035Z,10.83
2019-04-22T02:25:15.918Z,10.86
2019-04-22T02:26:16.384Z,10.88
2019-04-22T02:27:24.384Z,10.89
2019-04-22T02:28:26.115Z,10.90
2019-04-22T02:29:17.042Z,10.89
2019-04-22T02:30:13.811Z,10.89
2019-04-22T02:31:25.852Z,10.87
2019-04-22T02:32:27.616Z,10.87
2019-04-22T02:33:48.096Z,10.86
2019-04-22T02:35:35.871Z,10.85
2019-04-22T02:37:21.184Z,10.84
2019-04-22T02:38:34.816Z,10.83
2019-04-22T02:39:20.072Z,10.82
2019-04-22T02:40:17.177Z,10.80
2019-04-22T02:42:14.052Z,10.79
2019-04-22T02:43:34.155Z,10.78
2019-04-22T02:44:26.367Z,10.77
2019-04-22T02:45:28.144Z,10.77
2019-04-22T02:48:34.044Z,10.81
2019-04-22T02:50:36.703Z,10.86
2019-04-22T02:52:26.237Z,10.89
2019-04-22T02:53:58.454Z,10.90
2019-04-22T02:55:25.318Z,10.97
2019-04-22T02:56:27.181Z,10.99
2019-04-22T02:58:32.049Z,11.05
2019-04-22T03:00:35.027Z,11.09
2019-04-22T03:01:29.943Z,11.12
2019-04-22T03:03:33.192Z,11.15
2019-04-22T03:04:20.487Z,11.17
2019-04-22T03:05:33.184Z,11.18
2019-04-22T03:07:18.589Z,11.24
2019-04-22T03:08:23.563Z,11.28
2019-04-22T03:12:23.725Z,11.42
2019-04-22T03:13:29.238Z,11.47
2019-04-22T03:14:38.267Z,11.49
2019-04-22T03:15:15.057Z,11.53
2019-04-22T03:17:25.540Z,11.56
2019-04-22T03:18:34.718Z,11.56
2019-04-22T03:20:14.192Z,11.55
2019-04-22T03:21:18.809Z,11.55
2019-04-22T03:23:38.371Z,11.55
2019-04-22T03:24:25.843Z,11.57
2019-04-22T03:25:51.786Z,11.56
2019-04-22T03:26:30.780Z,11.57
2019-04-22T03:27:16.301Z,11.58
2019-04-22T03:28:31.808Z,11.58
2019-04-22T03:29:17.960Z,11.59
2019-04-22T03:30:47.594Z,11.59
2019-04-22T03:31:34.430Z,11.61
2019-04-22T03:33:36.155Z,11.64
2019-04-22T03:35:09.871Z,11.66
2019-04-22T03:37:00.762Z,11.68
2019-04-22T03:37:45.697Z,11.70
2019-04-22T03:38:20.202Z,11.72
2019-04-22T03:39:45.643Z,11.73
2019-04-22T03:41:48.168Z,11.79
2019-04-22T03:42:31.957Z,11.81
2019-04-22T03:43:33.770Z,11.83
2019-04-22T03:45:26.633Z,11.90
2019-04-22T03:46:21.187Z,11.95
2019-04-22T03:47:32.038Z,11.96
2019-04-22T03:48:17.099Z,11.98
2019-04-22T03:50:25.841Z,12.00
2019-04-22T03:51:42.932Z,12.01
2019-04-22T03:53:36.275Z,12.02
2019-04-22T03:54:32.932Z,12.05
2019-04-22T03:55:23.010Z,12.05
2019-04-22T03:56:56.447Z,12.05
2019-04-22T03:57:44.778Z,12.08
2019-04-22T03:58:11.239Z,12.09
2019-04-22T03:59:28.682Z,12.10
2019-04-22T04:00:26.684Z,12.12
2019-04-22T04:01:30.535Z,12.13
2019-04-22T04:04:27.728Z,12.18
2019-04-22T04:05:33.475Z,12.20
2019-04-22T04:06:43.394Z,12.22
2019-04-22T04:07:38.394Z,12.22
2019-04-22T04:08:30.607Z,12.23
2019-04-22T04:09:24.217Z,12.24
2019-04-22T04:10:30.214Z,12.23
2019-04-22T04:11:29.709Z,12.25
2019-04-22T04:12:25.160Z,12.26
2019-04-22T04:13:33.776Z,12.26
2019-04-22T04:16:21.696Z,12.24
2019-04-22T04:17:26.219Z,12.23
2019-04-22T04:18:18.827Z,12.23
2019-04-22T04:20:32.406Z,12.24
2019-04-22T04:22:30.222Z,12.25
2019-04-22T04:26:26.718Z,12.24
2019-04-22T04:27:50.839Z,12.24
2019-04-22T04:34:43.351Z,12.36
2019-04-22T04:35:43.363Z,12.37
2019-04-22T04:37:40.848Z,12.39
2019-04-22T04:38:21.196Z,12.40
2019-04-22T04:41:29.083Z,12.43
2019-04-22T04:43:26.074Z,12.43
2019-04-22T04:45:34.614Z,12.43
2019-04-22T04:46:43.391Z,12.43
2019-04-22T04:47:38.891Z,12.43
2019-04-22T04:48:27.662Z,12.43
2019-04-22T04:49:24.101Z,12.44
2019-04-22T04:51:26.876Z,12.46
2019-04-22T04:54:30.212Z,12.47
2019-04-22T04:55:26.678Z,12.48
2019-04-22T04:57:32.025Z,12.50
2019-04-22T04:58:36.886Z,12.53
2019-04-22T05:00:45.917Z,12.53
2019-04-22T05:01:24.618Z,12.53
2019-04-22T05:04:30.523Z,12.52
2019-04-22T05:05:37.196Z,12.53
2019-04-22T05:06:26.003Z,12.54
2019-04-22T05:07:27.802Z,12.54
2019-04-22T05:08:33.005Z,12.54
2019-04-22T05:11:26.105Z,12.58
2019-04-22T05:13:40.002Z,12.62
2019-04-22T05:14:19.226Z,12.64
2019-04-22T05:15:27.297Z,12.66
2019-04-22T05:17:18.545Z,12.70
2019-04-22T05:19:20.809Z,12.78
2019-04-22T05:20:21.443Z,12.81
2019-04-22T05:21:17.954Z,12.86
2019-04-22T05:22:13.220Z,12.91
2019-04-22T05:23:25.761Z,12.97
2019-04-22T05:24:38.462Z,13.02
2019-04-22T05:25:20.576Z,13.09
2019-04-22T05:26:22.106Z,13.15
2019-04-22T05:27:19.686Z,13.19
2019-04-22T05:28:17.834Z,13.26
2019-04-22T05:29:19.467Z,13.30
2019-04-22T05:31:16.304Z,13.43
2019-04-22T05:32:31.038Z,13.50
2019-04-22T05:33:18.720Z,13.56
2019-04-22T05:34:19.900Z,13.62
2019-04-22T05:35:14.369Z,13.68
2019-04-22T05:36:15.809Z,13.75
2019-04-22T05:37:14.589Z,13.80
2019-04-22T05:38:17.194Z,13.86
2019-04-22T05:39:11.419Z,13.93
2019-04-22T05:40:19.963Z,14.01
2019-04-22T05:41:17.946Z,14.06
2019-04-22T05:42:14.028Z,14.13
2019-04-22T05:43:14.043Z,14.20
2019-04-22T05:44:16.267Z,14.27
2019-04-22T05:45:22.983Z,14.34
2019-04-22T05:46:09.525Z,14.40
2019-04-22T05:47:16.355Z,14.48
2019-04-22T05:48:15.754Z,14.55
2019-04-22T05:49:18.286Z,14.63
2019-04-22T05:50:16.365Z,14.69
2019-04-22T05:51:21.733Z,14.76
2019-04-22T05:52:14.929Z,14.81
2019-04-22T05:53:07.138Z,14.88
2019-04-22T05:54:17.321Z,14.93
2019-04-22T05:55:16.345Z,14.97
2019-04-22T05:56:20.677Z,15.02
2019-04-22T05:57:14.265Z,15.05
2019-04-22T05:58:29.342Z,15.10
2019-04-22T05:59:12.513Z,15.14
2019-04-22T06:00:16.278Z,15.19
2019-04-22T06:02:39.428Z,15.31
2019-04-22T06:03:11.650Z,15.34
2019-04-22T06:05:14.929Z,15.45
2019-04-22T06:06:15.073Z,15.51
2019-04-22T06:07:13.411Z,15.57
2019-04-22T06:08:13.227Z,15.65
2019-04-22T06:10:21.423Z,15.78
2019-04-22T06:11:19.801Z,15.86
2019-04-22T06:12:05.005Z,15.94
2019-04-22T06:13:04.735Z,16.01
2019-04-22T06:14:08.446Z,16.08
2019-04-22T06:15:16.301Z,16.15
2019-04-22T06:16:09.281Z,16.20
2019-04-22T06:17:19.935Z,16.28
2019-04-22T06:18:20.486Z,16.33
2019-04-22T06:19:14.301Z,16.40
2019-04-22T06:20:13.719Z,16.46
2019-04-22T06:21:11.364Z,16.52
2019-04-22T06:22:25.503Z,16.58
2019-04-22T06:23:24.179Z,16.64
2019-04-22T06:24:16.635Z,16.72
2019-04-22T06:25:22.691Z,16.77
2019-04-22T06:27:14.563Z,16.90
2019-04-22T06:28:22.261Z,16.97
2019-04-22T06:29:15.931Z,17.05
2019-04-22T06:30:16.364Z,17.12
2019-04-22T06:31:18.661Z,17.20
2019-04-22T06:33:19.198Z,17.34
2019-04-22T06:34:17.711Z,17.42
2019-04-22T06:35:23.597Z,17.49
2019-04-22T06:36:16.139Z,17.55
2019-04-22T06:39:18.448Z,17.75
2019-04-22T06:40:13.439Z,17.80
2019-04-22T06:41:14.015Z,17.86
2019-04-22T06:42:13.744Z,17.92
2019-04-22T06:46:17.097Z,18.16
2019-04-22T06:47:25.219Z,18.22
2019-04-22T06:49:18.805Z,18.35
2019-04-22T06:50:16.923Z,18.42
2019-04-22T06:51:13.398Z,18.47
2019-04-22T06:52:17.750Z,18.54
2019-04-22T06:53:09.182Z,18.61
2019-04-22T06:54:17.595Z,18.67
2019-04-22T06:55:15.170Z,18.74
2019-04-22T06:56:12.582Z,18.79
2019-04-22T06:57:13.424Z,18.84
2019-04-22T06:58:10.907Z,18.92
2019-04-22T06:59:14.854Z,18.98
2019-04-22T07:00:14.343Z,19.05
2019-04-22T07:01:18.201Z,19.12
2019-04-22T07:02:18.104Z,19.18
2019-04-22T07:04:13.777Z,19.32
2019-04-22T07:05:17.953Z,19.39
2019-04-22T07:06:12.755Z,19.45
2019-04-22T07:07:12.700Z,19.51
2019-04-22T07:08:30.363Z,19.59
2019-04-22T07:10:26.463Z,19.73
2019-04-22T07:11:07.857Z,19.80
2019-04-22T07:12:11.538Z,19.89
2019-04-22T07:13:17.543Z,19.97
2019-04-22T07:14:09.052Z,20.03
2019-04-22T07:15:23.168Z,20.10
2019-04-22T07:16:15.347Z,20.19
2019-04-22T07:17:27.571Z,20.27
2019-04-22T07:18:18.387Z,20.35
2019-04-22T07:19:18.579Z,20.44
2019-04-22T07:20:10.668Z,20.53
2019-04-22T07:21:25.981Z,20.62
2019-04-22T07:23:13.865Z,20.78
2019-04-22T07:24:28.260Z,20.89
2019-04-22T07:25:10.164Z,20.98
2019-04-22T07:26:08.879Z,21.06
2019-04-22T07:28:13.963Z,21.27
2019-04-22T07:29:16.456Z,21.36
2019-04-22T07:30:15.178Z,21.50
2019-04-22T07:31:12.914Z,21.60
2019-04-22T07:32:12.946Z,21.69
2019-04-22T07:33:26.246Z,21.79
2019-04-22T07:35:20.449Z,21.96
2019-04-22T07:36:30.909Z,22.05
2019-04-22T07:37:22.701Z,22.13
2019-04-22T07:38:22.633Z,22.24
2019-04-22T07:39:10.836Z,22.32
2019-04-22T07:40:11.847Z,22.44
2019-04-22T07:41:27.017Z,22.53
2019-04-22T07:42:12.535Z,22.63
2019-04-22T07:43:20.180Z,22.75
2019-04-22T07:45:13.134Z,22.96
2019-04-22T07:46:13.530Z,23.08
2019-04-22T07:48:18.957Z,23.26
2019-04-22T07:49:13.236Z,23.37
2019-04-22T07:50:30.766Z,23.49
2019-04-22T07:51:15.466Z,23.60
2019-04-22T07:52:09.965Z,23.73
2019-04-22T07:53:10.281Z,23.84
2019-04-22T07:54:16.425Z,23.98
2019-04-22T07:55:05.599Z,24.18
2019-04-22T07:56:16.242Z,24.48
2019-04-22T07:59:15.174Z,25.84
2019-04-22T08:00:16.041Z,27.26
2019-04-22T08:01:13.973Z,29.26
2019-04-22T08:02:10.415Z,31.56
2019-04-22T08:04:30.266Z,35.41
2019-04-22T08:05:13.633Z,36.90
2019-04-22T08:07:12.367Z,38.96
2019-04-22T08:08:20.081Z,39.73
2019-04-22T08:09:16.015Z,40.45
2019-04-22T08:10:17.022Z,40.95
2019-04-22T08:11:22.467Z,41.58
2019-04-22T08:12:02.505Z,42.19
2019-04-22T08:13:11.726Z,42.74
2019-04-22T08:14:14.680Z,43.27
2019-04-22T08:15:12.567Z,43.78
2019-04-22T08:16:10.324Z,44.22
2019-04-22T08:18:12.246Z,44.88
2019-04-22T08:19:15.502Z,45.22
2019-04-22T08:20:18.785Z,45.47
2019-04-22T08:21:13.590Z,45.86
2019-04-22T08:22:07.973Z,46.16
2019-04-22T08:23:17.865Z,46.26
2019-04-22T08:24:28.611Z,46.61
2019-04-22T08:25:10.070Z,46.78
2019-04-22T08:26:16.780Z,47.13
2019-04-22T08:27:11.887Z,47.28
2019-04-22T08:28:13.338Z,47.78
2019-04-22T08:29:14.819Z,48.25
2019-04-22T08:30:14.355Z,48.54
2019-04-22T08:31:14.853Z,48.78
2019-04-22T08:32:15.204Z,48.84
2019-04-22T08:33:15.693Z,48.89
2019-04-22T08:34:14.985Z,48.92
2019-04-22T08:35:18.454Z,49.16
2019-04-22T08:36:18.387Z,49.32
2019-04-22T08:38:14.679Z,50.11
2019-04-22T08:39:14.104Z,50.48
2019-04-22T08:40:15.007Z,50.77
2019-04-22T08:41:18.163Z,51.12
2019-04-22T08:42:17.957Z,51.40
2019-04-22T08:44:17.360Z,51.83
2019-04-22T08:45:14.335Z,52.16
2019-04-22T08:46:21.653Z,52.43
2019-04-22T08:47:21.553Z,52.67
2019-04-22T08:48:07.970Z,52.92
2019-04-22T08:49:23.222Z,53.15
2019-04-22T08:51:15.144Z,53.58
2019-04-22T08:52:18.654Z,53.79
2019-04-22T08:53:14.211Z,53.96
2019-04-22T08:54:11.862Z,54.13
2019-04-22T08:55:12.698Z,54.26
2019-04-22T08:56:24.060Z,54.44
2019-04-22T08:57:15.982Z,54.58
2019-04-22T09:00:08.448Z,54.76
2019-04-22T09:01:13.660Z,54.76
2019-04-22T09:02:16.349Z,54.79
2019-04-22T09:03:11.049Z,54.87
2019-04-22T09:04:08.489Z,54.98
2019-04-22T09:05:20.432Z,55.10
2019-04-22T09:06:19.863Z,55.09
2019-04-22T09:08:14.159Z,55.19
2019-04-22T09:09:26.434Z,55.24
2019-04-22T09:10:15.153Z,55.23
2019-04-22T09:11:16.472Z,55.30
2019-04-22T09:12:20.102Z,55.41
2019-04-22T09:13:14.397Z,55.61
2019-04-22T09:14:22.571Z,55.79
2019-04-22T09:15:16.691Z,55.98
2019-04-22T09:16:17.184Z,56.17
2019-04-22T09:17:14.781Z,56.34
2019-04-22T09:18:14.310Z,56.45
2019-04-22T09:19:12.306Z,56.41
2019-04-22T09:20:13.230Z,56.33
2019-04-22T09:22:13.039Z,56.37
2019-04-22T09:23:14.985Z,56.41
2019-04-22T09:24:10.297Z,56.42
2019-04-22T09:25:06.698Z,56.45
2019-04-22T09:26:10.707Z,56.56
2019-04-22T09:27:22.663Z,56.68
2019-04-22T09:28:15.236Z,56.75
2019-04-22T09:29:12.770Z,56.74
2019-04-22T09:30:15.105Z,56.81
2019-04-22T09:31:11.399Z,57.18
2019-04-22T09:32:16.096Z,57.48
2019-04-22T09:33:14.077Z,57.67
2019-04-22T09:34:06.778Z,57.89
2019-04-22T09:35:09.762Z,57.98
2019-04-22T09:36:16.824Z,58.05
2019-04-22T09:38:28.156Z,58.29
2019-04-22T09:39:10.729Z,58.37
2019-04-22T09:40:22.344Z,58.35
2019-04-22T09:41:16.132Z,58.28
2019-04-22T09:42:11.526Z,58.26
2019-04-22T09:43:17.171Z,58.26
2019-04-22T09:44:09.407Z,58.28
2019-04-22T09:45:13.169Z,58.23
2019-04-22T09:46:19.690Z,58.25
2019-04-22T09:47:16.559Z,58.42
2019-04-22T09:48:16.678Z,58.61
2019-04-22T09:49:23.778Z,58.79
2019-04-22T09:50:09.894Z,58.97
2019-04-22T09:51:11.597Z,58.94
2019-04-22T09:52:13.083Z,58.04
2019-04-22T09:53:08.357Z,58.03
2019-04-22T09:54:17.945Z,57.97
2019-04-22T09:55:15.393Z,57.98
2019-04-22T09:56:09.773Z,56.48
2019-04-22T09:57:08.980Z,55.43
2019-04-22T09:58:13.492Z,52.93
2019-04-22T09:59:07.723Z,52.63
2019-04-22T10:00:13.987Z,50.79
2019-04-22T10:01:18.699Z,48.94
2019-04-22T10:03:16.036Z,45.22
2019-04-22T10:04:06.443Z,43.94
2019-04-22T10:05:15.111Z,42.74
2019-04-22T10:06:16.528Z,41.53
2019-04-22T10:07:17.622Z,40.47
2019-04-22T10:08:18.284Z,39.61
2019-04-22T10:11:13.422Z,37.51
2019-04-22T10:12:10.164Z,36.93
2019-04-22T10:13:12.865Z,36.40
2019-04-22T10:14:16.942Z,35.92
2019-04-22T10:15:06.451Z,35.48
2019-04-22T10:16:15.426Z,35.10
2019-04-22T10:17:07.786Z,34.77
2019-04-22T10:18:09.332Z,34.44
2019-04-22T10:19:11.088Z,34.15
2019-04-22T10:20:10.218Z,33.90
2019-04-22T10:21:14.482Z,33.71
2019-04-22T10:22:14.957Z,33.55
2019-04-22T10:23:17.670Z,33.42
2019-04-22T10:24:09.190Z,33.29
2019-04-22T10:25:10.453Z,33.19
2019-04-22T10:26:12.986Z,33.08
2019-04-22T10:27:08.158Z,32.98
2019-04-22T10:28:15.658Z,32.88
2019-04-22T10:29:14.072Z,32.79
2019-04-22T10:30:15.116Z,32.68
2019-04-22T10:31:09.947Z,32.62
2019-04-22T10:32:07.058Z,32.55
2019-04-22T10:33:08.799Z,32.51
2019-04-22T10:33:58.498Z,32.46
2019-04-22T10:34:51.230Z,32.42
2019-04-22T10:35:45.630Z,32.37
2019-04-22T10:36:50.453Z,32.30
2019-04-22T10:37:45.987Z,32.24
2019-04-22T10:38:44.534Z,32.20
2019-04-22T10:39:51.306Z,32.14
2019-04-22T10:40:44.891Z,32.10
2019-04-22T10:41:44.299Z,32.04
2019-04-22T10:42:45.170Z,32.01
2019-04-22T10:43:43.768Z,31.97
2019-04-22T10:44:45.215Z,31.96
2019-04-22T10:45:44.002Z,31.96
2019-04-22T10:46:44.359Z,31.98
2019-04-22T10:47:43.700Z,32.04
2019-04-22T10:48:44.256Z,32.21
2019-04-22T10:49:44.483Z,32.77
2019-04-22T10:50:43.639Z,33.86
2019-04-22T10:51:44.494Z,35.59
2019-04-22T10:52:43.642Z,37.68
2019-04-22T10:53:43.837Z,40.19
2019-04-22T10:54:43.652Z,42.98
2019-04-22T10:55:45.288Z,45.81
2019-04-22T10:56:43.582Z,47.82
2019-04-22T10:57:44.395Z,49.39
2019-04-22T10:58:44.641Z,50.75
2019-04-22T10:59:44.749Z,51.92
2019-04-22T11:00:43.542Z,52.80
2019-04-22T11:01:44.429Z,53.63
2019-04-22T11:02:43.795Z,54.33
2019-04-22T11:03:43.519Z,54.74
2019-04-22T11:04:43.977Z,55.02
2019-04-22T11:05:44.317Z,54.78
2019-04-22T11:06:52.362Z,53.41
2019-04-22T11:07:53.289Z,51.09
2019-04-22T11:08:52.334Z,47.94
2019-04-22T11:09:54.439Z,45.86
2019-04-22T11:11:00.638Z,43.88
2019-04-22T11:11:51.087Z,42.50
2019-04-22T11:12:45.194Z,41.65
2019-04-22T11:13:44.124Z,40.67
2019-04-22T11:14:43.433Z,39.84
2019-04-22T11:15:44.607Z,39.17
2019-04-22T11:16:43.631Z,38.55
2019-04-22T11:17:43.824Z,38.03
2019-04-22T11:18:43.465Z,37.53
2019-04-22T11:19:43.580Z,37.05
2019-04-22T11:20:44.010Z,36.67
2019-04-22T11:21:44.663Z,36.30
2019-04-22T11:22:44.647Z,36.02
2019-04-22T11:23:44.671Z,35.77
2019-04-22T11:24:44.356Z,35.68
2019-04-22T11:25:43.930Z,35.45
2019-04-22T11:26:43.298Z,35.50
2019-04-22T11:27:44.398Z,36.02
2019-04-22T11:28:43.484Z,36.15
2019-04-22T11:29:43.599Z,37.32
2019-04-22T11:30:44.606Z,39.84
2019-04-22T11:31:44.343Z,43.02
2019-04-22T11:32:44.499Z,46.03
2019-04-22T11:33:44.459Z,48.42
2019-04-22T11:34:43.210Z,50.28
2019-04-22T11:35:43.801Z,51.79
2019-04-22T11:36:43.213Z,53.04
2019-04-22T11:37:43.203Z,54.08
2019-04-22T11:38:47.141Z,54.99
2019-04-22T11:39:48.155Z,55.85
2019-04-22T11:40:49.943Z,56.60
2019-04-22T11:41:46.313Z,57.22
2019-04-22T11:42:44.101Z,57.76
2019-04-22T11:43:43.216Z,58.24
2019-04-22T11:44:43.554Z,58.70
2019-04-22T11:45:43.080Z,59.19
2019-04-22T11:46:43.269Z,59.71
2019-04-22T11:47:43.328Z,60.17
2019-04-22T11:48:43.059Z,60.57
2019-04-22T11:49:43.898Z,60.88
2019-04-22T11:50:43.973Z,61.17
2019-04-22T11:51:43.031Z,61.49
2019-04-22T11:52:43.028Z,61.80
2019-04-22T11:53:42.990Z,61.69
2019-04-22T11:54:43.268Z,61.62
2019-04-22T11:55:42.977Z,61.80
2019-04-22T11:56:43.076Z,62.16
2019-04-22T11:57:43.054Z,62.36
2019-04-22T11:58:42.949Z,62.49
2019-04-22T11:59:42.942Z,62.59
2019-04-22T12:00:43.240Z,62.72
2019-04-22T12:01:42.934Z,62.87
2019-04-22T12:02:43.079Z,63.08
2019-04-22T12:03:44.199Z,63.29
2019-04-22T12:04:43.598Z,63.54
2019-04-22T12:05:43.914Z,63.71
2019-04-22T12:06:44.072Z,63.68
2019-04-22T12:07:42.877Z,63.47
2019-04-22T12:08:43.722Z,63.41
2019-04-22T12:09:43.643Z,63.41
2019-04-22T12:10:50.606Z,63.57
2019-04-22T12:11:44.434Z,63.80
2019-04-22T12:12:44.810Z,63.86
2019-04-22T12:13:44.080Z,63.69
2019-04-22T12:14:42.805Z,63.41
2019-04-22T12:15:42.860Z,63.34
2019-04-22T12:16:43.901Z,63.69
2019-04-22T12:17:42.783Z,63.97
2019-04-22T12:18:43.062Z,64.10
2019-04-22T12:19:44.221Z,64.06
2019-04-22T12:20:43.356Z,63.92
2019-04-22T12:21:42.769Z,63.85
2019-04-22T12:22:42.963Z,63.75
2019-04-22T12:23:43.434Z,63.66
2019-04-22T12:24:42.697Z,63.69
2019-04-22T12:25:51.668Z,63.76
2019-04-22T12:26:44.212Z,63.79
2019-04-22T12:27:43.113Z,63.80
2019-04-22T12:28:42.676Z,63.78
2019-04-22T12:29:42.972Z,63.68
2019-04-22T12:30:43.518Z,63.56
2019-04-22T12:31:42.634Z,63.49
2019-04-22T12:32:43.563Z,63.51
2019-04-22T12:33:43.398Z,63.66
2019-04-22T12:34:43.672Z,63.79
2019-04-22T12:35:42.592Z,63.75
2019-04-22T12:36:42.759Z,63.90
2019-04-22T12:37:49.906Z,64.04
2019-04-22T12:38:44.990Z,64.13
2019-04-22T12:39:45.293Z,64.21
2019-04-22T12:40:51.195Z,64.20
2019-04-22T12:41:44.336Z,64.15
2019-04-22T12:42:42.944Z,64.05
2019-04-22T12:43:43.249Z,63.84
2019-04-22T12:44:44.110Z,63.57
2019-04-22T12:45:42.562Z,63.36
2019-04-22T12:46:43.672Z,63.33
2019-04-22T12:47:42.474Z,63.40
2019-04-22T12:48:43.387Z,63.38
2019-04-22T12:49:46.056Z,63.43
2019-04-22T12:50:44.471Z,63.42
2019-04-22T12:51:42.960Z,63.35
2019-04-22T12:52:50.529Z,63.29
2019-04-22T12:53:44.583Z,63.28
2019-04-22T12:54:42.654Z,63.22
2019-04-22T12:55:43.586Z,63.14
2019-04-22T12:56:43.864Z,63.06
2019-04-22T12:57:42.822Z,63.06
2019-04-22T12:58:43.395Z,63.12
2019-04-22T12:59:43.638Z,63.16
2019-04-22T13:00:44.589Z,63.16
2019-04-22T13:01:42.685Z,63.13
2019-04-22T13:02:43.116Z,63.16
2019-04-22T13:03:42.663Z,63.16
2019-04-22T13:04:43.460Z,63.11
2019-04-22T13:05:53.870Z,62.99
2019-04-22T13:06:44.024Z,62.89
2019-04-22T13:07:44.185Z,62.84
2019-04-22T13:08:43.578Z,62.76
2019-04-22T13:09:43.298Z,62.68
2019-04-22T13:10:53.698Z,62.60
2019-04-22T13:11:45.872Z,62.49
2019-04-22T13:12:42.821Z,62.35
2019-04-22T13:13:42.867Z,62.18
2019-04-22T13:14:43.337Z,62.02
2019-04-22T13:15:42.441Z,61.86
2019-04-22T13:16:42.931Z,61.76
2019-04-22T13:17:44.213Z,61.70
2019-04-22T13:18:50.255Z,61.65
2019-04-22T13:19:44.345Z,61.62
2019-04-22T13:20:42.217Z,61.58
2019-04-22T13:21:42.760Z,61.48
2019-04-22T13:22:43.022Z,61.41
2019-04-22T13:23:42.136Z,61.36
2019-04-22T13:24:42.100Z,61.27
2019-04-22T13:25:42.922Z,61.22
2019-04-22T13:26:43.068Z,61.18
2019-04-22T13:27:42.885Z,61.05
2019-04-22T13:28:43.199Z,60.92
2019-04-22T13:29:43.482Z,60.87
2019-04-22T13:30:42.034Z,60.86
2019-04-22T13:31:42.494Z,60.87
2019-04-22T13:32:42.981Z,60.86
2019-04-22T13:33:43.061Z,60.80
2019-04-22T13:34:46.625Z,60.74
2019-04-22T13:35:47.810Z,60.65
2019-04-22T13:36:44.652Z,60.61
2019-04-22T13:37:43.446Z,60.61
2019-04-22T13:38:44.899Z,60.58
2019-04-22T13:39:43.197Z,60.55
2019-04-22T13:40:59.530Z,60.53
2019-04-22T13:41:49.825Z,60.46
2019-04-22T13:42:42.925Z,60.42
2019-04-22T13:43:42.907Z,60.39
2019-04-22T13:44:41.909Z,60.39
2019-04-22T13:45:41.909Z,60.32
2019-04-22T13:47:02.120Z,60.21
2019-04-22T13:49:09.637Z,59.95
2019-04-22T13:50:17.209Z,59.85
2019-04-22T13:52:22.621Z,59.45
2019-04-22T13:53:22.088Z,59.31
2019-04-22T13:54:14.047Z,60.07
2019-04-22T13:54:40.716Z,59.21
2019-04-22T13:55:13.656Z,59.08
2019-04-22T13:56:05.572Z,58.89
2019-04-22T13:57:01.672Z,58.67
2019-04-22T13:58:02.614Z,58.54
2019-04-22T13:58:58.901Z,58.44
2019-04-22T13:59:46.965Z,58.29
2019-04-22T14:00:42.764Z,58.18
2019-04-22T14:01:43.052Z,58.16
2019-04-22T14:02:42.569Z,58.15
2019-04-22T14:03:42.825Z,57.98
2019-04-22T14:04:42.930Z,57.86
2019-04-22T14:05:42.622Z,57.77
2019-04-22T14:06:42.876Z,57.69
2019-04-22T14:07:43.083Z,57.64
2019-04-22T14:08:43.026Z,57.63
2019-04-22T14:09:42.296Z,57.60
2019-04-22T14:10:42.793Z,57.54
2019-04-22T14:11:49.705Z,57.48
2019-04-22T14:12:42.732Z,57.33
2019-04-22T14:13:41.941Z,57.18
2019-04-22T14:14:42.810Z,57.09
2019-04-22T14:15:42.268Z,56.97
2019-04-22T14:16:42.788Z,56.83
2019-04-22T14:17:43.216Z,56.73
2019-04-22T14:18:44.250Z,56.64
2019-04-22T14:19:42.354Z,56.48
2019-04-22T14:20:42.806Z,56.15
2019-04-22T14:21:44.265Z,55.87
2019-04-22T14:22:44.302Z,55.58
2019-04-22T14:23:42.563Z,55.31
2019-04-22T14:24:42.685Z,55.13
2019-04-22T14:25:43.002Z,55.14
2019-04-22T14:26:54.966Z,54.83
2019-04-22T14:27:51.118Z,54.79
2019-04-22T14:28:43.750Z,54.68