createdAt,value
2017-12-22T00:00:13.289Z,0
2017-12-22T00:01:23.391Z,0
2017-12-22T00:02:33.407Z,0
2017-12-22T00:03:43.642Z,0
2017-12-22T00:04:54.740Z,0
2017-12-22T00:06:04.869Z,0
2017-12-22T00:07:14.472Z,0
2017-12-22T00:08:24.578Z,0
2017-12-22T00:09:34.749Z,0
2017-12-22T00:10:44.987Z,0
2017-12-22T00:11:55.290Z,0
2017-12-22T00:13:05.556Z,0
2017-12-22T00:14:15.347Z,0
2017-12-22T00:15:25.444Z,0
2017-12-22T00:16:35.586Z,0
2017-12-22T00:17:45.255Z,0
2017-12-22T00:18:55.127Z,0
2017-12-22T00:20:06.264Z,0
2017-12-22T00:21:16.126Z,0
2017-12-22T00:22:26.303Z,0
2017-12-22T00:23:36.457Z,0
2017-12-22T00:24:46.363Z,0
2017-12-22T00:25:56.461Z,0
2017-12-22T00:27:06.322Z,0
2017-12-22T00:28:16.185Z,0
2017-12-22T00:29:26.283Z,0
2017-12-22T00:30:36.406Z,0
2017-12-22T00:31:46.524Z,0
2017-12-22T00:32:56.284Z,0
2017-12-22T00:34:06.412Z,0
2017-12-22T00:35:16.365Z,0
2017-12-22T00:36:26.480Z,0
2017-12-22T00:37:36.591Z,0
2017-12-22T00:38:46.341Z,0
2017-12-22T00:39:56.205Z,0
2017-12-22T00:41:07.366Z,0
2017-12-22T00:42:17.550Z,0
2017-12-22T00:43:27.450Z,0
2017-12-22T00:44:37.569Z,0
2017-12-22T00:45:47.333Z,0
2017-12-22T00:46:57.453Z,0
2017-12-22T00:48:07.661Z,0
2017-12-22T00:49:17.836Z,0
2017-12-22T00:50:28.117Z,0
2017-12-22T00:51:37.916Z,0
2017-12-22T00:52:48.071Z,0
2017-12-22T00:53:58.292Z,0
2017-12-22T00:55:08.540Z,0
2017-12-22T00:56:18.465Z,0
2017-12-22T00:57:28.571Z,0
2017-12-22T00:58:38.688Z,0
2017-12-22T00:59:48.790Z,0
2017-12-22T01:00:58.646Z,0
2017-12-22T01:02:08.887Z,0
2017-12-22T01:03:18.836Z,0
2017-12-22T01:04:28.950Z,0
2017-12-22T01:05:38.190Z,0
2017-12-22T01:06:48.403Z,0
2017-12-22T01:07:58.542Z,0
2017-12-22T01:09:08.664Z,0
2017-12-22T01:10:18.512Z,0
2017-12-22T01:11:28.719Z,0
2017-12-22T01:12:38.984Z,0
2017-12-22T01:13:49.171Z,0
2017-12-22T01:14:58.927Z,0
2017-12-22T01:16:09.187Z,0
2017-12-22T01:17:19.363Z,0
2017-12-22T01:18:29.479Z,0
2017-12-22T01:19:39.625Z,0
2017-12-22T01:20:49.732Z,0
2017-12-22T01:21:59.875Z,0
2017-12-22T01:23:09.988Z,0
2017-12-22T01:24:19.867Z,0
2017-12-22T01:25:30.018Z,0
2017-12-22T01:26:40.124Z,0
2017-12-22T01:27:50.289Z,0
2017-12-22T01:29:01.383Z,0
2017-12-22T01:30:11.501Z,0
2017-12-22T01:31:21.190Z,0
2017-12-22T01:32:32.017Z,0
2017-12-22T01:33:42.126Z,0
2017-12-22T01:34:51.721Z,0
2017-12-22T01:36:01.952Z,0
2017-12-22T01:37:12.064Z,0
2017-12-22T01:38:22.346Z,0
2017-12-22T01:39:32.535Z,0
2017-12-22T01:40:42.700Z,0
2017-12-22T01:41:52.599Z,0
2017-12-22T01:43:02.562Z,0
2017-12-22T01:44:12.412Z,0
2017-12-22T01:45:22.247Z,0
2017-12-22T01:46:32.433Z,0
2017-12-22T01:47:42.717Z,0
2017-12-22T01:48:52.974Z,0
2017-12-22T01:50:02.575Z,0
2017-12-22T01:51:12.752Z,0
2017-12-22T01:52:22.861Z,0
2017-12-22T01:53:32.974Z,0
2017-12-22T01:54:43.091Z,0
2017-12-22T01:55:52.659Z,0
2017-12-22T01:57:02.772Z,0
2017-12-22T01:58:12.625Z,0
2017-12-22T01:59:22.735Z,0
2017-12-22T02:00:32.869Z,0
2017-12-22T02:01:42.614Z,0
2017-12-22T02:02:52.730Z,0
2017-12-22T02:04:02.830Z,0
2017-12-22T02:05:12.861Z,0
2017-12-22T02:06:23.968Z,0
2017-12-22T02:07:33.724Z,0
2017-12-22T02:08:43.831Z,0
2017-12-22T02:09:53.681Z,0
2017-12-22T02:11:03.530Z,0
2017-12-22T02:12:13.376Z,0
2017-12-22T02:13:23.636Z,0
2017-12-22T02:14:33.504Z,0
2017-12-22T02:15:43.617Z,0
2017-12-22T02:16:53.498Z,0
2017-12-22T02:18:03.636Z,0
2017-12-22T02:19:14.720Z,0
2017-12-22T02:20:24.398Z,0
2017-12-22T02:21:34.018Z,0
2017-12-22T02:22:44.145Z,0
2017-12-22T02:23:54.334Z,0
2017-12-22T02:25:04.464Z,0
2017-12-22T02:26:14.585Z,0
2017-12-22T02:27:24.482Z,0
2017-12-22T02:28:34.088Z,0
2017-12-22T02:29:43.978Z,0
2017-12-22T02:30:54.113Z,0
2017-12-22T02:32:04.257Z,0
2017-12-22T02:33:14.437Z,0
2017-12-22T02:34:24.365Z,0
2017-12-22T02:35:34.233Z,0
2017-12-22T02:36:44.342Z,0
2017-12-22T02:37:54.437Z,0
2017-12-22T02:39:05.256Z,0
2017-12-22T02:40:15.449Z,0
2017-12-22T02:41:25.663Z,0
2017-12-22T02:42:35.816Z,0
2017-12-22T02:43:45.940Z,0
2017-12-22T02:44:56.199Z,0
2017-12-22T02:46:06.554Z,0
2017-12-22T02:47:16.325Z,0
2017-12-22T02:48:26.520Z,0
2017-12-22T02:49:36.688Z,0
2017-12-22T02:50:46.887Z,0
2017-12-22T02:51:57.156Z,0
2017-12-22T02:53:07.336Z,0
2017-12-22T02:54:17.207Z,0
2017-12-22T02:55:27.412Z,0
2017-12-22T02:56:37.625Z,0
2017-12-22T02:57:47.768Z,0
2017-12-22T02:58:57.599Z,0
2017-12-22T03:00:07.726Z,0
2017-12-22T03:01:17.880Z,0
2017-12-22T03:02:28.053Z,0
2017-12-22T03:03:38.311Z,0
2017-12-22T03:04:47.934Z,0
2017-12-22T03:05:58.053Z,0
2017-12-22T03:07:08.156Z,0
2017-12-22T03:08:18.030Z,0
2017-12-22T03:09:27.795Z,0
2017-12-22T03:10:37.894Z,0
2017-12-22T03:11:47.668Z,0
2017-12-22T03:12:57.787Z,0
2017-12-22T03:14:07.976Z,0
2017-12-22T03:15:18.149Z,0
2017-12-22T03:16:28.276Z,0
2017-12-22T03:17:39.403Z,0
2017-12-22T03:18:49.604Z,0
2017-12-22T03:19:59.731Z,0
2017-12-22T03:21:09.491Z,0
2017-12-22T03:22:19.361Z,0
2017-12-22T03:23:29.129Z,0
2017-12-22T03:24:39.358Z,0
2017-12-22T03:25:49.351Z,0
2017-12-22T03:26:59.220Z,0
2017-12-22T03:28:08.824Z,0
2017-12-22T03:29:18.984Z,0
2017-12-22T03:30:29.105Z,0
2017-12-22T03:31:39.320Z,0
2017-12-22T03:32:49.166Z,0
2017-12-22T03:33:58.994Z,0
2017-12-22T03:35:09.109Z,0
2017-12-22T03:36:19.237Z,0
2017-12-22T03:37:29.370Z,0
2017-12-22T03:38:39.458Z,0
2017-12-22T03:39:49.167Z,0
2017-12-22T03:40:58.748Z,0
2017-12-22T03:42:08.860Z,0
2017-12-22T03:43:19.046Z,0
2017-12-22T03:44:29.193Z,0
2017-12-22T03:45:39.528Z,0
2017-12-22T03:46:49.710Z,0
2017-12-22T03:47:59.960Z,0
2017-12-22T03:49:09.727Z,0
2017-12-22T03:50:19.917Z,0
2017-12-22T03:51:30.050Z,0
2017-12-22T03:52:40.225Z,0
2017-12-22T03:53:50.359Z,0
2017-12-22T03:55:00.457Z,0
2017-12-22T03:56:10.557Z,0
2017-12-22T03:57:20.421Z,0
2017-12-22T03:58:30.553Z,0
2017-12-22T03:59:40.047Z,0
2017-12-22T04:00:50.150Z,0
2017-12-22T04:02:00.972Z,0
2017-12-22T04:03:11.070Z,0
2017-12-22T04:04:21.179Z,0
2017-12-22T04:05:31.370Z,0
2017-12-22T04:06:41.142Z,0
2017-12-22T04:07:50.759Z,0
2017-12-22T04:09:01.010Z,0
2017-12-22T04:10:11.278Z,0
2017-12-22T04:11:21.501Z,0
2017-12-22T04:12:31.681Z,0
2017-12-22T04:13:42.769Z,0
2017-12-22T04:14:52.906Z,0
2017-12-22T04:16:03.013Z,0
2017-12-22T04:17:13.149Z,0
2017-12-22T04:18:22.999Z,0
2017-12-22T04:19:33.131Z,0
2017-12-22T04:20:43.055Z,0
2017-12-22T04:21:53.161Z,0
2017-12-22T04:23:03.015Z,0
2017-12-22T04:24:12.595Z,0
2017-12-22T04:25:22.720Z,0
2017-12-22T04:26:32.901Z,0
2017-12-22T04:27:42.744Z,0
2017-12-22T04:28:52.589Z,0
2017-12-22T04:30:02.699Z,0
2017-12-22T04:31:12.557Z,0
2017-12-22T04:32:22.436Z,0
2017-12-22T04:33:32.532Z,0
2017-12-22T04:34:42.389Z,0
2017-12-22T04:35:52.570Z,0
2017-12-22T04:37:02.681Z,0
2017-12-22T04:38:12.800Z,0
2017-12-22T04:39:22.911Z,0
2017-12-22T04:40:33.026Z,0
2017-12-22T04:41:43.154Z,0
2017-12-22T04:42:54.245Z,0
2017-12-22T04:44:04.346Z,0
2017-12-22T04:45:14.463Z,0
2017-12-22T04:46:24.578Z,0
2017-12-22T04:47:34.513Z,0
2017-12-22T04:48:44.631Z,0
2017-12-22T04:49:54.342Z,0
2017-12-22T04:51:04.214Z,0
2017-12-22T04:52:14.429Z,0
2017-12-22T04:53:24.292Z,0
2017-12-22T04:54:34.177Z,0
2017-12-22T04:55:44.347Z,0
2017-12-22T04:56:54.203Z,0
2017-12-22T04:58:04.060Z,0
2017-12-22T04:59:13.886Z,0
2017-12-22T05:00:23.739Z,0
2017-12-22T05:01:33.872Z,0
2017-12-22T05:02:44.051Z,0
2017-12-22T05:03:55.131Z,0
2017-12-22T05:05:05.024Z,0
2017-12-22T05:06:14.864Z,0
2017-12-22T05:07:24.705Z,0
2017-12-22T05:08:34.826Z,0
2017-12-22T05:09:44.769Z,0
2017-12-22T05:10:55.988Z,0
2017-12-22T05:12:05.824Z,0
2017-12-22T05:13:15.954Z,0
2017-12-22T05:14:26.294Z,0
2017-12-22T05:15:36.409Z,0
2017-12-22T05:16:46.255Z,0
2017-12-22T05:17:56.096Z,0
2017-12-22T05:19:06.242Z,0
2017-12-22T05:20:16.102Z,0
2017-12-22T05:21:26.253Z,0
2017-12-22T05:22:36.377Z,0
2017-12-22T05:23:46.219Z,0
2017-12-22T05:24:56.350Z,0
2017-12-22T05:26:06.475Z,0
2017-12-22T05:27:16.582Z,0
2017-12-22T05:28:26.815Z,0
2017-12-22T05:29:36.967Z,0
2017-12-22T05:30:47.068Z,0
2017-12-22T05:31:57.223Z,0
2017-12-22T05:33:07.361Z,0
2017-12-22T05:34:17.497Z,0
2017-12-22T05:35:27.777Z,0
2017-12-22T05:36:37.933Z,0
2017-12-22T05:37:47.827Z,0
2017-12-22T05:38:57.947Z,0
2017-12-22T05:40:08.085Z,0
2017-12-22T05:41:18.288Z,0
2017-12-22T05:42:28.047Z,0
2017-12-22T05:43:37.956Z,0
2017-12-22T05:44:48.067Z,0
2017-12-22T05:45:57.899Z,0
2017-12-22T05:47:08.005Z,0
2017-12-22T05:48:17.777Z,0
2017-12-22T05:49:28.030Z,0
2017-12-22T05:50:37.930Z,0
2017-12-22T05:51:48.061Z,0
2017-12-22T05:52:58.195Z,0
2017-12-22T05:54:08.348Z,0
2017-12-22T05:55:18.512Z,0
2017-12-22T05:56:28.744Z,0
2017-12-22T05:57:38.597Z,0
2017-12-22T05:58:48.208Z,0
2017-12-22T05:59:58.407Z,0
2017-12-22T06:01:08.256Z,0
2017-12-22T06:02:18.139Z,0
2017-12-22T06:03:27.761Z,0
2017-12-22T06:04:37.972Z,0
2017-12-22T06:05:47.828Z,0
2017-12-22T06:06:57.928Z,0
2017-12-22T06:08:08.074Z,0
2017-12-22T06:09:18.220Z,0
2017-12-22T06:10:28.481Z,0
2017-12-22T06:11:38.340Z,0
2017-12-22T06:12:48.462Z,0
2017-12-22T06:13:58.678Z,0
2017-12-22T06:15:08.821Z,0
2017-12-22T06:16:18.988Z,0
2017-12-22T06:17:29.103Z,0
2017-12-22T06:18:39.225Z,0
2017-12-22T06:19:49.124Z,0
2017-12-22T06:20:58.971Z,0
2017-12-22T06:22:08.909Z,0
2017-12-22T06:23:19.151Z,0
2017-12-22T06:24:29.316Z,0
2017-12-22T06:25:39.431Z,0
2017-12-22T06:26:49.659Z,0
2017-12-22T06:27:59.792Z,0
2017-12-22T06:29:09.886Z,0
2017-12-22T06:30:19.985Z,0
2017-12-22T06:31:29.762Z,0
2017-12-22T06:32:39.285Z,0
2017-12-22T06:33:49.134Z,0
2017-12-22T06:34:59.281Z,0
2017-12-22T06:36:09.503Z,0
2017-12-22T06:37:19.158Z,0
2017-12-22T06:38:29.256Z,0
2017-12-22T06:39:39.387Z,0
2017-12-22T06:40:49.504Z,0
2017-12-22T06:41:59.633Z,0
2017-12-22T06:43:09.483Z,0
2017-12-22T06:44:19.697Z,0
2017-12-22T06:45:29.815Z,0
2017-12-22T06:46:39.945Z,0
2017-12-22T06:47:50.075Z,0
2017-12-22T06:49:00.191Z,0
2017-12-22T06:50:10.170Z,0
2017-12-22T06:51:20.308Z,4
2017-12-22T06:52:30.431Z,4
2017-12-22T06:53:40.314Z,0
2017-12-22T06:54:50.293Z,0
2017-12-22T06:56:00.164Z,4
2017-12-22T06:57:10.254Z,4
2017-12-22T06:58:20.353Z,4
2017-12-22T06:59:30.475Z,4
2017-12-22T07:00:40.729Z,4
2017-12-22T07:01:50.213Z,8
2017-12-22T07:03:00.088Z,8
2017-12-22T07:04:10.236Z,12
2017-12-22T07:05:20.366Z,12
2017-12-22T07:06:30.587Z,12
2017-12-22T07:07:40.207Z,12
2017-12-22T07:08:50.332Z,16
2017-12-22T07:10:00.494Z,20
2017-12-22T07:11:10.304Z,20
2017-12-22T07:12:20.511Z,24
2017-12-22T07:13:30.696Z,28
2017-12-22T07:14:40.488Z,32
2017-12-22T07:15:50.747Z,44
2017-12-22T07:17:00.893Z,48
2017-12-22T07:18:11.008Z,52
2017-12-22T07:19:21.108Z,56
2017-12-22T07:20:31.827Z,68
2017-12-22T07:21:41.682Z,68
2017-12-22T07:22:51.798Z,68
2017-12-22T07:24:01.916Z,72
2017-12-22T07:25:12.072Z,76
2017-12-22T07:26:22.226Z,84
2017-12-22T07:27:32.438Z,92
2017-12-22T07:28:42.286Z,92
2017-12-22T07:29:52.125Z,100
2017-12-22T07:31:02.141Z,112
2017-12-22T07:32:12.300Z,132
2017-12-22T07:33:22.227Z,132
2017-12-22T07:34:32.410Z,128
2017-12-22T07:35:42.543Z,132
2017-12-22T07:36:52.712Z,136
2017-12-22T07:38:02.928Z,140
2017-12-22T07:39:13.092Z,148
2017-12-22T07:40:23.319Z,184
2017-12-22T07:41:33.183Z,200
2017-12-22T07:42:43.043Z,196
2017-12-22T07:43:53.149Z,200
2017-12-22T07:45:02.789Z,216
2017-12-22T07:46:12.936Z,228
2017-12-22T07:47:23.095Z,240
2017-12-22T07:48:32.608Z,256
2017-12-22T07:49:42.761Z,280
2017-12-22T07:50:52.988Z,312
2017-12-22T07:52:03.112Z,328
2017-12-22T07:53:12.970Z,356
2017-12-22T07:54:23.096Z,368
2017-12-22T07:55:33.276Z,372
2017-12-22T07:56:43.306Z,396
2017-12-22T07:57:53.164Z,400
2017-12-22T07:59:03.286Z,404
2017-12-22T08:00:13.591Z,388
2017-12-22T08:01:23.797Z,392
2017-12-22T08:02:33.702Z,396
2017-12-22T08:03:43.827Z,400
2017-12-22T08:04:54.196Z,424
2017-12-22T08:06:04.346Z,420
2017-12-22T08:07:14.640Z,436
2017-12-22T08:08:24.793Z,472
2017-12-22T08:09:34.581Z,496
2017-12-22T08:10:44.451Z,532
2017-12-22T08:11:54.323Z,604
2017-12-22T08:13:04.452Z,692
2017-12-22T08:14:14.582Z,764
2017-12-22T08:15:24.272Z,868
2017-12-22T08:16:34.501Z,868
2017-12-22T08:17:44.402Z,836
2017-12-22T08:18:54.512Z,828
2017-12-22T08:20:04.893Z,784
2017-12-22T08:21:14.759Z,820
2017-12-22T08:22:24.958Z,812
2017-12-22T08:23:35.070Z,768
2017-12-22T08:24:45.185Z,704
2017-12-22T08:25:55.302Z,660
2017-12-22T08:27:06.422Z,648
2017-12-22T08:28:16.336Z,664
2017-12-22T08:29:26.467Z,700
2017-12-22T08:30:36.648Z,756
2017-12-22T08:31:46.808Z,744
2017-12-22T08:32:57.634Z,808
2017-12-22T08:34:07.782Z,836
2017-12-22T08:35:17.665Z,844
2017-12-22T08:36:27.535Z,872
2017-12-22T08:37:38.619Z,912
2017-12-22T08:38:48.761Z,892
2017-12-22T08:39:59.506Z,844
2017-12-22T08:41:09.643Z,832
2017-12-22T08:42:19.817Z,840
2017-12-22T08:43:29.664Z,860
2017-12-22T08:44:39.804Z,872
2017-12-22T08:45:49.936Z,840
2017-12-22T08:47:00.080Z,876
2017-12-22T08:48:10.220Z,1020
2017-12-22T08:49:20.122Z,1036
2017-12-22T08:50:30.464Z,1300
2017-12-22T08:51:40.346Z,1236
2017-12-22T08:52:50.523Z,1232
2017-12-22T08:54:00.643Z,1380
2017-12-22T08:55:10.989Z,1496
2017-12-22T08:56:21.115Z,1332
2017-12-22T08:57:30.978Z,1228
2017-12-22T08:58:40.731Z,1304
2017-12-22T08:59:50.592Z,1336
2017-12-22T09:01:01.041Z,1316
2017-12-22T09:02:10.896Z,1508
2017-12-22T09:03:20.999Z,1356
2017-12-22T09:04:31.208Z,1296
2017-12-22T09:05:41.430Z,1296
2017-12-22T09:06:51.537Z,1256
2017-12-22T09:08:01.779Z,1376
2017-12-22T09:09:11.638Z,1192
2017-12-22T09:10:21.488Z,1240
2017-12-22T09:11:31.257Z,1152
2017-12-22T09:12:41.376Z,1084
2017-12-22T09:13:51.363Z,1060
2017-12-22T09:15:01.280Z,1064
2017-12-22T09:16:10.616Z,1200
2017-12-22T09:17:20.791Z,1396
2017-12-22T09:18:30.946Z,1352
2017-12-22T09:19:41.116Z,1332
2017-12-22T09:20:51.244Z,1396
2017-12-22T09:22:01.382Z,1432
2017-12-22T09:23:11.515Z,1492
2017-12-22T09:24:21.647Z,1572
2017-12-22T09:25:31.602Z,1640
2017-12-22T09:26:41.713Z,1680
2017-12-22T09:27:51.508Z,1784
2017-12-22T09:29:01.655Z,1676
2017-12-22T09:30:11.888Z,1848
2017-12-22T09:31:21.746Z,1784
2017-12-22T09:32:31.897Z,1748
2017-12-22T09:33:42.002Z,1680
2017-12-22T09:34:52.114Z,1692
2017-12-22T09:36:02.031Z,1680
2017-12-22T09:37:11.920Z,1716
2017-12-22T09:38:22.052Z,2016
2017-12-22T09:39:32.176Z,1816
2017-12-22T09:40:42.286Z,1584
2017-12-22T09:41:52.492Z,1464
2017-12-22T09:43:02.629Z,1564
2017-12-22T09:44:12.790Z,1660
2017-12-22T09:45:23.020Z,1920
2017-12-22T09:46:33.309Z,1984
2017-12-22T09:47:43.517Z,1560
2017-12-22T09:48:53.754Z,1328
2017-12-22T09:50:03.998Z,1284
2017-12-22T09:51:14.199Z,1220
2017-12-22T09:52:24.036Z,1312
2017-12-22T09:53:34.164Z,1428
2017-12-22T09:54:44.035Z,1512
2017-12-22T09:55:54.185Z,1408
2017-12-22T09:57:04.326Z,1404
2017-12-22T09:58:14.501Z,1492
2017-12-22T09:59:24.639Z,1468
2017-12-22T10:00:34.743Z,1544
2017-12-22T10:01:44.240Z,1468
2017-12-22T10:02:54.494Z,1592
2017-12-22T10:04:04.309Z,1664
2017-12-22T10:05:14.473Z,1584
2017-12-22T10:06:24.645Z,1448
2017-12-22T10:07:34.762Z,1636
2017-12-22T10:08:44.639Z,1588
2017-12-22T10:09:54.826Z,1580
2017-12-22T10:11:05.018Z,1648
2017-12-22T10:12:14.880Z,1712
2017-12-22T10:13:24.927Z,1592
2017-12-22T10:14:35.098Z,1716
2017-12-22T10:15:45.342Z,1748
2017-12-22T10:16:55.337Z,1740
2017-12-22T10:18:05.121Z,1916
2017-12-22T10:19:15.240Z,2284
2017-12-22T10:20:24.998Z,2084
2017-12-22T10:21:35.112Z,2152
2017-12-22T10:22:45.309Z,2092
2017-12-22T10:23:55.529Z,2404
2017-12-22T10:25:05.743Z,2364
2017-12-22T10:26:15.991Z,2380
2017-12-22T10:27:25.909Z,2264
2017-12-22T10:28:36.017Z,2112
2017-12-22T10:29:45.842Z,1896
2017-12-22T10:30:55.956Z,1664
2017-12-22T10:32:05.793Z,1528
2017-12-22T10:33:15.975Z,1232
2017-12-22T10:34:26.082Z,1132
2017-12-22T10:35:36.263Z,1024
2017-12-22T10:36:46.216Z,900
2017-12-22T10:37:56.332Z,844
2017-12-22T10:39:06.092Z,828
2017-12-22T10:40:16.234Z,864
2017-12-22T10:41:26.448Z,784
2017-12-22T10:42:36.603Z,868
2017-12-22T10:43:46.445Z,1032
2017-12-22T10:44:56.320Z,1324
2017-12-22T10:46:06.481Z,1540
2017-12-22T10:47:16.634Z,1528
2017-12-22T10:48:26.776Z,1688
2017-12-22T10:49:36.552Z,1896
2017-12-22T10:50:46.403Z,2188
2017-12-22T10:51:56.540Z,2276
2017-12-22T10:53:06.692Z,2224
2017-12-22T10:54:16.843Z,2020
2017-12-22T10:55:27.111Z,1964
2017-12-22T10:56:37.269Z,1608
2017-12-22T10:57:48.358Z,1024
2017-12-22T10:58:57.970Z,852
2017-12-22T11:00:07.850Z,1184
2017-12-22T11:01:17.816Z,1640
2017-12-22T11:02:28.020Z,1956
2017-12-22T11:03:37.826Z,1732
2017-12-22T11:04:47.685Z,1724
2017-12-22T11:05:57.289Z,1680
2017-12-22T11:07:07.184Z,2084
2017-12-22T11:08:17.315Z,2048
2017-12-22T11:09:27.462Z,2052
2017-12-22T11:10:37.559Z,2200
2017-12-22T11:11:47.712Z,1928
2017-12-22T11:12:57.713Z,1844
2017-12-22T11:14:07.817Z,1860
2017-12-22T11:15:17.934Z,2256
2017-12-22T11:16:27.787Z,2104
2017-12-22T11:17:38.894Z,1924
2017-12-22T11:18:48.767Z,2060
2017-12-22T11:19:58.938Z,2236
2017-12-22T11:21:09.122Z,2700
2017-12-22T11:22:19.258Z,2400
2017-12-22T11:23:29.473Z,2532
2017-12-22T11:24:39.672Z,2728
2017-12-22T11:25:49.801Z,2728
2017-12-22T11:26:59.962Z,2768
2017-12-22T11:28:09.844Z,2460
2017-12-22T11:29:20.205Z,2632
2017-12-22T11:30:30.332Z,2468
2017-12-22T11:31:40.490Z,2256
2017-12-22T11:32:50.856Z,2336
2017-12-22T11:34:00.724Z,2256
2017-12-22T11:35:10.490Z,2332
2017-12-22T11:36:20.265Z,2320
2017-12-22T11:37:30.380Z,2156
2017-12-22T11:38:40.259Z,2372
2017-12-22T11:39:50.435Z,2308
2017-12-22T11:41:00.329Z,2224
2017-12-22T11:42:10.541Z,2248
2017-12-22T11:43:20.519Z,2220
2017-12-22T11:44:30.635Z,2320
2017-12-22T11:45:40.784Z,2380
2017-12-22T11:46:50.955Z,2316
2017-12-22T11:48:01.135Z,2240
2017-12-22T11:49:11.350Z,2124
2017-12-22T11:50:21.489Z,1944
2017-12-22T11:51:31.626Z,1812
2017-12-22T11:52:41.739Z,1748
2017-12-22T11:53:51.856Z,1764
2017-12-22T11:55:01.577Z,1768
2017-12-22T11:56:11.701Z,1864
2017-12-22T11:57:22.064Z,2092
2017-12-22T11:58:31.851Z,2216
2017-12-22T11:59:42.026Z,2596
2017-12-22T12:00:52.276Z,2904
2017-12-22T12:02:02.167Z,2452
2017-12-22T12:03:12.286Z,2144
2017-12-22T12:04:22.165Z,1912
2017-12-22T12:05:32.281Z,1980
2017-12-22T12:06:42.434Z,2076
2017-12-22T12:07:52.576Z,2372
2017-12-22T12:09:02.827Z,2572
2017-12-22T12:10:13.051Z,2488
2017-12-22T12:11:23.254Z,2460
2017-12-22T12:12:33.392Z,2392
2017-12-22T12:13:43.312Z,1880
2017-12-22T12:14:53.450Z,2100
2017-12-22T12:16:03.334Z,2216
2017-12-22T12:17:13.224Z,2892
2017-12-22T12:18:23.349Z,2852
2017-12-22T12:19:33.144Z,3196
2017-12-22T12:20:43.298Z,4040
2017-12-22T12:21:53.466Z,3648
2017-12-22T12:23:04.329Z,4668
2017-12-22T12:24:14.458Z,5352
2017-12-22T12:25:24.568Z,5200
2017-12-22T12:26:34.743Z,4540
2017-12-22T12:27:44.960Z,4204
2017-12-22T12:28:55.099Z,5676
2017-12-22T12:30:05.311Z,6032
2017-12-22T12:31:15.145Z,6336
2017-12-22T12:32:25.314Z,6264
2017-12-22T12:33:35.454Z,6456
2017-12-22T12:34:45.584Z,5744
2017-12-22T12:35:55.498Z,5488
2017-12-22T12:37:05.665Z,5568
2017-12-22T12:38:15.566Z,5184
2017-12-22T12:39:25.458Z,4624
2017-12-22T12:40:35.585Z,3924
2017-12-22T12:41:45.726Z,3484
2017-12-22T12:42:55.896Z,3680
2017-12-22T12:44:06.051Z,3252
2017-12-22T12:45:16.220Z,3184
2017-12-22T12:46:26.338Z,3184
2017-12-22T12:47:36.797Z,4256
2017-12-22T12:48:47.007Z,3500
2017-12-22T12:49:57.197Z,4068
2017-12-22T12:51:06.957Z,4224
2017-12-22T12:52:17.092Z,4524
2017-12-22T12:53:26.964Z,5228
2017-12-22T12:54:37.100Z,5912
2017-12-22T12:55:46.960Z,5532
2017-12-22T12:56:57.212Z,4896
2017-12-22T12:58:07.365Z,4036
2017-12-22T12:59:17.529Z,3856
2017-12-22T13:00:27.719Z,3784
2017-12-22T13:01:37.966Z,4084
2017-12-22T13:02:48.193Z,4560
2017-12-22T13:03:58.391Z,4784
2017-12-22T13:05:08.559Z,4748
2017-12-22T13:06:18.843Z,5168
2017-12-22T13:07:29.039Z,5680
2017-12-22T13:08:39.249Z,5944
2017-12-22T13:09:49.485Z,6280
2017-12-22T13:10:59.693Z,6852
2017-12-22T13:12:10.595Z,7092
2017-12-22T13:13:20.756Z,7168
2017-12-22T13:14:30.915Z,7000
2017-12-22T13:15:41.099Z,6760
2017-12-22T13:16:51.307Z,6556
2017-12-22T13:18:01.500Z,6412
2017-12-22T13:19:11.734Z,6316
2017-12-22T13:20:21.626Z,6292
2017-12-22T13:21:31.537Z,6276
2017-12-22T13:22:41.182Z,6200
2017-12-22T13:23:52.276Z,6104
2017-12-22T13:25:02.449Z,6008
2017-12-22T13:26:12.631Z,5900
2017-12-22T13:27:22.770Z,5768
2017-12-22T13:28:32.752Z,5600
2017-12-22T13:29:42.880Z,5484
2017-12-22T13:30:53.065Z,5340
2017-12-22T13:32:02.717Z,5176
2017-12-22T13:33:13.000Z,4980
2017-12-22T13:34:22.944Z,4828
2017-12-22T13:35:33.116Z,4704
2017-12-22T13:36:43.225Z,4532
2017-12-22T13:37:53.384Z,4216
2017-12-22T13:39:03.238Z,3700
2017-12-22T13:40:13.387Z,3756
2017-12-22T13:41:23.258Z,3748
2017-12-22T13:42:33.118Z,3748
2017-12-22T13:43:43.457Z,3796
2017-12-22T13:44:54.550Z,3808
2017-12-22T13:46:04.974Z,3748
2017-12-22T13:47:15.148Z,3684
2017-12-22T13:48:24.912Z,3632
2017-12-22T13:49:35.105Z,3596
2017-12-22T13:50:45.256Z,3568
2017-12-22T13:51:55.150Z,3580
2017-12-22T13:53:05.335Z,3556
2017-12-22T13:54:16.449Z,3480
2017-12-22T13:55:26.307Z,3364
2017-12-22T13:56:36.085Z,3232
2017-12-22T13:57:46.222Z,3104
2017-12-22T13:58:55.959Z,2988
2017-12-22T14:00:06.127Z,2872
2017-12-22T14:01:16.329Z,2752
2017-12-22T14:02:26.035Z,2648
2017-12-22T14:03:36.153Z,2552
2017-12-22T14:04:46.294Z,2472
2017-12-22T14:05:56.394Z,2412
2017-12-22T14:07:06.518Z,2368
2017-12-22T14:08:16.393Z,2340
2017-12-22T14:09:26.527Z,2304
2017-12-22T14:10:36.624Z,2272
2017-12-22T14:11:46.473Z,2236
2017-12-22T14:12:56.532Z,2220
2017-12-22T14:14:06.862Z,2208
2017-12-22T14:15:16.830Z,2192
2017-12-22T14:16:26.694Z,2172
2017-12-22T14:17:36.859Z,2124
2017-12-22T14:18:46.960Z,2068
2017-12-22T14:19:57.073Z,1996
2017-12-22T14:21:07.203Z,1924
2017-12-22T14:22:17.402Z,1860
2017-12-22T14:23:27.604Z,1800
2017-12-22T14:24:37.738Z,1736
2017-12-22T14:25:47.874Z,1656
2017-12-22T14:26:57.733Z,1592
2017-12-22T14:28:07.976Z,1492
2017-12-22T14:29:17.846Z,1348
2017-12-22T14:30:27.947Z,1116
2017-12-22T14:31:38.080Z,800
2017-12-22T14:32:48.241Z,596
2017-12-22T14:33:58.391Z,424
2017-12-22T14:35:08.238Z,340
2017-12-22T14:36:18.113Z,336
2017-12-22T14:37:28.370Z,324
2017-12-22T14:38:38.570Z,296
2017-12-22T14:39:48.755Z,276
2017-12-22T14:40:58.655Z,256
2017-12-22T14:42:08.778Z,200
2017-12-22T14:43:19.160Z,192
2017-12-22T14:44:29.296Z,176
2017-12-22T14:45:39.455Z,160
2017-12-22T14:46:49.667Z,164
2017-12-22T14:47:59.857Z,144
2017-12-22T14:49:09.808Z,132
2017-12-22T14:50:19.987Z,116
2017-12-22T14:51:30.141Z,108
2017-12-22T14:52:40.050Z,96
2017-12-22T14:53:50.153Z,88
2017-12-22T14:55:00.061Z,84
2017-12-22T14:56:09.716Z,104
2017-12-22T14:57:19.881Z,104
2017-12-22T14:58:29.988Z,112
2017-12-22T14:59:40.133Z,120
2017-12-22T15:00:50.382Z,136
2017-12-22T15:02:00.528Z,128
2017-12-22T15:03:10.674Z,124
2017-12-22T15:04:20.797Z,116
2017-12-22T15:05:30.919Z,108
2017-12-22T15:06:40.513Z,100
2017-12-22T15:07:50.628Z,88
2017-12-22T15:09:00.752Z,100
2017-12-22T15:10:10.966Z,104
2017-12-22T15:11:20.850Z,96
2017-12-22T15:12:31.051Z,84
2017-12-22T15:13:41.258Z,80
2017-12-22T15:14:51.094Z,80
2017-12-22T15:16:00.982Z,76
2017-12-22T15:17:11.125Z,76
2017-12-22T15:18:21.248Z,68
2017-12-22T15:19:31.530Z,56
2017-12-22T15:20:41.702Z,52
2017-12-22T15:21:51.859Z,44
2017-12-22T15:23:02.189Z,36
2017-12-22T15:24:12.042Z,32
2017-12-22T15:25:23.147Z,28
2017-12-22T15:26:33.290Z,20
2017-12-22T15:27:43.170Z,16
2017-12-22T15:28:53.057Z,12
2017-12-22T15:30:03.185Z,12
2017-12-22T15:31:13.329Z,8
2017-12-22T15:32:23.520Z,8
2017-12-22T15:33:33.396Z,4
2017-12-22T15:34:43.537Z,4
2017-12-22T15:35:53.674Z,4
2017-12-22T15:37:03.844Z,4
2017-12-22T15:38:14.025Z,4
2017-12-22T15:39:24.177Z,0
2017-12-22T15:40:34.207Z,4
2017-12-22T15:41:44.190Z,4
2017-12-22T15:42:59.545Z,4
2017-12-22T15:44:09.586Z,4
2017-12-22T15:45:19.344Z,4
2017-12-22T15:46:29.486Z,0
2017-12-22T15:47:39.969Z,0
2017-12-22T15:48:50.125Z,0
2017-12-22T15:50:00.288Z,4
2017-12-22T15:51:10.426Z,4
2017-12-22T15:52:20.556Z,0
2017-12-22T15:53:30.906Z,0
2017-12-22T15:54:41.124Z,0
2017-12-22T15:55:51.297Z,0
2017-12-22T15:57:01.474Z,0
2017-12-22T15:58:10.868Z,0
2017-12-22T15:59:20.993Z,0
2017-12-22T16:00:31.255Z,0
2017-12-22T16:01:41.138Z,0
2017-12-22T16:02:52.139Z,0
2017-12-22T16:04:02.313Z,0
2017-12-22T16:05:12.248Z,0
2017-12-22T16:06:22.151Z,0
2017-12-22T16:07:32.283Z,0
2017-12-22T16:08:42.425Z,0
2017-12-22T16:09:52.633Z,0
2017-12-22T16:11:02.433Z,0
2017-12-22T16:12:12.405Z,0
2017-12-22T16:13:22.283Z,0
2017-12-22T16:14:32.540Z,0
2017-12-22T16:15:42.501Z,0
2017-12-22T16:16:52.717Z,0
2017-12-22T16:18:02.867Z,0
2017-12-22T16:19:13.025Z,0
2017-12-22T16:20:23.152Z,0
2017-12-22T16:21:33.282Z,0
2017-12-22T16:22:43.150Z,0
2017-12-22T16:23:52.957Z,0
2017-12-22T16:25:03.089Z,0
2017-12-22T16:26:13.074Z,0
2017-12-22T16:27:23.317Z,0
2017-12-22T16:28:33.541Z,0