createdAt,value
2023-04-16T00:01:12.414Z,101841.29
2023-04-16T00:03:22.324Z,101837.17
2023-04-16T00:05:32.183Z,101839.91
2023-04-16T00:07:42.431Z,101842.63
2023-04-16T00:09:52.651Z,101850.66
2023-04-16T00:12:02.751Z,101851.97
2023-04-16T00:14:12.478Z,101854.91
2023-04-16T00:16:22.261Z,101855.29
2023-04-16T00:18:32.541Z,101850.48
2023-04-16T00:20:42.740Z,101853.60
2023-04-16T00:22:53.180Z,101852.44
2023-04-16T00:25:02.719Z,101851.17
2023-04-16T00:27:12.723Z,101850.21
2023-04-16T00:29:23.162Z,101847.38
2023-04-16T00:31:34.718Z,101848.33
2023-04-16T00:33:46.333Z,101846.83
2023-04-16T00:35:56.510Z,101847.21
2023-04-16T00:38:06.953Z,101845.95
2023-04-16T00:40:17.150Z,101846.96
2023-04-16T00:42:26.892Z,101845.34
2023-04-16T00:44:37.472Z,101838.90
2023-04-16T00:46:47.565Z,101839.65
2023-04-16T00:48:58.670Z,101834.49
2023-04-16T00:51:09.442Z,101831.86
2023-04-16T00:53:19.292Z,101831.06
2023-04-16T00:55:29.991Z,101825.10
2023-04-16T00:57:39.970Z,101831.17
2023-04-16T00:59:49.821Z,101829.70
2023-04-16T01:02:00.241Z,101826.46
2023-04-16T01:04:11.460Z,101825.09
2023-04-16T01:06:22.029Z,101821.85
2023-04-16T01:08:31.886Z,101823.92
2023-04-16T01:10:41.644Z,101817.78
2023-04-16T01:12:51.490Z,101816.48
2023-04-16T01:15:01.308Z,101819.67
2023-04-16T01:17:11.245Z,101815.89
2023-04-16T01:19:21.121Z,101813.05
2023-04-16T01:21:31.958Z,101810.48
2023-04-16T01:23:41.364Z,101803.14
2023-04-16T01:25:51.394Z,101809.44
2023-04-16T01:28:01.085Z,101804.47
2023-04-16T01:30:12.646Z,101806.40
2023-04-16T01:32:33.511Z,101801.98
2023-04-16T01:34:44.286Z,101804.95
2023-04-16T01:36:54.052Z,101808.73
2023-04-16T01:39:03.766Z,101809.67
2023-04-16T01:41:13.764Z,101808.80
2023-04-16T01:43:24.736Z,101805.70
2023-04-16T01:45:35.651Z,101800.13
2023-04-16T01:47:45.145Z,101798.08
2023-04-16T01:49:55.166Z,101795.33
2023-04-16T01:52:04.907Z,101791.33
2023-04-16T01:54:14.877Z,101796.52
2023-04-16T01:56:24.811Z,101792.80
2023-04-16T01:58:35.202Z,101788.53
2023-04-16T02:00:48.206Z,101781.98
2023-04-16T02:02:58.207Z,101774.73
2023-04-16T02:05:10.037Z,101771.48
2023-04-16T02:07:20.478Z,101774.75
2023-04-16T02:09:30.427Z,101772.61
2023-04-16T02:11:40.507Z,101775.66
2023-04-16T02:13:50.314Z,101769.34
2023-04-16T02:16:01.015Z,101765.16
2023-04-16T02:18:28.196Z,101768.11
2023-04-16T02:20:41.742Z,101764.70
2023-04-16T02:22:51.637Z,101768.83
2023-04-16T02:25:03.956Z,101768.67
2023-04-16T02:27:14.327Z,101764.23
2023-04-16T02:29:24.979Z,101760.34
2023-04-16T02:31:39.202Z,101761.09
2023-04-16T02:33:50.591Z,101758.93
2023-04-16T02:36:00.309Z,101750.62
2023-04-16T02:38:10.528Z,101750.09
2023-04-16T02:40:21.082Z,101743.25
2023-04-16T02:42:31.060Z,101738.04
2023-04-16T02:44:40.880Z,101736.64
2023-04-16T02:46:50.928Z,101732.52
2023-04-16T02:49:00.577Z,101733.19
2023-04-16T02:51:12.140Z,101732.81
2023-04-16T02:53:22.464Z,101736.46
2023-04-16T02:55:32.242Z,101729.70
2023-04-16T02:57:43.140Z,101728.75
2023-04-16T02:59:53.035Z,101727.52
2023-04-16T03:02:02.920Z,101731.06
2023-04-16T03:04:13.058Z,101730.11
2023-04-16T03:06:22.692Z,101734.52
2023-04-16T03:08:32.431Z,101738.89
2023-04-16T03:10:42.663Z,101740.46
2023-04-16T03:12:52.350Z,101739.36
2023-04-16T03:15:02.202Z,101739.64
2023-04-16T03:17:13.122Z,101739.38
2023-04-16T03:19:23.182Z,101737.94
2023-04-16T03:21:32.913Z,101744.67
2023-04-16T03:23:43.360Z,101742.50
2023-04-16T03:25:53.434Z,101741.92
2023-04-16T03:28:04.157Z,101737.25
2023-04-16T03:30:16.819Z,101740.73
2023-04-16T03:32:27.106Z,101733.43
2023-04-16T03:34:37.606Z,101738.27
2023-04-16T03:36:47.350Z,101738.05
2023-04-16T03:38:57.395Z,101740.41
2023-04-16T03:41:07.513Z,101738.76
2023-04-16T03:43:17.604Z,101738.72
2023-04-16T03:45:28.717Z,101735.06
2023-04-16T03:47:38.894Z,101734.66
2023-04-16T03:49:50.641Z,101736.27
2023-04-16T03:52:00.934Z,101739.57
2023-04-16T03:54:11.030Z,101736.83
2023-04-16T03:56:22.846Z,101732.50
2023-04-16T03:58:34.320Z,101735.99
2023-04-16T04:00:47.608Z,101737.31
2023-04-16T04:03:00.889Z,101744.21
2023-04-16T04:05:12.018Z,101741.31
2023-04-16T04:07:22.293Z,101743.08
2023-04-16T04:09:34.506Z,101750.48
2023-04-16T04:11:47.817Z,101748.04
2023-04-16T04:13:57.863Z,101749.30
2023-04-16T04:16:08.428Z,101747.17
2023-04-16T04:18:18.157Z,101745.00
2023-04-16T04:20:28.648Z,101748.34
2023-04-16T04:22:38.647Z,101752.88
2023-04-16T04:24:48.811Z,101746.33
2023-04-16T04:26:59.034Z,101746.45
2023-04-16T04:29:09.078Z,101739.73
2023-04-16T04:31:18.917Z,101735.16
2023-04-16T04:33:28.977Z,101733.13
2023-04-16T04:35:39.043Z,101735.15
2023-04-16T04:37:49.107Z,101736.26
2023-04-16T04:40:01.385Z,101730.76
2023-04-16T04:42:11.633Z,101738.30
2023-04-16T04:44:21.892Z,101738.09
2023-04-16T04:46:32.073Z,101742.05
2023-04-16T04:48:42.276Z,101742.87
2023-04-16T04:50:52.322Z,101742.05
2023-04-16T04:53:01.844Z,101740.61
2023-04-16T04:55:14.531Z,101744.11
2023-04-16T04:57:25.103Z,101748.33
2023-04-16T04:59:36.924Z,101738.66
2023-04-16T05:01:46.915Z,101744.17
2023-04-16T05:03:56.910Z,101741.36
2023-04-16T05:06:06.844Z,101739.66
2023-04-16T05:08:16.629Z,101741.75
2023-04-16T05:10:26.771Z,101745.53
2023-04-16T05:12:36.488Z,101739.84
2023-04-16T05:14:46.251Z,101734.74
2023-04-16T05:16:56.377Z,101732.85
2023-04-16T05:19:06.719Z,101736.96
2023-04-16T05:21:16.813Z,101740.89
2023-04-16T05:23:26.707Z,101737.83
2023-04-16T05:25:37.376Z,101731.43
2023-04-16T05:27:47.356Z,101724.55
2023-04-16T05:30:02.946Z,101723.81
2023-04-16T05:32:13.025Z,101720.88
2023-04-16T05:34:22.855Z,101716.60
2023-04-16T05:36:32.674Z,101710.89
2023-04-16T05:38:42.314Z,101705.89
2023-04-16T05:40:52.165Z,101705.55
2023-04-16T05:43:01.985Z,101701.27
2023-04-16T05:45:13.685Z,101698.10
2023-04-16T05:47:23.550Z,101691.40
2023-04-16T05:49:33.442Z,101686.30
2023-04-16T05:51:43.386Z,101685.98
2023-04-16T05:53:53.463Z,101682.83
2023-04-16T05:56:03.821Z,101686.58
2023-04-16T05:58:13.563Z,101680.39
2023-04-16T06:00:23.692Z,101676.58
2023-04-16T06:02:34.168Z,101677.74
2023-04-16T06:04:44.380Z,101679.77
2023-04-16T06:06:54.481Z,101674.54
2023-04-16T06:09:04.491Z,101673.41
2023-04-16T06:11:14.862Z,101673.59
2023-04-16T06:13:25.121Z,101671.25
2023-04-16T06:15:35.531Z,101670.95
2023-04-16T06:17:46.179Z,101672.37
2023-04-16T06:19:55.952Z,101664.63
2023-04-16T06:22:06.810Z,101668.75
2023-04-16T06:24:16.682Z,101667.55
2023-04-16T06:26:27.150Z,101665.81
2023-04-16T06:28:36.817Z,101663.37
2023-04-16T06:30:47.466Z,101664.96
2023-04-16T06:32:57.918Z,101658.59
2023-04-16T06:35:08.679Z,101660.14
2023-04-16T06:37:18.531Z,101657.64
2023-04-16T06:39:28.458Z,101659.24
2023-04-16T06:41:38.168Z,101652.31
2023-04-16T06:43:48.306Z,101655.31
2023-04-16T06:45:57.988Z,101649.85
2023-04-16T06:48:08.127Z,101650.56
2023-04-16T06:50:18.136Z,101645.73
2023-04-16T06:52:28.251Z,101643.84
2023-04-16T06:54:38.208Z,101639.82
2023-04-16T06:56:47.865Z,101638.45
2023-04-16T06:58:59.399Z,101639.91
2023-04-16T07:01:10.588Z,101635.27
2023-04-16T07:03:20.597Z,101631.41
2023-04-16T07:05:30.477Z,101625.63
2023-04-16T07:07:40.833Z,101613.37
2023-04-16T07:09:50.897Z,101613.89
2023-04-16T07:12:01.116Z,101616.81
2023-04-16T07:14:11.047Z,101614.73
2023-04-16T07:16:21.422Z,101619.36
2023-04-16T07:18:31.149Z,101616.98
2023-04-16T07:20:40.982Z,101614.34
2023-04-16T07:22:52.581Z,101609.20
2023-04-16T07:25:02.547Z,101602.83
2023-04-16T07:27:12.474Z,101595.90
2023-04-16T07:29:22.924Z,101586.66
2023-04-16T07:31:33.032Z,101590.58
2023-04-16T07:33:43.137Z,101590.78
2023-04-16T07:35:52.976Z,101589.44
2023-04-16T07:38:02.803Z,101592.83
2023-04-16T07:40:14.199Z,101586.35
2023-04-16T07:42:23.899Z,101589.98
2023-04-16T07:44:33.862Z,101597.25
2023-04-16T07:46:47.342Z,101595.86
2023-04-16T07:48:57.461Z,101594.06
2023-04-16T07:51:07.403Z,101589.06
2023-04-16T07:53:17.602Z,101585.17
2023-04-16T07:55:27.733Z,101583.30
2023-04-16T07:57:37.934Z,101586.88
2023-04-16T07:59:48.007Z,101593.27
2023-04-16T08:01:58.188Z,101588.65
2023-04-16T08:04:08.154Z,101588.15
2023-04-16T08:06:18.055Z,101580.34
2023-04-16T08:08:27.784Z,101579.44
2023-04-16T08:10:37.660Z,101571.77
2023-04-16T08:12:47.561Z,101570.00
2023-04-16T08:14:57.020Z,101565.27
2023-04-16T08:17:06.661Z,101568.21
2023-04-16T08:19:16.600Z,101563.48
2023-04-16T08:21:26.542Z,101563.71
2023-04-16T08:23:36.792Z,101562.04
2023-04-16T08:25:46.771Z,101558.27
2023-04-16T08:27:56.762Z,101556.79
2023-04-16T08:30:07.269Z,101556.22
2023-04-16T08:32:17.408Z,101554.65
2023-04-16T08:34:27.772Z,101552.02
2023-04-16T08:36:37.383Z,101547.58
2023-04-16T08:38:46.954Z,101544.72
2023-04-16T08:40:58.735Z,101540.61
2023-04-16T08:43:12.155Z,101534.69
2023-04-16T08:45:22.288Z,101531.97
2023-04-16T08:47:34.904Z,101529.69
2023-04-16T08:49:46.077Z,101525.45
2023-04-16T08:51:57.023Z,101516.60
2023-04-16T08:54:11.296Z,101511.94
2023-04-16T08:56:25.243Z,101505.02
2023-04-16T08:58:37.247Z,101503.14
2023-04-16T09:00:46.582Z,101497.77
2023-04-16T09:02:57.201Z,101497.25
2023-04-16T09:05:09.626Z,101493.09
2023-04-16T09:07:21.726Z,101489.46
2023-04-16T09:09:34.539Z,101482.90
2023-04-16T09:11:46.024Z,101480.48
2023-04-16T09:13:56.626Z,101479.46
2023-04-16T09:16:07.735Z,101477.42
2023-04-16T09:18:17.533Z,101473.01
2023-04-16T09:20:27.546Z,101471.68
2023-04-16T09:22:37.604Z,101464.45
2023-04-16T09:24:47.924Z,101461.46
2023-04-16T09:26:59.047Z,101454.14
2023-04-16T09:29:10.290Z,101450.59
2023-04-16T09:31:21.411Z,101446.99
2023-04-16T09:33:32.385Z,101443.28
2023-04-16T09:35:49.701Z,101439.49
2023-04-16T09:38:02.265Z,101430.77
2023-04-16T09:40:10.725Z,101429.89
2023-04-16T09:42:25.876Z,101421.02
2023-04-16T09:44:40.938Z,101419.98
2023-04-16T09:46:50.775Z,101417.02
2023-04-16T09:49:01.245Z,101412.02
2023-04-16T09:51:11.877Z,101399.26
2023-04-16T09:53:27.989Z,101395.33
2023-04-16T09:55:38.056Z,101382.05
2023-04-16T09:57:47.910Z,101380.91
2023-04-16T10:00:04.629Z,101372.02
2023-04-16T10:02:15.514Z,101368.95
2023-04-16T10:04:26.412Z,101369.04
2023-04-16T10:06:37.381Z,101372.49
2023-04-16T10:08:50.851Z,101366.62
2023-04-16T10:11:01.508Z,101361.55
2023-04-16T10:13:13.109Z,101357.23
2023-04-16T10:15:24.045Z,101355.48
2023-04-16T10:17:34.842Z,101351.89
2023-04-16T10:19:44.676Z,101349.59
2023-04-16T10:21:56.729Z,101340.16
2023-04-16T10:24:07.486Z,101344.24
2023-04-16T10:26:18.248Z,101333.43
2023-04-16T10:28:29.754Z,101324.92
2023-04-16T10:30:40.474Z,101316.43
2023-04-16T10:32:52.028Z,101308.01
2023-04-16T10:35:02.575Z,101309.35
2023-04-16T10:37:12.350Z,101303.42
2023-04-16T10:39:24.523Z,101301.89
2023-04-16T10:41:36.335Z,101299.26
2023-04-16T10:43:48.275Z,101300.93
2023-04-16T10:45:58.352Z,101301.66
2023-04-16T10:48:12.155Z,101292.31
2023-04-16T10:50:21.939Z,101292.59
2023-04-16T10:52:33.541Z,101293.35
2023-04-16T10:54:43.912Z,101290.39
2023-04-16T10:56:55.102Z,101289.27
2023-04-16T10:59:06.440Z,101285.30
2023-04-16T11:01:20.437Z,101278.70
2023-04-16T11:03:32.566Z,101281.50
2023-04-16T11:05:51.055Z,101278.35
2023-04-16T11:08:15.852Z,101273.43
2023-04-16T11:10:25.633Z,101272.73
2023-04-16T11:12:39.105Z,101275.06
2023-04-16T11:14:51.621Z,101272.04
2023-04-16T11:17:04.314Z,101273.90
2023-04-16T11:19:20.040Z,101261.81
2023-04-16T11:21:30.280Z,101267.27
2023-04-16T11:23:51.826Z,101263.85
2023-04-16T11:26:01.529Z,101262.75
2023-04-16T11:28:11.060Z,101255.06
2023-04-16T11:30:21.531Z,101253.80
2023-04-16T11:32:35.144Z,101251.86
2023-04-16T11:34:51.188Z,101252.33
2023-04-16T11:37:00.887Z,101243.77
2023-04-16T11:39:10.560Z,101248.14
2023-04-16T11:41:25.114Z,101245.66
2023-04-16T11:43:34.698Z,101241.90
2023-04-16T11:45:57.164Z,101231.64
2023-04-16T11:48:09.884Z,101228.13
2023-04-16T11:50:23.862Z,101223.17
2023-04-16T11:52:34.961Z,101219.23
2023-04-16T11:54:52.426Z,101217.95
2023-04-16T11:57:04.908Z,101219.15
2023-04-16T11:59:13.437Z,101222.32
2023-04-16T12:01:25.893Z,101225.35
2023-04-16T12:03:46.727Z,101221.66
2023-04-16T12:05:56.871Z,101221.16
2023-04-16T12:08:08.137Z,101219.13
2023-04-16T12:10:18.233Z,101213.82
2023-04-16T12:12:32.539Z,101216.52
2023-04-16T12:14:51.527Z,101214.63
2023-04-16T12:17:18.334Z,101210.84
2023-04-16T12:19:27.952Z,101203.64
2023-04-16T12:21:45.194Z,101201.46
2023-04-16T12:23:57.693Z,101195.80
2023-04-16T12:26:12.866Z,101192.60
2023-04-16T12:28:33.685Z,101188.38
2023-04-16T12:30:53.587Z,101183.54
2023-04-16T12:33:17.714Z,101183.75
2023-04-16T12:35:37.025Z,101181.09
2023-04-16T12:37:46.702Z,101180.37
2023-04-16T12:39:56.754Z,101176.05
2023-04-16T12:42:10.253Z,101169.98
2023-04-16T12:44:22.583Z,101161.52
2023-04-16T12:46:32.551Z,101161.00
2023-04-16T12:48:42.333Z,101169.31
2023-04-16T12:50:52.128Z,101170.33
2023-04-16T12:53:02.254Z,101166.55
2023-04-16T12:55:12.955Z,101172.20
2023-04-16T12:57:24.282Z,101167.89
2023-04-16T12:59:33.992Z,101170.01
2023-04-16T13:01:43.652Z,101168.92
2023-04-16T13:03:53.883Z,101167.36
2023-04-16T13:06:04.305Z,101166.24
2023-04-16T13:08:16.926Z,101157.45
2023-04-16T13:10:29.062Z,101158.12
2023-04-16T13:12:38.913Z,101159.27
2023-04-16T13:14:48.956Z,101156.30
2023-04-16T13:16:58.986Z,101161.56
2023-04-16T13:19:09.055Z,101166.63
2023-04-16T13:21:19.167Z,101161.20
2023-04-16T13:23:29.034Z,101172.41
2023-04-16T13:25:38.574Z,101171.95
2023-04-16T13:27:48.490Z,101168.70
2023-04-16T13:29:58.642Z,101168.65
2023-04-16T13:32:08.785Z,101165.60
2023-04-16T13:34:18.734Z,101169.05
2023-04-16T13:36:28.513Z,101166.72
2023-04-16T13:38:39.335Z,101164.73
2023-04-16T13:40:48.979Z,101161.06
2023-04-16T13:42:58.732Z,101158.64
2023-04-16T13:45:09.925Z,101159.58
2023-04-16T13:47:20.037Z,101156.60
2023-04-16T13:49:30.202Z,101154.34
2023-04-16T13:51:39.981Z,101153.02
2023-04-16T13:53:49.891Z,101147.30
2023-04-16T13:55:59.531Z,101145.14
2023-04-16T13:58:09.746Z,101143.90
2023-04-16T14:00:20.973Z,101145.89
2023-04-16T14:02:30.606Z,101142.98
2023-04-16T14:04:40.629Z,101145.01
2023-04-16T14:06:51.028Z,101143.05
2023-04-16T14:09:00.954Z,101134.62
2023-04-16T14:11:10.871Z,101135.77
2023-04-16T14:13:21.193Z,101134.52
2023-04-16T14:15:31.023Z,101135.91
2023-04-16T14:17:41.066Z,101145.64
2023-04-16T14:19:50.791Z,101145.79
2023-04-16T14:22:00.892Z,101148.25
2023-04-16T14:24:11.951Z,101155.83
2023-04-16T14:26:22.001Z,101148.25
2023-04-16T14:28:32.442Z,101144.19
2023-04-16T14:30:41.920Z,101146.30
2023-04-16T14:32:51.986Z,101150.05
2023-04-16T14:35:02.031Z,101157.33
2023-04-16T14:37:11.831Z,101149.45
2023-04-16T14:39:22.037Z,101156.73
2023-04-16T14:41:32.364Z,101164.51
2023-04-16T14:43:42.292Z,101161.95
2023-04-16T14:45:51.874Z,101164.06
2023-04-16T14:48:01.941Z,101157.16
2023-04-16T14:50:14.122Z,101166.45
2023-04-16T14:52:24.363Z,101168.04
2023-04-16T14:54:34.563Z,101165.80
2023-04-16T14:56:44.753Z,101171.52
2023-04-16T14:58:55.206Z,101183.17
2023-04-16T15:01:07.849Z,101210.66
2023-04-16T15:03:18.003Z,101230.39
2023-04-16T15:05:28.002Z,101239.23
2023-04-16T15:07:38.086Z,101247.02
2023-04-16T15:09:48.061Z,101249.85
2023-04-16T15:11:58.571Z,101251.28
2023-04-16T15:14:08.550Z,101257.11
2023-04-16T15:16:18.868Z,101263.30
2023-04-16T15:18:29.621Z,101264.70
2023-04-16T15:20:39.673Z,101271.23
2023-04-16T15:22:49.819Z,101268.30
2023-04-16T15:24:59.686Z,101268.44
2023-04-16T15:27:11.618Z,101268.49
2023-04-16T15:29:22.096Z,101268.48
2023-04-16T15:31:31.992Z,101272.72
2023-04-16T15:33:41.705Z,101263.67
2023-04-16T15:35:51.994Z,101262.29
2023-04-16T15:38:02.304Z,101264.83
2023-04-16T15:40:13.305Z,101264.04
2023-04-16T15:42:22.816Z,101264.84
2023-04-16T15:44:33.524Z,101263.88
2023-04-16T15:46:43.403Z,101268.49
2023-04-16T15:48:53.435Z,101269.55
2023-04-16T15:51:03.413Z,101274.15
2023-04-16T15:53:13.378Z,101271.09
2023-04-16T15:55:23.407Z,101270.72
2023-04-16T15:57:33.282Z,101275.11
2023-04-16T15:59:46.166Z,101275.74
2023-04-16T16:02:03.122Z,101278.92
2023-04-16T16:04:13.257Z,101281.13
2023-04-16T16:06:23.096Z,101283.44
2023-04-16T16:08:34.617Z,101286.27
2023-04-16T16:10:44.958Z,101286.08
2023-04-16T16:12:55.007Z,101287.79
2023-04-16T16:15:05.358Z,101284.23
2023-04-16T16:17:15.478Z,101288.38
2023-04-16T16:19:25.918Z,101288.30
2023-04-16T16:21:36.038Z,101291.52
2023-04-16T16:23:45.759Z,101300.20
2023-04-16T16:25:56.324Z,101302.23
2023-04-16T16:28:06.872Z,101303.91
2023-04-16T16:30:17.977Z,101299.85
2023-04-16T16:32:27.974Z,101299.63
2023-04-16T16:34:37.926Z,101295.97
2023-04-16T16:36:50.226Z,101300.88
2023-04-16T16:38:58.392Z,101305.48
2023-04-16T16:41:08.359Z,101310.67
2023-04-16T16:43:18.601Z,101306.20
2023-04-16T16:45:29.325Z,101300.23
2023-04-16T16:47:39.618Z,101301.69
2023-04-16T16:49:49.995Z,101306.46
2023-04-16T16:52:00.120Z,101303.80
2023-04-16T16:54:10.354Z,101305.09
2023-04-16T16:56:20.165Z,101303.83
2023-04-16T16:58:30.048Z,101300.61
2023-04-16T17:00:39.906Z,101306.92
2023-04-16T17:02:51.593Z,101306.08
2023-04-16T17:05:01.602Z,101313.67
2023-04-16T17:07:11.575Z,101315.12
2023-04-16T17:09:21.222Z,101318.17
2023-04-16T17:11:31.486Z,101311.19
2023-04-16T17:13:41.300Z,101309.98
2023-04-16T17:15:51.645Z,101304.36
2023-04-16T17:18:01.832Z,101302.69
2023-04-16T17:20:13.237Z,101316.64
2023-04-16T17:22:23.447Z,101313.41
2023-04-16T17:24:32.979Z,101318.86
2023-04-16T17:26:43.028Z,101338.50
2023-04-16T17:28:53.715Z,101349.45
2023-04-16T17:31:04.238Z,101355.73
2023-04-16T17:33:14.098Z,101352.52
2023-04-16T17:35:24.634Z,101335.21
2023-04-16T17:37:35.077Z,101331.90
2023-04-16T17:39:44.656Z,101333.41
2023-04-16T17:41:58.967Z,101334.61
2023-04-16T17:44:11.581Z,101336.19
2023-04-16T17:46:21.832Z,101340.50
2023-04-16T17:48:31.718Z,101324.84
2023-04-16T17:50:42.900Z,101309.36
2023-04-16T17:52:52.726Z,101327.06
2023-04-16T17:55:02.690Z,101329.98
2023-04-16T17:57:12.625Z,101325.61
2023-04-16T17:59:22.593Z,101325.47
2023-04-16T18:01:33.475Z,101332.48
2023-04-16T18:03:45.011Z,101340.74
2023-04-16T18:05:55.777Z,101341.59
2023-04-16T18:08:05.417Z,101341.87
2023-04-16T18:10:15.994Z,101345.29
2023-04-16T18:12:26.296Z,101352.73
2023-04-16T18:14:39.247Z,101356.24
2023-04-16T18:16:50.354Z,101361.51
2023-04-16T18:19:00.252Z,101358.13
2023-04-16T18:21:10.453Z,101358.02
2023-04-16T18:23:20.056Z,101354.61
2023-04-16T18:25:34.613Z,101353.77
2023-04-16T18:27:45.910Z,101355.50
2023-04-16T18:29:56.385Z,101352.52
2023-04-16T18:32:06.316Z,101350.13
2023-04-16T18:34:16.413Z,101355.10
2023-04-16T18:36:26.917Z,101359.98
2023-04-16T18:38:43.566Z,101351.60
2023-04-16T18:40:59.720Z,101352.92
2023-04-16T18:43:09.753Z,101347.95
2023-04-16T18:45:21.900Z,101335.17
2023-04-16T18:47:32.041Z,101338.90
2023-04-16T18:49:42.250Z,101336.66
2023-04-16T18:51:52.698Z,101337.81
2023-04-16T18:54:02.900Z,101335.40
2023-04-16T18:56:13.165Z,101345.28
2023-04-16T18:58:23.424Z,101338.44
2023-04-16T19:00:33.382Z,101341.17
2023-04-16T19:02:43.771Z,101334.84
2023-04-16T19:04:54.156Z,101337.83
2023-04-16T19:07:05.559Z,101338.90
2023-04-16T19:09:16.214Z,101338.27
2023-04-16T19:11:26.967Z,101337.17
2023-04-16T19:13:38.559Z,101337.47
2023-04-16T19:15:48.861Z,101333.63
2023-04-16T19:17:58.629Z,101330.01
2023-04-16T19:20:11.782Z,101327.02
2023-04-16T19:22:22.432Z,101322.33
2023-04-16T19:24:34.034Z,101324.40
2023-04-16T19:26:43.965Z,101323.44
2023-04-16T19:28:54.097Z,101319.79
2023-04-16T19:31:03.863Z,101321.75
2023-04-16T19:33:13.532Z,101322.45
2023-04-16T19:35:23.582Z,101318.80
2023-04-16T19:37:33.458Z,101330.33
2023-04-16T19:39:43.331Z,101328.30
2023-04-16T19:41:53.726Z,101327.73
2023-04-16T19:44:03.956Z,101327.88
2023-04-16T19:46:14.852Z,101331.90
2023-04-16T19:48:24.504Z,101329.17
2023-04-16T19:50:34.838Z,101334.05
2023-04-16T19:52:45.304Z,101334.28
2023-04-16T19:54:55.445Z,101338.05
2023-04-16T19:57:05.764Z,101328.70
2023-04-16T19:59:16.729Z,101331.15
2023-04-16T20:01:27.045Z,101332.87
2023-04-16T20:03:37.240Z,101337.79
2023-04-16T20:05:49.787Z,101344.00
2023-04-16T20:08:00.642Z,101344.06
2023-04-16T20:10:12.748Z,101338.41
2023-04-16T20:12:22.903Z,101345.52
2023-04-16T20:14:32.803Z,101363.76
2023-04-16T20:16:44.138Z,101378.45
2023-04-16T20:18:54.773Z,101378.39
2023-04-16T20:21:07.481Z,101383.70
2023-04-16T20:23:17.439Z,101378.79
2023-04-16T20:25:27.197Z,101379.77
2023-04-16T20:27:37.791Z,101379.19
2023-04-16T20:29:47.691Z,101382.34
2023-04-16T20:31:57.824Z,101385.56
2023-04-16T20:34:07.993Z,101386.46
2023-04-16T20:36:18.195Z,101391.03
2023-04-16T20:38:32.893Z,101397.16
2023-04-16T20:40:45.222Z,101404.95
2023-04-16T20:42:56.894Z,101407.80
2023-04-16T20:45:07.855Z,101411.82
2023-04-16T20:47:18.704Z,101413.04
2023-04-16T20:49:28.454Z,101416.19
2023-04-16T20:51:38.635Z,101419.06
2023-04-16T20:53:48.776Z,101423.52
2023-04-16T20:55:59.317Z,101426.69
2023-04-16T20:58:09.249Z,101433.02
2023-04-16T21:00:20.445Z,101438.91
2023-04-16T21:02:31.148Z,101442.30
2023-04-16T21:06:54.000Z,101451.80
2023-04-16T21:09:03.932Z,101453.42
2023-04-16T21:11:14.062Z,101457.34
2023-04-16T21:13:24.241Z,101459.30
2023-04-16T21:15:35.535Z,101464.33
2023-04-16T21:17:45.652Z,101463.56
2023-04-16T21:19:55.794Z,101471.80
2023-04-16T21:22:05.924Z,101476.15
2023-04-16T21:24:15.991Z,101479.00
2023-04-16T21:26:26.096Z,101482.91
2023-04-16T21:28:36.200Z,101488.34
2023-04-16T21:30:46.103Z,101489.90
2023-04-16T21:32:56.331Z,101493.85
2023-04-16T21:35:06.561Z,101492.00
2023-04-16T21:37:16.182Z,101491.94
2023-04-16T21:39:30.881Z,101499.63
2023-04-16T21:41:40.750Z,101504.69
2023-04-16T21:43:50.887Z,101502.60
2023-04-16T21:46:01.287Z,101504.20
2023-04-16T21:48:11.208Z,101517.79
2023-04-16T21:50:21.401Z,101518.69
2023-04-16T21:52:31.095Z,101522.75
2023-04-16T21:54:41.226Z,101525.17
2023-04-16T21:56:51.198Z,101528.91
2023-04-16T21:59:01.031Z,101531.65
2023-04-16T22:01:11.244Z,101534.95
2023-04-16T22:03:26.851Z,101538.61
2023-04-16T22:05:36.827Z,101538.02
2023-04-16T22:07:46.667Z,101540.31
2023-04-16T22:09:56.614Z,101543.09
2023-04-16T22:12:10.764Z,101547.04
2023-04-16T22:14:21.109Z,101549.88
2023-04-16T22:16:31.682Z,101554.34
2023-04-16T22:18:41.525Z,101556.77
2023-04-16T22:20:55.091Z,101560.05
2023-04-16T22:23:05.208Z,101558.51
2023-04-16T22:25:15.839Z,101557.86
2023-04-16T22:27:25.476Z,101559.77
2023-04-16T22:29:35.536Z,101569.17
2023-04-16T22:31:45.567Z,101573.30
2023-04-16T22:33:55.453Z,101572.72
2023-04-16T22:36:06.167Z,101577.83
2023-04-16T22:38:16.854Z,101573.44
2023-04-16T22:40:26.594Z,101574.13
2023-04-16T22:42:36.990Z,101574.05
2023-04-16T22:44:47.524Z,101575.44
2023-04-16T22:46:57.431Z,101576.53
2023-04-16T22:49:07.417Z,101579.16
2023-04-16T22:51:17.466Z,101580.19
2023-04-16T22:53:28.947Z,101587.20
2023-04-16T22:55:39.728Z,101585.38
2023-04-16T22:57:50.789Z,101582.27
2023-04-16T23:00:01.120Z,101585.86
2023-04-16T23:02:10.702Z,101585.41
2023-04-16T23:04:20.689Z,101591.05
2023-04-16T23:06:30.457Z,101592.06
2023-04-16T23:08:39.987Z,101593.21
2023-04-16T23:10:49.950Z,101587.04
2023-04-16T23:13:00.398Z,101584.15
2023-04-16T23:15:11.921Z,101588.49
2023-04-16T23:17:22.123Z,101594.70
2023-04-16T23:19:32.763Z,101601.52
2023-04-16T23:21:42.563Z,101596.96
2023-04-16T23:23:52.699Z,101597.33
2023-04-16T23:26:03.431Z,101601.56
2023-04-16T23:28:13.135Z,101597.91
2023-04-16T23:30:23.054Z,101601.80
2023-04-16T23:32:34.636Z,101603.17
2023-04-16T23:34:44.960Z,101599.42
2023-04-16T23:36:55.053Z,101597.36
2023-04-16T23:39:05.387Z,101599.04
2023-04-16T23:41:15.976Z,101597.96
2023-04-16T23:43:25.704Z,101598.56
2023-04-16T23:45:35.283Z,101599.71
2023-04-16T23:47:45.185Z,101599.29
2023-04-16T23:49:55.467Z,101606.55
2023-04-16T23:52:05.061Z,101602.45
2023-04-16T23:54:15.210Z,101605.60
2023-04-16T23:56:24.973Z,101608.84
2023-04-16T23:58:34.943Z,101607.56
