createdAt,value
2023-05-24T00:00:13.343Z,98262.00
2023-05-24T00:02:42.752Z,98260.00
2023-05-24T00:05:11.054Z,98259.00
2023-05-24T00:07:38.911Z,98264.00
2023-05-24T00:10:07.803Z,98264.00
2023-05-24T00:12:35.539Z,98261.00
2023-05-24T00:15:03.403Z,98263.00
2023-05-24T00:17:34.738Z,98256.00
2023-05-24T00:20:03.832Z,98254.00
2023-05-24T00:22:32.819Z,98258.00
2023-05-24T00:25:00.499Z,98256.00
2023-05-24T00:27:28.170Z,98246.00
2023-05-24T00:29:55.894Z,98244.00
2023-05-24T00:32:23.586Z,98240.00
2023-05-24T00:34:52.659Z,98243.00
2023-05-24T00:37:20.315Z,98234.00
2023-05-24T00:39:48.856Z,98241.00
2023-05-24T00:42:16.577Z,98239.00
2023-05-24T00:44:44.324Z,98235.00
2023-05-24T00:47:12.084Z,98232.00
2023-05-24T00:49:40.165Z,98236.00
2023-05-24T00:52:09.784Z,98228.00
2023-05-24T00:54:38.437Z,98226.00
2023-05-24T00:57:06.681Z,98232.00
2023-05-24T00:59:34.626Z,98239.00
2023-05-24T01:02:02.554Z,98226.00
2023-05-24T01:04:32.469Z,98227.00
2023-05-24T01:07:10.787Z,98227.00
2023-05-24T01:09:56.591Z,98220.00
2023-05-24T01:12:29.714Z,98216.00
2023-05-24T01:15:06.214Z,98223.00
2023-05-24T01:17:39.689Z,98223.00
2023-05-24T01:20:10.233Z,98220.00
2023-05-24T01:23:07.267Z,98215.00
2023-05-24T01:26:15.616Z,98209.00
2023-05-24T01:28:46.229Z,98214.00
2023-05-24T01:31:16.038Z,98211.00
2023-05-24T01:33:44.571Z,98214.00
2023-05-24T01:36:12.428Z,98207.00
2023-05-24T01:38:41.133Z,98208.00
2023-05-24T01:41:19.783Z,98210.00
2023-05-24T01:43:54.384Z,98211.00
2023-05-24T01:46:30.851Z,98207.00
2023-05-24T01:49:06.712Z,98213.00
2023-05-24T01:51:41.134Z,98223.00
2023-05-24T01:54:09.711Z,98223.00
2023-05-24T01:56:38.966Z,98227.00
2023-05-24T01:59:08.938Z,98225.00
2023-05-24T02:01:37.378Z,98219.00
2023-05-24T02:04:05.524Z,98225.00
2023-05-24T02:06:33.187Z,98227.00
2023-05-24T02:09:00.843Z,98225.00
2023-05-24T02:11:28.850Z,98224.00
2023-05-24T02:13:56.509Z,98231.00
2023-05-24T02:16:26.769Z,98234.00
2023-05-24T02:18:54.664Z,98226.00
2023-05-24T02:21:23.519Z,98231.00
2023-05-24T02:23:51.223Z,98235.00
2023-05-24T02:26:19.485Z,98229.00
2023-05-24T02:28:48.251Z,98234.00
2023-05-24T02:31:16.041Z,98236.00
2023-05-24T02:33:45.351Z,98228.00
2023-05-24T02:36:13.450Z,98228.00
2023-05-24T02:38:41.401Z,98230.00
2023-05-24T02:41:09.254Z,98233.00
2023-05-24T02:43:36.944Z,98230.00
2023-05-24T02:46:04.701Z,98229.00
2023-05-24T02:48:32.373Z,98232.00
2023-05-24T02:51:03.208Z,98236.00
2023-05-24T02:53:31.365Z,98227.00
2023-05-24T02:55:59.266Z,98234.00
2023-05-24T02:58:29.035Z,98225.00
2023-05-24T03:00:57.075Z,98226.00
2023-05-24T03:03:24.865Z,98228.00
2023-05-24T03:05:52.713Z,98231.00
2023-05-24T03:08:21.737Z,98229.00
2023-05-24T03:10:49.437Z,98233.00
2023-05-24T03:13:17.108Z,98232.00
2023-05-24T03:15:44.753Z,98238.00
2023-05-24T03:18:12.437Z,98236.00
2023-05-24T03:20:40.287Z,98231.00
2023-05-24T03:23:09.612Z,98227.00
2023-05-24T03:25:38.700Z,98235.00
2023-05-24T03:28:07.085Z,98235.00
2023-05-24T03:30:34.942Z,98238.00
2023-05-24T03:33:02.682Z,98236.00
2023-05-24T03:35:30.393Z,98231.00
2023-05-24T03:37:58.152Z,98238.00
2023-05-24T03:40:28.661Z,98238.00
2023-05-24T03:42:57.669Z,98234.00
2023-05-24T03:45:37.809Z,98234.00
2023-05-24T03:48:07.505Z,98239.00
2023-05-24T03:50:35.669Z,98234.00
2023-05-24T03:53:03.424Z,98234.00
2023-05-24T03:55:31.152Z,98241.00
2023-05-24T03:58:00.182Z,98242.00
2023-05-24T04:00:28.100Z,98244.00
2023-05-24T04:02:56.226Z,98243.00
2023-05-24T04:05:27.169Z,98247.00
2023-05-24T04:07:54.956Z,98251.00
2023-05-24T04:10:22.906Z,98252.00
2023-05-24T04:12:50.645Z,98251.00
2023-05-24T04:15:19.685Z,98251.00
2023-05-24T04:17:47.760Z,98255.00
2023-05-24T04:20:15.547Z,98253.00
2023-05-24T04:22:43.225Z,98253.00
2023-05-24T04:25:11.182Z,98253.00
2023-05-24T04:27:38.848Z,98251.00
2023-05-24T04:30:09.232Z,98259.00
2023-05-24T04:32:38.327Z,98260.00
2023-05-24T04:35:07.227Z,98257.00
2023-05-24T04:37:35.070Z,98253.00
2023-05-24T04:40:04.181Z,98253.00
2023-05-24T04:42:32.564Z,98254.00
2023-05-24T04:45:00.324Z,98251.00
2023-05-24T04:47:28.316Z,98248.00
2023-05-24T04:49:57.319Z,98246.00
2023-05-24T04:52:25.031Z,98253.00
2023-05-24T04:54:52.900Z,98244.00
2023-05-24T04:57:20.624Z,98246.00
2023-05-24T04:59:48.872Z,98254.00
2023-05-24T05:02:16.646Z,98254.00
2023-05-24T05:04:44.315Z,98254.00
2023-05-24T05:07:13.466Z,98254.00
2023-05-24T05:09:41.249Z,98258.00
2023-05-24T05:12:09.303Z,98250.00
2023-05-24T05:14:36.913Z,98253.00
2023-05-24T05:17:04.692Z,98256.00
2023-05-24T05:19:32.349Z,98250.00
2023-05-24T05:22:00.031Z,98258.00
2023-05-24T05:24:29.052Z,98260.00
2023-05-24T05:26:56.711Z,98261.00
2023-05-24T05:29:24.713Z,98262.00
2023-05-24T05:31:52.501Z,98263.00
2023-05-24T05:34:21.225Z,98262.00
2023-05-24T05:36:49.019Z,98259.00
2023-05-24T05:39:16.706Z,98264.00
2023-05-24T05:41:46.409Z,98267.00
2023-05-24T05:44:15.344Z,98258.00
2023-05-24T05:46:46.015Z,98263.00
2023-05-24T05:49:13.836Z,98270.00
2023-05-24T05:51:41.569Z,98270.00
2023-05-24T05:54:14.382Z,98266.00
2023-05-24T05:56:45.491Z,98272.00
2023-05-24T05:59:15.601Z,98264.00
2023-05-24T06:01:43.908Z,98274.00
2023-05-24T06:04:11.676Z,98280.00
2023-05-24T06:06:39.376Z,98288.00
2023-05-24T06:09:09.219Z,98295.00
2023-05-24T06:11:36.855Z,98292.00
2023-05-24T06:14:04.506Z,98288.00
2023-05-24T06:16:33.635Z,98291.00
2023-05-24T06:19:05.859Z,98286.00
2023-05-24T06:21:34.025Z,98291.00
2023-05-24T06:24:02.686Z,98293.00
2023-05-24T06:26:30.486Z,98290.00
2023-05-24T06:28:58.178Z,98291.00
2023-05-24T06:31:25.831Z,98299.00
2023-05-24T06:34:03.874Z,98305.00
2023-05-24T06:36:34.196Z,98294.00
2023-05-24T06:39:01.918Z,98307.00
2023-05-24T06:41:29.907Z,98309.00
2023-05-24T06:43:57.562Z,98315.00
2023-05-24T06:46:25.295Z,98309.00
2023-05-24T06:48:53.097Z,98317.00
2023-05-24T06:51:22.536Z,98322.00
2023-05-24T06:53:50.275Z,98315.00
2023-05-24T06:56:18.173Z,98315.00
2023-05-24T06:58:45.837Z,98314.00
2023-05-24T07:01:14.525Z,98317.00
2023-05-24T07:03:42.686Z,98314.00
2023-05-24T07:06:14.091Z,98327.00
2023-05-24T07:08:43.314Z,98329.00
2023-05-24T07:11:11.429Z,98330.00
2023-05-24T07:13:39.176Z,98329.00
2023-05-24T07:16:07.931Z,98337.00
2023-05-24T07:18:35.790Z,98333.00
2023-05-24T07:21:03.559Z,98337.00
2023-05-24T07:23:31.368Z,98340.00
2023-05-24T07:26:00.398Z,98336.00
2023-05-24T07:28:28.072Z,98338.00
2023-05-24T07:30:55.724Z,98340.00
2023-05-24T07:33:23.831Z,98333.00
2023-05-24T07:35:52.417Z,98338.00
2023-05-24T07:38:20.161Z,98335.00
2023-05-24T07:40:47.970Z,98337.00
2023-05-24T07:43:16.996Z,98340.00
2023-05-24T07:45:44.951Z,98334.00
2023-05-24T07:48:12.785Z,98334.00
2023-05-24T07:50:40.696Z,98337.00
2023-05-24T07:53:08.616Z,98334.00
2023-05-24T07:55:36.503Z,98338.00
2023-05-24T07:58:04.207Z,98335.00
2023-05-24T08:00:33.724Z,98341.00
2023-05-24T08:03:01.869Z,98335.00
2023-05-24T08:05:30.080Z,98348.00
2023-05-24T08:07:58.078Z,98338.00
2023-05-24T08:10:26.158Z,98344.00
2023-05-24T08:12:56.071Z,98337.00
2023-05-24T08:15:23.980Z,98350.00
2023-05-24T08:17:53.023Z,98335.00
2023-05-24T08:20:20.983Z,98346.00
2023-05-24T08:22:49.353Z,98342.00
2023-05-24T08:25:17.057Z,98339.00
2023-05-24T08:27:44.883Z,98350.00
2023-05-24T08:30:14.189Z,98357.00
2023-05-24T08:32:41.995Z,98351.00
2023-05-24T08:35:21.030Z,98360.00
2023-05-24T08:37:49.859Z,98361.00
2023-05-24T08:40:18.013Z,98359.00
2023-05-24T08:42:46.945Z,98362.00
2023-05-24T08:45:15.829Z,98368.00
2023-05-24T08:47:43.854Z,98358.00
2023-05-24T08:50:14.144Z,98360.00
2023-05-24T08:52:43.506Z,98366.00
2023-05-24T08:55:12.421Z,98372.00
2023-05-24T08:57:41.809Z,98366.00
2023-05-24T09:00:12.945Z,98362.00
2023-05-24T09:02:42.485Z,98365.00
2023-05-24T09:05:12.046Z,98375.00
2023-05-24T09:07:41.829Z,98368.00
2023-05-24T09:10:11.152Z,98370.00
2023-05-24T09:12:40.140Z,98372.00
2023-05-24T09:15:09.564Z,98378.00
2023-05-24T09:17:38.506Z,98376.00
2023-05-24T09:20:09.050Z,98378.00
2023-05-24T09:22:41.162Z,98379.00
2023-05-24T09:25:13.871Z,98379.00
2023-05-24T09:27:41.839Z,98385.00
2023-05-24T09:30:12.550Z,98380.00
2023-05-24T09:32:41.238Z,98381.00
2023-05-24T09:35:10.935Z,98383.00
2023-05-24T09:37:40.451Z,98383.00
2023-05-24T09:40:20.852Z,98385.00
2023-05-24T09:42:51.528Z,98375.00
2023-05-24T09:45:19.346Z,98390.00
2023-05-24T09:47:47.146Z,98385.00
2023-05-24T09:50:16.572Z,98384.00
2023-05-24T09:52:45.056Z,98388.00
2023-05-24T09:55:13.839Z,98384.00
2023-05-24T09:57:45.329Z,98392.00
2023-05-24T10:00:16.982Z,98385.00
2023-05-24T10:02:53.385Z,98390.00
2023-05-24T10:05:22.068Z,98393.00
2023-05-24T10:07:49.837Z,98388.00
2023-05-24T10:10:17.951Z,98391.00
2023-05-24T10:12:47.843Z,98381.00
2023-05-24T10:15:15.650Z,98381.00
2023-05-24T10:17:43.394Z,98384.00
2023-05-24T10:20:12.922Z,98386.00
2023-05-24T10:22:44.424Z,98382.00
2023-05-24T10:25:18.069Z,98378.00
2023-05-24T10:27:49.109Z,98374.00
2023-05-24T10:30:24.350Z,98369.00
2023-05-24T10:32:54.655Z,98376.00
2023-05-24T10:35:23.282Z,98368.00
2023-05-24T10:37:51.167Z,98367.00
2023-05-24T10:40:20.060Z,98359.00
2023-05-24T10:42:49.879Z,98366.00
2023-05-24T10:45:32.778Z,98368.00
2023-05-24T10:48:03.093Z,98368.00
2023-05-24T10:50:31.057Z,98367.00
2023-05-24T10:53:12.986Z,98365.00
2023-05-24T10:55:54.419Z,98364.00
2023-05-24T10:58:27.861Z,98368.00
2023-05-24T11:00:56.148Z,98366.00
2023-05-24T11:03:27.268Z,98362.00
2023-05-24T11:05:55.829Z,98366.00
2023-05-24T11:08:33.214Z,98366.00
2023-05-24T11:11:19.177Z,98366.00
2023-05-24T11:13:57.797Z,98369.00
2023-05-24T11:16:36.455Z,98363.00
2023-05-24T11:19:13.087Z,98366.00
2023-05-24T11:21:41.969Z,98356.00
2023-05-24T11:24:09.818Z,98367.00
2023-05-24T11:26:37.623Z,98362.00
2023-05-24T11:29:07.409Z,98361.00
2023-05-24T11:31:42.407Z,98361.00
2023-05-24T11:34:11.854Z,98359.00
2023-05-24T11:36:39.731Z,98356.00
2023-05-24T11:39:09.590Z,98360.00
2023-05-24T11:41:38.975Z,98361.00
2023-05-24T11:44:09.990Z,98360.00
2023-05-24T11:46:39.114Z,98368.00
2023-05-24T11:49:07.480Z,98358.00
2023-05-24T11:51:37.504Z,98355.00
2023-05-24T11:54:05.450Z,98350.00
2023-05-24T11:56:34.070Z,98343.00
2023-05-24T11:59:15.648Z,98342.00
2023-05-24T12:01:43.665Z,98352.00
2023-05-24T12:04:12.261Z,98353.00
2023-05-24T12:06:42.185Z,98353.00
2023-05-24T12:09:13.273Z,98343.00
2023-05-24T12:11:42.130Z,98341.00
2023-05-24T12:14:14.839Z,98346.00
2023-05-24T12:16:43.978Z,98347.00
2023-05-24T12:19:24.613Z,98347.00
2023-05-24T12:22:01.671Z,98337.00
2023-05-24T12:24:29.553Z,98340.00
2023-05-24T12:27:01.170Z,98339.00
2023-05-24T12:29:34.025Z,98334.00
2023-05-24T12:32:01.895Z,98331.00
2023-05-24T12:34:30.155Z,98325.00
2023-05-24T12:36:57.942Z,98329.00
2023-05-24T12:39:31.205Z,98327.00
2023-05-24T12:42:01.599Z,98330.00
2023-05-24T12:44:32.363Z,98320.00
2023-05-24T12:47:00.318Z,98313.00
2023-05-24T12:49:28.526Z,98312.00
2023-05-24T12:51:57.684Z,98315.00
2023-05-24T12:54:27.020Z,98305.00
2023-05-24T12:56:56.909Z,98310.00
2023-05-24T12:59:25.279Z,98307.00
2023-05-24T13:01:54.274Z,98297.00
2023-05-24T13:04:26.380Z,98303.00
2023-05-24T13:06:54.386Z,98300.00
2023-05-24T13:09:23.521Z,98291.00
2023-05-24T13:11:52.161Z,98304.00
2023-05-24T13:14:20.809Z,98309.00
2023-05-24T13:16:49.215Z,98303.00
2023-05-24T13:19:18.769Z,98306.00
2023-05-24T13:21:46.693Z,98298.00
2023-05-24T13:24:16.655Z,98300.00
2023-05-24T13:26:44.476Z,98290.00
2023-05-24T13:31:43.611Z,98290.00
2023-05-24T13:34:11.724Z,98286.00
2023-05-24T13:36:40.851Z,98284.00
2023-05-24T13:41:41.436Z,98275.00
2023-05-24T13:44:09.901Z,98279.00
2023-05-24T13:46:38.353Z,98278.00
2023-05-24T13:49:06.657Z,98272.00
2023-05-24T13:51:34.396Z,98269.00
2023-05-24T13:54:03.750Z,98270.00
2023-05-24T13:56:33.186Z,98270.00
2023-05-24T13:59:01.661Z,98266.00
2023-05-24T14:01:29.532Z,98266.00
2023-05-24T14:03:57.300Z,98264.00
2023-05-24T14:06:25.111Z,98275.00
2023-05-24T14:08:53.097Z,98265.00
2023-05-24T14:11:22.567Z,98260.00
2023-05-24T14:16:21.343Z,98260.00
2023-05-24T14:18:50.261Z,98269.00
2023-05-24T14:21:19.063Z,98261.00
2023-05-24T14:23:46.776Z,98257.00
2023-05-24T14:26:14.673Z,98258.00
2023-05-24T14:28:43.665Z,98254.00
2023-05-24T14:31:11.454Z,98256.00
2023-05-24T14:33:39.187Z,98244.00
2023-05-24T14:36:07.563Z,98250.00
2023-05-24T14:38:35.422Z,98244.00
2023-05-24T14:41:03.703Z,98245.00
2023-05-24T14:43:31.487Z,98252.00
2023-05-24T14:46:00.615Z,98250.00
2023-05-24T14:48:28.372Z,98245.00
2023-05-24T14:50:56.096Z,98253.00
2023-05-24T14:53:23.802Z,98254.00
2023-05-24T14:55:53.813Z,98253.00
2023-05-24T14:58:21.968Z,98247.00
2023-05-24T15:00:50.133Z,98252.00
2023-05-24T15:03:20.002Z,98251.00
2023-05-24T15:05:47.833Z,98251.00
2023-05-24T15:08:16.823Z,98251.00
2023-05-24T15:10:45.370Z,98262.00
2023-05-24T15:13:13.593Z,98257.00
2023-05-24T15:15:42.021Z,98260.00
2023-05-24T15:18:09.908Z,98257.00
2023-05-24T15:20:39.121Z,98257.00
2023-05-24T15:23:10.443Z,98249.00
2023-05-24T15:25:38.436Z,98253.00
2023-05-24T15:28:06.164Z,98253.00
2023-05-24T15:30:33.860Z,98255.00
2023-05-24T15:33:01.660Z,98251.00
2023-05-24T15:35:29.325Z,98255.00
2023-05-24T15:37:58.337Z,98252.00
2023-05-24T15:40:26.247Z,98259.00
2023-05-24T15:42:54.071Z,98251.00
2023-05-24T15:45:21.990Z,98255.00
2023-05-24T15:47:49.924Z,98257.00
2023-05-24T15:50:20.250Z,98260.00
2023-05-24T15:52:51.531Z,98256.00
2023-05-24T15:55:20.959Z,98258.00
2023-05-24T15:57:48.726Z,98252.00
2023-05-24T16:00:17.173Z,98256.00
2023-05-24T16:02:45.432Z,98257.00
2023-05-24T16:05:13.154Z,98253.00
2023-05-24T16:07:40.871Z,98252.00
2023-05-24T16:10:09.070Z,98241.00
2023-05-24T16:12:38.098Z,98249.00
2023-05-24T16:15:06.549Z,98243.00
2023-05-24T16:17:34.285Z,98253.00
2023-05-24T16:20:02.105Z,98240.00
2023-05-24T16:22:29.822Z,98250.00
2023-05-24T16:24:57.530Z,98239.00
2023-05-24T16:27:25.287Z,98237.00
2023-05-24T16:29:54.316Z,98238.00
2023-05-24T16:32:22.070Z,98244.00
2023-05-24T16:34:56.718Z,98255.00
2023-05-24T16:37:25.133Z,98249.00
2023-05-24T16:39:52.888Z,98243.00
2023-05-24T16:42:20.747Z,98237.00
2023-05-24T16:44:48.420Z,98247.00
2023-05-24T16:47:17.590Z,98243.00
2023-05-24T16:49:45.389Z,98247.00
2023-05-24T16:52:13.056Z,98244.00
2023-05-24T16:54:40.804Z,98244.00
2023-05-24T16:57:08.497Z,98239.00
2023-05-24T16:59:36.242Z,98246.00
2023-05-24T17:02:04.228Z,98254.00
2023-05-24T17:04:33.412Z,98251.00
2023-05-24T17:07:01.151Z,98255.00
2023-05-24T17:09:29.077Z,98250.00
2023-05-24T17:11:56.793Z,98249.00
2023-05-24T17:14:24.524Z,98249.00
2023-05-24T17:16:52.248Z,98255.00
2023-05-24T17:19:21.008Z,98254.00
2023-05-24T17:21:50.067Z,98253.00
2023-05-24T17:24:17.799Z,98253.00
2023-05-24T17:26:45.488Z,98253.00
2023-05-24T17:29:13.159Z,98245.00
2023-05-24T17:31:41.615Z,98252.00
2023-05-24T17:34:09.345Z,98251.00
2023-05-24T17:36:37.587Z,98262.00
2023-05-24T17:39:06.699Z,98253.00
2023-05-24T17:41:34.636Z,98261.00
2023-05-24T17:44:02.351Z,98263.00
2023-05-24T17:46:30.202Z,98270.00
2023-05-24T17:48:58.167Z,98262.00
2023-05-24T17:51:26.046Z,98272.00
2023-05-24T17:53:53.730Z,98266.00
2023-05-24T17:56:23.370Z,98275.00
2023-05-24T17:58:51.339Z,98275.00
2023-05-24T18:01:19.423Z,98282.00
2023-05-24T18:03:48.600Z,98286.00
2023-05-24T18:06:16.435Z,98283.00
2023-05-24T18:08:44.259Z,98288.00
2023-05-24T18:11:13.250Z,98298.00
2023-05-24T18:13:43.526Z,98294.00
2023-05-24T18:16:12.186Z,98288.00
2023-05-24T18:18:40.171Z,98296.00
2023-05-24T18:21:09.537Z,98296.00
2023-05-24T18:23:38.367Z,98305.00
2023-05-24T18:26:07.918Z,98308.00
2023-05-24T18:28:37.510Z,98304.00
2023-05-24T18:31:08.435Z,98309.00
2023-05-24T18:33:36.321Z,98303.00
2023-05-24T18:36:05.785Z,98313.00
2023-05-24T18:38:34.572Z,98306.00
2023-05-24T18:41:05.770Z,98311.00
2023-05-24T18:43:34.140Z,98308.00
2023-05-24T18:46:02.341Z,98309.00
2023-05-24T18:48:31.371Z,98314.00
2023-05-24T18:50:59.140Z,98320.00
2023-05-24T18:53:26.847Z,98319.00
2023-05-24T18:55:54.520Z,98321.00
2023-05-24T18:58:22.171Z,98323.00
2023-05-24T19:00:50.551Z,98316.00
2023-05-24T19:03:18.415Z,98326.00
2023-05-24T19:05:47.725Z,98334.00
2023-05-24T19:08:15.588Z,98335.00
2023-05-24T19:10:43.329Z,98339.00
2023-05-24T19:13:11.011Z,98336.00
2023-05-24T19:15:38.726Z,98342.00
2023-05-24T19:18:07.164Z,98346.00
2023-05-24T19:20:35.032Z,98346.00
2023-05-24T19:23:04.290Z,98357.00
2023-05-24T19:25:32.177Z,98355.00
2023-05-24T19:28:00.904Z,98358.00
2023-05-24T19:30:28.939Z,98360.00
2023-05-24T19:32:56.667Z,98369.00
2023-05-24T19:35:24.387Z,98366.00
2023-05-24T19:37:53.241Z,98375.00
2023-05-24T19:40:22.307Z,98375.00
2023-05-24T19:42:50.042Z,98376.00
2023-05-24T19:45:17.723Z,98378.00
2023-05-24T19:47:45.972Z,98382.00
2023-05-24T19:50:13.790Z,98391.00
2023-05-24T19:52:41.439Z,98389.00
2023-05-24T19:55:10.585Z,98389.00
2023-05-24T19:57:39.611Z,98397.00
2023-05-24T20:00:08.601Z,98393.00
2023-05-24T20:02:36.807Z,98399.00
2023-05-24T20:05:05.173Z,98393.00
2023-05-24T20:07:32.872Z,98394.00
2023-05-24T20:10:00.881Z,98398.00
2023-05-24T20:12:30.728Z,98394.00
2023-05-24T20:14:59.735Z,98398.00
2023-05-24T20:17:27.483Z,98391.00
2023-05-24T20:19:55.381Z,98392.00
2023-05-24T20:22:23.119Z,98397.00
2023-05-24T20:24:50.889Z,98390.00
2023-05-24T20:27:18.639Z,98394.00
2023-05-24T20:29:46.678Z,98397.00
2023-05-24T20:32:16.346Z,98399.00
2023-05-24T20:34:44.032Z,98403.00
2023-05-24T20:37:11.747Z,98397.00
2023-05-24T20:39:39.419Z,98407.00
2023-05-24T20:42:08.160Z,98410.00
2023-05-24T20:44:35.905Z,98410.00
2023-05-24T20:47:03.616Z,98404.00
2023-05-24T20:49:32.890Z,98412.00
2023-05-24T20:52:00.592Z,98405.00
2023-05-24T20:54:28.417Z,98415.00
2023-05-24T20:56:56.227Z,98420.00
2023-05-24T20:59:24.157Z,98414.00
2023-05-24T21:01:52.082Z,98414.00
2023-05-24T21:04:20.644Z,98424.00
2023-05-24T21:06:49.886Z,98426.00
2023-05-24T21:09:17.577Z,98427.00
2023-05-24T21:11:45.254Z,98427.00
2023-05-24T21:14:13.180Z,98432.00
2023-05-24T21:16:41.043Z,98431.00
2023-05-24T21:19:09.124Z,98443.00
2023-05-24T21:21:37.665Z,98442.00
2023-05-24T21:24:07.227Z,98437.00
2023-05-24T21:26:34.966Z,98440.00
2023-05-24T21:29:02.743Z,98438.00
2023-05-24T21:31:32.129Z,98446.00
2023-05-24T21:34:00.255Z,98452.00
2023-05-24T21:36:27.951Z,98444.00
2023-05-24T21:38:56.911Z,98447.00
2023-05-24T21:41:26.803Z,98449.00
2023-05-24T21:43:54.546Z,98445.00
2023-05-24T21:46:22.317Z,98449.00
2023-05-24T21:48:50.285Z,98453.00
2023-05-24T21:51:18.006Z,98456.00
2023-05-24T21:53:46.069Z,98460.00
2023-05-24T21:56:13.740Z,98467.00
2023-05-24T21:58:42.734Z,98464.00
2023-05-24T22:01:10.518Z,98464.00
2023-05-24T22:03:38.228Z,98471.00
2023-05-24T22:06:06.134Z,98473.00
2023-05-24T22:08:33.932Z,98477.00
2023-05-24T22:11:01.604Z,98474.00
2023-05-24T22:13:29.260Z,98477.00
2023-05-24T22:15:58.668Z,98478.00
2023-05-24T22:18:28.294Z,98477.00
2023-05-24T22:20:58.210Z,98480.00
2023-05-24T22:23:26.441Z,98490.00
2023-05-24T22:25:54.147Z,98488.00
2023-05-24T22:28:21.830Z,98486.00
2023-05-24T22:30:49.552Z,98485.00
2023-05-24T22:33:18.591Z,98486.00
2023-05-24T22:35:46.340Z,98482.00
2023-05-24T22:38:13.983Z,98488.00
2023-05-24T22:40:42.306Z,98491.00
2023-05-24T22:43:10.126Z,98497.00
2023-05-24T22:45:38.141Z,98502.00
2023-05-24T22:48:05.925Z,98493.00
2023-05-24T22:50:34.991Z,98486.00
2023-05-24T22:53:02.666Z,98488.00
2023-05-24T22:55:30.337Z,98491.00
2023-05-24T22:57:57.983Z,98493.00
2023-05-24T23:00:26.565Z,98494.00
2023-05-24T23:02:54.447Z,98484.00
2023-05-24T23:05:23.999Z,98493.00
2023-05-24T23:07:54.982Z,98489.00
2023-05-24T23:10:22.849Z,98489.00
2023-05-24T23:12:50.523Z,98496.00
2023-05-24T23:15:18.416Z,98488.00
2023-05-24T23:17:46.374Z,98488.00
2023-05-24T23:20:14.966Z,98485.00
2023-05-24T23:22:42.707Z,98493.00
2023-05-24T23:25:12.097Z,98487.00
2023-05-24T23:27:40.639Z,98490.00
2023-05-24T23:30:09.177Z,98491.00
2023-05-24T23:32:36.927Z,98492.00
2023-05-24T23:35:04.865Z,98491.00
2023-05-24T23:37:32.583Z,98487.00
2023-05-24T23:40:02.431Z,98485.00
2023-05-24T23:42:31.458Z,98488.00
2023-05-24T23:44:59.154Z,98493.00
2023-05-24T23:47:26.877Z,98492.00
2023-05-24T23:49:54.731Z,98484.00
2023-05-24T23:52:22.393Z,98490.00
2023-05-24T23:54:50.049Z,98484.00
2023-05-24T23:57:20.056Z,98488.00
2023-05-24T23:59:49.114Z,98484.00
