createdAt,value
2022-07-27T00:00:55.682Z,6.90
2022-07-27T00:03:23.338Z,7.70
2022-07-27T00:05:50.165Z,8.20
2022-07-27T00:08:16.825Z,9.10
2022-07-27T00:10:43.511Z,10.50
2022-07-27T00:13:10.143Z,10.60
2022-07-27T00:15:36.731Z,12.00
2022-07-27T00:18:03.850Z,12.00
2022-07-27T00:20:31.414Z,12.00
2022-07-27T00:22:58.367Z,12.00
2022-07-27T00:25:26.895Z,9.00
2022-07-27T00:27:53.852Z,9.60
2022-07-27T00:30:20.462Z,11.80
2022-07-27T00:32:47.063Z,11.70
2022-07-27T00:35:13.763Z,11.80
2022-07-27T00:37:40.370Z,12.40
2022-07-27T00:40:07.544Z,13.30
2022-07-27T00:42:34.220Z,14.00
2022-07-27T00:45:02.404Z,13.30
2022-07-27T00:47:29.056Z,12.60
2022-07-27T00:49:55.634Z,12.40
2022-07-27T00:52:22.594Z,12.40
2022-07-27T00:54:49.374Z,13.20
2022-07-27T00:57:16.489Z,14.80
2022-07-27T00:59:43.083Z,16.40
2022-07-27T01:02:11.324Z,16.10
2022-07-27T01:04:39.081Z,15.20
2022-07-27T01:07:06.309Z,15.40
2022-07-27T01:09:54.514Z,15.40
2022-07-27T01:12:22.570Z,16.20
2022-07-27T01:14:49.850Z,18.40
2022-07-27T01:17:16.910Z,18.60
2022-07-27T01:19:44.084Z,17.10
2022-07-27T01:22:11.923Z,16.20
2022-07-27T01:24:39.202Z,18.70
2022-07-27T01:27:06.134Z,20.40
2022-07-27T01:29:33.427Z,20.70
2022-07-27T01:32:01.703Z,20.60
2022-07-27T01:34:28.480Z,20.70
2022-07-27T01:36:55.155Z,21.50
2022-07-27T01:39:21.880Z,22.50
2022-07-27T01:41:48.483Z,21.70
2022-07-27T01:44:15.120Z,20.60
2022-07-27T01:46:41.792Z,20.90
2022-07-27T01:49:09.108Z,20.90
2022-07-27T01:51:36.130Z,21.10
2022-07-27T01:54:02.787Z,21.20
2022-07-27T01:56:29.508Z,22.10
2022-07-27T01:58:56.181Z,20.80
2022-07-27T02:01:23.032Z,22.50
2022-07-27T02:03:49.693Z,24.50
2022-07-27T02:06:16.286Z,23.40
2022-07-27T02:08:42.908Z,23.00
2022-07-27T02:11:28.427Z,22.20
2022-07-27T02:13:55.032Z,23.40
2022-07-27T02:16:21.666Z,24.90
2022-07-27T02:18:51.164Z,25.00
2022-07-27T02:21:17.752Z,24.90
2022-07-27T02:23:45.059Z,24.90
2022-07-27T02:26:11.686Z,24.90
2022-07-27T02:28:38.578Z,24.90
2022-07-27T02:31:05.176Z,25.40
2022-07-27T02:33:31.803Z,25.40
2022-07-27T02:35:58.427Z,24.90
2022-07-27T02:38:25.866Z,24.90
2022-07-27T02:40:52.661Z,24.90
2022-07-27T02:43:19.306Z,24.90
2022-07-27T02:45:46.431Z,24.90
2022-07-27T02:48:13.340Z,24.90
2022-07-27T02:50:39.949Z,24.90
2022-07-27T02:53:06.524Z,24.80
2022-07-27T02:55:33.117Z,24.80
2022-07-27T02:57:59.722Z,24.80
2022-07-27T03:00:26.361Z,24.80
2022-07-27T03:02:52.935Z,24.60
2022-07-27T03:05:19.602Z,24.90
2022-07-27T03:07:46.466Z,24.80
2022-07-27T03:10:13.099Z,25.80
2022-07-27T03:12:39.688Z,25.70
2022-07-27T03:15:06.565Z,26.30
2022-07-27T03:17:33.338Z,26.80
2022-07-27T03:20:00.077Z,26.80
2022-07-27T03:22:30.513Z,27.30
2022-07-27T03:24:57.314Z,27.20
2022-07-27T03:27:24.080Z,27.10
2022-07-27T03:29:50.679Z,28.30
2022-07-27T03:32:17.328Z,28.90
2022-07-27T03:34:43.965Z,29.20
2022-07-27T03:37:10.607Z,29.30
2022-07-27T03:39:37.259Z,30.00
2022-07-27T03:42:04.080Z,29.70
2022-07-27T03:44:30.743Z,30.00
2022-07-27T03:46:57.327Z,31.90
2022-07-27T03:49:24.104Z,32.50
2022-07-27T03:51:50.827Z,32.60
2022-07-27T03:54:20.496Z,32.60
2022-07-27T03:56:47.259Z,33.40
2022-07-27T03:59:14.296Z,34.50
2022-07-27T04:01:41.483Z,33.70
2022-07-27T04:04:08.208Z,33.00
2022-07-27T04:06:34.820Z,34.30
2022-07-27T04:09:07.858Z,33.60
2022-07-27T04:11:35.063Z,32.80
2022-07-27T04:14:04.657Z,34.60
2022-07-27T04:16:35.876Z,34.70
2022-07-27T04:19:02.989Z,34.60
2022-07-27T04:21:33.659Z,34.60
2022-07-27T04:24:01.147Z,31.60
2022-07-27T04:26:28.148Z,30.50
2022-07-27T04:28:55.223Z,29.30
2022-07-27T04:31:22.461Z,31.40
2022-07-27T04:33:49.286Z,32.50
2022-07-27T04:36:16.450Z,32.50
2022-07-27T04:38:43.063Z,32.10
2022-07-27T04:41:09.678Z,32.20
2022-07-27T04:43:36.402Z,34.50
2022-07-27T04:46:04.693Z,31.60
2022-07-27T04:48:34.842Z,30.40
2022-07-27T04:51:01.607Z,28.10
2022-07-27T04:53:28.215Z,26.60
2022-07-27T04:55:54.936Z,28.40
2022-07-27T04:58:21.537Z,28.90
2022-07-27T05:00:48.420Z,29.00
2022-07-27T05:03:15.267Z,28.40
2022-07-27T05:05:50.077Z,25.80
2022-07-27T05:08:17.570Z,28.00
2022-07-27T05:10:44.291Z,28.10
2022-07-27T05:13:11.234Z,25.30
2022-07-27T05:15:55.254Z,26.40
2022-07-27T05:18:22.901Z,26.60
2022-07-27T05:20:49.987Z,28.00
2022-07-27T05:23:17.442Z,27.70
2022-07-27T05:25:44.326Z,27.60
2022-07-27T05:28:11.311Z,25.50
2022-07-27T05:30:37.869Z,25.50
2022-07-27T05:33:04.465Z,25.50
2022-07-27T05:35:31.077Z,25.50
2022-07-27T05:37:57.759Z,25.60
2022-07-27T05:40:24.415Z,24.90
2022-07-27T05:42:51.007Z,25.50
2022-07-27T05:45:17.622Z,25.60
2022-07-27T05:47:44.191Z,25.70
2022-07-27T05:50:10.845Z,26.50
2022-07-27T05:52:38.144Z,25.70
2022-07-27T05:55:05.396Z,24.90
2022-07-27T05:57:32.009Z,23.00
2022-07-27T06:00:01.101Z,23.20
2022-07-27T06:02:28.129Z,24.70
2022-07-27T06:04:54.731Z,21.50
2022-07-27T06:07:39.847Z,21.50
2022-07-27T06:10:06.696Z,20.50
2022-07-27T06:12:42.368Z,19.80
2022-07-27T06:15:10.020Z,19.90
2022-07-27T06:17:36.628Z,20.90
2022-07-27T06:20:07.245Z,20.00
2022-07-27T06:22:43.428Z,18.30
2022-07-27T06:25:10.021Z,20.00
2022-07-27T06:27:37.939Z,19.30
2022-07-27T06:30:05.926Z,20.30
2022-07-27T06:32:32.568Z,17.20
2022-07-27T06:35:01.265Z,16.70
2022-07-27T06:37:29.639Z,17.30
2022-07-27T06:39:56.796Z,17.30
2022-07-27T06:42:23.376Z,16.40
2022-07-27T06:44:49.993Z,15.30
2022-07-27T06:47:16.580Z,16.70
2022-07-27T06:49:43.227Z,17.60
2022-07-27T06:52:09.920Z,17.60
2022-07-27T06:54:36.531Z,17.60
2022-07-27T06:57:03.104Z,15.90
2022-07-27T06:59:42.972Z,14.70
2022-07-27T07:02:10.385Z,13.00
2022-07-27T07:04:37.117Z,13.10
2022-07-27T07:07:07.102Z,12.30
2022-07-27T07:09:34.419Z,11.90
2022-07-27T07:12:01.046Z,13.10
2022-07-27T07:14:27.822Z,11.60
2022-07-27T07:16:54.468Z,11.90
2022-07-27T07:19:21.070Z,11.70
2022-07-27T07:21:47.762Z,12.40
2022-07-27T07:24:14.688Z,13.00
2022-07-27T07:26:41.307Z,12.90
2022-07-27T07:29:07.953Z,13.00
2022-07-27T07:31:34.643Z,13.10
2022-07-27T07:34:01.300Z,13.10
2022-07-27T07:36:27.998Z,13.10
2022-07-27T07:38:55.712Z,13.20
2022-07-27T07:41:23.293Z,13.20
2022-07-27T07:43:50.195Z,13.20
2022-07-27T07:46:17.165Z,11.30
2022-07-27T07:48:44.209Z,13.10
2022-07-27T07:51:11.067Z,13.50
2022-07-27T07:53:41.450Z,11.00
2022-07-27T07:56:08.663Z,8.90
2022-07-27T07:58:35.248Z,9.00
2022-07-27T08:01:01.826Z,8.50
2022-07-27T08:03:28.418Z,5.10
2022-07-27T08:05:55.024Z,5.70
2022-07-27T08:08:24.906Z,4.60
2022-07-27T08:10:51.700Z,2.30
2022-07-27T08:13:22.210Z,1.80
2022-07-27T08:15:49.780Z,1.00
2022-07-27T08:18:16.401Z,1.00
2022-07-27T08:20:43.002Z,1.00
2022-07-27T08:23:09.869Z,1.00
2022-07-27T08:25:39.156Z,1.00
2022-07-27T08:28:06.006Z,1.00
2022-07-27T08:30:34.221Z,1.00
2022-07-27T08:33:01.573Z,1.00
2022-07-27T08:35:28.703Z,1.00
2022-07-27T08:37:55.334Z,1.00
2022-07-27T08:43:09.071Z,1.00
2022-07-27T08:45:35.743Z,1.00
2022-07-27T08:48:03.128Z,1.00
2022-07-27T08:50:34.605Z,1.00
2022-07-27T08:53:08.902Z,1.00
2022-07-27T08:55:42.816Z,1.00
2022-07-27T08:58:10.139Z,1.00
2022-07-27T09:00:39.198Z,1.00
2022-07-27T09:03:06.192Z,1.00
2022-07-27T09:05:36.971Z,1.00
2022-07-27T09:08:14.266Z,1.00
2022-07-27T09:10:41.115Z,1.00
2022-07-27T09:13:17.991Z,1.00
2022-07-27T09:18:41.792Z,1.00
2022-07-27T09:21:17.658Z,1.00
2022-07-27T09:23:50.310Z,1.00
2022-07-27T09:26:33.759Z,1.00
2022-07-27T09:29:02.353Z,1.00
2022-07-27T09:31:29.086Z,1.00
2022-07-27T09:33:56.643Z,1.00
2022-07-27T09:36:24.261Z,1.00
2022-07-27T09:39:05.762Z,1.00
2022-07-27T09:41:40.380Z,1.00
2022-07-27T09:46:53.537Z,1.00
2022-07-27T09:49:30.970Z,1.00
2022-07-27T09:52:01.031Z,1.00
2022-07-27T09:54:40.958Z,1.00
2022-07-27T09:57:08.990Z,1.00
2022-07-27T09:59:35.591Z,1.00
2022-07-27T10:02:02.526Z,1.00
2022-07-27T10:04:32.353Z,1.00
2022-07-27T10:07:04.674Z,1.00
2022-07-27T10:09:34.866Z,1.00
2022-07-27T10:12:03.817Z,1.00
2022-07-27T10:14:30.691Z,1.00
2022-07-27T10:16:57.735Z,1.00
2022-07-27T10:19:43.070Z,1.00
2022-07-27T10:22:09.683Z,1.00
2022-07-27T10:24:37.116Z,1.00
2022-07-27T10:27:20.678Z,1.00
2022-07-27T10:29:48.398Z,1.00
2022-07-27T10:32:23.528Z,1.00
2022-07-27T10:34:50.087Z,1.00
2022-07-27T10:37:17.578Z,1.00
2022-07-27T10:39:45.779Z,1.00
2022-07-27T10:42:29.664Z,1.00
2022-07-27T10:44:58.116Z,1.00
2022-07-27T10:47:38.638Z,1.00
2022-07-27T10:50:17.310Z,1.00
2022-07-27T10:52:45.662Z,1.00
2022-07-27T10:55:30.657Z,1.00
2022-07-27T10:57:58.192Z,1.00
2022-07-27T11:00:43.491Z,1.00
2022-07-27T11:03:19.295Z,1.00
2022-07-27T11:05:59.953Z,1.00
2022-07-27T11:08:44.874Z,1.00
2022-07-27T11:11:15.143Z,1.00
2022-07-27T11:13:41.808Z,1.00
2022-07-27T11:16:23.323Z,1.00
2022-07-27T11:18:55.400Z,1.00
2022-07-27T11:21:26.567Z,1.00
2022-07-27T11:23:54.977Z,1.00
2022-07-27T11:26:22.403Z,1.00
2022-07-27T11:28:49.653Z,1.00
2022-07-27T11:31:32.459Z,1.00
2022-07-27T11:34:03.542Z,1.00
2022-07-27T11:36:43.580Z,1.00
2022-07-27T11:39:14.988Z,1.00
2022-07-27T11:42:08.970Z,1.00
2022-07-27T11:44:29.770Z,1.00
2022-07-27T11:47:01.756Z,1.00
2022-07-27T11:49:29.993Z,1.00
2022-07-27T11:51:57.914Z,1.00
2022-07-27T11:54:24.518Z,1.00
2022-07-27T11:56:52.671Z,1.00
2022-07-27T11:59:20.499Z,1.00
2022-07-27T12:01:54.713Z,1.00
2022-07-27T12:04:27.649Z,1.00
2022-07-27T12:07:01.827Z,1.00
2022-07-27T12:09:36.759Z,1.00
2022-07-27T12:12:08.326Z,1.00
2022-07-27T12:14:36.914Z,1.00
2022-07-27T12:17:10.798Z,1.00
2022-07-27T12:19:37.919Z,1.00
2022-07-27T12:22:04.779Z,1.00
2022-07-27T12:24:35.392Z,1.00
2022-07-27T12:27:21.872Z,1.00
2022-07-27T12:30:06.079Z,1.00
2022-07-27T12:32:34.581Z,1.00
2022-07-27T12:35:01.719Z,1.00
2022-07-27T12:37:29.332Z,1.00
2022-07-27T12:39:56.065Z,1.00
2022-07-27T12:42:32.067Z,1.00
2022-07-27T12:44:58.666Z,1.00
2022-07-27T12:47:43.395Z,1.00
2022-07-27T12:50:17.447Z,1.00
2022-07-27T12:52:51.250Z,1.00
2022-07-27T12:55:19.121Z,1.00
2022-07-27T12:57:55.713Z,1.00
2022-07-27T13:00:27.936Z,1.00
2022-07-27T13:02:59.857Z,1.00
2022-07-27T13:05:26.587Z,1.00
2022-07-27T13:07:53.363Z,1.00
2022-07-27T13:10:20.065Z,1.00
2022-07-27T13:12:47.112Z,1.00
2022-07-27T13:15:14.463Z,1.00
2022-07-27T13:17:41.245Z,1.00
2022-07-27T13:20:08.816Z,1.00
2022-07-27T13:22:35.890Z,1.00
2022-07-27T13:25:02.711Z,1.00
2022-07-27T13:27:42.692Z,1.00
2022-07-27T13:30:10.142Z,1.00
2022-07-27T13:32:37.695Z,1.00
2022-07-27T13:35:04.525Z,1.00
2022-07-27T13:37:31.172Z,1.00
2022-07-27T13:39:57.749Z,1.00
2022-07-27T13:42:25.988Z,1.00
2022-07-27T13:45:08.165Z,1.00
2022-07-27T13:47:36.278Z,1.00
2022-07-27T13:50:03.470Z,1.00
2022-07-27T13:52:30.207Z,1.00
2022-07-27T13:54:56.832Z,1.00
2022-07-27T13:57:23.652Z,1.00
2022-07-27T13:59:50.352Z,1.00
2022-07-27T14:02:17.377Z,1.00
2022-07-27T14:04:49.715Z,1.00
2022-07-27T14:07:16.709Z,1.00
2022-07-27T14:10:02.251Z,1.00
2022-07-27T14:12:28.964Z,1.00
2022-07-27T14:14:55.682Z,1.00
2022-07-27T14:17:22.331Z,1.00
2022-07-27T14:19:48.999Z,1.00
2022-07-27T14:22:15.583Z,1.00
2022-07-27T14:24:42.203Z,1.00
2022-07-27T14:27:08.844Z,1.00
2022-07-27T14:29:35.646Z,1.00
2022-07-27T14:32:02.355Z,1.00
2022-07-27T14:34:29.089Z,1.00
2022-07-27T14:36:55.708Z,1.00
2022-07-27T14:39:22.568Z,1.00
2022-07-27T14:41:49.218Z,1.00
2022-07-27T14:44:18.695Z,1.00
2022-07-27T14:46:46.098Z,1.00
2022-07-27T14:49:14.497Z,1.00
2022-07-27T14:51:41.310Z,1.00
2022-07-27T14:54:07.983Z,1.00
2022-07-27T14:56:36.419Z,1.00
2022-07-27T14:59:03.555Z,1.00
2022-07-27T15:01:30.318Z,1.00
2022-07-27T15:03:57.046Z,1.00
2022-07-27T15:06:23.627Z,1.00
2022-07-27T15:08:50.335Z,1.00
2022-07-27T15:11:16.909Z,1.00
2022-07-27T15:13:43.508Z,1.00
2022-07-27T15:16:11.936Z,1.00
2022-07-27T15:18:39.143Z,1.00
2022-07-27T15:21:13.201Z,1.00
2022-07-27T15:23:41.804Z,1.00
2022-07-27T15:26:08.452Z,1.00
2022-07-27T15:28:36.322Z,1.00
2022-07-27T15:31:03.067Z,1.00
2022-07-27T15:33:29.770Z,1.00
2022-07-27T15:35:56.483Z,1.00
2022-07-27T15:38:23.237Z,1.00
2022-07-27T15:40:49.870Z,1.00
2022-07-27T15:43:17.245Z,1.00
2022-07-27T15:45:45.535Z,1.00
2022-07-27T15:48:12.600Z,1.00
2022-07-27T15:50:40.488Z,1.00
2022-07-27T15:53:07.494Z,1.00
2022-07-27T15:55:34.810Z,1.00
2022-07-27T15:58:01.417Z,1.00
2022-07-27T16:00:28.843Z,1.00
2022-07-27T16:02:55.738Z,1.00
2022-07-27T16:05:23.879Z,1.00
2022-07-27T16:07:50.700Z,1.00
2022-07-27T16:10:17.293Z,1.00
2022-07-27T16:12:43.934Z,1.00
2022-07-27T16:15:10.661Z,1.00
2022-07-27T16:17:37.343Z,1.00
2022-07-27T16:20:04.666Z,1.00
2022-07-27T16:22:33.366Z,1.00
2022-07-27T16:25:00.254Z,1.00
2022-07-27T16:27:28.531Z,1.00
2022-07-27T16:29:55.196Z,1.00
2022-07-27T16:32:21.854Z,1.00
2022-07-27T16:34:48.453Z,1.00
2022-07-27T16:37:15.033Z,1.00
2022-07-27T16:39:41.655Z,1.00
2022-07-27T16:42:08.279Z,1.00
2022-07-27T16:44:38.652Z,1.00
2022-07-27T16:47:06.762Z,1.00
2022-07-27T16:49:36.777Z,1.00
2022-07-27T16:52:04.594Z,1.00
2022-07-27T16:54:35.563Z,1.00
2022-07-27T16:57:05.936Z,1.00
2022-07-27T16:59:32.516Z,1.00
2022-07-27T17:01:59.175Z,1.00
2022-07-27T17:04:26.167Z,1.00
2022-07-27T17:06:52.732Z,1.00
2022-07-27T17:09:19.291Z,1.00
2022-07-27T17:11:45.831Z,1.00
2022-07-27T17:14:16.394Z,1.00
2022-07-27T17:16:52.296Z,1.00
2022-07-27T17:19:19.471Z,1.00
2022-07-27T17:21:46.267Z,1.00
2022-07-27T17:24:12.848Z,1.00
2022-07-27T17:26:39.476Z,1.00
2022-07-27T17:29:06.053Z,1.00
2022-07-27T17:31:32.693Z,1.00
2022-07-27T17:33:59.612Z,1.00
2022-07-27T17:36:26.840Z,1.00
2022-07-27T17:38:53.792Z,1.00
2022-07-27T17:41:24.622Z,1.00
2022-07-27T17:43:52.830Z,1.00
2022-07-27T17:46:19.628Z,1.00
2022-07-27T17:48:46.409Z,1.00
2022-07-27T17:51:13.235Z,1.00
2022-07-27T17:53:39.856Z,1.00
2022-07-27T17:56:08.111Z,1.00
2022-07-27T17:58:34.721Z,1.00
2022-07-27T18:01:01.318Z,1.00
2022-07-27T18:03:28.016Z,1.00
2022-07-27T18:05:54.858Z,1.00
2022-07-27T18:08:21.457Z,1.00
2022-07-27T18:10:48.554Z,1.00
2022-07-27T18:13:15.171Z,1.00
2022-07-27T18:15:47.716Z,1.00
2022-07-27T18:18:15.818Z,1.00
2022-07-27T18:20:44.381Z,1.00
2022-07-27T18:23:11.018Z,1.00
2022-07-27T18:25:37.713Z,1.00
2022-07-27T18:28:04.403Z,1.00
2022-07-27T18:30:30.989Z,1.00
2022-07-27T18:32:57.651Z,1.00
2022-07-27T18:35:24.328Z,1.00
2022-07-27T18:37:51.123Z,1.00
2022-07-27T18:40:17.814Z,1.00
2022-07-27T18:42:44.457Z,1.00
2022-07-27T18:45:11.337Z,1.00
2022-07-27T18:47:38.461Z,1.00
2022-07-27T18:50:06.264Z,1.00
2022-07-27T18:52:33.143Z,1.00
2022-07-27T18:55:00.392Z,1.00
2022-07-27T18:57:27.430Z,1.00
2022-07-27T18:59:53.999Z,1.00
2022-07-27T19:02:20.854Z,1.00
2022-07-27T19:04:47.520Z,1.00
2022-07-27T19:07:15.616Z,1.00
2022-07-27T19:09:42.470Z,1.00
2022-07-27T19:12:09.897Z,1.00
2022-07-27T19:14:36.931Z,1.00
2022-07-27T19:17:03.773Z,1.00
2022-07-27T19:19:30.834Z,1.00
2022-07-27T19:21:57.668Z,1.00
2022-07-27T19:24:24.352Z,1.00
2022-07-27T19:26:50.959Z,1.00
2022-07-27T19:29:19.731Z,1.00
2022-07-27T19:31:46.767Z,1.00
2022-07-27T19:34:13.477Z,1.00
2022-07-27T19:36:40.274Z,1.00
2022-07-27T19:39:08.171Z,1.00
2022-07-27T19:41:35.275Z,1.00
2022-07-27T19:44:02.480Z,1.00
2022-07-27T19:46:29.219Z,1.00
2022-07-27T19:48:56.000Z,1.00
2022-07-27T19:51:23.015Z,1.00
2022-07-27T19:53:50.273Z,1.00
2022-07-27T19:56:16.931Z,1.00
2022-07-27T19:58:43.783Z,1.00
2022-07-27T20:01:10.538Z,1.00
2022-07-27T20:03:53.978Z,1.00
2022-07-27T20:06:22.144Z,1.00
2022-07-27T20:08:48.749Z,1.00
2022-07-27T20:11:15.323Z,1.00
2022-07-27T20:13:41.940Z,1.00
2022-07-27T20:16:08.541Z,1.00
2022-07-27T20:18:36.866Z,1.00
2022-07-27T20:21:03.659Z,1.00
2022-07-27T20:23:30.389Z,1.00
2022-07-27T20:25:57.050Z,1.00
2022-07-27T20:28:23.676Z,1.00
2022-07-27T20:30:50.314Z,1.00
2022-07-27T20:33:21.254Z,1.00
2022-07-27T20:35:47.898Z,1.00
2022-07-27T20:38:14.502Z,1.00
2022-07-27T20:40:41.070Z,1.00
2022-07-27T20:43:07.690Z,1.00
2022-07-27T20:45:34.326Z,1.00
2022-07-27T20:48:01.038Z,1.00
2022-07-27T20:50:27.699Z,1.00
2022-07-27T20:52:54.356Z,1.00
2022-07-27T20:55:21.045Z,1.00
2022-07-27T20:57:47.683Z,1.00
2022-07-27T21:00:14.568Z,1.00
2022-07-27T21:02:41.347Z,1.00
2022-07-27T21:05:08.365Z,1.00
2022-07-27T21:07:34.938Z,1.00
2022-07-27T21:10:01.587Z,1.00
2022-07-27T21:12:28.215Z,1.00
2022-07-27T21:14:54.831Z,1.00
2022-07-27T21:17:21.509Z,1.00
2022-07-27T21:19:48.126Z,1.00
2022-07-27T21:22:14.823Z,1.00
2022-07-27T21:24:41.402Z,1.00
2022-07-27T21:27:10.883Z,1.00
2022-07-27T21:29:38.038Z,1.00
2022-07-27T21:32:04.854Z,1.00
2022-07-27T21:34:31.487Z,1.00
2022-07-27T21:36:58.089Z,1.00
2022-07-27T21:39:25.163Z,1.00
2022-07-27T21:41:51.724Z,1.00
2022-07-27T21:44:18.606Z,1.00
2022-07-27T21:46:45.293Z,1.00
2022-07-27T21:49:13.178Z,1.00
2022-07-27T21:51:39.907Z,1.00
2022-07-27T21:54:06.607Z,1.00
2022-07-27T21:56:41.363Z,1.00
2022-07-27T21:59:09.089Z,1.00
2022-07-27T22:01:35.768Z,1.00
2022-07-27T22:04:02.689Z,1.00
2022-07-27T22:06:29.328Z,1.00
2022-07-27T22:08:55.908Z,1.00
2022-07-27T22:11:22.692Z,1.00
2022-07-27T22:13:49.281Z,1.00
2022-07-27T22:16:15.958Z,1.00
2022-07-27T22:18:42.773Z,1.00
2022-07-27T22:21:09.376Z,1.00
2022-07-27T22:23:35.981Z,1.00
2022-07-27T22:26:02.651Z,1.00
2022-07-27T22:28:29.287Z,1.00
2022-07-27T22:31:00.173Z,1.00
2022-07-27T22:33:44.463Z,1.00
2022-07-27T22:36:11.922Z,1.00
2022-07-27T22:38:39.125Z,1.00
2022-07-27T22:41:05.786Z,1.00
2022-07-27T22:43:32.388Z,1.00
2022-07-27T22:45:59.271Z,1.00
2022-07-27T22:48:27.129Z,1.00
2022-07-27T22:50:53.998Z,1.00
2022-07-27T22:53:20.633Z,1.00
2022-07-27T22:55:47.349Z,1.00
2022-07-27T22:58:13.970Z,1.00
2022-07-27T23:00:40.609Z,1.00
2022-07-27T23:03:07.287Z,1.00
2022-07-27T23:05:33.995Z,1.00
2022-07-27T23:08:00.724Z,1.00
2022-07-27T23:10:45.866Z,1.00
2022-07-27T23:13:16.773Z,1.00
2022-07-27T23:15:44.189Z,1.00
2022-07-27T23:18:10.851Z,1.00
2022-07-27T23:20:37.712Z,1.00
2022-07-27T23:23:04.821Z,1.00
2022-07-27T23:25:42.578Z,1.00
2022-07-27T23:28:09.169Z,1.00
2022-07-27T23:30:36.868Z,1.00
2022-07-27T23:33:03.569Z,1.00
2022-07-27T23:35:30.414Z,1.00
2022-07-27T23:37:57.100Z,2.20
2022-07-27T23:40:23.696Z,1.30
2022-07-27T23:42:50.464Z,1.30
2022-07-27T23:45:17.122Z,1.20
2022-07-27T23:47:43.767Z,3.00
2022-07-27T23:50:11.437Z,3.50
2022-07-27T23:52:38.229Z,3.40
2022-07-27T23:55:05.589Z,4.90
2022-07-27T23:57:32.251Z,4.00
2022-07-27T23:59:58.802Z,5.30
