createdAt,value
2022-11-28T00:06:51.030Z,3.80
2022-11-28T00:09:59.529Z,3.80
2022-11-28T00:13:07.920Z,3.80
2022-11-28T00:16:21.604Z,3.90
2022-11-28T00:19:31.407Z,3.88
2022-11-28T00:22:37.724Z,3.86
2022-11-28T00:25:45.718Z,3.80
2022-11-28T00:28:54.488Z,3.80
2022-11-28T00:32:03.749Z,3.80
2022-11-28T00:35:13.374Z,3.80
2022-11-28T00:38:21.562Z,3.80
2022-11-28T00:41:34.186Z,3.80
2022-11-28T00:44:42.231Z,3.80
2022-11-28T00:47:50.346Z,3.80
2022-11-28T00:51:06.368Z,3.80
2022-11-28T00:54:15.319Z,3.80
2022-11-28T00:57:23.443Z,3.80
2022-11-28T01:04:04.371Z,3.90
2022-11-28T01:07:12.567Z,3.90
2022-11-28T01:10:20.833Z,3.90
2022-11-28T01:13:28.730Z,3.90
2022-11-28T01:16:36.720Z,3.90
2022-11-28T01:19:44.548Z,3.90
2022-11-28T01:22:52.259Z,3.98
2022-11-28T01:26:01.787Z,4.00
2022-11-28T01:29:10.586Z,4.00
2022-11-28T01:32:18.253Z,4.00
2022-11-28T01:35:26.402Z,4.00
2022-11-28T01:38:35.164Z,4.00
2022-11-28T01:41:44.131Z,3.92
2022-11-28T01:45:26.399Z,3.90
2022-11-28T01:48:41.600Z,3.86
2022-11-28T01:51:53.894Z,3.84
2022-11-28T01:55:05.580Z,3.80
2022-11-28T01:58:14.939Z,3.80
2022-11-28T02:01:25.479Z,3.90
2022-11-28T02:04:34.438Z,3.90
2022-11-28T02:07:44.377Z,3.90
2022-11-28T02:11:17.881Z,3.90
2022-11-28T02:14:37.116Z,4.00
2022-11-28T02:18:02.436Z,3.90
2022-11-28T02:21:33.628Z,3.90
2022-11-28T02:25:17.641Z,3.90
2022-11-28T02:29:22.413Z,3.98
2022-11-28T02:32:57.416Z,4.00
2022-11-28T02:36:17.131Z,4.00
2022-11-28T02:39:37.824Z,4.00
2022-11-28T02:43:04.273Z,3.90
2022-11-28T02:46:24.702Z,3.90
2022-11-28T02:49:40.291Z,3.90
2022-11-28T02:52:54.585Z,3.80
2022-11-28T02:56:04.644Z,3.80
2022-11-28T02:59:45.684Z,3.80
2022-11-28T03:03:10.267Z,3.80
2022-11-28T03:06:33.998Z,3.80
2022-11-28T03:10:10.782Z,3.78
2022-11-28T03:13:28.119Z,3.76
2022-11-28T03:16:45.844Z,3.72
2022-11-28T03:20:03.419Z,3.72
2022-11-28T03:23:21.313Z,3.70
2022-11-28T03:26:38.050Z,3.70
2022-11-28T03:29:51.701Z,3.70
2022-11-28T03:33:04.692Z,3.70
2022-11-28T03:36:21.314Z,3.70
2022-11-28T03:39:36.674Z,3.70
2022-11-28T03:42:51.257Z,3.70
2022-11-28T03:46:07.567Z,3.70
2022-11-28T03:49:25.315Z,3.70
2022-11-28T03:52:38.772Z,3.70
2022-11-28T03:55:56.352Z,3.66
2022-11-28T03:59:10.092Z,3.60
2022-11-28T04:02:24.993Z,3.56
2022-11-28T04:05:46.300Z,3.50
2022-11-28T04:09:08.938Z,3.40
2022-11-28T04:12:32.828Z,3.32
2022-11-28T04:15:47.717Z,3.30
2022-11-28T04:19:05.852Z,3.20
2022-11-28T04:22:21.316Z,3.18
2022-11-28T04:25:32.852Z,3.10
2022-11-28T04:28:42.861Z,3.02
2022-11-28T04:31:55.414Z,3.00
2022-11-28T04:35:10.442Z,3.00
2022-11-28T04:38:19.600Z,3.00
2022-11-28T04:41:34.238Z,3.00
2022-11-28T04:44:51.041Z,2.92
2022-11-28T04:47:59.566Z,2.90
2022-11-28T04:51:20.721Z,2.90
2022-11-28T04:54:38.010Z,2.90
2022-11-28T04:57:56.927Z,2.90
2022-11-28T05:01:09.202Z,2.90
2022-11-28T05:04:18.279Z,2.90
2022-11-28T05:07:26.770Z,2.90
2022-11-28T05:10:35.166Z,2.90
2022-11-28T05:13:43.152Z,2.90
2022-11-28T05:16:51.090Z,2.96
2022-11-28T05:19:59.119Z,3.00
2022-11-28T05:23:07.721Z,3.00
2022-11-28T05:26:18.783Z,3.00
2022-11-28T05:29:27.004Z,3.00
2022-11-28T05:32:36.641Z,3.00
2022-11-28T05:35:45.481Z,3.00
2022-11-28T05:38:53.673Z,3.00
2022-11-28T05:42:02.014Z,3.04
2022-11-28T05:45:12.164Z,3.10
2022-11-28T05:48:19.869Z,3.10
2022-11-28T05:51:28.074Z,3.10
2022-11-28T05:54:35.994Z,3.10
2022-11-28T05:57:44.081Z,3.10
2022-11-28T06:00:51.961Z,3.10
2022-11-28T06:04:01.355Z,3.10
2022-11-28T06:07:09.210Z,3.10
2022-11-28T06:10:18.147Z,3.10
2022-11-28T06:13:26.692Z,3.10
2022-11-28T06:16:36.448Z,3.10
2022-11-28T06:19:44.490Z,3.10
2022-11-28T06:22:52.780Z,3.10
2022-11-28T06:26:05.387Z,3.10
2022-11-28T06:29:13.259Z,3.00
2022-11-28T06:32:22.290Z,3.00
2022-11-28T06:35:30.806Z,3.00
2022-11-28T06:38:38.960Z,3.00
2022-11-28T06:41:47.788Z,3.00
2022-11-28T06:44:55.899Z,3.00
2022-11-28T06:48:04.831Z,3.00
2022-11-28T06:51:14.426Z,3.00
2022-11-28T06:54:22.501Z,3.00
2022-11-28T06:57:32.786Z,3.00
2022-11-28T07:00:41.658Z,3.08
2022-11-28T07:03:50.355Z,3.10
2022-11-28T07:06:58.507Z,3.10
2022-11-28T07:10:08.005Z,3.18
2022-11-28T07:13:16.112Z,3.20
2022-11-28T07:16:26.841Z,3.20
2022-11-28T07:19:35.319Z,3.20
2022-11-28T07:26:10.025Z,3.20
2022-11-28T07:29:23.333Z,3.20
2022-11-28T07:32:31.260Z,3.20
2022-11-28T07:35:39.452Z,3.20
2022-11-28T07:38:49.435Z,3.18
2022-11-28T07:41:57.684Z,3.14
2022-11-28T07:45:07.243Z,3.16
2022-11-28T07:48:15.022Z,3.20
2022-11-28T07:51:26.023Z,3.20
2022-11-28T07:54:33.984Z,3.20
2022-11-28T07:57:42.212Z,3.22
2022-11-28T08:00:50.467Z,3.30
2022-11-28T08:03:59.731Z,3.30
2022-11-28T08:07:08.435Z,3.32
2022-11-28T08:10:16.909Z,3.38
2022-11-28T08:13:25.023Z,3.40
2022-11-28T08:16:34.886Z,3.40
2022-11-28T08:19:43.351Z,3.42
2022-11-28T08:22:51.638Z,3.44
2022-11-28T08:26:01.350Z,3.46
2022-11-28T08:29:09.565Z,3.44
2022-11-28T08:32:17.785Z,3.40
2022-11-28T08:35:26.072Z,3.48
2022-11-28T08:38:34.440Z,3.50
2022-11-28T08:41:43.030Z,3.50
2022-11-28T08:44:50.848Z,3.50
2022-11-28T08:48:01.137Z,3.50
2022-11-28T08:51:11.100Z,3.50
2022-11-28T08:54:19.604Z,3.46
2022-11-28T08:57:27.314Z,3.48
2022-11-28T09:00:35.418Z,3.40
2022-11-28T09:03:43.500Z,3.40
2022-11-28T09:06:52.071Z,3.40
2022-11-28T09:10:00.740Z,3.40
2022-11-28T09:13:09.802Z,3.40
2022-11-28T09:16:18.312Z,3.34
2022-11-28T09:19:26.763Z,3.40
2022-11-28T09:22:34.921Z,3.34
2022-11-28T09:25:44.155Z,3.38
2022-11-28T09:28:52.471Z,3.40
2022-11-28T09:32:00.794Z,3.40
2022-11-28T09:35:10.621Z,3.40
2022-11-28T09:38:16.889Z,3.30
2022-11-28T09:41:41.034Z,3.34
2022-11-28T09:44:54.068Z,3.30
2022-11-28T09:48:14.875Z,3.30
2022-11-28T09:51:32.775Z,3.32
2022-11-28T09:54:50.300Z,3.38
2022-11-28T09:57:59.161Z,3.40
2022-11-28T10:01:20.857Z,3.30
2022-11-28T10:04:42.432Z,3.30
2022-11-28T10:08:00.957Z,3.30
2022-11-28T10:11:27.827Z,3.30
2022-11-28T10:15:05.169Z,3.30
2022-11-28T10:18:35.114Z,3.36
2022-11-28T10:21:49.567Z,3.40
2022-11-28T10:25:06.765Z,3.40
2022-11-28T10:28:23.374Z,3.40
2022-11-28T10:31:39.647Z,3.40
2022-11-28T10:34:55.600Z,3.40
2022-11-28T10:38:03.990Z,3.40
2022-11-28T10:41:25.327Z,3.40
2022-11-28T10:44:45.365Z,3.40
2022-11-28T10:48:41.341Z,3.40
2022-11-28T10:52:02.225Z,3.40
2022-11-28T10:55:30.112Z,3.40
2022-11-28T10:58:45.609Z,3.40
2022-11-28T11:01:55.389Z,3.40
2022-11-28T11:05:04.357Z,3.40
2022-11-28T11:08:22.970Z,3.40
2022-11-28T11:11:35.240Z,3.40
2022-11-28T11:14:45.045Z,3.40
2022-11-28T11:17:54.035Z,3.40
2022-11-28T11:21:20.501Z,3.40
2022-11-28T11:24:28.849Z,3.40
2022-11-28T11:27:38.654Z,3.40
2022-11-28T11:30:47.692Z,3.42
2022-11-28T11:34:05.422Z,3.44
2022-11-28T11:37:40.202Z,3.42
2022-11-28T11:40:49.428Z,3.40
2022-11-28T11:43:57.723Z,3.40
2022-11-28T11:47:08.217Z,3.40
2022-11-28T11:50:24.512Z,3.40
2022-11-28T11:53:32.349Z,3.40
2022-11-28T11:56:44.697Z,3.40
2022-11-28T11:59:58.505Z,3.40
2022-11-28T12:03:17.745Z,3.40
2022-11-28T12:06:32.030Z,3.40
2022-11-28T12:09:45.771Z,3.40
2022-11-28T12:12:54.315Z,3.40
2022-11-28T12:16:22.853Z,3.40
2022-11-28T12:19:45.566Z,3.40
2022-11-28T12:23:06.383Z,3.40
2022-11-28T12:26:24.804Z,3.40
2022-11-28T12:29:55.994Z,3.40
2022-11-28T12:33:22.091Z,3.40
2022-11-28T12:36:38.439Z,3.40
2022-11-28T12:40:04.369Z,3.40
2022-11-28T12:43:31.692Z,3.40
2022-11-28T12:46:54.378Z,3.40
2022-11-28T12:50:17.627Z,3.48
2022-11-28T12:53:51.908Z,3.50
2022-11-28T12:57:13.042Z,3.40
2022-11-28T13:00:26.208Z,3.40
2022-11-28T13:03:45.997Z,3.40
2022-11-28T13:07:02.343Z,3.40
2022-11-28T13:10:22.570Z,3.40
2022-11-28T13:13:40.148Z,3.40
2022-11-28T13:16:53.703Z,3.40
2022-11-28T13:20:04.296Z,3.40
2022-11-28T13:23:25.694Z,3.40
2022-11-28T13:26:51.328Z,3.40
2022-11-28T13:30:15.333Z,3.40
2022-11-28T13:33:43.338Z,3.40
2022-11-28T13:40:39.170Z,3.40
2022-11-28T13:43:59.766Z,3.40
2022-11-28T13:47:35.287Z,3.40
2022-11-28T13:51:19.885Z,3.40
2022-11-28T13:54:52.912Z,3.30
2022-11-28T13:58:10.975Z,3.30
2022-11-28T14:01:21.716Z,3.30
2022-11-28T14:04:33.437Z,3.30
2022-11-28T14:07:47.978Z,3.22
2022-11-28T14:11:15.425Z,3.20
2022-11-28T14:14:56.872Z,3.20
2022-11-28T14:22:17.407Z,3.10
2022-11-28T14:25:31.683Z,3.10
2022-11-28T14:28:45.123Z,3.10
2022-11-28T14:32:27.719Z,3.10
2022-11-28T14:36:15.341Z,3.10
2022-11-28T14:39:37.993Z,3.10
2022-11-28T14:43:01.347Z,3.10
2022-11-28T14:46:37.200Z,3.10
2022-11-28T14:49:47.276Z,3.00
2022-11-28T14:53:44.791Z,3.00
2022-11-28T14:56:59.484Z,3.00
2022-11-28T15:00:19.365Z,3.00
2022-11-28T15:03:40.559Z,2.90
2022-11-28T15:06:51.084Z,2.90
2022-11-28T15:10:10.243Z,2.90
2022-11-28T15:13:44.999Z,2.80
2022-11-28T15:16:57.028Z,2.80
2022-11-28T15:20:18.527Z,2.80
2022-11-28T15:23:33.379Z,2.70
2022-11-28T15:26:41.424Z,2.70
2022-11-28T15:29:59.984Z,2.70
2022-11-28T15:33:12.821Z,2.60
2022-11-28T15:36:31.013Z,2.60
2022-11-28T15:39:42.603Z,2.60
2022-11-28T15:42:52.654Z,2.50
2022-11-28T15:46:01.015Z,2.50
2022-11-28T15:49:24.160Z,2.50
2022-11-28T15:52:32.646Z,2.42
2022-11-28T15:55:40.608Z,2.40
2022-11-28T15:58:51.447Z,2.40
2022-11-28T16:02:09.283Z,2.40
2022-11-28T16:05:22.220Z,2.40
2022-11-28T16:08:35.047Z,2.30
2022-11-28T16:11:47.796Z,2.30
2022-11-28T16:15:01.603Z,2.30
2022-11-28T16:18:14.209Z,2.30
2022-11-28T16:21:24.782Z,2.30
2022-11-28T16:24:43.812Z,2.30
2022-11-28T16:27:53.514Z,2.40
2022-11-28T16:31:02.242Z,2.36
2022-11-28T16:34:15.741Z,2.38
2022-11-28T16:37:30.646Z,2.38
2022-11-28T16:40:38.752Z,2.36
2022-11-28T16:43:51.217Z,2.38
2022-11-28T16:47:01.420Z,2.38
2022-11-28T16:50:25.981Z,2.36
2022-11-28T16:53:48.847Z,2.40
2022-11-28T16:57:09.071Z,2.36
2022-11-28T17:00:18.485Z,2.36
2022-11-28T17:03:51.948Z,2.32
2022-11-28T17:07:05.474Z,2.30
2022-11-28T17:10:16.629Z,2.30
2022-11-28T17:13:24.706Z,2.30
2022-11-28T17:16:36.068Z,2.30
2022-11-28T17:19:44.655Z,2.20
2022-11-28T17:22:56.611Z,2.20
2022-11-28T17:26:04.565Z,2.20
2022-11-28T17:29:16.160Z,2.12
2022-11-28T17:32:24.319Z,2.10
2022-11-28T17:35:42.763Z,2.10
2022-11-28T17:38:50.799Z,2.10
2022-11-28T17:41:59.207Z,2.00
2022-11-28T17:45:12.548Z,2.00
2022-11-28T17:48:20.729Z,1.90
2022-11-28T17:51:29.005Z,1.90
2022-11-28T17:54:37.411Z,1.80
2022-11-28T17:57:45.859Z,1.80
2022-11-28T18:00:59.911Z,1.70
2022-11-28T18:04:08.872Z,1.70
2022-11-28T18:07:18.209Z,1.70
2022-11-28T18:10:26.723Z,1.60
2022-11-28T18:13:34.656Z,1.50
2022-11-28T18:16:44.172Z,1.40
2022-11-28T18:19:57.260Z,1.40
2022-11-28T18:23:06.179Z,1.34
2022-11-28T18:26:16.704Z,1.30
2022-11-28T18:29:25.205Z,1.30
2022-11-28T18:32:33.476Z,1.30
2022-11-28T18:35:42.870Z,1.30
2022-11-28T18:38:51.339Z,1.28
2022-11-28T18:42:00.427Z,1.20
2022-11-28T18:45:12.860Z,1.20
2022-11-28T18:48:21.014Z,1.20
2022-11-28T18:51:31.445Z,1.20
2022-11-28T18:54:39.653Z,1.20
2022-11-28T18:57:47.888Z,1.20
2022-11-28T19:00:56.250Z,1.20
2022-11-28T19:04:07.042Z,1.20
2022-11-28T19:07:15.502Z,1.10
2022-11-28T19:10:23.346Z,1.10
2022-11-28T19:13:31.316Z,1.08
2022-11-28T19:16:40.580Z,1.02
2022-11-28T19:19:50.584Z,1.00
2022-11-28T19:22:56.807Z,1.00
2022-11-28T19:26:10.904Z,1.00
2022-11-28T19:29:19.094Z,1.00
2022-11-28T19:32:27.033Z,0.90
2022-11-28T19:35:36.013Z,0.92
2022-11-28T19:38:45.253Z,0.98
2022-11-28T19:41:55.297Z,1.00
2022-11-28T19:45:05.870Z,1.00
2022-11-28T19:48:13.868Z,1.06
2022-11-28T19:51:22.843Z,1.10
2022-11-28T19:54:30.937Z,1.10
2022-11-28T19:57:43.018Z,1.18
2022-11-28T20:00:52.726Z,1.20
2022-11-28T20:04:02.260Z,1.24
2022-11-28T20:07:10.627Z,1.30
2022-11-28T20:10:20.479Z,1.30
2022-11-28T20:13:26.884Z,1.30
2022-11-28T20:16:38.729Z,1.30
2022-11-28T20:19:48.253Z,1.30
2022-11-28T20:22:57.977Z,1.30
2022-11-28T20:26:09.991Z,1.30
2022-11-28T20:29:20.451Z,1.30
2022-11-28T20:32:28.642Z,1.30
2022-11-28T20:35:37.163Z,1.30
2022-11-28T20:38:45.794Z,1.30
2022-11-28T20:41:54.121Z,1.30
2022-11-28T20:45:02.451Z,1.30
2022-11-28T20:48:11.053Z,1.30
2022-11-28T20:51:22.359Z,1.30
2022-11-28T20:54:30.438Z,1.30
2022-11-28T20:57:38.311Z,1.30
2022-11-28T21:00:49.040Z,1.24
2022-11-28T21:03:57.939Z,1.20
2022-11-28T21:07:06.056Z,1.20
2022-11-28T21:10:14.871Z,1.20
2022-11-28T21:13:22.783Z,1.20
2022-11-28T21:16:33.573Z,1.20
2022-11-28T21:19:42.162Z,1.20
2022-11-28T21:22:50.900Z,1.20
2022-11-28T21:26:04.343Z,1.18
2022-11-28T21:29:14.472Z,1.20
2022-11-28T21:32:22.395Z,1.16
2022-11-28T21:35:31.318Z,1.12
2022-11-28T21:38:40.122Z,1.12
2022-11-28T21:41:49.009Z,1.18
2022-11-28T21:44:57.381Z,1.12
2022-11-28T21:48:05.398Z,1.12
2022-11-28T21:51:21.297Z,1.12
2022-11-28T21:54:29.419Z,1.10
2022-11-28T21:57:38.434Z,1.12
2022-11-28T22:00:53.523Z,1.10
2022-11-28T22:04:04.413Z,1.10
2022-11-28T22:07:14.470Z,1.10
2022-11-28T22:10:22.661Z,1.10
2022-11-28T22:13:31.126Z,1.10
2022-11-28T22:16:39.316Z,1.10
2022-11-28T22:19:47.469Z,1.10
2022-11-28T22:22:55.403Z,1.10
2022-11-28T22:26:04.434Z,1.10
2022-11-28T22:29:12.258Z,1.10
2022-11-28T22:32:21.235Z,1.10
2022-11-28T22:35:28.949Z,1.10
2022-11-28T22:38:36.881Z,1.04
2022-11-28T22:41:44.808Z,1.02
2022-11-28T22:44:53.001Z,1.00
2022-11-28T22:48:01.486Z,1.02
2022-11-28T22:51:15.453Z,1.04
2022-11-28T22:54:23.672Z,1.04
2022-11-28T22:57:31.858Z,1.04
2022-11-28T23:00:39.712Z,1.02
2022-11-28T23:03:48.896Z,1.00
2022-11-28T23:06:58.132Z,1.00
2022-11-28T23:10:06.755Z,1.00
2022-11-28T23:13:14.845Z,1.00
2022-11-28T23:16:26.216Z,1.00
2022-11-28T23:19:34.000Z,1.00
2022-11-28T23:22:41.963Z,1.00
2022-11-28T23:25:50.126Z,1.00
2022-11-28T23:28:59.617Z,1.00
2022-11-28T23:32:09.009Z,1.00
2022-11-28T23:35:16.904Z,1.00
2022-11-28T23:38:24.774Z,1.00
2022-11-28T23:41:33.955Z,1.00
2022-11-28T23:44:41.971Z,1.00
2022-11-28T23:47:50.293Z,1.00
2022-11-28T23:50:58.867Z,1.00
2022-11-28T23:54:07.384Z,1.00
2022-11-28T23:57:15.571Z,0.96
