createdAt,value
2018-03-25T16:35:28.049Z,460.80
2018-03-25T16:37:55.904Z,460.80
2018-03-25T16:40:23.789Z,460.80
2018-03-25T16:42:51.641Z,460.80
2018-03-25T16:45:19.525Z,512.00
2018-03-25T16:47:47.381Z,460.80
2018-03-25T16:50:15.286Z,460.80
2018-03-25T16:52:43.137Z,460.80
2018-03-25T16:55:11.138Z,460.80
2018-03-25T16:57:38.962Z,460.80
2018-03-25T17:00:06.854Z,460.80
2018-03-25T17:02:34.702Z,460.80
2018-03-25T17:12:47.513Z,486.40
2018-03-25T17:22:52.310Z,460.80
2018-03-25T17:32:56.293Z,460.80
2018-03-25T17:42:59.181Z,460.80
2018-03-25T17:53:02.073Z,460.80
2018-03-25T18:03:04.972Z,460.80
2018-03-25T18:13:07.857Z,512.00
2018-03-25T18:23:10.745Z,512.00
2018-03-25T18:33:13.656Z,512.00
2018-03-25T19:20:38.529Z,36.30
2018-03-25T19:36:39.866Z,43.90
2018-03-25T19:46:42.390Z,43.60
2018-03-25T19:56:44.918Z,47.90
2018-03-25T20:06:48.319Z,50.70
2018-03-25T20:16:50.838Z,50.60
2018-03-25T20:26:54.133Z,51.70
2018-03-25T20:36:56.646Z,51.60
2018-03-25T20:46:59.190Z,51.90
2018-03-25T20:57:01.721Z,52.10
2018-03-25T21:07:05.003Z,52.60
2018-03-25T21:17:07.534Z,52.50
2018-03-25T21:27:10.258Z,52.60
2018-03-25T21:37:12.759Z,52.80
2018-03-25T21:47:15.266Z,52.80
2018-03-25T21:57:17.778Z,52.80
2018-03-25T22:07:21.045Z,52.90
2018-03-25T22:17:23.560Z,52.80
2018-03-25T22:27:26.064Z,52.90
2018-03-25T22:37:28.566Z,53.00
2018-03-25T22:47:31.071Z,53.10
2018-03-25T22:57:33.575Z,53.00
2018-03-25T23:07:36.077Z,53.10
2018-03-25T23:17:39.426Z,53.30
2018-03-25T23:27:42.689Z,53.30
2018-03-25T23:37:45.247Z,53.10
2018-03-25T23:47:47.756Z,53.20
2018-03-25T23:57:50.262Z,53.20
