createdAt,value
2023-01-20T00:00:36.924Z,76.04
2023-01-20T00:01:41.886Z,75.95
2023-01-20T00:02:48.798Z,76.03
2023-01-20T00:03:54.004Z,75.42
2023-01-20T00:04:56.756Z,74.92
2023-01-20T00:05:59.671Z,75.27
2023-01-20T00:07:02.414Z,75.42
2023-01-20T00:08:05.256Z,75.34
2023-01-20T00:09:08.069Z,75.74
2023-01-20T00:10:11.324Z,75.54
2023-01-20T00:11:14.218Z,75.77
2023-01-20T00:12:16.865Z,76.14
2023-01-20T00:13:19.669Z,75.92
2023-01-20T00:14:22.324Z,75.72
2023-01-20T00:15:25.045Z,75.65
2023-01-20T00:16:29.461Z,76.19
2023-01-20T00:17:32.201Z,75.77
2023-01-20T00:18:36.311Z,75.82
2023-01-20T00:19:39.284Z,76.05
2023-01-20T00:20:42.081Z,76.14
2023-01-20T00:21:44.873Z,75.93
2023-01-20T00:22:47.576Z,76.17
2023-01-20T00:23:50.890Z,76.30
2023-01-20T00:24:53.611Z,75.44
2023-01-20T00:25:56.269Z,75.80
2023-01-20T00:26:58.928Z,75.91
2023-01-20T00:28:01.681Z,75.33
2023-01-20T00:29:04.548Z,75.93
2023-01-20T00:30:08.030Z,76.13
2023-01-20T00:31:21.943Z,75.48
2023-01-20T00:32:24.697Z,75.52
2023-01-20T00:33:27.617Z,75.64
2023-01-20T00:34:39.453Z,75.44
2023-01-20T00:35:42.272Z,75.59
2023-01-20T00:36:44.980Z,75.48
2023-01-20T00:37:47.648Z,75.41
2023-01-20T00:38:50.487Z,75.88
2023-01-20T00:39:53.173Z,76.67
2023-01-20T00:40:56.273Z,76.34
2023-01-20T00:41:58.962Z,75.82
2023-01-20T00:43:01.714Z,75.67
2023-01-20T00:44:04.578Z,75.90
2023-01-20T00:45:07.970Z,75.82
2023-01-20T00:46:19.939Z,75.57
2023-01-20T00:47:22.846Z,75.97
2023-01-20T00:48:25.533Z,75.74
2023-01-20T00:49:29.099Z,75.98
2023-01-20T00:50:31.740Z,75.90
2023-01-20T00:51:34.365Z,75.43
2023-01-20T00:52:37.064Z,75.37
2023-01-20T00:53:39.850Z,75.88
2023-01-20T00:54:42.668Z,75.17
2023-01-20T00:55:51.436Z,75.17
2023-01-20T00:56:54.133Z,75.08
2023-01-20T00:57:56.801Z,74.70
2023-01-20T00:58:59.563Z,75.06
2023-01-20T01:00:12.706Z,75.79
2023-01-20T01:01:15.463Z,75.90
2023-01-20T01:02:18.258Z,75.83
2023-01-20T01:03:21.135Z,75.04
2023-01-20T01:04:23.979Z,75.61
2023-01-20T01:05:32.664Z,75.56
2023-01-20T01:06:35.584Z,75.56
2023-01-20T01:07:38.216Z,75.71
2023-01-20T01:08:41.249Z,75.57
2023-01-20T01:09:43.863Z,75.45
2023-01-20T01:10:46.679Z,75.64
2023-01-20T01:11:50.343Z,75.59
2023-01-20T01:12:53.025Z,75.49
2023-01-20T01:13:57.499Z,75.52
2023-01-20T01:15:00.147Z,75.37
2023-01-20T01:16:03.151Z,75.84
2023-01-20T01:17:05.870Z,75.98
2023-01-20T01:18:08.519Z,75.99
2023-01-20T01:19:11.317Z,75.84
2023-01-20T01:20:15.339Z,76.21
2023-01-20T01:21:18.348Z,76.54
2023-01-20T01:22:22.509Z,76.34
2023-01-20T01:23:25.185Z,76.43
2023-01-20T01:24:27.871Z,76.64
2023-01-20T01:25:30.509Z,76.37
2023-01-20T01:26:33.186Z,76.43
2023-01-20T01:27:36.225Z,76.41
2023-01-20T01:28:39.465Z,76.49
2023-01-20T01:29:42.181Z,76.71
2023-01-20T01:30:44.966Z,77.35
2023-01-20T01:31:47.690Z,76.69
2023-01-20T01:32:50.566Z,76.74
2023-01-20T01:33:53.231Z,77.30
2023-01-20T01:34:55.859Z,77.31
2023-01-20T01:36:00.351Z,77.43
2023-01-20T01:37:03.030Z,77.23
2023-01-20T01:38:05.666Z,77.31
2023-01-20T01:39:08.337Z,77.71
2023-01-20T01:40:21.720Z,77.61
2023-01-20T01:41:24.410Z,77.31
2023-01-20T01:42:29.408Z,77.13
2023-01-20T01:43:35.161Z,77.42
2023-01-20T01:44:40.497Z,77.01
2023-01-20T01:45:43.154Z,77.14
2023-01-20T01:46:45.822Z,77.00
2023-01-20T01:47:48.423Z,77.22
2023-01-20T01:48:54.442Z,77.32
2023-01-20T01:49:57.131Z,76.82
2023-01-20T01:51:14.336Z,76.87
2023-01-20T01:52:21.926Z,77.36
2023-01-20T01:53:26.167Z,77.41
2023-01-20T01:54:34.989Z,77.11
2023-01-20T01:55:42.160Z,76.93
2023-01-20T01:56:46.925Z,76.65
2023-01-20T01:57:51.892Z,76.91
2023-01-20T01:58:58.424Z,77.19
2023-01-20T02:00:01.098Z,77.06
2023-01-20T02:01:04.518Z,76.95
2023-01-20T02:02:07.255Z,77.11
2023-01-20T02:03:11.103Z,77.05
2023-01-20T02:04:16.030Z,76.88
2023-01-20T02:05:19.904Z,77.07
2023-01-20T02:06:25.478Z,77.38
2023-01-20T02:07:28.316Z,77.08
2023-01-20T02:08:31.329Z,76.95
2023-01-20T02:09:34.292Z,77.06
2023-01-20T02:10:36.983Z,76.87
2023-01-20T02:11:46.399Z,77.03
2023-01-20T02:12:52.273Z,76.96
2023-01-20T02:13:55.044Z,76.93
2023-01-20T02:15:00.174Z,76.82
2023-01-20T02:16:09.959Z,76.63
2023-01-20T02:17:21.596Z,76.93
2023-01-20T02:18:45.594Z,77.22
2023-01-20T02:20:09.582Z,77.64
2023-01-20T02:21:46.006Z,77.65
2023-01-20T02:23:09.764Z,78.00
2023-01-20T02:24:42.557Z,77.79
2023-01-20T02:26:15.837Z,77.88
2023-01-20T02:27:37.394Z,78.02
2023-01-20T02:29:04.152Z,78.03
2023-01-20T02:30:36.834Z,77.76
2023-01-20T02:31:48.402Z,77.89
2023-01-20T02:33:19.352Z,78.13
2023-01-20T02:34:21.924Z,78.13
2023-01-20T02:35:35.302Z,78.18
2023-01-20T02:36:51.773Z,78.37
2023-01-20T02:38:17.588Z,78.50
2023-01-20T02:39:52.965Z,78.91
2023-01-20T02:41:04.435Z,78.93
2023-01-20T02:42:18.589Z,78.94
2023-01-20T02:43:30.286Z,79.02
2023-01-20T02:44:44.024Z,79.25
2023-01-20T02:45:58.369Z,79.11
2023-01-20T02:47:09.048Z,79.05
2023-01-20T02:48:56.044Z,79.03
2023-01-20T02:50:20.894Z,79.08
2023-01-20T02:51:38.092Z,79.29
2023-01-20T02:52:47.183Z,79.54
2023-01-20T02:53:54.114Z,79.00
2023-01-20T02:55:01.066Z,79.39
2023-01-20T02:56:05.315Z,79.39
2023-01-20T02:57:13.487Z,79.08
2023-01-20T02:58:32.790Z,78.89
2023-01-20T02:59:40.126Z,78.81
2023-01-20T03:00:49.387Z,78.59
2023-01-20T03:02:06.013Z,78.66
2023-01-20T03:03:16.593Z,78.28
2023-01-20T03:04:24.625Z,78.39
2023-01-20T03:05:32.541Z,78.51
2023-01-20T03:06:39.772Z,78.27
2023-01-20T03:07:46.725Z,78.32
2023-01-20T03:08:53.626Z,78.41
2023-01-20T03:10:02.325Z,78.35
2023-01-20T03:11:08.058Z,78.81
2023-01-20T03:12:23.390Z,78.70
2023-01-20T03:13:38.785Z,78.41
2023-01-20T03:14:41.657Z,78.05
2023-01-20T03:15:49.810Z,78.39
2023-01-20T03:16:52.618Z,78.37
2023-01-20T03:17:55.390Z,78.24
2023-01-20T03:18:58.288Z,78.21
2023-01-20T03:20:02.190Z,77.88
2023-01-20T03:21:06.990Z,77.89
2023-01-20T03:22:09.705Z,77.64
2023-01-20T03:23:12.626Z,77.71
2023-01-20T03:24:15.424Z,78.14
2023-01-20T03:25:19.935Z,78.48
2023-01-20T03:26:24.129Z,78.38
2023-01-20T03:27:27.840Z,78.52
2023-01-20T03:28:30.482Z,78.20
2023-01-20T03:29:33.655Z,78.39
2023-01-20T03:30:36.361Z,78.00
2023-01-20T03:31:42.418Z,78.09
2023-01-20T03:32:49.106Z,77.85
2023-01-20T03:33:55.987Z,78.18
2023-01-20T03:34:59.664Z,77.98
2023-01-20T03:36:02.382Z,78.01
2023-01-20T03:37:06.048Z,77.97
2023-01-20T03:38:09.344Z,78.08
2023-01-20T03:39:12.823Z,77.97
2023-01-20T03:40:16.544Z,78.32
2023-01-20T03:41:56.617Z,78.03
2023-01-20T03:43:04.168Z,77.91
2023-01-20T03:44:55.252Z,77.48
2023-01-20T03:46:19.579Z,77.78
2023-01-20T03:47:25.278Z,77.83
2023-01-20T03:48:41.076Z,77.32
2023-01-20T03:50:05.853Z,77.57
2023-01-20T03:51:41.355Z,77.89
2023-01-20T03:52:55.048Z,77.42
2023-01-20T03:54:10.798Z,77.44
2023-01-20T03:55:18.822Z,77.94
2023-01-20T03:57:05.090Z,77.31
2023-01-20T03:58:12.184Z,77.58
2023-01-20T03:59:15.679Z,77.46
2023-01-20T04:00:21.009Z,77.21
2023-01-20T04:01:39.470Z,77.80
2023-01-20T04:02:42.840Z,77.63
2023-01-20T04:03:48.332Z,77.66
2023-01-20T04:04:53.252Z,77.42
2023-01-20T04:05:58.800Z,78.03
2023-01-20T04:07:02.203Z,78.08
2023-01-20T04:08:08.758Z,78.03
2023-01-20T04:09:27.670Z,77.95
2023-01-20T04:10:32.698Z,77.80
2023-01-20T04:11:35.721Z,77.85
2023-01-20T04:12:38.520Z,77.46
2023-01-20T04:13:41.189Z,77.63
2023-01-20T04:14:43.889Z,77.11
2023-01-20T04:15:47.201Z,77.41
2023-01-20T04:17:09.043Z,77.25
2023-01-20T04:18:17.116Z,77.50
2023-01-20T04:19:19.964Z,77.20
2023-01-20T04:20:22.935Z,77.41
2023-01-20T04:21:50.296Z,77.95
2023-01-20T04:22:59.724Z,77.65
2023-01-20T04:24:09.927Z,77.52
2023-01-20T04:25:33.150Z,77.54
2023-01-20T04:26:35.788Z,77.69
2023-01-20T04:27:38.433Z,77.48
2023-01-20T04:28:41.066Z,77.42
2023-01-20T04:29:44.038Z,77.50
2023-01-20T04:30:46.861Z,77.53
2023-01-20T04:31:49.612Z,77.34
2023-01-20T04:32:52.372Z,77.17
2023-01-20T04:33:55.046Z,77.35
2023-01-20T04:34:57.685Z,77.43
2023-01-20T04:36:00.319Z,77.62
2023-01-20T04:37:03.001Z,77.93
2023-01-20T04:38:05.748Z,77.69
2023-01-20T04:39:08.738Z,77.74
2023-01-20T04:40:12.620Z,77.78
2023-01-20T04:41:15.253Z,77.90
2023-01-20T04:42:17.912Z,77.47
2023-01-20T04:43:20.615Z,77.13
2023-01-20T04:44:23.415Z,77.28
2023-01-20T04:45:26.067Z,77.08
2023-01-20T04:46:28.860Z,77.01
2023-01-20T04:47:35.338Z,77.33
2023-01-20T04:48:37.955Z,77.67
2023-01-20T04:49:40.679Z,77.52
2023-01-20T04:50:43.370Z,77.29
2023-01-20T04:51:46.019Z,77.10
2023-01-20T04:52:48.634Z,77.16
2023-01-20T04:53:51.372Z,77.34
2023-01-20T04:54:54.386Z,77.45
2023-01-20T04:55:57.056Z,77.30
2023-01-20T04:56:59.720Z,77.58
2023-01-20T04:58:02.438Z,77.83
2023-01-20T04:59:05.139Z,78.01
2023-01-20T05:00:12.840Z,78.13
2023-01-20T05:01:15.607Z,78.09
2023-01-20T05:02:21.175Z,78.34
2023-01-20T05:03:24.023Z,78.15
2023-01-20T05:04:26.779Z,78.16
2023-01-20T05:05:35.951Z,78.45
2023-01-20T05:06:38.856Z,78.18
2023-01-20T05:07:44.367Z,78.44
2023-01-20T05:08:47.098Z,78.55
2023-01-20T05:09:49.824Z,78.46
2023-01-20T05:10:52.855Z,78.23
2023-01-20T05:11:55.622Z,78.23
2023-01-20T05:12:58.266Z,78.15
2023-01-20T05:14:00.899Z,77.88
2023-01-20T05:15:03.610Z,77.85
2023-01-20T05:16:11.298Z,78.17
2023-01-20T05:17:21.580Z,77.33
2023-01-20T05:18:26.999Z,77.36
2023-01-20T05:19:29.727Z,77.68
2023-01-20T05:20:40.274Z,77.80
2023-01-20T05:21:43.735Z,77.49
2023-01-20T05:22:52.611Z,77.85
2023-01-20T05:23:56.151Z,77.88
2023-01-20T05:24:58.785Z,78.14
2023-01-20T05:26:01.456Z,78.14
2023-01-20T05:27:04.263Z,78.30
2023-01-20T05:28:07.194Z,78.47
2023-01-20T05:29:10.304Z,78.50
2023-01-20T05:30:13.256Z,78.65
2023-01-20T05:31:16.011Z,78.90
2023-01-20T05:32:18.744Z,79.00
2023-01-20T05:33:21.521Z,78.69
2023-01-20T05:34:24.276Z,78.61
2023-01-20T05:35:27.145Z,78.77
2023-01-20T05:36:29.754Z,79.05
2023-01-20T05:37:32.423Z,79.37
2023-01-20T05:38:35.122Z,79.01
2023-01-20T05:39:37.747Z,79.27
2023-01-20T05:40:40.572Z,79.03
2023-01-20T05:41:43.230Z,79.01
2023-01-20T05:42:45.860Z,78.97
2023-01-20T05:43:48.514Z,78.99
2023-01-20T05:44:51.469Z,78.98
2023-01-20T05:45:54.436Z,79.05
2023-01-20T05:46:57.041Z,79.07
2023-01-20T05:48:01.289Z,79.10
2023-01-20T05:49:04.201Z,79.13
2023-01-20T05:50:07.728Z,79.07
2023-01-20T05:51:10.360Z,79.05
2023-01-20T05:52:13.057Z,78.96
2023-01-20T05:53:16.262Z,78.96
2023-01-20T05:54:19.783Z,78.92
2023-01-20T05:55:22.928Z,79.16
2023-01-20T05:56:25.768Z,79.10
2023-01-20T05:57:28.426Z,79.07
2023-01-20T05:58:31.252Z,79.01
2023-01-20T05:59:33.954Z,79.05
2023-01-20T06:00:37.351Z,79.12
2023-01-20T06:01:41.696Z,79.14
2023-01-20T06:02:44.433Z,79.35
2023-01-20T06:03:47.318Z,79.13
2023-01-20T06:04:50.599Z,79.10
2023-01-20T06:06:00.413Z,79.38
2023-01-20T06:07:03.481Z,79.20
2023-01-20T06:08:06.468Z,79.05
2023-01-20T06:09:15.789Z,79.03
2023-01-20T06:10:18.949Z,79.10
2023-01-20T06:11:22.008Z,79.04
2023-01-20T06:12:25.367Z,78.73
2023-01-20T06:13:36.447Z,78.87
2023-01-20T06:14:39.100Z,78.93
2023-01-20T06:15:41.824Z,78.77
2023-01-20T06:16:47.348Z,78.97
2023-01-20T06:17:50.102Z,79.33
2023-01-20T06:18:52.783Z,79.01
2023-01-20T06:19:55.554Z,78.87
2023-01-20T06:20:59.907Z,78.66
2023-01-20T06:22:02.578Z,78.88
2023-01-20T06:23:05.363Z,78.93
2023-01-20T06:24:08.617Z,78.88
2023-01-20T06:25:17.479Z,79.23
2023-01-20T06:26:20.417Z,79.41
2023-01-20T06:27:23.104Z,79.15
2023-01-20T06:28:25.834Z,79.42
2023-01-20T06:29:28.423Z,79.20
2023-01-20T06:30:31.276Z,79.26
2023-01-20T06:31:34.030Z,79.43
2023-01-20T06:32:36.695Z,79.10
2023-01-20T06:33:39.415Z,79.14
2023-01-20T06:34:42.093Z,79.10
2023-01-20T06:35:44.710Z,78.95
2023-01-20T06:36:47.422Z,79.28
2023-01-20T06:37:50.077Z,79.48
2023-01-20T06:38:54.083Z,79.24
2023-01-20T06:39:56.692Z,79.25
2023-01-20T06:41:07.531Z,79.16
2023-01-20T06:42:11.563Z,79.46
2023-01-20T06:43:14.329Z,79.36
2023-01-20T06:44:17.832Z,78.99
2023-01-20T06:45:20.444Z,79.22
2023-01-20T06:46:23.661Z,79.10
2023-01-20T06:47:26.349Z,78.88
2023-01-20T06:48:30.013Z,79.06
2023-01-20T06:49:34.700Z,79.02
2023-01-20T06:50:37.370Z,78.93
2023-01-20T06:51:40.051Z,79.24
2023-01-20T06:52:42.684Z,79.01
2023-01-20T06:53:45.991Z,78.97
2023-01-20T06:54:49.109Z,78.99
2023-01-20T06:55:57.234Z,78.74
2023-01-20T06:56:59.913Z,78.92
2023-01-20T06:58:02.555Z,78.96
2023-01-20T06:59:05.200Z,78.93
2023-01-20T07:00:10.321Z,78.98
2023-01-20T07:01:15.851Z,78.91
2023-01-20T07:02:19.925Z,79.26
2023-01-20T07:03:22.834Z,79.28
2023-01-20T07:04:25.462Z,79.00
2023-01-20T07:05:28.195Z,79.26
2023-01-20T07:06:35.009Z,79.20
2023-01-20T07:07:37.729Z,78.70
2023-01-20T07:08:40.377Z,79.10
2023-01-20T07:09:43.036Z,79.35
2023-01-20T07:10:45.957Z,79.67
2023-01-20T07:11:48.662Z,79.10
2023-01-20T07:12:51.373Z,79.07
2023-01-20T07:13:54.037Z,79.07
2023-01-20T07:14:56.683Z,79.01
2023-01-20T07:15:59.356Z,79.20
2023-01-20T07:17:01.979Z,79.12
2023-01-20T07:18:04.628Z,79.10
2023-01-20T07:19:07.320Z,79.41
2023-01-20T07:20:11.237Z,79.48
2023-01-20T07:21:14.023Z,79.18
2023-01-20T07:22:16.695Z,79.42
2023-01-20T07:23:19.332Z,79.28
2023-01-20T07:24:22.035Z,79.01
2023-01-20T07:25:24.888Z,79.28
2023-01-20T07:26:28.216Z,79.22
2023-01-20T07:27:30.920Z,79.48
2023-01-20T07:28:40.585Z,79.68
2023-01-20T07:29:43.373Z,79.89
2023-01-20T07:30:46.033Z,79.80
2023-01-20T07:31:48.919Z,79.54
2023-01-20T07:32:51.682Z,79.61
2023-01-20T07:33:56.942Z,79.77
2023-01-20T07:34:59.661Z,79.73
2023-01-20T07:36:03.076Z,79.63
2023-01-20T07:37:06.345Z,79.71
2023-01-20T07:38:09.317Z,79.77
2023-01-20T07:39:14.076Z,79.64
2023-01-20T07:40:16.809Z,79.79
2023-01-20T07:41:20.753Z,79.55
2023-01-20T07:42:23.474Z,79.63
2023-01-20T07:43:26.440Z,79.53
2023-01-20T07:44:29.099Z,79.47
2023-01-20T07:45:31.783Z,79.44
2023-01-20T07:46:34.836Z,79.32
2023-01-20T07:47:37.588Z,79.37
2023-01-20T07:48:40.688Z,79.36
2023-01-20T07:49:43.326Z,79.43
2023-01-20T07:50:46.111Z,79.40
2023-01-20T07:51:48.849Z,79.44
2023-01-20T07:52:51.571Z,79.46
2023-01-20T07:53:54.443Z,79.76
2023-01-20T07:54:57.154Z,79.38
2023-01-20T07:56:05.316Z,79.57
2023-01-20T07:57:10.101Z,79.45
2023-01-20T07:58:14.042Z,79.07
2023-01-20T07:59:16.782Z,79.06
2023-01-20T08:00:20.521Z,79.02
2023-01-20T08:01:34.479Z,79.14
2023-01-20T08:02:40.582Z,79.53
2023-01-20T08:03:44.036Z,79.38
2023-01-20T08:04:46.681Z,79.10
2023-01-20T08:05:49.333Z,79.11
2023-01-20T08:06:52.225Z,79.25
2023-01-20T08:07:54.941Z,79.41
2023-01-20T08:09:02.815Z,79.51
2023-01-20T08:10:06.024Z,79.34
2023-01-20T08:11:10.376Z,79.52
2023-01-20T08:12:13.058Z,79.52
2023-01-20T08:13:15.725Z,79.43
2023-01-20T08:14:18.604Z,79.46
2023-01-20T08:15:21.237Z,79.51
2023-01-20T08:16:24.226Z,79.39
2023-01-20T08:17:26.905Z,79.33
2023-01-20T08:18:33.587Z,79.75
2023-01-20T08:19:36.204Z,79.70
2023-01-20T08:20:42.326Z,79.86
2023-01-20T08:21:45.089Z,79.67
2023-01-20T08:22:47.729Z,79.65
2023-01-20T08:23:52.111Z,79.64
2023-01-20T08:24:54.868Z,79.90
2023-01-20T08:26:07.106Z,79.42
2023-01-20T08:27:09.756Z,79.37
2023-01-20T08:28:12.461Z,78.90
2023-01-20T08:29:15.644Z,79.24
2023-01-20T08:30:18.661Z,79.04
2023-01-20T08:31:24.851Z,79.27
2023-01-20T08:32:27.646Z,79.39
2023-01-20T08:33:40.150Z,79.58
2023-01-20T08:34:42.809Z,79.42
2023-01-20T08:35:45.796Z,79.22
2023-01-20T08:36:51.139Z,79.31
2023-01-20T08:37:53.854Z,79.33
2023-01-20T08:38:58.419Z,79.35
2023-01-20T08:40:01.151Z,79.17
2023-01-20T08:41:11.188Z,79.02
2023-01-20T08:42:15.297Z,79.05
2023-01-20T08:43:23.110Z,78.88
2023-01-20T08:44:25.817Z,79.12
2023-01-20T08:45:28.581Z,79.38
2023-01-20T08:46:31.374Z,79.42
2023-01-20T08:47:38.594Z,79.57
2023-01-20T08:48:43.093Z,79.17
2023-01-20T08:49:45.841Z,78.99
2023-01-20T08:50:52.665Z,78.67
2023-01-20T08:51:56.543Z,78.78
2023-01-20T08:52:59.326Z,78.79
2023-01-20T08:54:02.456Z,78.38
2023-01-20T08:55:05.324Z,78.26
2023-01-20T08:56:08.442Z,78.42
2023-01-20T08:57:11.113Z,78.54
2023-01-20T08:58:13.755Z,78.53
2023-01-20T08:59:16.372Z,78.44
2023-01-20T09:00:19.671Z,78.73
2023-01-20T09:01:28.766Z,78.73
2023-01-20T09:02:31.581Z,78.30
2023-01-20T09:03:34.298Z,78.50
2023-01-20T09:04:40.433Z,78.28
2023-01-20T09:05:43.246Z,78.69
2023-01-20T09:06:48.390Z,78.71
2023-01-20T09:07:51.050Z,78.75
2023-01-20T09:08:54.803Z,78.91
2023-01-20T09:09:57.435Z,79.20
2023-01-20T09:11:11.749Z,79.18
2023-01-20T09:12:14.670Z,79.10
2023-01-20T09:13:17.406Z,78.67
2023-01-20T09:14:21.759Z,78.56
2023-01-20T09:15:25.633Z,78.52
2023-01-20T09:16:28.697Z,78.85
2023-01-20T09:17:31.335Z,78.87
2023-01-20T09:18:36.204Z,78.92
2023-01-20T09:19:38.853Z,78.76
2023-01-20T09:20:41.479Z,78.37
2023-01-20T09:21:44.995Z,78.46
2023-01-20T09:22:47.869Z,78.54
2023-01-20T09:23:50.626Z,78.74
2023-01-20T09:24:53.305Z,79.04
2023-01-20T09:25:56.515Z,79.10
2023-01-20T09:26:59.551Z,79.03
2023-01-20T09:28:02.656Z,79.31
2023-01-20T09:29:17.371Z,79.13
2023-01-20T09:30:20.177Z,79.34
2023-01-20T09:31:23.012Z,79.37
2023-01-20T09:32:25.736Z,79.37
2023-01-20T09:33:28.583Z,79.54
2023-01-20T09:34:32.292Z,79.30
2023-01-20T09:35:34.967Z,79.28
2023-01-20T09:36:37.959Z,79.33
2023-01-20T09:37:59.242Z,79.56
2023-01-20T09:39:20.332Z,79.61
2023-01-20T09:40:48.333Z,79.33
2023-01-20T09:42:20.224Z,79.61
2023-01-20T09:43:56.914Z,79.24
2023-01-20T09:45:37.894Z,79.42
2023-01-20T09:47:13.780Z,79.46
2023-01-20T09:48:53.928Z,79.28
2023-01-20T09:50:18.162Z,79.07
2023-01-20T09:51:48.438Z,79.18
2023-01-20T09:53:09.041Z,79.04
2023-01-20T09:54:21.590Z,79.24
2023-01-20T09:57:15.908Z,79.16
2023-01-20T09:58:46.327Z,79.06
2023-01-20T10:00:10.447Z,78.89
2023-01-20T10:01:22.180Z,78.73
2023-01-20T10:02:29.321Z,78.78
2023-01-20T10:03:38.198Z,78.68
2023-01-20T10:04:49.737Z,78.91
2023-01-20T10:05:57.753Z,79.04
2023-01-20T10:07:23.725Z,79.10
2023-01-20T10:08:59.798Z,79.03
2023-01-20T10:10:25.294Z,79.04
2023-01-20T10:11:34.121Z,78.90
2023-01-20T10:12:45.015Z,79.26
2023-01-20T10:14:34.218Z,79.23
2023-01-20T10:15:38.149Z,79.24
2023-01-20T10:16:53.603Z,79.21
2023-01-20T10:18:16.787Z,79.26
2023-01-20T10:19:30.737Z,79.20
2023-01-20T10:20:46.720Z,79.12
2023-01-20T10:21:57.034Z,78.81
2023-01-20T10:23:08.973Z,78.83
2023-01-20T10:24:16.352Z,78.89
2023-01-20T10:25:24.159Z,79.00
2023-01-20T10:26:53.194Z,78.92
2023-01-20T10:28:07.576Z,78.80
2023-01-20T10:29:22.964Z,78.87
2023-01-20T10:30:31.417Z,78.77
2023-01-20T10:31:51.220Z,79.14
2023-01-20T10:33:01.812Z,78.85
2023-01-20T10:34:13.257Z,79.00
2023-01-20T10:35:23.919Z,79.11
2023-01-20T10:36:30.974Z,78.89
2023-01-20T10:37:36.531Z,78.90
2023-01-20T10:39:05.426Z,78.59
2023-01-20T10:40:35.346Z,78.62
2023-01-20T10:41:56.226Z,78.84
2023-01-20T10:43:02.220Z,78.81
2023-01-20T10:44:10.744Z,78.61
2023-01-20T10:45:39.591Z,78.69
2023-01-20T10:46:50.797Z,78.79
2023-01-20T10:48:05.550Z,78.77
2023-01-20T10:49:23.679Z,78.92
2023-01-20T10:50:44.727Z,78.98
2023-01-20T10:52:12.237Z,78.69
2023-01-20T10:53:26.655Z,78.65
2023-01-20T10:54:54.005Z,78.63
2023-01-20T10:56:05.714Z,78.50
2023-01-20T10:57:13.543Z,78.40
2023-01-20T10:58:25.350Z,78.53
2023-01-20T10:59:28.034Z,78.61
2023-01-20T11:00:33.463Z,78.39
2023-01-20T11:01:37.114Z,78.55
2023-01-20T11:02:41.915Z,78.58
2023-01-20T11:03:47.915Z,78.47
2023-01-20T11:05:01.825Z,78.26
2023-01-20T11:06:05.651Z,77.99
2023-01-20T11:07:16.506Z,78.27
2023-01-20T11:08:30.082Z,77.79
2023-01-20T11:09:35.332Z,77.86
2023-01-20T11:10:38.106Z,78.09
2023-01-20T11:11:41.160Z,78.07
2023-01-20T11:12:46.354Z,77.46
2023-01-20T11:13:50.021Z,77.68
2023-01-20T11:14:56.350Z,77.72
2023-01-20T11:16:03.999Z,77.81
2023-01-20T11:17:09.433Z,77.92
2023-01-20T11:18:15.154Z,78.02
2023-01-20T11:19:17.871Z,77.63
2023-01-20T11:20:23.027Z,77.25
2023-01-20T11:21:27.361Z,77.57
2023-01-20T11:22:36.419Z,77.37
2023-01-20T11:23:59.234Z,77.19
2023-01-20T11:25:05.179Z,77.62
2023-01-20T11:26:12.032Z,77.55
2023-01-20T11:27:19.802Z,77.45
2023-01-20T11:28:22.489Z,77.26
2023-01-20T11:29:29.778Z,77.44
2023-01-20T11:30:35.629Z,77.46
2023-01-20T11:31:38.342Z,77.50
2023-01-20T11:32:41.232Z,77.40
2023-01-20T11:34:21.851Z,77.80
2023-01-20T11:35:26.779Z,77.83
2023-01-20T11:36:30.097Z,77.64
2023-01-20T11:37:40.431Z,77.70
2023-01-20T11:38:51.008Z,77.52
2023-01-20T11:39:56.415Z,77.47
2023-01-20T11:40:59.737Z,77.58
2023-01-20T11:42:13.507Z,77.60
2023-01-20T11:43:29.988Z,77.40
2023-01-20T11:44:32.680Z,77.42
2023-01-20T11:45:37.394Z,77.61
2023-01-20T11:46:40.084Z,77.61
2023-01-20T11:47:42.842Z,77.46
2023-01-20T11:48:45.623Z,77.58
2023-01-20T11:50:10.499Z,77.53
2023-01-20T11:51:26.348Z,77.90
2023-01-20T11:52:29.060Z,77.92
2023-01-20T11:53:33.655Z,77.85
2023-01-20T11:54:37.310Z,77.99
2023-01-20T11:56:15.920Z,78.21
2023-01-20T11:57:19.117Z,77.99
2023-01-20T11:58:26.707Z,77.99
2023-01-20T11:59:31.744Z,78.07
2023-01-20T12:00:45.075Z,78.10
2023-01-20T12:02:01.319Z,77.94
2023-01-20T12:03:13.905Z,78.25
2023-01-20T12:04:37.837Z,78.33
2023-01-20T12:06:20.178Z,78.34
2023-01-20T12:07:31.790Z,78.20
2023-01-20T12:08:55.810Z,78.04
2023-01-20T12:10:15.843Z,78.41
2023-01-20T12:11:26.010Z,78.99
2023-01-20T12:12:42.973Z,78.35
2023-01-20T12:14:24.346Z,77.92
2023-01-20T12:15:30.935Z,77.88
2023-01-20T12:16:34.502Z,78.04
2023-01-20T12:18:01.397Z,78.30
2023-01-20T12:19:14.670Z,78.53
2023-01-20T12:20:25.820Z,78.57
2023-01-20T12:21:37.168Z,78.63
2023-01-20T12:22:49.153Z,78.22
2023-01-20T12:24:08.755Z,78.54
2023-01-20T12:25:28.209Z,78.38
2023-01-20T12:26:32.767Z,78.25
2023-01-20T12:27:37.963Z,78.30
2023-01-20T12:28:55.623Z,78.39
2023-01-20T12:30:04.659Z,78.67
2023-01-20T12:31:14.780Z,78.40
2023-01-20T12:32:17.456Z,79.07
2023-01-20T12:33:25.997Z,77.70
2023-01-20T12:34:31.314Z,77.91
2023-01-20T12:35:45.047Z,77.28
2023-01-20T12:37:07.068Z,76.95
2023-01-20T12:38:10.068Z,77.98
2023-01-20T12:39:50.331Z,77.40
2023-01-20T12:40:56.461Z,80.26
2023-01-20T12:42:35.751Z,77.67
2023-01-20T12:43:57.712Z,77.51
2023-01-20T12:45:12.750Z,77.58
2023-01-20T12:46:37.909Z,77.51
2023-01-20T12:48:15.580Z,77.64
2023-01-20T12:49:44.281Z,77.56
2023-01-20T12:51:05.103Z,78.01
2023-01-20T12:52:24.373Z,77.74
2023-01-20T12:53:51.546Z,77.96
2023-01-20T12:55:14.926Z,78.41
2023-01-20T12:56:51.223Z,78.46
2023-01-20T12:58:11.926Z,78.38
2023-01-20T12:59:21.526Z,78.59
2023-01-20T13:01:07.347Z,78.81
2023-01-20T13:02:38.767Z,78.54
2023-01-20T13:04:14.799Z,78.61
2023-01-20T13:05:38.543Z,78.49
2023-01-20T13:06:53.251Z,78.20
2023-01-20T13:08:11.379Z,78.40
2023-01-20T13:09:25.983Z,78.37
2023-01-20T13:10:50.311Z,78.35
2023-01-20T13:12:03.291Z,78.56
2023-01-20T13:13:14.839Z,78.50
2023-01-20T13:14:41.741Z,78.61
2023-01-20T13:15:52.690Z,78.82
2023-01-20T13:17:06.432Z,78.53
2023-01-20T13:18:47.864Z,78.34
2023-01-20T13:19:57.677Z,78.74
2023-01-20T13:21:00.417Z,78.76
2023-01-20T13:22:17.186Z,78.88
2023-01-20T13:23:25.514Z,78.81
2023-01-20T13:24:31.407Z,79.03
2023-01-20T13:25:35.783Z,79.05
2023-01-20T13:26:39.122Z,78.95
2023-01-20T13:27:42.234Z,78.87
2023-01-20T13:28:56.076Z,78.84
2023-01-20T13:30:01.175Z,78.62
2023-01-20T13:31:31.582Z,78.44
2023-01-20T13:32:37.670Z,78.45
2023-01-20T13:33:42.896Z,78.88
2023-01-20T13:34:45.548Z,79.11
2023-01-20T13:35:50.847Z,79.22
2023-01-20T13:37:05.752Z,79.54
2023-01-20T13:38:44.778Z,79.58
2023-01-20T13:39:48.440Z,79.67
2023-01-20T13:40:56.921Z,79.71
2023-01-20T13:41:59.975Z,79.70
2023-01-20T13:43:28.544Z,79.60
2023-01-20T13:44:42.583Z,79.92
2023-01-20T13:45:45.399Z,80.15
2023-01-20T13:46:49.596Z,80.05
2023-01-20T13:48:00.201Z,79.89
2023-01-20T13:49:52.660Z,79.76
2023-01-20T13:50:55.351Z,79.79
2023-01-20T13:51:58.087Z,79.72
2023-01-20T13:53:22.499Z,79.93
2023-01-20T13:54:26.189Z,79.60
2023-01-20T13:55:31.744Z,79.81
2023-01-20T13:56:34.463Z,79.80
2023-01-20T13:57:38.329Z,79.86
2023-01-20T13:58:41.001Z,79.89
2023-01-20T13:59:43.653Z,79.98
2023-01-20T14:00:48.982Z,80.03
2023-01-20T14:01:51.662Z,80.16
2023-01-20T14:02:54.506Z,80.01
2023-01-20T14:04:26.675Z,79.93
2023-01-20T14:05:32.357Z,79.80
2023-01-20T14:06:36.818Z,79.86
2023-01-20T14:07:40.779Z,79.87
2023-01-20T14:08:46.303Z,79.79
2023-01-20T14:09:57.228Z,79.75
2023-01-20T14:11:27.331Z,79.80
2023-01-20T14:12:30.272Z,79.90
2023-01-20T14:13:32.995Z,80.05
2023-01-20T14:14:35.675Z,80.09
2023-01-20T14:15:41.345Z,79.99
2023-01-20T14:16:45.603Z,80.06
2023-01-20T14:17:54.683Z,79.88
2023-01-20T14:19:01.381Z,79.72
2023-01-20T14:20:20.092Z,79.53
2023-01-20T14:21:31.653Z,79.58
2023-01-20T14:22:34.615Z,79.73
2023-01-20T14:23:40.576Z,79.63
2023-01-20T14:24:48.781Z,79.45
2023-01-20T14:26:07.999Z,79.35
2023-01-20T14:27:28.237Z,79.18
2023-01-20T14:28:31.122Z,78.95
2023-01-20T14:29:33.787Z,78.83
2023-01-20T14:30:36.532Z,78.82
2023-01-20T14:31:45.960Z,78.89
2023-01-20T14:32:49.325Z,79.18
2023-01-20T14:34:05.155Z,79.32
2023-01-20T14:35:22.174Z,79.34
2023-01-20T14:36:27.072Z,79.33
2023-01-20T14:37:37.891Z,79.38
2023-01-20T14:38:55.735Z,79.39
2023-01-20T14:40:02.566Z,79.31