createdAt,value
2022-10-13T00:00:43.295Z,11.06
2022-10-13T00:03:11.419Z,11.15
2022-10-13T00:05:44.705Z,11.10
2022-10-13T00:08:13.689Z,11.12
2022-10-13T00:10:42.202Z,11.10
2022-10-13T00:13:10.471Z,11.03
2022-10-13T00:15:40.311Z,10.64
2022-10-13T00:18:08.471Z,10.82
2022-10-13T00:20:37.339Z,10.61
2022-10-13T00:23:06.911Z,10.64
2022-10-13T00:25:35.259Z,10.81
2022-10-13T00:28:03.330Z,10.91
2022-10-13T00:30:35.339Z,10.77
2022-10-13T00:33:03.282Z,10.96
2022-10-13T00:35:31.255Z,10.74
2022-10-13T00:37:59.367Z,10.76
2022-10-13T00:40:28.717Z,10.55
2022-10-13T00:42:56.748Z,10.44
2022-10-13T00:45:26.208Z,10.40
2022-10-13T00:47:57.808Z,10.37
2022-10-13T00:50:30.245Z,10.57
2022-10-13T00:53:00.223Z,10.61
2022-10-13T00:55:33.235Z,10.37
2022-10-13T00:58:05.316Z,10.09
2022-10-13T01:00:35.096Z,9.80
2022-10-13T01:03:03.336Z,9.82
2022-10-13T01:05:32.493Z,9.68
2022-10-13T01:08:01.042Z,9.59
2022-10-13T01:10:40.899Z,9.60
2022-10-13T01:13:18.461Z,9.79
2022-10-13T01:15:52.784Z,9.86
2022-10-13T01:18:28.369Z,10.17
2022-10-13T01:21:20.077Z,10.32
2022-10-13T01:24:29.548Z,10.34
2022-10-13T01:27:30.080Z,9.99
2022-10-13T01:30:09.370Z,10.03
2022-10-13T01:33:06.695Z,10.08
2022-10-13T01:35:45.481Z,10.03
2022-10-13T01:38:26.385Z,10.05
2022-10-13T01:41:03.619Z,10.09
2022-10-13T01:43:37.678Z,10.04
2022-10-13T01:46:13.326Z,10.04
2022-10-13T01:48:43.924Z,9.98
2022-10-13T01:51:15.544Z,10.03
2022-10-13T01:53:45.193Z,10.08
2022-10-13T01:56:13.564Z,10.18
2022-10-13T01:58:41.954Z,10.26
2022-10-13T02:01:23.802Z,10.47
2022-10-13T02:04:03.212Z,10.56
2022-10-13T02:06:36.882Z,10.37
2022-10-13T02:09:11.542Z,10.41
2022-10-13T02:11:44.644Z,10.53
2022-10-13T02:14:18.906Z,10.49
2022-10-13T02:16:50.782Z,10.41
2022-10-13T02:19:20.423Z,10.47
2022-10-13T02:21:49.832Z,10.37
2022-10-13T02:24:17.976Z,10.24
2022-10-13T02:26:46.658Z,10.24
2022-10-13T02:29:17.226Z,10.20
2022-10-13T02:31:46.919Z,10.33
2022-10-13T02:34:16.976Z,10.22
2022-10-13T02:36:45.051Z,10.07
2022-10-13T02:39:13.270Z,10.11
2022-10-13T02:41:41.323Z,10.19
2022-10-13T02:44:09.307Z,10.21
2022-10-13T02:46:37.370Z,9.88
2022-10-13T02:49:05.482Z,9.82
2022-10-13T02:51:39.710Z,9.87
2022-10-13T02:54:08.365Z,9.90
2022-10-13T02:56:36.520Z,10.08
2022-10-13T02:59:04.683Z,10.12
2022-10-13T03:01:32.942Z,10.03
2022-10-13T03:04:00.887Z,9.90
2022-10-13T03:06:28.914Z,9.91
2022-10-13T03:08:58.457Z,9.70
2022-10-13T03:11:26.996Z,9.72
2022-10-13T03:13:55.069Z,9.80
2022-10-13T03:16:23.093Z,9.69
2022-10-13T03:18:51.141Z,9.89
2022-10-13T03:21:19.245Z,10.06
2022-10-13T03:23:47.245Z,9.95
2022-10-13T03:26:16.907Z,10.10
2022-10-13T03:28:45.056Z,10.23
2022-10-13T03:31:14.059Z,10.06
2022-10-13T03:33:42.274Z,9.75
2022-10-13T03:36:13.307Z,9.88
2022-10-13T03:38:41.670Z,9.87
2022-10-13T03:41:11.913Z,9.90
2022-10-13T03:43:42.150Z,9.80
2022-10-13T03:46:13.274Z,9.87
2022-10-13T03:48:41.716Z,9.97
2022-10-13T03:51:11.554Z,9.89
2022-10-13T03:53:39.560Z,9.68
2022-10-13T03:56:07.969Z,9.67
2022-10-13T03:58:36.557Z,9.61
2022-10-13T04:01:06.708Z,9.81
2022-10-13T04:03:35.227Z,9.75
2022-10-13T04:06:04.969Z,9.72
2022-10-13T04:08:34.435Z,9.46
2022-10-13T04:11:03.591Z,9.33
2022-10-13T04:13:31.939Z,9.32
2022-10-13T04:16:03.753Z,9.21
2022-10-13T04:18:33.460Z,9.29
2022-10-13T04:21:01.672Z,9.34
2022-10-13T04:23:29.730Z,9.36
2022-10-13T04:25:57.923Z,9.50
2022-10-13T04:28:26.032Z,9.55
2022-10-13T04:30:54.261Z,9.78
2022-10-13T04:33:23.248Z,9.61
2022-10-13T04:35:52.764Z,9.52
2022-10-13T04:38:20.927Z,9.53
2022-10-13T04:40:50.170Z,9.62
2022-10-13T04:43:18.339Z,9.70
2022-10-13T04:45:46.361Z,9.53
2022-10-13T04:48:15.049Z,9.49
2022-10-13T04:50:43.049Z,9.57
2022-10-13T04:53:15.438Z,9.80
2022-10-13T04:55:47.545Z,9.65
2022-10-13T04:58:15.527Z,9.45
2022-10-13T05:00:47.161Z,9.31
2022-10-13T05:03:15.704Z,9.40
2022-10-13T05:05:43.640Z,9.29
2022-10-13T05:08:13.099Z,9.37
2022-10-13T05:10:42.942Z,9.25
2022-10-13T05:13:10.936Z,9.13
2022-10-13T05:15:40.748Z,9.27
2022-10-13T05:18:08.826Z,9.36
2022-10-13T05:20:36.932Z,9.45
2022-10-13T05:23:05.298Z,9.57
2022-10-13T05:25:35.971Z,9.36
2022-10-13T05:28:04.272Z,9.20
2022-10-13T05:30:32.599Z,9.02
2022-10-13T05:33:01.007Z,9.19
2022-10-13T05:35:29.429Z,9.44
2022-10-13T05:37:57.860Z,9.60
2022-10-13T05:40:26.636Z,9.55
2022-10-13T05:42:57.983Z,9.25
2022-10-13T05:45:29.180Z,9.41
2022-10-13T05:47:57.532Z,9.54
2022-10-13T05:50:26.922Z,9.60
2022-10-13T05:52:55.022Z,9.74
2022-10-13T05:55:23.172Z,9.78
2022-10-13T05:57:54.659Z,9.69
2022-10-13T06:00:24.851Z,9.72
2022-10-13T06:02:58.936Z,9.80
2022-10-13T06:05:28.794Z,9.81
2022-10-13T06:07:58.368Z,9.96
2022-10-13T06:10:27.733Z,10.23
2022-10-13T06:12:55.926Z,10.50
2022-10-13T06:15:28.135Z,10.60
2022-10-13T06:17:56.268Z,10.76
2022-10-13T06:20:24.435Z,10.81
2022-10-13T06:22:52.820Z,10.91
2022-10-13T06:25:20.983Z,10.93
2022-10-13T06:27:49.024Z,10.79
2022-10-13T06:30:17.185Z,11.09
2022-10-13T06:32:46.816Z,11.26
2022-10-13T06:35:15.340Z,11.28
2022-10-13T06:37:43.783Z,11.49
2022-10-13T06:40:13.027Z,11.53
2022-10-13T06:42:41.192Z,11.35
2022-10-13T06:45:10.574Z,11.37
2022-10-13T06:47:39.530Z,11.40
2022-10-13T06:50:09.997Z,11.37
2022-10-13T06:52:38.503Z,11.23
2022-10-13T06:55:07.632Z,11.32
2022-10-13T06:57:35.669Z,11.38
2022-10-13T07:00:04.047Z,11.46
2022-10-13T07:02:32.211Z,11.57
2022-10-13T07:05:00.624Z,11.86
2022-10-13T07:07:30.004Z,11.74
2022-10-13T07:09:58.100Z,12.15
2022-10-13T07:12:26.185Z,12.28
2022-10-13T07:14:54.253Z,12.52
2022-10-13T07:17:22.571Z,12.47
2022-10-13T07:19:52.022Z,12.55
2022-10-13T07:22:21.735Z,12.60
2022-10-13T07:24:51.201Z,12.50
2022-10-13T07:27:19.440Z,12.42
2022-10-13T07:29:47.786Z,12.51
2022-10-13T07:32:15.929Z,12.81
2022-10-13T07:34:44.023Z,12.97
2022-10-13T07:37:12.564Z,13.18
2022-10-13T07:39:42.260Z,13.30
2022-10-13T07:42:11.804Z,13.42
2022-10-13T07:44:40.159Z,13.41
2022-10-13T07:47:08.167Z,13.66
2022-10-13T07:49:36.192Z,13.67
2022-10-13T07:52:04.531Z,13.78
2022-10-13T07:54:32.964Z,13.45
2022-10-13T07:57:01.663Z,13.15
2022-10-13T07:59:33.520Z,13.47
2022-10-13T08:02:02.206Z,13.23
2022-10-13T08:04:31.277Z,13.42
2022-10-13T08:06:59.570Z,13.63
2022-10-13T08:09:28.136Z,13.86
2022-10-13T08:12:00.559Z,14.09
2022-10-13T08:14:31.721Z,14.34
2022-10-13T08:17:01.373Z,14.42
2022-10-13T08:19:30.233Z,14.51
2022-10-13T08:21:59.638Z,14.52
2022-10-13T08:24:28.511Z,14.45
2022-10-13T08:26:56.848Z,14.78
2022-10-13T08:29:25.774Z,14.86
2022-10-13T08:31:56.172Z,14.93
2022-10-13T08:34:25.863Z,14.79
2022-10-13T08:36:56.509Z,15.08
2022-10-13T08:39:25.645Z,15.23
2022-10-13T08:41:54.364Z,15.14
2022-10-13T08:47:29.233Z,15.41
2022-10-13T08:50:00.814Z,15.55
2022-10-13T08:52:31.547Z,15.71
2022-10-13T08:54:59.922Z,15.78
2022-10-13T08:57:28.287Z,15.75
2022-10-13T08:59:56.235Z,15.77
2022-10-13T09:02:32.837Z,15.76
2022-10-13T09:05:03.936Z,15.37
2022-10-13T09:07:36.339Z,16.05
2022-10-13T09:10:07.946Z,16.18
2022-10-13T09:12:36.018Z,15.65
2022-10-13T09:15:08.034Z,15.63
2022-10-13T09:17:38.855Z,15.76
2022-10-13T09:20:16.310Z,16.05
2022-10-13T09:22:44.755Z,16.27
2022-10-13T09:25:23.834Z,15.74
2022-10-13T09:27:54.743Z,16.07
2022-10-13T09:30:29.613Z,16.10
2022-10-13T09:33:15.350Z,16.56
2022-10-13T09:35:45.641Z,16.81
2022-10-13T09:38:17.107Z,16.97
2022-10-13T09:40:56.876Z,17.03
2022-10-13T09:43:31.339Z,17.08
2022-10-13T09:46:00.501Z,17.13
2022-10-13T09:48:32.244Z,17.30
2022-10-13T09:51:00.322Z,17.04
2022-10-13T09:53:34.010Z,17.19
2022-10-13T09:56:20.382Z,17.26
2022-10-13T09:58:56.439Z,17.48
2022-10-13T10:01:29.549Z,17.65
2022-10-13T10:03:59.312Z,17.77
2022-10-13T10:06:28.073Z,17.72
2022-10-13T10:09:04.876Z,17.90
2022-10-13T10:11:38.721Z,17.91
2022-10-13T10:14:17.617Z,17.69
2022-10-13T10:16:51.239Z,17.87
2022-10-13T10:19:23.944Z,18.06
2022-10-13T10:22:04.076Z,17.56
2022-10-13T10:24:43.828Z,17.42
2022-10-13T10:29:56.212Z,17.81
2022-10-13T10:32:32.813Z,17.92
2022-10-13T10:35:12.423Z,17.52
2022-10-13T10:37:56.326Z,17.52
2022-10-13T10:40:35.712Z,17.35
2022-10-13T10:43:23.678Z,17.21
2022-10-13T10:45:51.721Z,17.57
2022-10-13T10:48:22.327Z,17.83
2022-10-13T10:50:52.940Z,17.74
2022-10-13T10:53:30.219Z,17.90
2022-10-13T10:56:05.281Z,18.25
2022-10-13T10:58:43.186Z,18.34
2022-10-13T11:01:27.090Z,17.89
2022-10-13T11:03:59.901Z,17.94
2022-10-13T11:06:37.191Z,17.89
2022-10-13T11:09:06.818Z,17.88
2022-10-13T11:11:38.319Z,18.03
2022-10-13T11:14:29.854Z,18.10
2022-10-13T11:17:16.855Z,18.32
2022-10-13T11:19:45.726Z,18.33
2022-10-13T11:22:18.141Z,18.42
2022-10-13T11:24:54.380Z,18.44
2022-10-13T11:27:43.455Z,18.73
2022-10-13T11:30:43.882Z,18.88
2022-10-13T11:33:34.743Z,18.72
2022-10-13T11:36:34.199Z,18.87
2022-10-13T11:39:19.776Z,18.52
2022-10-13T11:41:56.616Z,18.62
2022-10-13T11:44:32.489Z,19.08
2022-10-13T11:47:09.048Z,19.05
2022-10-13T11:50:04.005Z,18.96
2022-10-13T11:52:48.434Z,19.09
2022-10-13T11:55:22.592Z,19.26
2022-10-13T11:57:50.921Z,19.43
2022-10-13T12:00:20.732Z,19.23
2022-10-13T12:02:50.875Z,19.37
2022-10-13T12:05:24.219Z,19.41
2022-10-13T12:07:56.201Z,19.67
2022-10-13T12:10:32.325Z,19.84
2022-10-13T12:13:01.092Z,19.84
2022-10-13T12:15:37.357Z,19.54
2022-10-13T12:18:21.873Z,19.54
2022-10-13T12:20:54.829Z,19.84
2022-10-13T12:23:23.855Z,20.13
2022-10-13T12:25:58.451Z,20.22
2022-10-13T12:28:29.736Z,20.22
2022-10-13T12:31:00.567Z,20.10
2022-10-13T12:33:31.507Z,20.26
2022-10-13T12:36:13.549Z,20.20
2022-10-13T12:38:48.469Z,20.36
2022-10-13T12:41:22.269Z,20.52
2022-10-13T12:43:51.993Z,20.62
2022-10-13T12:46:38.502Z,20.56
2022-10-13T12:49:07.360Z,20.63
2022-10-13T12:51:38.210Z,20.70
2022-10-13T12:54:10.813Z,20.67
2022-10-13T12:56:44.553Z,20.65
2022-10-13T12:59:18.430Z,20.70
2022-10-13T13:01:47.495Z,20.88
2022-10-13T13:04:28.978Z,20.66
2022-10-13T13:07:01.172Z,20.32
2022-10-13T13:09:31.042Z,20.41
2022-10-13T13:12:24.673Z,20.39
2022-10-13T13:14:55.153Z,19.73
2022-10-13T13:20:27.142Z,20.33
2022-10-13T13:22:55.227Z,20.26
2022-10-13T13:25:23.979Z,20.55
2022-10-13T13:27:54.276Z,20.63
2022-10-13T13:30:24.812Z,20.52
2022-10-13T13:32:53.062Z,20.83
2022-10-13T13:35:21.386Z,20.92
2022-10-13T13:37:51.192Z,20.90
2022-10-13T13:40:21.442Z,20.93
2022-10-13T13:42:50.433Z,20.84
2022-10-13T13:45:23.161Z,20.85
2022-10-13T13:47:51.291Z,20.71
2022-10-13T13:50:24.171Z,20.73
2022-10-13T13:52:52.755Z,20.49
2022-10-13T13:55:21.209Z,20.61
2022-10-13T13:57:50.083Z,20.11
2022-10-13T14:00:20.131Z,20.29
2022-10-13T14:02:49.663Z,20.31
2022-10-13T14:05:18.804Z,20.16
2022-10-13T14:07:47.082Z,20.24
2022-10-13T14:10:15.540Z,20.26
2022-10-13T14:12:44.008Z,19.96
2022-10-13T14:15:12.699Z,19.84
2022-10-13T14:17:42.494Z,19.73
2022-10-13T14:20:12.128Z,19.71
2022-10-13T14:22:40.424Z,19.65
2022-10-13T14:25:09.564Z,19.52
2022-10-13T14:27:38.097Z,19.53
2022-10-13T14:30:06.973Z,19.69
2022-10-13T14:32:35.561Z,19.65
2022-10-13T14:35:06.053Z,19.74
2022-10-13T14:37:34.815Z,19.75
2022-10-13T14:40:03.310Z,19.74
2022-10-13T14:42:31.480Z,19.65
2022-10-13T14:44:59.578Z,19.46
2022-10-13T14:47:27.986Z,19.60
2022-10-13T14:49:56.828Z,19.58
2022-10-13T14:52:26.254Z,19.44
2022-10-13T14:54:54.441Z,19.27
2022-10-13T14:57:22.930Z,19.51
2022-10-13T14:59:51.119Z,19.46
2022-10-13T15:02:19.177Z,19.44
2022-10-13T15:04:47.192Z,19.25
2022-10-13T15:10:26.607Z,19.13
2022-10-13T15:13:15.683Z,19.21
2022-10-13T15:16:20.725Z,19.24
2022-10-13T15:18:49.470Z,19.20
2022-10-13T15:21:33.517Z,19.05
2022-10-13T15:24:01.915Z,19.03
2022-10-13T15:26:40.310Z,18.88
2022-10-13T15:29:11.517Z,18.92
2022-10-13T15:31:40.937Z,18.93
2022-10-13T15:34:20.420Z,19.02
2022-10-13T15:36:49.121Z,18.98
2022-10-13T15:39:37.876Z,18.96
2022-10-13T15:42:07.456Z,18.86
2022-10-13T15:47:23.661Z,18.66
2022-10-13T15:49:51.948Z,18.58
2022-10-13T15:52:20.727Z,18.63
2022-10-13T15:54:51.493Z,18.64
2022-10-13T15:57:21.709Z,18.57
2022-10-13T15:59:49.841Z,18.56
2022-10-13T16:02:18.231Z,18.44
2022-10-13T16:04:46.673Z,18.38
2022-10-13T16:07:15.058Z,18.19
2022-10-13T16:09:43.012Z,18.32
2022-10-13T16:12:11.022Z,18.31
2022-10-13T16:14:40.491Z,18.18
2022-10-13T16:17:08.566Z,18.24
2022-10-13T16:19:36.524Z,18.18
2022-10-13T16:22:04.521Z,18.14
2022-10-13T16:24:34.033Z,18.13
2022-10-13T16:27:02.074Z,18.15
2022-10-13T16:29:30.103Z,18.05
2022-10-13T16:32:00.539Z,18.01
2022-10-13T16:34:29.185Z,17.98
2022-10-13T16:36:57.271Z,17.96
2022-10-13T16:39:26.118Z,17.76
2022-10-13T16:41:54.161Z,17.79
2022-10-13T16:44:22.146Z,17.80
2022-10-13T16:46:52.415Z,17.72
2022-10-13T16:49:21.897Z,17.66
2022-10-13T16:51:49.932Z,17.63
2022-10-13T16:54:17.980Z,17.60
2022-10-13T16:56:46.991Z,17.51
2022-10-13T16:59:15.070Z,17.42
2022-10-13T17:01:43.058Z,17.34
2022-10-13T17:04:11.181Z,17.23
2022-10-13T17:06:41.080Z,17.05
2022-10-13T17:09:09.230Z,17.15
2022-10-13T17:11:38.509Z,17.09
2022-10-13T17:14:07.061Z,16.94
2022-10-13T17:16:36.129Z,17.01
2022-10-13T17:19:04.833Z,16.99
2022-10-13T17:21:32.865Z,16.94
2022-10-13T17:24:02.412Z,16.93
2022-10-13T17:26:30.549Z,16.86
2022-10-13T17:28:58.740Z,16.79
2022-10-13T17:31:26.891Z,16.77
2022-10-13T17:33:55.331Z,16.50
2022-10-13T17:36:25.533Z,16.58
2022-10-13T17:38:56.152Z,16.58
2022-10-13T17:41:26.338Z,16.43
2022-10-13T17:43:54.595Z,16.53
2022-10-13T17:46:39.896Z,16.54
2022-10-13T17:49:10.864Z,16.40
2022-10-13T17:51:39.172Z,16.45
2022-10-13T17:54:11.601Z,16.44
2022-10-13T17:56:45.732Z,16.17
2022-10-13T17:59:14.200Z,16.40
2022-10-13T18:01:42.716Z,16.30
2022-10-13T18:04:13.579Z,15.90
2022-10-13T18:06:44.052Z,15.43
2022-10-13T18:09:14.122Z,15.48
2022-10-13T18:11:49.830Z,15.35
2022-10-13T18:14:19.544Z,15.41
2022-10-13T18:16:49.291Z,15.59
2022-10-13T18:19:17.420Z,15.66
2022-10-13T18:21:45.641Z,15.60
2022-10-13T18:24:13.776Z,15.57
2022-10-13T18:26:42.411Z,15.65
2022-10-13T18:29:13.625Z,15.67
2022-10-13T18:31:42.710Z,15.55
2022-10-13T18:34:13.857Z,15.50
2022-10-13T18:36:43.901Z,15.13
2022-10-13T18:39:13.986Z,15.00
2022-10-13T18:41:43.478Z,14.74
2022-10-13T18:44:13.594Z,15.06
2022-10-13T18:46:42.565Z,15.01
2022-10-13T18:49:13.933Z,15.13
2022-10-13T18:51:42.304Z,15.22
2022-10-13T18:54:10.606Z,15.01
2022-10-13T18:56:38.872Z,14.72
2022-10-13T18:59:09.557Z,14.72
2022-10-13T19:01:40.948Z,14.61
2022-10-13T19:04:12.727Z,14.69
2022-10-13T19:06:41.890Z,14.67
2022-10-13T19:09:13.562Z,14.78
2022-10-13T19:11:42.237Z,14.81
2022-10-13T19:14:13.619Z,14.83
2022-10-13T19:16:44.880Z,14.65
2022-10-13T19:19:13.140Z,14.58
2022-10-13T19:21:41.849Z,14.39
2022-10-13T19:24:10.563Z,14.22
2022-10-13T19:26:39.850Z,14.14
2022-10-13T19:29:09.919Z,13.97
2022-10-13T19:31:39.362Z,14.16
2022-10-13T19:34:09.748Z,14.10
2022-10-13T19:36:40.086Z,14.02
2022-10-13T19:39:11.791Z,14.06
2022-10-13T19:41:40.476Z,14.25
2022-10-13T19:44:08.759Z,14.40
2022-10-13T19:46:37.678Z,14.49
2022-10-13T19:49:05.903Z,14.55
2022-10-13T19:51:35.440Z,14.50
2022-10-13T19:54:03.490Z,14.57
2022-10-13T19:56:34.062Z,14.29
2022-10-13T19:59:04.334Z,13.99
2022-10-13T20:01:35.670Z,13.83
2022-10-13T20:04:03.944Z,13.94
2022-10-13T20:06:31.944Z,13.83
2022-10-13T20:09:01.845Z,13.88
2022-10-13T20:11:30.033Z,13.90
2022-10-13T20:13:58.385Z,13.99
2022-10-13T20:16:28.222Z,13.97
2022-10-13T20:18:58.265Z,13.93
2022-10-13T20:21:28.097Z,13.87
2022-10-13T20:23:56.580Z,13.73
2022-10-13T20:26:27.367Z,13.46
2022-10-13T20:28:56.081Z,13.64
2022-10-13T20:31:27.970Z,13.67
2022-10-13T20:33:57.018Z,13.86
2022-10-13T20:36:26.934Z,13.93
2022-10-13T20:38:55.664Z,14.07
2022-10-13T20:41:27.736Z,13.80
2022-10-13T20:43:57.807Z,13.86
2022-10-13T20:46:26.828Z,14.01
2022-10-13T20:49:10.484Z,14.05
2022-10-13T20:51:39.381Z,13.95
2022-10-13T20:54:08.073Z,13.73
2022-10-13T20:56:38.000Z,13.78
2022-10-13T20:59:07.760Z,13.46
2022-10-13T21:01:35.954Z,13.55
2022-10-13T21:04:04.220Z,13.39
2022-10-13T21:06:33.016Z,13.39
2022-10-13T21:09:00.961Z,13.37
2022-10-13T21:11:29.246Z,13.36
2022-10-13T21:13:58.869Z,13.25
2022-10-13T21:16:29.041Z,13.15
2022-10-13T21:18:58.647Z,13.23
2022-10-13T21:21:28.945Z,13.18
2022-10-13T21:23:59.006Z,13.20
2022-10-13T21:26:28.761Z,13.20
2022-10-13T21:28:58.689Z,13.39
2022-10-13T21:31:27.665Z,13.52
2022-10-13T21:33:57.216Z,13.41
2022-10-13T21:36:37.044Z,13.47
2022-10-13T21:39:06.990Z,13.25
2022-10-13T21:41:35.057Z,13.31
2022-10-13T21:44:05.154Z,13.27
2022-10-13T21:46:35.239Z,13.09
2022-10-13T21:49:04.823Z,13.25
2022-10-13T21:51:35.243Z,13.32
2022-10-13T21:54:05.016Z,13.23
2022-10-13T21:56:33.854Z,13.39
2022-10-13T21:59:02.350Z,13.40
2022-10-13T22:01:31.745Z,13.53
2022-10-13T22:04:02.014Z,13.53
2022-10-13T22:06:32.252Z,13.52
2022-10-13T22:09:01.759Z,13.30
2022-10-13T22:11:31.908Z,13.23
2022-10-13T22:14:00.603Z,12.98
2022-10-13T22:16:30.498Z,13.06
2022-10-13T22:19:00.232Z,13.05
2022-10-13T22:21:31.385Z,13.24
2022-10-13T22:24:01.218Z,13.32
2022-10-13T22:26:31.029Z,13.25
2022-10-13T22:28:59.985Z,13.15
2022-10-13T22:31:28.383Z,13.14
2022-10-13T22:33:56.381Z,13.15
2022-10-13T22:36:27.465Z,13.02
2022-10-13T22:38:58.735Z,13.12
2022-10-13T22:41:27.029Z,13.21
2022-10-13T22:43:57.185Z,13.23
2022-10-13T22:46:26.721Z,13.28
2022-10-13T22:48:56.279Z,13.21
2022-10-13T22:51:27.502Z,13.30
2022-10-13T22:53:55.708Z,13.27
2022-10-13T22:56:26.477Z,13.00
2022-10-13T22:58:56.915Z,13.12
2022-10-13T23:01:25.579Z,12.87
2022-10-13T23:03:56.402Z,12.78
2022-10-13T23:06:28.607Z,12.76
2022-10-13T23:08:57.220Z,12.75
2022-10-13T23:11:25.579Z,12.85
2022-10-13T23:13:53.735Z,12.78
2022-10-13T23:16:23.940Z,12.77
2022-10-13T23:18:52.214Z,12.74
2022-10-13T23:21:22.186Z,12.80
2022-10-13T23:23:56.173Z,12.80
2022-10-13T23:26:24.494Z,12.68
2022-10-13T23:28:52.815Z,12.63
2022-10-13T23:31:21.118Z,12.57
2022-10-13T23:33:49.287Z,12.56
2022-10-13T23:36:19.154Z,12.46
2022-10-13T23:38:47.575Z,12.62
2022-10-13T23:41:18.128Z,12.71
2022-10-13T23:43:46.250Z,12.72
2022-10-13T23:46:15.163Z,12.68
2022-10-13T23:48:43.637Z,12.74
2022-10-13T23:51:13.925Z,12.79
2022-10-13T23:53:43.350Z,12.72
2022-10-13T23:56:12.743Z,12.74
2022-10-13T23:58:44.130Z,12.50
