createdAt,value
2017-11-09T00:02:17.645Z,9.50
2017-11-09T00:04:50.739Z,9.40
2017-11-09T00:07:18.158Z,9.50
2017-11-09T00:09:46.361Z,9.50
2017-11-09T00:12:13.798Z,9.40
2017-11-09T00:14:41.991Z,9.50
2017-11-09T00:17:09.435Z,9.40
2017-11-09T00:19:37.643Z,9.40
2017-11-09T00:22:05.069Z,9.40
2017-11-09T00:24:32.502Z,9.40
2017-11-09T00:27:00.034Z,9.50
2017-11-09T00:29:27.583Z,9.40
2017-11-09T00:31:55.018Z,9.40
2017-11-09T00:34:22.447Z,9.40
2017-11-09T00:36:50.658Z,9.50
2017-11-09T00:39:18.123Z,9.40
2017-11-09T00:41:45.566Z,9.50
2017-11-09T00:44:13.008Z,9.50
2017-11-09T00:46:41.202Z,9.50
2017-11-09T00:49:08.686Z,9.50
2017-11-09T00:51:36.134Z,9.50
2017-11-09T00:54:03.602Z,9.50
2017-11-09T00:56:31.024Z,9.50
2017-11-09T00:58:58.465Z,9.50
2017-11-09T01:01:25.910Z,9.50
2017-11-09T01:03:54.103Z,9.50
2017-11-09T01:06:21.557Z,9.40
2017-11-09T01:08:49.728Z,9.50
2017-11-09T01:11:18.047Z,9.50
2017-11-09T01:13:45.479Z,9.40
2017-11-09T01:16:12.921Z,9.50
2017-11-09T01:18:40.414Z,9.50
2017-11-09T01:21:07.841Z,9.50
2017-11-09T01:23:35.282Z,9.50
2017-11-09T01:26:03.502Z,9.50
2017-11-09T01:28:31.062Z,9.50
2017-11-09T01:30:58.493Z,9.50
2017-11-09T01:33:25.925Z,9.50
2017-11-09T01:35:54.138Z,9.50
2017-11-09T01:38:21.578Z,9.40
2017-11-09T01:40:49.890Z,9.50
2017-11-09T01:43:17.323Z,9.40
2017-11-09T01:45:44.770Z,9.50
2017-11-09T01:48:12.210Z,9.50
2017-11-09T01:50:40.437Z,9.50
2017-11-09T01:53:07.878Z,9.40
2017-11-09T01:55:35.350Z,9.50
2017-11-09T01:58:02.821Z,9.50
2017-11-09T02:00:30.245Z,9.40
2017-11-09T02:02:57.687Z,9.50
2017-11-09T02:05:25.182Z,9.50
2017-11-09T02:07:52.599Z,9.50
2017-11-09T02:10:20.094Z,9.50
2017-11-09T02:18:29.566Z,9.40
2017-11-09T02:20:57.274Z,9.50
2017-11-09T02:23:24.702Z,9.50
2017-11-09T02:25:52.890Z,9.50
2017-11-09T02:28:20.339Z,9.40
2017-11-09T02:30:47.871Z,9.50
2017-11-09T02:33:15.345Z,9.50
2017-11-09T02:35:42.809Z,9.50
2017-11-09T02:38:10.254Z,9.50
2017-11-09T02:40:37.723Z,9.50
2017-11-09T02:43:05.142Z,9.50
2017-11-09T02:45:32.878Z,9.40
2017-11-09T02:48:01.113Z,9.40
2017-11-09T02:50:28.534Z,9.40
2017-11-09T02:52:56.034Z,9.40
2017-11-09T02:55:23.466Z,9.40
2017-11-09T02:57:50.986Z,9.40
2017-11-09T03:00:18.409Z,9.40
2017-11-09T03:02:46.166Z,9.50
2017-11-09T03:05:13.618Z,9.50
2017-11-09T03:07:41.079Z,9.50
2017-11-09T03:10:08.515Z,9.40
2017-11-09T03:12:35.997Z,9.40
2017-11-09T03:15:03.762Z,9.40
2017-11-09T03:17:31.195Z,9.40
2017-11-09T03:19:58.673Z,9.40
2017-11-09T03:22:26.110Z,9.40
2017-11-09T03:24:53.546Z,9.50
2017-11-09T03:27:21.351Z,9.40
2017-11-09T03:29:48.776Z,9.40
2017-11-09T03:32:16.202Z,9.40
2017-11-09T03:34:44.404Z,9.40
2017-11-09T03:37:12.619Z,9.40
2017-11-09T03:39:40.381Z,9.40
2017-11-09T03:42:07.813Z,9.40
2017-11-09T03:44:35.301Z,9.40
2017-11-09T03:47:02.754Z,9.40
2017-11-09T03:49:30.178Z,9.40
2017-11-09T03:51:57.978Z,9.40
2017-11-09T03:54:25.398Z,9.40
2017-11-09T03:56:52.872Z,9.40
2017-11-09T03:59:20.349Z,9.40
2017-11-09T04:01:47.773Z,9.40
2017-11-09T04:04:15.221Z,9.40
2017-11-09T04:06:42.666Z,9.40
2017-11-09T04:09:11.201Z,9.40
2017-11-09T04:11:38.628Z,9.40
2017-11-09T04:14:06.062Z,9.50
2017-11-09T04:16:34.275Z,9.40
2017-11-09T04:19:01.705Z,9.40
2017-11-09T04:21:29.926Z,9.40
2017-11-09T04:23:57.350Z,9.40
2017-11-09T04:26:25.150Z,9.50
2017-11-09T04:28:52.585Z,9.40
2017-11-09T04:31:20.062Z,9.40
2017-11-09T04:33:47.506Z,9.40
2017-11-09T04:36:14.937Z,9.40
2017-11-09T04:38:42.434Z,9.40
2017-11-09T04:41:09.874Z,9.40
2017-11-09T04:43:37.656Z,9.40
2017-11-09T04:46:05.122Z,9.40
2017-11-09T04:48:32.536Z,9.40
2017-11-09T04:50:59.980Z,9.40
2017-11-09T04:53:28.198Z,9.40
2017-11-09T04:55:55.745Z,9.30
2017-11-09T04:58:23.157Z,9.40
2017-11-09T05:00:51.611Z,9.40
2017-11-09T05:03:19.155Z,9.30
2017-11-09T05:05:46.612Z,9.40
2017-11-09T05:08:14.042Z,9.40
2017-11-09T05:10:41.533Z,9.40
2017-11-09T05:13:09.082Z,9.40
2017-11-09T05:15:36.634Z,9.40
2017-11-09T05:18:04.398Z,9.40
2017-11-09T05:20:31.830Z,9.40
2017-11-09T05:22:59.266Z,9.40
2017-11-09T05:25:26.782Z,9.50
2017-11-09T05:27:54.215Z,9.50
2017-11-09T05:30:21.669Z,9.50
2017-11-09T05:32:49.155Z,9.50
2017-11-09T05:35:16.910Z,9.50
2017-11-09T05:37:44.371Z,9.50
2017-11-09T05:40:11.801Z,9.50
2017-11-09T05:42:39.251Z,9.50
2017-11-09T05:45:07.442Z,9.50
2017-11-09T05:47:34.927Z,9.50
2017-11-09T05:50:02.354Z,9.50
2017-11-09T05:52:30.152Z,9.50
2017-11-09T05:54:57.578Z,9.50
2017-11-09T05:57:25.067Z,9.50
2017-11-09T05:59:52.514Z,9.50
2017-11-09T06:02:19.947Z,9.50
2017-11-09T06:04:47.443Z,9.50
2017-11-09T06:07:14.862Z,9.50
2017-11-09T06:09:42.610Z,9.50
2017-11-09T06:12:10.825Z,9.50
2017-11-09T06:14:38.254Z,9.50
2017-11-09T06:17:05.741Z,9.50
2017-11-09T06:19:33.202Z,9.60
2017-11-09T06:22:00.638Z,9.50
2017-11-09T06:24:28.075Z,9.50
2017-11-09T06:26:56.588Z,9.50
2017-11-09T06:29:24.654Z,9.50
2017-11-09T06:31:52.078Z,9.50
2017-11-09T06:34:20.307Z,9.50
2017-11-09T06:36:47.730Z,9.50
2017-11-09T06:39:15.224Z,9.50
2017-11-09T06:41:42.646Z,9.50
2017-11-09T06:44:10.442Z,9.50
2017-11-09T06:46:37.869Z,9.50
2017-11-09T06:49:05.294Z,9.50
2017-11-09T06:51:33.518Z,9.50
2017-11-09T06:54:00.946Z,9.40
2017-11-09T06:56:28.381Z,9.50
2017-11-09T06:58:56.578Z,9.40
2017-11-09T07:01:25.033Z,9.40
2017-11-09T07:03:52.462Z,9.30
2017-11-09T07:06:19.885Z,9.40
2017-11-09T07:08:47.367Z,9.30
2017-11-09T07:11:14.824Z,9.30
2017-11-09T07:13:42.275Z,9.30
2017-11-09T07:16:09.698Z,9.30
2017-11-09T07:18:38.146Z,9.40
2017-11-09T07:21:05.585Z,9.30
2017-11-09T07:23:33.026Z,9.40
2017-11-09T07:26:00.466Z,9.40
2017-11-09T07:28:27.960Z,9.40
2017-11-09T07:30:55.407Z,9.40
2017-11-09T07:33:22.842Z,9.40
2017-11-09T07:35:50.546Z,9.40
2017-11-09T07:38:17.989Z,9.40
2017-11-09T07:40:45.427Z,9.50
2017-11-09T07:43:12.857Z,9.50
2017-11-09T07:45:40.350Z,9.60
2017-11-09T07:48:07.821Z,9.60
2017-11-09T07:50:35.275Z,9.70
2017-11-09T07:53:02.955Z,9.70
2017-11-09T07:55:30.377Z,9.70
2017-11-09T07:57:57.833Z,9.70
2017-11-09T08:00:25.259Z,9.70
2017-11-09T08:02:53.462Z,9.70
2017-11-09T08:05:20.895Z,9.70
2017-11-09T08:07:49.096Z,9.70
2017-11-09T08:10:16.795Z,9.70
2017-11-09T08:12:44.233Z,9.70
2017-11-09T08:15:11.671Z,9.70
2017-11-09T08:17:39.114Z,9.80
2017-11-09T08:20:06.543Z,9.80
2017-11-09T08:22:34.759Z,9.80
2017-11-09T08:25:02.538Z,9.70
2017-11-09T08:27:32.237Z,9.80
2017-11-09T08:30:02.391Z,9.80
2017-11-09T08:32:31.198Z,9.80
2017-11-09T08:34:59.394Z,9.90
2017-11-09T08:37:27.875Z,9.90
2017-11-09T08:39:56.061Z,9.90
2017-11-09T08:42:24.262Z,9.90
2017-11-09T08:44:52.459Z,9.90
2017-11-09T08:47:19.895Z,10.00
2017-11-09T08:49:47.343Z,10.00
2017-11-09T08:52:14.783Z,10.10
2017-11-09T08:54:42.586Z,10.20
2017-11-09T08:57:10.026Z,10.30
2017-11-09T08:59:37.467Z,10.30
2017-11-09T09:02:04.916Z,10.40
2017-11-09T09:04:32.343Z,10.50
2017-11-09T09:07:00.806Z,10.60
2017-11-09T09:09:28.230Z,10.60
2017-11-09T09:11:55.662Z,10.60
2017-11-09T09:14:23.106Z,10.70
2017-11-09T09:16:51.306Z,10.60
2017-11-09T09:19:18.746Z,10.50
2017-11-09T09:21:46.182Z,10.60
2017-11-09T09:24:15.948Z,10.60
2017-11-09T09:26:59.158Z,10.50
2017-11-09T09:29:32.083Z,10.60
2017-11-09T09:31:59.517Z,10.60
2017-11-09T09:34:34.463Z,10.50
2017-11-09T09:37:09.519Z,10.50
2017-11-09T09:39:42.810Z,10.50
2017-11-09T09:42:10.254Z,10.40
2017-11-09T09:44:37.694Z,10.50
2017-11-09T09:47:05.143Z,10.50
2017-11-09T09:49:32.566Z,10.60
2017-11-09T09:52:00.782Z,10.60
2017-11-09T09:54:28.205Z,10.60
2017-11-09T09:56:56.667Z,10.70
2017-11-09T09:59:24.104Z,10.70
2017-11-09T10:01:51.652Z,10.70
2017-11-09T10:04:19.091Z,10.70
2017-11-09T10:06:46.563Z,10.70
2017-11-09T10:09:14.022Z,10.70
2017-11-09T10:11:41.482Z,10.70
2017-11-09T10:14:09.254Z,10.70
2017-11-09T10:16:36.699Z,10.70
2017-11-09T10:19:04.143Z,10.80
2017-11-09T10:21:31.609Z,10.80
2017-11-09T10:23:59.043Z,10.80
2017-11-09T10:26:26.497Z,10.90
2017-11-09T10:28:53.986Z,10.90
2017-11-09T10:31:21.756Z,10.90
2017-11-09T10:33:49.199Z,10.90
2017-11-09T10:36:16.674Z,10.90
2017-11-09T10:38:44.110Z,10.90
2017-11-09T10:41:11.582Z,10.90
2017-11-09T10:43:39.139Z,10.80
2017-11-09T10:46:06.593Z,10.80
2017-11-09T10:48:34.296Z,10.80
2017-11-09T10:51:01.722Z,10.80
2017-11-09T10:53:29.158Z,10.80
2017-11-09T10:55:56.599Z,10.70
2017-11-09T10:58:24.038Z,10.70
2017-11-09T11:00:52.268Z,10.70
2017-11-09T11:03:20.566Z,10.60
2017-11-09T11:05:48.307Z,10.70
2017-11-09T11:08:15.757Z,10.70
2017-11-09T11:10:43.231Z,10.70
2017-11-09T11:13:10.684Z,10.70
2017-11-09T11:15:38.122Z,10.70
2017-11-09T11:18:05.576Z,10.70
2017-11-09T11:20:33.007Z,10.60
2017-11-09T11:23:00.823Z,10.60
2017-11-09T11:25:28.259Z,10.50
2017-11-09T11:27:55.707Z,10.50
2017-11-09T11:30:23.159Z,10.50
2017-11-09T11:32:50.594Z,10.50
2017-11-09T11:35:18.812Z,10.50
2017-11-09T11:37:46.275Z,10.50
2017-11-09T11:40:14.063Z,10.50
2017-11-09T11:42:41.601Z,10.60
2017-11-09T11:45:09.066Z,10.60
2017-11-09T11:47:36.518Z,10.70
2017-11-09T11:50:03.960Z,10.70
2017-11-09T11:52:31.387Z,10.80
2017-11-09T11:54:59.797Z,10.80
2017-11-09T11:57:27.221Z,10.80
2017-11-09T11:59:55.449Z,10.90
2017-11-09T12:02:22.887Z,10.80
2017-11-09T12:04:52.122Z,10.90
2017-11-09T12:07:19.572Z,10.90
2017-11-09T12:09:47.026Z,10.90
2017-11-09T12:12:14.489Z,10.90
2017-11-09T12:14:42.023Z,10.90
2017-11-09T12:17:09.464Z,10.90
2017-11-09T12:19:36.913Z,10.90
2017-11-09T12:22:04.339Z,10.90
2017-11-09T12:24:33.552Z,10.80
2017-11-09T12:27:01.764Z,10.90
2017-11-09T12:32:06.614Z,11.30
2017-11-09T12:34:34.062Z,11.30
2017-11-09T12:37:01.512Z,11.60
2017-11-09T12:39:28.947Z,11.80
2017-11-09T12:41:57.479Z,12.00
2017-11-09T12:44:24.923Z,12.00
2017-11-09T12:46:52.367Z,12.00
2017-11-09T12:49:19.824Z,12.00
2017-11-09T12:51:47.269Z,11.80
2017-11-09T12:54:14.739Z,11.70
2017-11-09T12:56:42.162Z,11.60
2017-11-09T12:59:10.729Z,11.30
2017-11-09T13:01:38.167Z,11.30
2017-11-09T13:04:05.606Z,11.30
2017-11-09T13:06:33.053Z,11.20
2017-11-09T13:09:00.486Z,11.20
2017-11-09T13:11:27.929Z,11.10
2017-11-09T13:13:56.179Z,11.00
2017-11-09T13:16:23.619Z,11.00
2017-11-09T13:18:51.069Z,11.00
2017-11-09T13:21:18.529Z,11.00
2017-11-09T13:23:45.988Z,11.00
2017-11-09T13:26:13.431Z,11.00
2017-11-09T13:28:40.864Z,11.00
2017-11-09T13:31:09.072Z,11.00
2017-11-09T13:33:38.953Z,10.90
2017-11-09T13:36:07.497Z,10.90
2017-11-09T13:38:34.944Z,10.90
2017-11-09T13:41:02.383Z,10.90
2017-11-09T13:43:29.839Z,10.90
2017-11-09T13:45:57.274Z,10.90
2017-11-09T13:48:24.982Z,10.90
2017-11-09T13:50:52.417Z,10.90
2017-11-09T13:53:19.869Z,11.00
2017-11-09T13:55:47.320Z,11.00
2017-11-09T13:58:14.758Z,11.10
2017-11-09T14:00:44.770Z,11.20
2017-11-09T14:03:12.984Z,11.20
2017-11-09T14:05:40.701Z,11.20
2017-11-09T14:08:08.144Z,11.20
2017-11-09T14:10:35.581Z,11.20
2017-11-09T14:13:03.043Z,11.10
2017-11-09T14:15:30.486Z,11.10
2017-11-09T14:17:59.082Z,11.10
2017-11-09T14:20:27.273Z,11.00
2017-11-09T14:22:54.714Z,11.00
2017-11-09T14:25:22.170Z,11.00
2017-11-09T14:27:49.603Z,11.00
2017-11-09T14:30:17.079Z,11.00
2017-11-09T14:32:44.543Z,11.00
2017-11-09T14:35:12.299Z,10.90
2017-11-09T14:37:39.845Z,10.90
2017-11-09T14:40:07.271Z,10.90
2017-11-09T14:42:35.597Z,10.90
2017-11-09T14:45:03.076Z,10.80
2017-11-09T14:47:32.043Z,10.80
2017-11-09T14:49:59.483Z,10.80
2017-11-09T14:52:27.264Z,10.90
2017-11-09T14:54:54.715Z,10.90
2017-11-09T14:57:22.150Z,10.90
2017-11-09T14:59:49.731Z,10.90
2017-11-09T15:02:17.194Z,10.90
2017-11-09T15:04:44.646Z,10.80
2017-11-09T15:07:12.110Z,10.80
2017-11-09T15:09:39.828Z,10.80
2017-11-09T15:12:08.034Z,10.80
2017-11-09T15:14:35.454Z,10.70
2017-11-09T15:17:03.674Z,10.70
2017-11-09T15:19:31.120Z,10.70
2017-11-09T15:21:58.562Z,10.70
2017-11-09T15:24:26.046Z,10.70
2017-11-09T15:26:53.723Z,10.70
2017-11-09T15:29:21.276Z,10.70
2017-11-09T15:31:48.702Z,10.60
2017-11-09T15:34:16.282Z,10.60
2017-11-09T15:36:43.711Z,10.60
2017-11-09T15:39:11.927Z,10.60
2017-11-09T15:41:39.390Z,10.60
2017-11-09T15:44:07.157Z,10.60
2017-11-09T15:46:34.604Z,10.60
2017-11-09T15:49:02.039Z,10.60
2017-11-09T15:51:29.496Z,10.60
2017-11-09T15:53:56.929Z,10.60
2017-11-09T15:56:25.147Z,10.60
2017-11-09T15:58:52.590Z,10.60
2017-11-09T16:01:20.388Z,10.60
2017-11-09T16:03:47.825Z,10.60
2017-11-09T16:06:15.256Z,10.50
2017-11-09T16:08:42.727Z,10.50
2017-11-09T16:11:10.171Z,10.50
2017-11-09T16:13:37.646Z,10.50
2017-11-09T16:16:05.072Z,10.50
2017-11-09T16:18:38.336Z,10.50
2017-11-09T16:21:05.767Z,10.40
2017-11-09T16:23:33.214Z,10.50
2017-11-09T16:26:00.674Z,10.40
2017-11-09T16:28:28.109Z,10.40
2017-11-09T16:30:55.605Z,10.30
2017-11-09T16:33:23.059Z,10.30
2017-11-09T16:35:50.826Z,10.30
2017-11-09T16:38:18.271Z,10.20
2017-11-09T16:40:45.822Z,10.20
2017-11-09T16:43:13.298Z,10.20
2017-11-09T16:45:40.739Z,10.20
2017-11-09T16:48:08.211Z,10.20
2017-11-09T16:50:35.683Z,10.20
2017-11-09T16:53:10.097Z,10.20
2017-11-09T16:55:40.627Z,10.10
2017-11-09T16:58:08.083Z,10.10
2017-11-09T17:00:35.543Z,10.00
2017-11-09T17:03:02.983Z,10.00
2017-11-09T17:05:30.422Z,9.90
2017-11-09T17:07:57.906Z,9.90
2017-11-09T17:10:25.647Z,9.80
2017-11-09T17:12:53.077Z,9.80
2017-11-09T17:15:21.276Z,9.70
2017-11-09T17:17:48.725Z,9.70
2017-11-09T17:20:16.213Z,9.70
2017-11-09T17:22:43.770Z,9.70
2017-11-09T17:25:11.197Z,9.70
2017-11-09T17:27:38.639Z,9.70
2017-11-09T17:30:06.830Z,9.50
2017-11-09T17:32:34.607Z,9.50
2017-11-09T17:35:02.063Z,9.50
2017-11-09T17:37:29.491Z,9.50
2017-11-09T17:39:56.923Z,9.40
2017-11-09T17:42:28.057Z,9.40
2017-11-09T17:44:55.815Z,9.30
2017-11-09T17:47:23.257Z,9.30
2017-11-09T17:49:50.674Z,9.20
2017-11-09T17:52:18.903Z,9.00
2017-11-09T17:54:46.341Z,9.00
2017-11-09T17:57:13.810Z,9.00
2017-11-09T17:59:42.036Z,8.90
2017-11-09T18:02:09.760Z,8.80
2017-11-09T18:04:37.191Z,8.80
2017-11-09T18:07:04.761Z,8.70
2017-11-09T18:09:32.197Z,8.70
2017-11-09T18:11:59.624Z,8.70
2017-11-09T18:14:27.061Z,8.70
2017-11-09T18:16:54.506Z,8.60
2017-11-09T18:19:21.951Z,8.60
2017-11-09T18:21:49.392Z,8.60
2017-11-09T18:24:16.834Z,8.60
2017-11-09T18:26:44.275Z,8.60
2017-11-09T18:29:12.754Z,8.50
2017-11-09T18:31:42.097Z,8.50
2017-11-09T18:34:09.527Z,8.60
2017-11-09T18:36:37.748Z,8.60
2017-11-09T18:39:05.182Z,8.60
2017-11-09T18:41:32.629Z,8.60
2017-11-09T18:44:00.062Z,8.70
2017-11-09T18:46:28.535Z,8.60
2017-11-09T18:48:56.725Z,8.60
2017-11-09T18:51:24.926Z,8.60
2017-11-09T18:53:52.366Z,8.50
2017-11-09T18:56:19.794Z,8.60
2017-11-09T18:58:47.238Z,8.60
2017-11-09T19:01:14.663Z,8.60
2017-11-09T19:03:42.454Z,8.70
2017-11-09T19:06:09.885Z,8.70
2017-11-09T19:08:37.319Z,8.60
2017-11-09T19:11:05.513Z,8.50
2017-11-09T19:13:32.943Z,8.50
2017-11-09T19:16:00.394Z,8.50
2017-11-09T19:18:28.578Z,8.40
2017-11-09T19:20:56.373Z,8.30
2017-11-09T19:23:23.798Z,8.40
2017-11-09T19:25:51.225Z,8.30
2017-11-09T19:28:19.438Z,8.40
2017-11-09T19:30:46.855Z,8.30
2017-11-09T19:33:14.295Z,8.40
2017-11-09T19:35:41.716Z,8.50
2017-11-09T19:38:09.162Z,8.50
2017-11-09T19:40:36.590Z,8.60
2017-11-09T19:43:05.122Z,8.60
2017-11-09T19:45:32.552Z,8.60
2017-11-09T19:48:00.782Z,8.60
2017-11-09T19:50:28.226Z,8.60
2017-11-09T19:52:55.654Z,8.60
2017-11-09T19:55:23.146Z,8.70
2017-11-09T19:57:50.547Z,8.70
2017-11-09T20:00:18.755Z,8.60
2017-11-09T20:02:46.273Z,8.60
2017-11-09T20:05:14.814Z,8.70
2017-11-09T20:07:42.358Z,8.60
2017-11-09T20:10:09.790Z,8.70
2017-11-09T20:12:37.227Z,8.70
2017-11-09T20:15:05.428Z,8.70
2017-11-09T20:17:32.879Z,8.60
2017-11-09T20:20:01.074Z,8.70
2017-11-09T20:22:28.758Z,8.60
2017-11-09T20:24:56.189Z,8.70
2017-11-09T20:27:23.627Z,8.70
2017-11-09T20:29:51.846Z,8.70
2017-11-09T20:32:19.319Z,8.60
2017-11-09T20:34:46.762Z,8.70
2017-11-09T20:37:14.185Z,8.60
2017-11-09T20:39:41.880Z,8.70
2017-11-09T20:42:09.310Z,8.70
2017-11-09T20:44:36.735Z,8.70
2017-11-09T20:47:05.058Z,8.70
2017-11-09T20:49:33.386Z,8.60
2017-11-09T20:52:01.600Z,8.70
2017-11-09T20:54:29.084Z,8.70
2017-11-09T20:56:56.524Z,8.70
2017-11-09T20:59:23.955Z,8.70
2017-11-09T21:01:52.414Z,8.70
2017-11-09T21:04:20.615Z,8.70
2017-11-09T21:06:48.046Z,8.60
2017-11-09T21:09:16.277Z,8.60
2017-11-09T21:11:43.714Z,8.50
2017-11-09T21:14:11.162Z,8.50
2017-11-09T21:16:38.593Z,8.50
2017-11-09T21:19:06.321Z,8.40
2017-11-09T21:21:33.775Z,8.40
2017-11-09T21:24:01.202Z,8.40
2017-11-09T21:26:28.689Z,8.40
2017-11-09T21:28:56.130Z,8.30
2017-11-09T21:31:23.574Z,8.30
2017-11-09T21:33:51.003Z,8.30
2017-11-09T21:36:19.544Z,8.30
2017-11-09T21:38:46.963Z,8.20
2017-11-09T21:41:14.454Z,8.20
2017-11-09T21:43:42.101Z,8.20
2017-11-09T21:46:09.515Z,8.20
2017-11-09T21:48:37.747Z,8.10
2017-11-09T21:51:11.219Z,8.10
2017-11-09T21:53:39.017Z,8.10
2017-11-09T21:56:06.443Z,8.10
2017-11-09T21:58:33.870Z,8.00
2017-11-09T22:01:02.078Z,7.90
2017-11-09T22:03:29.563Z,7.80
2017-11-09T22:05:57.008Z,7.80
2017-11-09T22:08:24.438Z,7.80
2017-11-09T22:10:52.230Z,7.70
2017-11-09T22:13:19.694Z,7.60
2017-11-09T22:15:47.135Z,7.60
2017-11-09T22:18:14.587Z,7.60
2017-11-09T22:20:42.015Z,7.60
2017-11-09T22:23:10.230Z,7.60
2017-11-09T22:25:37.662Z,7.50
2017-11-09T22:28:05.471Z,7.60
2017-11-09T22:30:32.925Z,7.60
2017-11-09T22:33:00.371Z,7.60
2017-11-09T22:35:27.826Z,7.60
2017-11-09T22:37:55.242Z,7.60
2017-11-09T22:40:23.466Z,7.60
2017-11-09T22:42:50.897Z,7.60
2017-11-09T22:45:18.682Z,7.60
2017-11-09T22:47:46.158Z,7.60
2017-11-09T22:50:13.620Z,7.60
2017-11-09T22:52:41.162Z,7.60
2017-11-09T22:55:08.603Z,7.60
2017-11-09T22:57:36.062Z,7.50
2017-11-09T23:00:03.563Z,7.50
2017-11-09T23:02:32.122Z,7.40
2017-11-09T23:04:59.554Z,7.40
2017-11-09T23:07:26.986Z,7.40
2017-11-09T23:09:55.202Z,7.30
2017-11-09T23:12:22.633Z,7.20
2017-11-09T23:14:50.121Z,7.30
2017-11-09T23:17:17.583Z,7.20
2017-11-09T23:19:45.346Z,7.20
2017-11-09T23:22:12.770Z,7.20
2017-11-09T23:24:40.208Z,7.10
2017-11-09T23:27:08.411Z,7.00
2017-11-09T23:29:38.666Z,7.00
2017-11-09T23:32:06.119Z,7.00
2017-11-09T23:34:33.562Z,6.90
2017-11-09T23:37:01.019Z,6.90
2017-11-09T23:39:28.455Z,6.90
2017-11-09T23:41:55.890Z,6.80
2017-11-09T23:44:24.106Z,6.80
2017-11-09T23:46:51.579Z,6.70
2017-11-09T23:49:19.032Z,6.80
2017-11-09T23:51:46.494Z,6.80
2017-11-09T23:54:13.934Z,6.80
2017-11-09T23:56:41.413Z,6.90
2017-11-09T23:59:08.851Z,6.90
