createdAt,value
2019-03-15T00:01:10.797Z,99.90
2019-03-15T00:06:14.873Z,99.90
2019-03-15T00:11:18.918Z,99.90
2019-03-15T00:16:22.644Z,99.90
2019-03-15T00:21:26.325Z,99.90
2019-03-15T00:26:30.075Z,99.90
2019-03-15T00:31:34.114Z,99.90
2019-03-15T00:36:38.434Z,99.90
2019-03-15T00:41:42.362Z,99.90
2019-03-15T00:46:46.058Z,99.90
2019-03-15T00:51:50.006Z,99.90
2019-03-15T00:56:53.660Z,99.90
2019-03-15T01:01:57.698Z,99.90
2019-03-15T01:07:01.832Z,99.90
2019-03-15T01:12:05.493Z,99.90
2019-03-15T01:17:09.157Z,99.90
2019-03-15T01:22:12.811Z,99.90
2019-03-15T01:27:16.449Z,99.90
2019-03-15T01:32:20.464Z,99.90
2019-03-15T01:37:24.605Z,99.90
2019-03-15T01:42:28.267Z,99.90
2019-03-15T01:47:31.913Z,99.90
2019-03-15T01:52:35.582Z,99.90
2019-03-15T01:57:39.246Z,99.90
2019-03-15T02:02:42.918Z,99.70
2019-03-15T02:07:46.647Z,99.90
2019-03-15T02:12:50.595Z,99.90
2019-03-15T02:17:54.239Z,99.90
2019-03-15T02:22:58.380Z,99.90
2019-03-15T02:28:02.227Z,99.90
2019-03-15T02:33:06.167Z,99.90
2019-03-15T02:38:10.207Z,99.90
2019-03-15T02:43:13.873Z,99.40
2019-03-15T02:48:17.518Z,98.60
2019-03-15T02:53:21.173Z,98.30
2019-03-15T02:58:24.850Z,98.30
2019-03-15T03:03:28.501Z,98.50
2019-03-15T03:08:32.164Z,98.60
2019-03-15T03:13:36.703Z,98.60
2019-03-15T03:18:40.937Z,98.90
2019-03-15T03:23:44.592Z,98.30
2019-03-15T03:28:48.280Z,98.20
2019-03-15T03:33:51.937Z,98.50
2019-03-15T03:38:55.582Z,98.30
2019-03-15T03:43:59.225Z,97.90
2019-03-15T03:49:02.865Z,97.90
2019-03-15T03:54:06.511Z,97.00
2019-03-15T03:59:10.474Z,97.50
2019-03-15T04:04:14.464Z,97.40
2019-03-15T04:09:18.192Z,97.50
2019-03-15T04:14:22.115Z,97.00
2019-03-15T04:19:25.767Z,96.90
2019-03-15T04:24:29.504Z,96.90
2019-03-15T04:29:33.210Z,96.90
2019-03-15T04:34:37.140Z,96.60
2019-03-15T04:39:41.287Z,96.40
2019-03-15T04:44:45.165Z,96.60
2019-03-15T04:49:48.819Z,97.00
2019-03-15T04:54:52.545Z,97.20
2019-03-15T04:59:56.190Z,97.20
2019-03-15T05:05:00.415Z,97.50
2019-03-15T05:10:05.050Z,97.40
2019-03-15T05:15:09.785Z,97.50
2019-03-15T05:20:13.499Z,97.30
2019-03-15T05:25:17.177Z,97.20
2019-03-15T05:30:20.825Z,96.70
2019-03-15T05:35:24.857Z,96.50
2019-03-15T05:40:28.505Z,96.50
2019-03-15T05:45:32.449Z,96.30
2019-03-15T05:50:36.401Z,96.00
2019-03-15T05:55:40.062Z,96.00
2019-03-15T06:00:43.717Z,96.20
2019-03-15T06:05:47.378Z,96.00
2019-03-15T06:10:51.056Z,96.20
2019-03-15T06:15:54.742Z,95.60
2019-03-15T06:20:58.394Z,95.80
2019-03-15T06:26:02.034Z,95.90
2019-03-15T06:31:05.722Z,95.60
2019-03-15T06:36:09.654Z,95.60
2019-03-15T06:41:14.874Z,95.30
2019-03-15T06:46:18.557Z,95.10
2019-03-15T06:51:22.517Z,96.20
2019-03-15T06:56:26.569Z,95.00
2019-03-15T07:01:30.222Z,95.20
2019-03-15T07:06:34.343Z,94.90
2019-03-15T07:11:38.060Z,95.10
2019-03-15T07:16:41.836Z,94.80
2019-03-15T07:21:47.032Z,94.10
2019-03-15T07:26:50.827Z,93.40
2019-03-15T07:31:54.534Z,93.10
2019-03-15T07:36:58.474Z,92.90
2019-03-15T07:42:02.536Z,92.80
2019-03-15T07:47:06.233Z,93.10
2019-03-15T07:52:10.031Z,93.00
2019-03-15T07:57:13.717Z,92.80
2019-03-15T08:02:17.425Z,92.60
2019-03-15T08:07:21.114Z,92.40
2019-03-15T08:12:25.145Z,92.60
2019-03-15T08:17:29.129Z,92.40
2019-03-15T08:22:32.927Z,92.40
2019-03-15T08:27:37.030Z,91.40
2019-03-15T08:32:43.321Z,91.70
2019-03-15T08:37:46.142Z,90.10
2019-03-15T08:42:49.890Z,86.10
2019-03-15T08:47:53.644Z,83.30
2019-03-15T08:52:57.367Z,82.50
2019-03-15T08:58:13.463Z,87.30
2019-03-15T09:03:06.504Z,86.00
2019-03-15T09:08:10.205Z,86.60
2019-03-15T09:13:14.586Z,84.90
2019-03-15T09:18:18.412Z,80.80
2019-03-15T09:23:22.177Z,79.10
2019-03-15T09:28:25.907Z,74.20
2019-03-15T09:33:29.651Z,71.60
2019-03-15T09:38:33.349Z,75.80
2019-03-15T09:43:37.102Z,72.20
2019-03-15T09:48:43.669Z,76.60
2019-03-15T09:53:46.213Z,80.70
2019-03-15T09:58:50.196Z,81.50
2019-03-15T10:03:53.931Z,78.30
2019-03-15T10:08:57.649Z,69.60
2019-03-15T10:14:02.362Z,58.80
2019-03-15T10:19:06.496Z,54.30
2019-03-15T10:24:10.733Z,53.40
2019-03-15T10:29:15.916Z,51.30
2019-03-15T10:34:19.825Z,49.00
2019-03-15T10:39:23.493Z,45.70
2019-03-15T10:44:27.197Z,46.90
2019-03-15T10:49:31.087Z,47.20
2019-03-15T10:54:35.131Z,51.00
2019-03-15T10:59:38.892Z,53.50
2019-03-15T11:04:42.860Z,57.20
2019-03-15T11:09:46.557Z,62.80
2019-03-15T11:14:50.331Z,68.40
2019-03-15T11:19:53.985Z,73.10
2019-03-15T11:24:57.718Z,77.80
2019-03-15T11:30:01.415Z,78.10
2019-03-15T11:35:06.163Z,76.10
2019-03-15T11:40:10.274Z,77.50
2019-03-15T11:45:14.080Z,74.80
2019-03-15T11:50:18.019Z,71.40
2019-03-15T11:55:22.008Z,70.00
2019-03-15T12:00:25.890Z,71.50
2019-03-15T12:05:29.680Z,75.00
2019-03-15T12:10:33.682Z,77.30
2019-03-15T12:15:37.698Z,82.90
2019-03-15T12:20:41.394Z,85.80
2019-03-15T12:25:45.093Z,85.10
2019-03-15T12:30:49.134Z,85.60
2019-03-15T12:35:53.061Z,84.60
2019-03-15T12:40:57.034Z,86.80
2019-03-15T12:46:00.792Z,88.40
2019-03-15T12:51:04.556Z,88.50
2019-03-15T12:56:11.086Z,89.10
2019-03-15T13:01:14.022Z,90.00
2019-03-15T13:06:18.186Z,90.90
2019-03-15T13:11:22.121Z,92.40
2019-03-15T13:16:25.810Z,93.20
2019-03-15T13:21:29.460Z,94.10
2019-03-15T13:26:33.461Z,94.50
2019-03-15T13:31:37.111Z,95.00
2019-03-15T13:36:41.210Z,95.70
2019-03-15T13:41:44.859Z,94.80
2019-03-15T13:46:48.523Z,93.90
2019-03-15T13:51:58.197Z,94.50
2019-03-15T13:57:01.857Z,95.70
2019-03-15T14:02:07.680Z,96.20
2019-03-15T14:07:11.021Z,96.50
2019-03-15T14:12:14.774Z,96.80
2019-03-15T14:17:18.482Z,99.00
2019-03-15T14:22:22.241Z,99.90
2019-03-15T14:27:36.887Z,99.90
2019-03-15T14:32:31.995Z,99.90
2019-03-15T14:37:35.942Z,99.90
2019-03-15T14:42:40.323Z,99.90
2019-03-15T14:47:44.075Z,99.90
2019-03-15T14:52:47.826Z,99.90
2019-03-15T14:57:53.228Z,99.90
2019-03-15T15:02:57.176Z,99.90
2019-03-15T15:08:01.130Z,99.90
2019-03-15T15:13:05.519Z,99.90
2019-03-15T15:18:09.166Z,99.90
2019-03-15T15:23:12.908Z,99.90
2019-03-15T15:28:16.553Z,99.90
2019-03-15T15:33:20.506Z,99.90
2019-03-15T15:38:24.171Z,99.90
2019-03-15T15:43:27.844Z,99.90
2019-03-15T15:48:31.533Z,99.90
2019-03-15T15:53:35.257Z,99.90
2019-03-15T15:58:38.969Z,99.90
2019-03-15T16:03:42.905Z,99.90
2019-03-15T16:08:46.574Z,99.90
2019-03-15T16:13:50.222Z,99.90
2019-03-15T16:18:54.384Z,99.90
2019-03-15T16:23:58.245Z,99.90
2019-03-15T16:29:01.894Z,99.90
2019-03-15T16:34:05.591Z,99.90
2019-03-15T16:39:09.256Z,99.90
2019-03-15T16:44:12.961Z,99.90
2019-03-15T16:49:17.021Z,99.90
2019-03-15T16:54:20.957Z,99.90
2019-03-15T16:59:24.623Z,99.90
2019-03-15T17:04:28.369Z,99.90
2019-03-15T17:09:32.102Z,99.90
2019-03-15T17:14:36.009Z,99.50
2019-03-15T17:19:39.678Z,99.60
2019-03-15T17:24:43.347Z,99.50
2019-03-15T17:29:47.023Z,99.10
2019-03-15T17:34:51.106Z,99.50
2019-03-15T17:39:57.803Z,99.50
2019-03-15T17:45:01.802Z,99.50
2019-03-15T17:50:06.741Z,99.90
2019-03-15T17:55:18.408Z,99.90
2019-03-15T18:00:31.311Z,99.70
2019-03-15T18:05:35.314Z,99.70
2019-03-15T18:10:39.051Z,99.40
2019-03-15T18:15:42.974Z,99.10
2019-03-15T18:20:46.814Z,98.70
2019-03-15T18:25:50.487Z,98.40
2019-03-15T18:30:54.154Z,99.90
2019-03-15T18:35:57.856Z,99.90
2019-03-15T18:41:01.916Z,99.90
2019-03-15T18:46:05.909Z,99.90
2019-03-15T18:51:09.685Z,99.90
2019-03-15T18:56:13.345Z,99.90
2019-03-15T19:01:17.005Z,99.90
2019-03-15T19:06:20.724Z,99.90
2019-03-15T19:11:24.386Z,99.90
2019-03-15T19:16:28.138Z,99.90
2019-03-15T19:21:32.082Z,99.90
2019-03-15T19:26:36.538Z,99.90
2019-03-15T19:31:40.209Z,99.90
2019-03-15T19:36:44.293Z,99.90
2019-03-15T19:41:48.394Z,99.90
2019-03-15T19:46:52.148Z,99.90
2019-03-15T19:51:56.159Z,99.90
2019-03-15T19:56:59.803Z,99.90
2019-03-15T20:02:03.846Z,99.90
2019-03-15T20:07:07.529Z,99.90
2019-03-15T20:12:11.201Z,99.90
2019-03-15T20:17:15.069Z,99.90
2019-03-15T20:22:21.133Z,99.90
2019-03-15T20:27:24.465Z,99.90
2019-03-15T20:32:28.217Z,99.90
2019-03-15T20:37:31.910Z,99.90
2019-03-15T20:42:35.634Z,99.90
2019-03-15T20:47:39.369Z,99.90
2019-03-15T20:52:43.297Z,99.90
2019-03-15T20:57:47.161Z,99.90
2019-03-15T21:02:51.159Z,99.80
2019-03-15T21:07:54.809Z,99.40
2019-03-15T21:12:58.681Z,99.50
2019-03-15T21:18:02.432Z,99.00
2019-03-15T21:23:06.189Z,97.70
2019-03-15T21:28:09.833Z,97.40
2019-03-15T21:33:13.704Z,96.60
2019-03-15T21:38:17.422Z,95.10
2019-03-15T21:43:21.073Z,94.70
2019-03-15T21:48:24.741Z,96.40
2019-03-15T21:53:28.690Z,96.40
2019-03-15T21:58:32.417Z,94.50
2019-03-15T22:03:36.459Z,93.60
2019-03-15T22:08:40.153Z,91.70
2019-03-15T22:13:44.061Z,90.50
2019-03-15T22:18:47.987Z,91.30
2019-03-15T22:23:51.653Z,90.30
2019-03-15T22:28:55.304Z,90.10
2019-03-15T22:33:58.997Z,91.30
2019-03-15T22:39:02.663Z,88.00
2019-03-15T22:44:06.325Z,87.50
2019-03-15T22:49:09.978Z,89.30
2019-03-15T22:54:13.653Z,90.50
2019-03-15T22:59:17.608Z,90.40
2019-03-15T23:04:21.274Z,90.20
2019-03-15T23:09:24.970Z,88.20
2019-03-15T23:14:28.668Z,90.20
2019-03-15T23:19:32.361Z,87.80
2019-03-15T23:24:36.030Z,90.00
2019-03-15T23:29:39.676Z,89.80
2019-03-15T23:34:43.574Z,90.40
2019-03-15T23:39:47.238Z,91.50
2019-03-15T23:44:50.909Z,90.70
2019-03-15T23:49:54.815Z,89.00
2019-03-15T23:54:58.477Z,90.30
