createdAt,value
2023-01-31T00:03:14.379Z,94.10
2023-01-31T00:08:16.267Z,93.90
2023-01-31T00:13:18.383Z,93.90
2023-01-31T00:18:20.165Z,94.10
2023-01-31T00:23:21.946Z,94.40
2023-01-31T00:28:33.096Z,95.00
2023-01-31T00:33:36.039Z,95.30
2023-01-31T00:38:38.877Z,95.60
2023-01-31T00:43:40.731Z,96.00
2023-01-31T00:48:42.879Z,96.30
2023-01-31T00:53:44.767Z,96.60
2023-01-31T00:58:46.571Z,96.70
2023-01-31T01:03:51.079Z,96.70
2023-01-31T01:08:53.015Z,96.80
2023-01-31T01:13:55.589Z,96.70
2023-01-31T01:18:57.596Z,96.60
2023-01-31T01:24:01.072Z,96.40
2023-01-31T01:29:03.745Z,96.10
2023-01-31T01:34:13.801Z,96.00
2023-01-31T01:39:16.610Z,95.80
2023-01-31T01:44:42.648Z,95.80
2023-01-31T01:49:59.423Z,95.70
2023-01-31T01:55:06.391Z,95.90
2023-01-31T02:00:19.316Z,96.00
2023-01-31T02:05:28.105Z,96.20
2023-01-31T02:10:34.474Z,96.30
2023-01-31T02:15:36.404Z,96.50
2023-01-31T02:20:50.167Z,98.10
2023-01-31T02:26:23.462Z,98.80
2023-01-31T02:31:43.061Z,99.60
2023-01-31T02:37:07.417Z,99.90
2023-01-31T02:42:29.050Z,99.70
2023-01-31T02:47:46.941Z,99.60
2023-01-31T02:52:52.651Z,99.80
2023-01-31T02:57:56.131Z,99.90
2023-01-31T03:02:57.963Z,99.90
2023-01-31T03:08:01.098Z,99.90
2023-01-31T03:13:20.725Z,99.90
2023-01-31T03:18:31.091Z,99.90
2023-01-31T03:23:35.904Z,99.90
2023-01-31T03:28:42.142Z,99.90
2023-01-31T03:33:46.363Z,99.90
2023-01-31T03:39:30.038Z,99.90
2023-01-31T03:44:46.855Z,99.90
2023-01-31T03:49:50.662Z,99.90
2023-01-31T03:55:00.933Z,99.90
2023-01-31T04:00:06.631Z,99.90
2023-01-31T04:05:09.653Z,99.90
2023-01-31T04:10:16.484Z,99.60
2023-01-31T04:15:18.954Z,99.10
2023-01-31T04:20:20.948Z,98.60
2023-01-31T04:25:23.238Z,98.00
2023-01-31T04:30:25.190Z,98.00
2023-01-31T04:35:29.800Z,99.60
2023-01-31T04:40:31.803Z,99.90
2023-01-31T04:45:33.677Z,99.90
2023-01-31T04:50:35.644Z,99.90
2023-01-31T04:55:37.471Z,99.90
2023-01-31T05:00:39.348Z,99.90
2023-01-31T05:05:41.174Z,99.50
2023-01-31T05:10:43.811Z,98.70
2023-01-31T05:15:48.361Z,98.40
2023-01-31T05:20:50.290Z,97.90
2023-01-31T05:25:52.102Z,97.50
2023-01-31T05:30:54.105Z,97.40
2023-01-31T05:35:56.286Z,97.30
2023-01-31T05:40:58.184Z,97.10
2023-01-31T05:46:00.031Z,96.50
2023-01-31T05:51:02.267Z,96.20
2023-01-31T05:56:04.242Z,96.00
2023-01-31T06:01:06.044Z,95.80
2023-01-31T06:06:07.896Z,96.20
2023-01-31T06:11:11.343Z,95.70
2023-01-31T06:16:13.183Z,95.70
2023-01-31T06:21:16.386Z,96.00
2023-01-31T06:26:18.275Z,96.70
2023-01-31T06:31:20.193Z,97.30
2023-01-31T06:36:22.039Z,97.70
2023-01-31T06:41:24.071Z,98.30
2023-01-31T06:46:25.929Z,98.50
2023-01-31T06:51:27.911Z,98.80
2023-01-31T06:56:30.414Z,98.90
2023-01-31T07:01:32.737Z,99.20
2023-01-31T07:06:34.692Z,99.30
2023-01-31T07:11:37.873Z,99.70
2023-01-31T07:16:39.669Z,99.90
2023-01-31T07:21:42.267Z,99.90
2023-01-31T07:26:44.129Z,99.90
2023-01-31T07:31:46.089Z,99.90
2023-01-31T07:36:47.912Z,99.90
2023-01-31T07:41:50.336Z,99.90
2023-01-31T07:46:54.659Z,99.90
2023-01-31T07:51:56.467Z,99.90
2023-01-31T07:56:58.254Z,99.90
2023-01-31T08:02:18.548Z,99.90
2023-01-31T08:07:20.352Z,99.90
2023-01-31T08:12:22.566Z,99.00
2023-01-31T08:17:24.409Z,97.90
2023-01-31T08:22:26.334Z,97.10
2023-01-31T08:27:28.124Z,96.70
2023-01-31T08:32:30.458Z,95.80
2023-01-31T08:37:33.896Z,95.10
2023-01-31T08:42:35.815Z,94.60
2023-01-31T08:47:38.839Z,93.90
2023-01-31T08:52:41.363Z,93.30
2023-01-31T08:57:58.015Z,92.80
2023-01-31T09:03:01.460Z,92.90
2023-01-31T09:08:03.304Z,92.70
2023-01-31T09:13:05.366Z,92.40
2023-01-31T09:18:07.354Z,92.20
2023-01-31T09:23:09.277Z,92.30
2023-01-31T09:28:11.083Z,92.40
2023-01-31T09:33:12.931Z,92.20
2023-01-31T09:38:14.730Z,92.10
2023-01-31T09:43:18.025Z,92.00
2023-01-31T09:48:22.860Z,91.60
2023-01-31T09:53:30.266Z,91.50
2023-01-31T09:58:48.496Z,91.20
2023-01-31T10:04:22.660Z,90.70
2023-01-31T10:09:34.039Z,90.60
2023-01-31T10:14:43.740Z,89.70
2023-01-31T10:19:51.413Z,89.80
2023-01-31T10:24:59.578Z,89.80
2023-01-31T10:30:03.775Z,89.50
2023-01-31T10:35:15.399Z,89.20
2023-01-31T10:40:22.416Z,89.50
2023-01-31T10:45:34.067Z,89.60
2023-01-31T10:50:48.668Z,88.00
2023-01-31T10:56:28.350Z,88.10
2023-01-31T11:01:30.388Z,86.40
2023-01-31T11:06:32.295Z,86.40
2023-01-31T11:11:53.625Z,86.00
2023-01-31T11:17:01.320Z,85.20
2023-01-31T11:22:03.739Z,84.10
2023-01-31T11:27:07.067Z,83.50
2023-01-31T11:32:20.671Z,83.70
2023-01-31T11:37:22.509Z,81.90
2023-01-31T11:42:24.711Z,82.50
2023-01-31T11:47:47.610Z,81.40
2023-01-31T11:52:57.739Z,80.20
2023-01-31T11:58:01.487Z,81.00
2023-01-31T12:03:08.889Z,80.80
2023-01-31T12:08:41.831Z,79.60
2023-01-31T12:13:52.335Z,80.10
2023-01-31T12:19:03.170Z,79.40
2023-01-31T12:24:20.316Z,79.50
2023-01-31T12:29:57.748Z,79.30
2023-01-31T12:35:08.872Z,78.60
2023-01-31T12:40:30.912Z,79.10
2023-01-31T12:45:38.996Z,78.80
2023-01-31T12:50:43.478Z,77.70
2023-01-31T12:56:21.585Z,77.10
2023-01-31T13:01:59.931Z,77.90
2023-01-31T13:07:09.836Z,78.70
2023-01-31T13:12:15.770Z,79.30
2023-01-31T13:17:23.805Z,79.40
2023-01-31T13:22:48.808Z,80.50
2023-01-31T13:28:00.520Z,81.40
2023-01-31T13:33:28.575Z,81.70
2023-01-31T13:38:40.109Z,82.90
2023-01-31T13:43:41.978Z,82.70
2023-01-31T13:49:14.006Z,82.70
2023-01-31T13:54:25.284Z,83.00
2023-01-31T13:59:29.959Z,83.50
2023-01-31T14:04:34.946Z,83.60
2023-01-31T14:10:06.607Z,83.70
2023-01-31T14:15:46.211Z,83.90
2023-01-31T14:20:48.083Z,83.30
2023-01-31T14:25:49.877Z,83.90
2023-01-31T14:30:51.909Z,84.50
2023-01-31T14:36:18.588Z,84.80
2023-01-31T14:41:34.655Z,85.30
2023-01-31T14:47:07.875Z,85.80
2023-01-31T14:52:56.062Z,85.90
2023-01-31T14:58:01.042Z,86.40
2023-01-31T15:03:28.519Z,87.20
2023-01-31T15:08:35.577Z,87.20
2023-01-31T15:13:53.942Z,87.20
2023-01-31T15:19:20.140Z,87.30
2023-01-31T15:25:02.243Z,87.70
2023-01-31T15:30:09.396Z,87.30
2023-01-31T15:35:22.657Z,87.60
2023-01-31T15:40:25.830Z,87.50
2023-01-31T15:45:30.027Z,87.60
2023-01-31T15:50:33.783Z,87.60
2023-01-31T15:55:35.897Z,87.80
2023-01-31T16:00:38.310Z,88.00
2023-01-31T16:05:49.663Z,88.50
2023-01-31T16:10:51.499Z,88.40
2023-01-31T16:15:53.939Z,88.40
2023-01-31T16:20:57.081Z,88.30
2023-01-31T16:26:15.382Z,88.10
2023-01-31T16:31:19.212Z,87.80
2023-01-31T16:36:30.349Z,87.70
2023-01-31T16:41:42.926Z,87.40
2023-01-31T16:46:46.456Z,88.10
2023-01-31T16:51:48.805Z,88.10
2023-01-31T16:57:06.398Z,88.60
2023-01-31T17:02:08.233Z,89.10
2023-01-31T17:07:27.175Z,89.30
2023-01-31T17:12:30.672Z,89.70
2023-01-31T17:17:34.777Z,90.00
2023-01-31T17:22:36.601Z,90.20
2023-01-31T17:27:38.386Z,90.30
2023-01-31T17:32:42.123Z,90.30
2023-01-31T17:37:46.343Z,90.50
2023-01-31T17:42:48.261Z,90.60
2023-01-31T17:47:50.181Z,90.60
2023-01-31T17:52:52.967Z,91.00
2023-01-31T17:57:54.750Z,91.60
2023-01-31T18:02:58.201Z,91.80
2023-01-31T18:08:00.770Z,91.60
2023-01-31T18:13:02.592Z,91.60
2023-01-31T18:18:08.570Z,91.70
2023-01-31T18:23:11.002Z,91.50
2023-01-31T18:28:13.719Z,91.50
2023-01-31T18:33:15.713Z,91.60
2023-01-31T18:38:17.695Z,91.80
2023-01-31T18:43:20.418Z,91.90
2023-01-31T18:48:22.356Z,92.00
2023-01-31T18:53:24.139Z,92.10
2023-01-31T18:58:25.972Z,92.20
2023-01-31T19:03:28.021Z,92.20
2023-01-31T19:08:29.986Z,92.10
2023-01-31T19:13:40.112Z,92.30
2023-01-31T19:18:42.129Z,92.20
2023-01-31T19:23:44.308Z,92.30
2023-01-31T19:28:46.986Z,92.30
2023-01-31T19:33:50.268Z,92.30
2023-01-31T19:38:52.645Z,92.30
2023-01-31T19:43:56.297Z,92.40
2023-01-31T19:48:58.998Z,92.60
2023-01-31T19:54:02.852Z,92.70
2023-01-31T19:59:06.087Z,92.80
2023-01-31T20:04:08.139Z,92.90
2023-01-31T20:09:14.785Z,93.00
2023-01-31T20:14:17.666Z,93.10
2023-01-31T20:19:22.408Z,92.90
2023-01-31T20:24:24.679Z,92.90
2023-01-31T20:29:26.610Z,93.10
2023-01-31T20:34:29.479Z,93.10
2023-01-31T20:39:31.491Z,93.30
2023-01-31T20:44:33.562Z,93.50
2023-01-31T20:49:35.360Z,93.60
2023-01-31T20:54:37.209Z,93.80
2023-01-31T20:59:39.854Z,94.00
2023-01-31T21:04:41.924Z,94.00
2023-01-31T21:09:43.882Z,93.80
2023-01-31T21:14:45.693Z,93.90
2023-01-31T21:19:47.557Z,93.60
2023-01-31T21:24:49.346Z,93.60
2023-01-31T21:29:53.227Z,93.40
2023-01-31T21:34:55.006Z,93.60
2023-01-31T21:39:56.856Z,93.70
2023-01-31T21:44:58.888Z,93.80
2023-01-31T21:50:00.738Z,93.90
2023-01-31T21:55:02.546Z,94.10
2023-01-31T22:00:06.199Z,94.30
2023-01-31T22:05:09.090Z,94.50
2023-01-31T22:10:11.299Z,94.80
2023-01-31T22:15:13.322Z,95.00
2023-01-31T22:20:15.880Z,95.20
2023-01-31T22:25:17.743Z,95.30
2023-01-31T22:30:19.752Z,95.60
2023-01-31T22:35:21.626Z,96.00
2023-01-31T22:40:23.957Z,96.30
2023-01-31T22:45:25.896Z,96.70
2023-01-31T22:50:27.720Z,96.90
2023-01-31T22:55:29.554Z,97.20
2023-01-31T23:00:31.438Z,97.50
2023-01-31T23:05:34.961Z,97.80
2023-01-31T23:10:38.273Z,98.20
2023-01-31T23:15:40.594Z,98.60
2023-01-31T23:20:42.551Z,98.90
2023-01-31T23:25:44.385Z,99.20
2023-01-31T23:30:47.381Z,99.60
2023-01-31T23:35:53.173Z,99.70
2023-01-31T23:40:55.257Z,99.90
2023-01-31T23:45:57.115Z,99.90
2023-01-31T23:51:05.394Z,99.90
2023-01-31T23:56:07.390Z,99.90
