createdAt,value
2018-09-29T00:00:58.375Z,15.70
2018-09-29T00:03:28.000Z,15.70
2018-09-29T00:05:56.593Z,15.70
2018-09-29T00:08:25.492Z,15.70
2018-09-29T00:10:54.531Z,15.70
2018-09-29T00:13:23.520Z,15.70
2018-09-29T00:15:52.628Z,15.60
2018-09-29T00:18:21.501Z,15.50
2018-09-29T00:20:50.694Z,15.60
2018-09-29T00:23:20.554Z,15.60
2018-09-29T00:25:49.491Z,15.60
2018-09-29T00:28:18.983Z,15.60
2018-09-29T00:30:47.610Z,15.50
2018-09-29T00:33:17.046Z,15.60
2018-09-29T00:35:45.907Z,15.60
2018-09-29T00:38:15.560Z,15.60
2018-09-29T00:40:45.663Z,15.70
2018-09-29T00:43:14.827Z,15.70
2018-09-29T00:45:44.489Z,15.70
2018-09-29T00:48:13.547Z,15.70
2018-09-29T00:50:43.454Z,15.70
2018-09-29T00:53:12.125Z,15.70
2018-09-29T00:55:41.375Z,15.70
2018-09-29T00:58:10.375Z,15.70
2018-09-29T01:00:39.984Z,15.80
2018-09-29T01:03:09.380Z,15.80
2018-09-29T01:05:38.586Z,15.70
2018-09-29T01:08:07.361Z,15.70
2018-09-29T01:10:36.117Z,15.60
2018-09-29T01:13:04.907Z,15.60
2018-09-29T01:15:34.334Z,15.60
2018-09-29T01:18:03.512Z,15.50
2018-09-29T01:20:32.925Z,15.60
2018-09-29T01:23:02.311Z,15.50
2018-09-29T01:25:31.471Z,15.50
2018-09-29T01:28:00.450Z,15.50
2018-09-29T01:30:30.247Z,15.50
2018-09-29T01:33:00.159Z,15.50
2018-09-29T01:35:29.301Z,15.50
2018-09-29T01:37:57.920Z,15.50
2018-09-29T01:40:27.661Z,15.50
2018-09-29T01:42:57.788Z,15.50
2018-09-29T01:45:27.257Z,15.50
2018-09-29T01:47:55.794Z,15.40
2018-09-29T01:50:24.959Z,15.40
2018-09-29T01:52:53.872Z,15.40
2018-09-29T01:55:23.228Z,15.30
2018-09-29T01:57:52.602Z,15.20
2018-09-29T02:00:22.149Z,15.20
2018-09-29T02:02:52.208Z,15.20
2018-09-29T02:05:22.007Z,15.20
2018-09-29T02:07:51.747Z,15.10
2018-09-29T02:10:21.560Z,15.10
2018-09-29T02:12:50.622Z,15.00
2018-09-29T02:15:20.384Z,14.90
2018-09-29T02:17:50.491Z,14.90
2018-09-29T02:20:20.047Z,14.90
2018-09-29T02:22:48.579Z,14.90
2018-09-29T02:25:18.579Z,14.80
2018-09-29T02:27:48.430Z,14.70
2018-09-29T02:30:18.464Z,14.70
2018-09-29T02:32:47.549Z,14.60
2018-09-29T02:35:16.212Z,14.60
2018-09-29T02:37:45.783Z,14.60
2018-09-29T02:40:15.312Z,14.60
2018-09-29T02:42:44.994Z,14.60
2018-09-29T02:45:14.153Z,14.40
2018-09-29T02:47:42.796Z,14.40
2018-09-29T02:50:11.744Z,14.50
2018-09-29T02:52:40.662Z,14.50
2018-09-29T02:55:09.963Z,14.40
2018-09-29T02:57:39.607Z,14.40
2018-09-29T03:00:09.196Z,14.20
2018-09-29T03:02:37.953Z,14.20
2018-09-29T03:05:07.474Z,14.30
2018-09-29T03:07:36.733Z,14.20
2018-09-29T03:10:06.382Z,14.20
2018-09-29T03:12:37.487Z,14.30
2018-09-29T03:15:07.567Z,14.20
2018-09-29T03:17:38.280Z,15.60
2018-09-29T03:20:07.657Z,14.30
2018-09-29T03:22:36.491Z,14.20
2018-09-29T03:25:06.510Z,14.20
2018-09-29T03:27:37.332Z,14.10
2018-09-29T03:30:07.606Z,14.10
2018-09-29T03:32:37.446Z,14.10
2018-09-29T03:35:07.052Z,14.00
2018-09-29T03:37:36.922Z,14.00
2018-09-29T03:40:06.284Z,13.90
2018-09-29T03:42:35.697Z,13.90
2018-09-29T03:45:05.831Z,14.00
2018-09-29T03:47:38.048Z,14.00
2018-09-29T03:50:07.916Z,13.90
2018-09-29T03:52:37.966Z,13.70
2018-09-29T03:55:07.257Z,13.60
2018-09-29T03:57:37.289Z,13.50
2018-09-29T04:00:06.692Z,13.50
2018-09-29T04:02:38.506Z,13.50
2018-09-29T04:05:08.064Z,13.50
2018-09-29T04:07:37.997Z,13.60
2018-09-29T04:10:06.794Z,13.50
2018-09-29T04:12:35.450Z,13.50
2018-09-29T04:15:05.058Z,13.60
2018-09-29T04:17:34.273Z,13.50
2018-09-29T04:20:15.369Z,13.60
2018-09-29T04:22:56.291Z,13.50
2018-09-29T04:25:38.068Z,13.50
2018-09-29T04:28:07.967Z,13.50
2018-09-29T04:30:37.284Z,13.50
2018-09-29T04:33:07.068Z,13.50
2018-09-29T04:35:36.677Z,13.40
2018-09-29T04:38:06.562Z,13.40
2018-09-29T04:40:35.475Z,13.40
2018-09-29T04:43:05.373Z,13.40
2018-09-29T04:45:34.350Z,13.30
2018-09-29T04:48:03.745Z,13.30
2018-09-29T04:50:34.019Z,13.40
2018-09-29T04:53:04.543Z,13.30
2018-09-29T04:55:34.112Z,13.30
2018-09-29T04:58:03.776Z,13.30
2018-09-29T05:00:33.550Z,13.40
2018-09-29T05:03:02.789Z,13.30
2018-09-29T05:05:32.047Z,13.10
2018-09-29T05:08:00.995Z,13.10
2018-09-29T05:10:30.492Z,13.00
2018-09-29T05:13:00.233Z,13.00
2018-09-29T05:15:30.101Z,13.00
2018-09-29T05:17:59.389Z,13.00
2018-09-29T05:20:28.260Z,12.90
2018-09-29T05:22:57.916Z,12.90
2018-09-29T05:25:27.167Z,13.00
2018-09-29T05:27:57.457Z,12.90
2018-09-29T05:30:27.915Z,12.90
2018-09-29T05:32:57.238Z,12.90
2018-09-29T05:35:27.436Z,12.80
2018-09-29T05:37:56.741Z,12.80
2018-09-29T05:40:26.540Z,12.80
2018-09-29T05:42:55.595Z,12.80
2018-09-29T05:45:24.181Z,12.70
2018-09-29T05:47:53.126Z,12.80
2018-09-29T05:50:22.447Z,12.80
2018-09-29T05:52:51.507Z,12.70
2018-09-29T05:55:20.470Z,12.50
2018-09-29T05:57:50.739Z,12.40
2018-09-29T06:00:20.335Z,12.50
2018-09-29T06:02:49.655Z,12.50
2018-09-29T06:05:19.954Z,12.60
2018-09-29T06:07:50.825Z,12.60
2018-09-29T06:10:20.238Z,12.50
2018-09-29T06:12:50.441Z,12.60
2018-09-29T06:15:19.282Z,12.70
2018-09-29T06:17:49.301Z,12.70
2018-09-29T06:20:17.986Z,12.70
2018-09-29T06:22:47.193Z,12.70
2018-09-29T06:25:17.272Z,12.70
2018-09-29T06:27:47.131Z,12.70
2018-09-29T06:30:16.546Z,12.80
2018-09-29T06:32:47.264Z,12.70
2018-09-29T06:35:17.184Z,12.70
2018-09-29T06:37:46.332Z,12.70
2018-09-29T06:40:15.834Z,12.70
2018-09-29T06:42:45.185Z,12.80
2018-09-29T06:45:14.793Z,12.70
2018-09-29T06:47:44.224Z,12.70
2018-09-29T06:50:14.196Z,12.80
2018-09-29T06:52:44.080Z,12.80
2018-09-29T06:55:13.315Z,12.90
2018-09-29T06:57:42.689Z,12.90
2018-09-29T07:00:12.679Z,12.90
2018-09-29T07:02:41.997Z,12.90
2018-09-29T07:05:12.107Z,13.00
2018-09-29T07:07:41.316Z,13.10
2018-09-29T07:10:10.264Z,13.20
2018-09-29T07:12:40.056Z,13.20
2018-09-29T07:15:10.400Z,13.30
2018-09-29T07:17:40.919Z,13.40
2018-09-29T07:20:10.646Z,13.30
2018-09-29T07:22:40.903Z,13.40
2018-09-29T07:25:10.370Z,13.60
2018-09-29T07:27:40.539Z,13.80
2018-09-29T07:30:10.503Z,13.90
2018-09-29T07:32:40.411Z,13.90
2018-09-29T07:35:11.518Z,14.10
2018-09-29T07:37:41.111Z,14.10
2018-09-29T07:40:11.047Z,14.30
2018-09-29T07:42:41.035Z,14.30
2018-09-29T07:45:10.696Z,14.40
2018-09-29T07:47:40.271Z,14.60
2018-09-29T07:50:11.007Z,14.60
2018-09-29T07:52:42.019Z,14.70
2018-09-29T07:55:12.985Z,14.80
2018-09-29T07:57:43.103Z,14.80
2018-09-29T08:00:14.044Z,14.90
2018-09-29T08:02:43.400Z,14.90
2018-09-29T08:05:13.013Z,14.90
2018-09-29T08:07:42.295Z,15.10
2018-09-29T08:10:13.611Z,15.20
2018-09-29T08:12:43.924Z,15.30
2018-09-29T08:15:13.135Z,15.30
2018-09-29T08:17:42.331Z,15.30
2018-09-29T08:20:12.111Z,15.30
2018-09-29T08:22:41.158Z,15.30
2018-09-29T08:25:10.408Z,15.30
2018-09-29T08:27:41.266Z,15.30
2018-09-29T08:30:10.171Z,15.40
2018-09-29T08:32:38.709Z,15.50
2018-09-29T08:35:08.218Z,15.60
2018-09-29T08:37:37.253Z,15.60
2018-09-29T08:40:07.102Z,15.60
2018-09-29T08:42:36.406Z,15.70
2018-09-29T08:45:05.921Z,15.80
2018-09-29T08:47:36.226Z,15.90
2018-09-29T08:50:05.903Z,15.90
2018-09-29T08:52:36.050Z,15.90
2018-09-29T08:55:05.278Z,15.90
2018-09-29T08:57:35.024Z,15.80
2018-09-29T09:00:04.955Z,15.70
2018-09-29T09:02:35.168Z,15.60
2018-09-29T09:05:06.002Z,15.50
2018-09-29T09:07:35.603Z,15.60
2018-09-29T09:10:05.281Z,15.70
2018-09-29T09:12:34.901Z,15.70
2018-09-29T09:15:06.043Z,15.80
2018-09-29T09:17:37.033Z,15.90
2018-09-29T09:20:06.779Z,15.90
2018-09-29T09:22:36.900Z,15.90
2018-09-29T09:25:06.508Z,16.10
2018-09-29T09:27:36.227Z,16.10
2018-09-29T09:30:05.861Z,16.00
2018-09-29T09:32:34.724Z,16.00
2018-09-29T09:35:04.776Z,15.90
2018-09-29T09:37:33.885Z,15.90
2018-09-29T09:40:03.072Z,15.90
2018-09-29T09:42:32.815Z,15.90
2018-09-29T09:45:02.089Z,15.90
2018-09-29T09:47:31.560Z,15.90
2018-09-29T09:50:01.423Z,15.90
2018-09-29T09:52:31.621Z,16.00
2018-09-29T09:55:01.527Z,16.10
2018-09-29T09:57:32.058Z,16.10
2018-09-29T10:00:01.243Z,16.10
2018-09-29T10:02:35.438Z,16.20
2018-09-29T10:05:04.585Z,16.20
2018-09-29T10:07:33.950Z,16.30
2018-09-29T10:10:03.188Z,16.20
2018-09-29T10:12:31.933Z,16.30
2018-09-29T10:15:00.571Z,16.40
2018-09-29T10:17:29.885Z,16.30
2018-09-29T10:19:58.806Z,16.40
2018-09-29T10:22:27.796Z,16.40
2018-09-29T10:24:57.123Z,16.40
2018-09-29T10:27:26.674Z,16.40
2018-09-29T10:29:55.628Z,16.50
2018-09-29T10:32:24.989Z,16.60
2018-09-29T10:34:54.352Z,16.60
2018-09-29T10:37:23.897Z,16.50
2018-09-29T10:39:53.959Z,16.60
2018-09-29T10:42:23.603Z,16.60
2018-09-29T10:44:53.212Z,16.60
2018-09-29T10:47:22.543Z,16.70
2018-09-29T10:49:52.255Z,16.60
2018-09-29T10:52:22.015Z,16.70
2018-09-29T10:54:51.608Z,16.80
2018-09-29T10:57:21.286Z,16.90
2018-09-29T10:59:50.415Z,16.90
2018-09-29T11:02:20.267Z,16.80
2018-09-29T11:04:49.586Z,16.90
2018-09-29T11:07:18.696Z,16.90
2018-09-29T11:09:48.110Z,17.00
2018-09-29T11:12:18.008Z,17.00
2018-09-29T11:14:48.166Z,17.00
2018-09-29T11:17:17.925Z,17.00
2018-09-29T11:19:47.795Z,17.10
2018-09-29T11:22:18.047Z,17.00
2018-09-29T11:24:48.034Z,17.10
2018-09-29T11:27:17.742Z,17.20
2018-09-29T11:29:46.997Z,17.10
2018-09-29T11:32:17.084Z,17.20
2018-09-29T11:34:46.666Z,17.30
2018-09-29T11:37:17.324Z,17.30
2018-09-29T11:39:46.683Z,17.40
2018-09-29T11:42:16.957Z,17.40
2018-09-29T11:44:46.397Z,17.50
2018-09-29T11:47:16.248Z,17.50
2018-09-29T11:49:45.343Z,17.50
2018-09-29T11:52:14.196Z,17.50
2018-09-29T11:54:43.454Z,17.50
2018-09-29T11:57:12.634Z,17.60
2018-09-29T11:59:42.237Z,17.60
2018-09-29T12:02:11.881Z,17.70
2018-09-29T12:04:41.068Z,17.60
2018-09-29T12:07:10.475Z,17.70
2018-09-29T12:09:39.429Z,17.80
2018-09-29T12:12:08.649Z,17.70
2018-09-29T12:14:37.907Z,17.70
2018-09-29T12:17:08.666Z,17.80
2018-09-29T12:19:38.171Z,17.80
2018-09-29T12:22:08.090Z,17.80
2018-09-29T12:24:37.440Z,17.90
2018-09-29T12:27:06.531Z,17.90
2018-09-29T12:29:35.368Z,17.90
2018-09-29T12:32:04.799Z,18.00
2018-09-29T12:34:33.667Z,18.10
2018-09-29T12:37:03.334Z,18.10
2018-09-29T12:39:32.719Z,18.10
2018-09-29T12:42:02.219Z,18.10
2018-09-29T12:44:32.916Z,18.10
2018-09-29T12:47:01.856Z,18.10
2018-09-29T12:49:31.193Z,18.20
2018-09-29T12:52:01.210Z,18.20
2018-09-29T12:54:30.558Z,18.10
2018-09-29T12:56:59.970Z,18.10
2018-09-29T12:59:30.215Z,18.20
2018-09-29T13:01:59.710Z,18.20
2018-09-29T13:04:29.268Z,18.20
2018-09-29T13:06:58.880Z,18.20
2018-09-29T13:09:28.443Z,18.20
2018-09-29T13:11:58.143Z,18.30
2018-09-29T13:14:28.051Z,18.30
2018-09-29T13:16:58.978Z,18.30
2018-09-29T13:19:27.852Z,18.30
2018-09-29T13:21:56.964Z,18.30
2018-09-29T13:24:26.296Z,18.30
2018-09-29T13:26:55.800Z,18.30
2018-09-29T13:29:24.643Z,18.40
2018-09-29T13:31:54.433Z,18.40
2018-09-29T13:34:23.446Z,18.40
2018-09-29T13:36:53.552Z,18.40
2018-09-29T13:39:22.855Z,18.40
2018-09-29T13:41:51.759Z,18.40
2018-09-29T13:44:20.915Z,18.50
2018-09-29T13:46:49.830Z,18.60
2018-09-29T13:49:19.818Z,18.50
2018-09-29T13:51:49.068Z,18.40
2018-09-29T13:54:18.626Z,18.50
2018-09-29T13:56:48.780Z,18.50
2018-09-29T13:59:17.735Z,18.40
2018-09-29T14:01:46.477Z,18.50
2018-09-29T14:04:15.556Z,18.50
2018-09-29T14:06:44.851Z,18.40
2018-09-29T14:09:15.051Z,18.40
2018-09-29T14:11:43.823Z,18.40
2018-09-29T14:14:13.555Z,18.40
2018-09-29T14:16:43.391Z,18.40
2018-09-29T14:19:13.258Z,18.50
2018-09-29T14:21:42.576Z,18.60
2018-09-29T14:24:12.383Z,19.30
2018-09-29T14:26:42.456Z,20.90
2018-09-29T14:29:12.555Z,23.10
2018-09-29T14:31:42.067Z,24.40
2018-09-29T14:34:11.390Z,24.00
2018-09-29T14:36:40.357Z,23.00
2018-09-29T14:39:10.001Z,22.00
2018-09-29T14:41:40.188Z,21.20
2018-09-29T14:44:09.760Z,20.70
2018-09-29T14:46:39.157Z,20.30
2018-09-29T14:49:09.383Z,20.10
2018-09-29T14:51:39.060Z,19.90
2018-09-29T14:54:07.929Z,19.70
2018-09-29T14:56:37.353Z,19.40
2018-09-29T14:59:06.807Z,19.30
2018-09-29T15:01:35.682Z,19.30
2018-09-29T15:04:05.169Z,19.10
2018-09-29T15:06:35.020Z,19.00
2018-09-29T15:09:05.980Z,19.00
2018-09-29T15:11:36.061Z,19.00
2018-09-29T15:14:05.568Z,18.90
2018-09-29T15:16:35.448Z,18.80
2018-09-29T15:19:05.053Z,18.90
2018-09-29T15:21:34.367Z,18.80
2018-09-29T15:24:03.722Z,18.80
2018-09-29T15:26:32.787Z,18.70
2018-09-29T15:29:02.232Z,18.80
2018-09-29T15:31:32.754Z,18.80
2018-09-29T15:34:02.396Z,18.70
2018-09-29T15:36:31.849Z,18.70
2018-09-29T15:39:01.075Z,18.70
2018-09-29T15:41:30.593Z,18.60
2018-09-29T15:44:00.484Z,18.60
2018-09-29T15:46:30.399Z,16.80
2018-09-29T15:48:59.897Z,18.60
2018-09-29T15:51:30.407Z,18.60
2018-09-29T15:53:59.887Z,18.60
2018-09-29T15:56:29.379Z,18.60
2018-09-29T15:58:58.782Z,18.60
2018-09-29T16:01:28.472Z,18.60
2018-09-29T16:03:58.266Z,18.50
2018-09-29T16:06:28.130Z,18.50
2018-09-29T16:08:57.795Z,18.50
2018-09-29T16:11:28.023Z,18.40
2018-09-29T16:13:57.865Z,18.40
2018-09-29T16:16:27.583Z,18.40
2018-09-29T16:18:56.515Z,18.30
2018-09-29T16:21:25.647Z,18.20
2018-09-29T16:23:55.859Z,18.30
2018-09-29T16:26:25.496Z,18.30
2018-09-29T16:28:55.411Z,18.20
2018-09-29T16:31:25.185Z,18.20
2018-09-29T16:33:54.485Z,18.20
2018-09-29T16:36:23.527Z,18.10
2018-09-29T16:38:52.718Z,18.10
2018-09-29T16:41:21.415Z,18.20
2018-09-29T16:43:51.665Z,18.10
2018-09-29T16:46:21.027Z,18.10
2018-09-29T16:48:50.084Z,18.00
2018-09-29T16:51:19.670Z,18.00
2018-09-29T16:53:49.311Z,18.10
2018-09-29T16:56:18.993Z,18.00
2018-09-29T16:58:48.955Z,18.00
2018-09-29T17:01:18.599Z,17.90
2018-09-29T17:03:48.569Z,17.90
2018-09-29T17:06:18.344Z,17.90
2018-09-29T17:08:48.077Z,17.80
2018-09-29T17:11:17.993Z,17.80
2018-09-29T17:13:47.499Z,17.70
2018-09-29T17:16:16.957Z,17.80
2018-09-29T17:18:46.848Z,17.70
2018-09-29T17:21:16.298Z,17.70
2018-09-29T17:23:45.416Z,17.60
2018-09-29T17:26:14.436Z,17.60
2018-09-29T17:28:44.022Z,17.50
2018-09-29T17:31:13.403Z,17.40
2018-09-29T17:33:42.893Z,17.40
2018-09-29T17:36:12.032Z,17.40
2018-09-29T17:38:41.541Z,17.30
2018-09-29T17:41:10.966Z,17.30
2018-09-29T17:43:40.641Z,17.20
2018-09-29T17:46:10.387Z,17.10
2018-09-29T17:48:39.839Z,17.20
2018-09-29T17:51:09.245Z,17.00
2018-09-29T17:53:38.260Z,17.00
2018-09-29T17:56:07.969Z,17.00
2018-09-29T17:58:36.810Z,16.90
2018-09-29T18:01:06.137Z,16.90
2018-09-29T18:03:35.894Z,16.90
2018-09-29T18:06:05.371Z,16.90
2018-09-29T18:08:34.646Z,16.90
2018-09-29T18:11:04.782Z,16.90
2018-09-29T18:13:33.859Z,16.90
2018-09-29T18:16:03.103Z,16.90
2018-09-29T18:18:32.526Z,16.90
2018-09-29T18:21:02.116Z,16.80
2018-09-29T18:23:31.205Z,16.70
2018-09-29T18:26:00.719Z,16.60
2018-09-29T18:28:29.837Z,16.60
2018-09-29T18:30:58.596Z,16.50
2018-09-29T18:33:28.492Z,16.40
2018-09-29T18:36:00.326Z,16.30
2018-09-29T18:38:29.675Z,16.20
2018-09-29T18:40:58.409Z,16.20
2018-09-29T18:43:27.708Z,16.10
2018-09-29T18:45:57.590Z,16.10
2018-09-29T18:48:27.089Z,16.00
2018-09-29T18:50:56.319Z,15.90
2018-09-29T18:53:26.383Z,15.90
2018-09-29T18:55:56.002Z,15.80
2018-09-29T18:58:26.619Z,15.70
2018-09-29T19:00:55.698Z,15.70
2018-09-29T19:03:25.676Z,15.70
2018-09-29T19:05:55.306Z,15.70
2018-09-29T19:08:23.983Z,15.50
2018-09-29T19:10:54.628Z,15.50
2018-09-29T19:13:23.981Z,15.50
2018-09-29T19:15:53.575Z,15.30
2018-09-29T19:18:22.873Z,15.30
2018-09-29T19:20:53.069Z,15.30
2018-09-29T19:23:22.833Z,15.30
2018-09-29T19:25:53.949Z,15.20
2018-09-29T19:28:22.743Z,15.10
2018-09-29T19:30:51.571Z,15.00
2018-09-29T19:33:22.117Z,15.00
2018-09-29T19:35:51.522Z,14.90
2018-09-29T19:38:20.815Z,14.90
2018-09-29T19:40:50.077Z,14.90
2018-09-29T19:43:19.484Z,14.70
2018-09-29T19:45:48.575Z,14.70
2018-09-29T19:48:18.132Z,14.60
2018-09-29T19:50:48.050Z,14.50
2018-09-29T19:53:18.372Z,14.50
2018-09-29T19:55:48.429Z,14.60
2018-09-29T19:58:18.029Z,14.50
2018-09-29T20:00:47.889Z,14.60
2018-09-29T20:03:17.339Z,14.50
2018-09-29T20:05:47.105Z,14.50
2018-09-29T20:08:16.953Z,14.40
2018-09-29T20:10:46.871Z,14.30
2018-09-29T20:13:17.828Z,14.20
2018-09-29T20:15:48.113Z,14.20
2018-09-29T20:18:18.028Z,14.30
2018-09-29T20:20:49.697Z,14.30
2018-09-29T20:23:19.940Z,14.20
2018-09-29T20:25:49.862Z,14.20
2018-09-29T20:28:19.536Z,14.10
2018-09-29T20:30:49.109Z,13.90
2018-09-29T20:33:18.042Z,13.70
2018-09-29T20:35:48.418Z,13.70
2018-09-29T20:38:18.380Z,13.70
2018-09-29T20:40:49.271Z,13.70
2018-09-29T20:43:18.970Z,13.70
2018-09-29T20:45:49.204Z,13.80
2018-09-29T20:48:18.830Z,13.80
2018-09-29T20:50:48.709Z,13.80
2018-09-29T20:53:18.495Z,13.90
2018-09-29T20:55:47.981Z,13.80
2018-09-29T20:58:18.153Z,13.70
2018-09-29T21:00:48.142Z,13.60
2018-09-29T21:03:18.412Z,13.70
2018-09-29T21:05:48.631Z,13.70
2018-09-29T21:08:17.560Z,13.70
2018-09-29T21:10:47.444Z,13.70
2018-09-29T21:13:17.635Z,13.70
2018-09-29T21:15:47.613Z,13.70
2018-09-29T21:18:17.770Z,13.70
2018-09-29T21:20:47.086Z,13.60
2018-09-29T21:23:17.001Z,13.60
2018-09-29T21:25:47.391Z,13.50
2018-09-29T21:28:17.311Z,13.60
2018-09-29T21:30:47.339Z,13.60
2018-09-29T21:33:17.260Z,13.70
2018-09-29T21:35:47.784Z,13.70
2018-09-29T21:38:18.321Z,13.60
2018-09-29T21:40:48.536Z,13.60
2018-09-29T21:43:17.779Z,13.60
2018-09-29T21:45:47.412Z,13.50
2018-09-29T21:48:17.345Z,13.50
2018-09-29T21:50:46.892Z,13.40
2018-09-29T21:53:17.067Z,13.40
2018-09-29T21:55:46.991Z,13.40
2018-09-29T21:58:16.864Z,13.30
2018-09-29T22:00:46.814Z,13.30
2018-09-29T22:03:17.244Z,13.20
2018-09-29T22:05:47.375Z,13.20
2018-09-29T22:08:17.522Z,13.20
2018-09-29T22:10:47.399Z,13.20
2018-09-29T22:13:17.689Z,13.20
2018-09-29T22:15:47.435Z,13.10
2018-09-29T22:18:17.575Z,13.00
2018-09-29T22:20:48.182Z,13.00
2018-09-29T22:26:01.945Z,13.10
2018-09-29T22:28:31.975Z,13.30
2018-09-29T22:31:02.175Z,13.40
2018-09-29T22:33:32.048Z,13.20
2018-09-29T22:36:02.858Z,13.10
2018-09-29T22:38:31.856Z,13.10
2018-09-29T22:41:01.767Z,13.00
2018-09-29T22:43:31.782Z,12.90
2018-09-29T22:46:02.305Z,12.70
2018-09-29T22:48:32.252Z,12.70
2018-09-29T22:51:01.965Z,12.70
2018-09-29T22:53:31.948Z,12.60
2018-09-29T22:56:01.454Z,12.60
2018-09-29T22:58:32.704Z,12.50
2018-09-29T23:01:02.987Z,12.40
2018-09-29T23:03:33.280Z,12.40
2018-09-29T23:06:03.039Z,12.40
2018-09-29T23:08:33.008Z,12.40
2018-09-29T23:11:03.306Z,12.30
2018-09-29T23:13:33.160Z,12.20
2018-09-29T23:16:03.041Z,12.20
2018-09-29T23:18:32.708Z,12.10
2018-09-29T23:21:02.735Z,12.20
2018-09-29T23:23:32.745Z,12.10
2018-09-29T23:26:02.383Z,12.10
2018-09-29T23:28:31.695Z,12.00
2018-09-29T23:31:01.871Z,12.00
2018-09-29T23:33:32.158Z,12.10
2018-09-29T23:36:01.496Z,12.00
2018-09-29T23:38:31.246Z,12.00
2018-09-29T23:41:01.134Z,12.00
2018-09-29T23:43:31.571Z,12.00
2018-09-29T23:46:01.092Z,11.80
2018-09-29T23:48:30.422Z,11.70
2018-09-29T23:51:00.780Z,11.70
2018-09-29T23:53:31.056Z,11.70
2018-09-29T23:56:00.577Z,11.70
2018-09-29T23:58:30.752Z,11.80
