createdAt,value
2019-04-13T00:01:27.522Z,4.51
2019-04-13T00:03:57.504Z,4.43
2019-04-13T00:06:34.747Z,4.42
2019-04-13T00:09:06.710Z,4.48
2019-04-13T00:11:53.950Z,4.37
2019-04-13T00:14:23.778Z,4.38
2019-04-13T00:16:53.452Z,4.37
2019-04-13T00:19:23.164Z,4.36
2019-04-13T00:21:52.894Z,4.42
2019-04-13T00:24:22.568Z,4.35
2019-04-13T00:26:52.237Z,4.36
2019-04-13T00:29:21.935Z,4.31
2019-04-13T00:31:51.558Z,4.30
2019-04-13T00:34:21.276Z,4.37
2019-04-13T00:36:50.961Z,4.39
2019-04-13T00:39:20.919Z,4.32
2019-04-13T00:41:50.616Z,4.31
2019-04-13T00:44:20.350Z,4.24
2019-04-13T00:46:50.022Z,4.27
2019-04-13T00:49:19.777Z,4.33
2019-04-13T00:51:49.509Z,4.24
2019-04-13T00:54:19.259Z,4.27
2019-04-13T00:56:49.033Z,4.26
2019-04-13T00:59:18.690Z,4.23
2019-04-13T01:01:48.383Z,4.19
2019-04-13T01:04:18.151Z,4.20
2019-04-13T01:06:48.105Z,4.07
2019-04-13T01:09:17.829Z,4.04
2019-04-13T01:11:47.461Z,4.00
2019-04-13T01:14:17.257Z,3.99
2019-04-13T01:16:47.000Z,3.89
2019-04-13T01:19:16.691Z,3.90
2019-04-13T01:21:46.369Z,3.89
2019-04-13T01:24:16.123Z,3.92
2019-04-13T01:26:45.841Z,3.91
2019-04-13T01:29:15.488Z,3.78
2019-04-13T01:31:45.324Z,3.84
2019-04-13T01:34:15.071Z,3.84
2019-04-13T01:36:44.820Z,3.85
2019-04-13T01:39:14.500Z,3.84
2019-04-13T01:41:44.360Z,3.87
2019-04-13T01:44:14.024Z,3.84
2019-04-13T01:46:43.740Z,3.80
2019-04-13T01:49:13.485Z,3.74
2019-04-13T01:51:43.152Z,3.74
2019-04-13T01:54:12.770Z,3.73
2019-04-13T01:56:42.644Z,3.64
2019-04-13T01:59:12.323Z,3.61
2019-04-13T02:01:59.994Z,3.61
2019-04-13T02:04:41.392Z,3.63
2019-04-13T02:07:12.741Z,3.61
2019-04-13T02:10:01.912Z,3.66
2019-04-13T02:12:31.730Z,3.71
2019-04-13T02:15:01.419Z,3.66
2019-04-13T02:17:31.122Z,3.61
2019-04-13T02:20:00.935Z,3.57
2019-04-13T02:22:30.572Z,3.61
2019-04-13T02:25:00.329Z,3.57
2019-04-13T02:27:30.102Z,3.49
2019-04-13T02:29:59.794Z,3.44
2019-04-13T02:32:29.499Z,3.48
2019-04-13T02:34:59.270Z,3.45
2019-04-13T02:37:29.121Z,3.49
2019-04-13T02:39:58.856Z,3.52
2019-04-13T02:42:28.643Z,3.41
2019-04-13T02:44:58.453Z,3.36
2019-04-13T02:47:28.119Z,3.32
2019-04-13T02:49:58.044Z,3.23
2019-04-13T02:52:27.859Z,3.18
2019-04-13T02:54:57.525Z,3.21
2019-04-13T02:57:27.238Z,3.21
2019-04-13T02:59:57.051Z,3.10
2019-04-13T03:02:26.939Z,3.12
2019-04-13T03:04:56.631Z,3.04
2019-04-13T03:07:28.667Z,2.98
2019-04-13T03:09:58.090Z,3.01
2019-04-13T03:12:27.820Z,3.01
2019-04-13T03:14:57.689Z,3.04
2019-04-13T03:17:31.769Z,2.94
2019-04-13T03:20:03.253Z,2.90
2019-04-13T03:22:32.902Z,2.90
2019-04-13T03:25:02.596Z,2.89
2019-04-13T03:27:32.335Z,2.90
2019-04-13T03:30:02.005Z,2.92
2019-04-13T03:32:31.764Z,2.82
2019-04-13T03:35:01.487Z,2.79
2019-04-13T03:37:31.149Z,2.78
2019-04-13T03:40:00.861Z,2.88
2019-04-13T03:42:30.609Z,2.91
2019-04-13T03:45:00.266Z,2.79
2019-04-13T03:47:29.963Z,2.80
2019-04-13T03:49:59.662Z,2.80
2019-04-13T03:52:29.350Z,2.82
2019-04-13T03:54:58.999Z,2.78
2019-04-13T03:57:28.646Z,2.72
2019-04-13T03:59:58.401Z,2.72
2019-04-13T04:02:28.119Z,2.65
2019-04-13T04:04:57.770Z,2.63
2019-04-13T04:07:27.608Z,2.58
2019-04-13T04:09:57.272Z,2.62
2019-04-13T04:12:27.027Z,2.53
2019-04-13T04:14:56.750Z,2.49
2019-04-13T04:17:26.450Z,2.43
2019-04-13T04:19:56.137Z,2.46
2019-04-13T04:22:26.044Z,2.50
2019-04-13T04:24:55.682Z,2.51
2019-04-13T04:27:25.389Z,2.46
2019-04-13T04:29:55.124Z,2.33
2019-04-13T04:32:24.757Z,2.33
2019-04-13T04:34:54.409Z,2.27
2019-04-13T04:37:24.230Z,2.31
2019-04-13T04:39:53.844Z,2.29
2019-04-13T04:42:23.525Z,2.21
2019-04-13T04:44:53.242Z,2.18
2019-04-13T04:47:23.051Z,2.13
2019-04-13T04:49:52.751Z,2.16
2019-04-13T04:52:22.483Z,2.11
2019-04-13T04:54:52.182Z,2.09
2019-04-13T04:57:21.851Z,2.14
2019-04-13T04:59:51.594Z,2.09
2019-04-13T05:02:21.348Z,2.06
2019-04-13T05:04:51.031Z,2.15
2019-04-13T05:07:20.726Z,2.23
2019-04-13T05:09:50.437Z,2.24
2019-04-13T05:12:20.098Z,2.28
2019-04-13T05:14:49.799Z,2.28
2019-04-13T05:17:19.484Z,2.27
2019-04-13T05:19:49.472Z,2.31
2019-04-13T05:22:26.249Z,2.18
2019-04-13T05:24:50.503Z,2.09
2019-04-13T05:27:20.202Z,2.09
2019-04-13T05:29:49.912Z,2.17
2019-04-13T05:32:19.678Z,2.19
2019-04-13T05:34:49.355Z,2.24
2019-04-13T05:37:19.034Z,2.38
2019-04-13T05:39:48.784Z,2.47
2019-04-13T05:42:18.505Z,2.79
2019-04-13T05:44:48.309Z,2.66
2019-04-13T05:47:18.116Z,2.56
2019-04-13T05:49:47.806Z,2.45
2019-04-13T05:52:17.530Z,2.49
2019-04-13T05:54:47.296Z,2.63
2019-04-13T05:57:16.989Z,2.79
2019-04-13T05:59:46.640Z,2.82
2019-04-13T06:02:16.384Z,2.69
2019-04-13T06:04:46.316Z,2.62
2019-04-13T06:07:16.114Z,2.57
2019-04-13T06:09:45.754Z,2.56
2019-04-13T06:12:15.626Z,2.44
2019-04-13T06:14:45.322Z,2.51
2019-04-13T06:17:15.145Z,2.61
2019-04-13T06:19:44.810Z,2.71
2019-04-13T06:22:16.416Z,2.63
2019-04-13T06:24:46.779Z,2.73
2019-04-13T06:27:16.465Z,3.05
2019-04-13T06:29:46.165Z,3.09
2019-04-13T06:32:35.555Z,3.31
2019-04-13T06:35:08.470Z,3.34
2019-04-13T06:37:39.864Z,3.39
2019-04-13T06:40:10.317Z,3.48
2019-04-13T06:42:40.282Z,3.55
2019-04-13T06:45:13.152Z,3.32
2019-04-13T06:47:41.888Z,3.37
2019-04-13T06:50:12.103Z,3.57
2019-04-13T06:52:41.851Z,3.71
2019-04-13T06:55:15.975Z,3.77
2019-04-13T06:57:43.199Z,3.72
2019-04-13T07:00:15.531Z,3.94
2019-04-13T07:02:44.735Z,3.82
2019-04-13T07:05:14.465Z,3.54
2019-04-13T07:07:51.250Z,3.44
2019-04-13T07:10:44.221Z,3.66
2019-04-13T07:13:22.450Z,3.82
2019-04-13T07:15:59.182Z,3.80
2019-04-13T07:18:28.940Z,3.77
2019-04-13T07:20:58.579Z,3.85
2019-04-13T07:23:28.414Z,3.93
2019-04-13T07:26:00.223Z,4.03
2019-04-13T07:28:29.513Z,4.18
2019-04-13T07:31:01.278Z,4.10
2019-04-13T07:33:30.612Z,4.32
2019-04-13T07:36:00.268Z,4.20
2019-04-13T07:38:30.064Z,4.43
2019-04-13T07:40:59.713Z,4.45
2019-04-13T07:43:29.436Z,4.43
2019-04-13T07:45:58.897Z,4.52
2019-04-13T07:48:30.188Z,4.80
2019-04-13T07:51:17.217Z,4.59
2019-04-13T07:53:46.931Z,4.59
2019-04-13T07:56:16.656Z,4.84
2019-04-13T07:58:47.342Z,4.86
2019-04-13T08:01:17.811Z,5.02
2019-04-13T08:03:47.534Z,5.19
2019-04-13T08:06:17.178Z,5.03
2019-04-13T08:08:46.862Z,4.87
2019-04-13T08:11:16.548Z,5.19
2019-04-13T08:13:46.214Z,5.35
2019-04-13T08:16:15.990Z,5.42
2019-04-13T08:18:47.273Z,5.16
2019-04-13T08:21:17.022Z,5.28
2019-04-13T08:23:56.915Z,5.49
2019-04-13T08:26:27.188Z,5.46
2019-04-13T08:28:56.925Z,5.46
2019-04-13T08:31:27.205Z,5.57
2019-04-13T08:33:57.207Z,6.12
2019-04-13T08:36:26.936Z,6.24
2019-04-13T08:38:59.097Z,6.26
2019-04-13T08:42:59.821Z,6.82
2019-04-13T08:45:29.703Z,5.96
2019-04-13T08:47:59.358Z,5.78
2019-04-13T08:50:29.092Z,6.00
2019-04-13T08:52:58.830Z,6.32
2019-04-13T08:55:28.521Z,6.21
2019-04-13T08:57:58.258Z,6.27
2019-04-13T09:00:28.001Z,6.29
2019-04-13T09:02:57.663Z,6.50
2019-04-13T09:05:27.444Z,6.01
2019-04-13T09:07:57.121Z,6.08
2019-04-13T09:10:30.146Z,5.46
2019-04-13T09:12:59.425Z,5.50
2019-04-13T09:15:30.968Z,5.60
2019-04-13T09:18:07.857Z,5.87
2019-04-13T09:20:39.954Z,5.99
2019-04-13T09:23:10.889Z,6.06
2019-04-13T09:25:40.706Z,6.00
2019-04-13T09:28:11.943Z,5.95
2019-04-13T09:30:43.032Z,5.90
2019-04-13T09:33:12.873Z,5.93
2019-04-13T09:35:42.524Z,6.07
2019-04-13T09:38:12.194Z,6.22
2019-04-13T09:40:41.886Z,6.23
2019-04-13T09:43:13.190Z,6.30
2019-04-13T09:45:42.926Z,6.35
2019-04-13T09:48:16.068Z,6.62
2019-04-13T09:50:44.180Z,6.72
2019-04-13T09:53:13.823Z,6.65
2019-04-13T09:55:43.562Z,6.23
2019-04-13T09:58:13.350Z,6.24
2019-04-13T10:00:44.709Z,6.19
2019-04-13T10:03:14.585Z,6.08
2019-04-13T10:05:44.793Z,6.17
2019-04-13T10:08:14.807Z,6.20
2019-04-13T10:10:44.969Z,5.99
2019-04-13T10:13:32.570Z,6.16
2019-04-13T10:16:10.800Z,6.20
2019-04-13T10:18:42.173Z,6.20
2019-04-13T10:21:13.099Z,6.13
2019-04-13T10:23:43.480Z,5.53
2019-04-13T10:26:15.924Z,5.73
2019-04-13T10:28:45.411Z,5.89
2019-04-13T10:31:17.104Z,5.88
2019-04-13T10:33:46.851Z,6.16
2019-04-13T10:36:16.564Z,6.46
2019-04-13T10:38:46.235Z,6.65
2019-04-13T10:41:15.941Z,6.81
2019-04-13T10:43:45.586Z,6.79
2019-04-13T10:46:22.982Z,7.19
2019-04-13T10:48:58.667Z,7.18
2019-04-13T10:51:34.310Z,7.18
2019-04-13T10:54:04.172Z,7.06
2019-04-13T10:56:33.809Z,6.50
2019-04-13T10:59:03.647Z,6.36
2019-04-13T11:01:33.304Z,6.16
2019-04-13T11:04:02.980Z,5.98
2019-04-13T11:06:32.646Z,5.92
2019-04-13T11:09:02.415Z,5.88
2019-04-13T11:11:32.075Z,5.91
2019-04-13T11:14:01.740Z,5.72
2019-04-13T11:16:31.787Z,5.91
2019-04-13T11:19:01.499Z,5.90
2019-04-13T11:21:31.220Z,6.05
2019-04-13T11:24:00.974Z,5.97
2019-04-13T11:26:30.766Z,5.85
2019-04-13T11:29:00.522Z,5.95
2019-04-13T11:31:30.322Z,6.10
2019-04-13T11:34:00.007Z,6.27
2019-04-13T11:36:30.168Z,6.49
2019-04-13T11:39:02.258Z,6.30
2019-04-13T11:41:44.587Z,6.56
2019-04-13T11:44:31.511Z,6.84
2019-04-13T11:47:02.928Z,7.17
2019-04-13T11:49:33.165Z,6.74
2019-04-13T11:52:02.900Z,6.72
2019-04-13T11:54:32.618Z,6.70
2019-04-13T11:57:02.331Z,7.02
2019-04-13T11:59:32.471Z,6.87
2019-04-13T12:02:19.727Z,7.08
2019-04-13T12:05:00.060Z,7.25
2019-04-13T12:07:39.869Z,7.19
2019-04-13T12:10:21.556Z,7.23
2019-04-13T12:13:03.717Z,7.55
2019-04-13T12:15:39.449Z,7.53
2019-04-13T12:18:23.145Z,7.24
2019-04-13T12:21:01.456Z,7.29
2019-04-13T12:23:31.320Z,7.39
2019-04-13T12:26:01.822Z,7.41
2019-04-13T12:28:31.769Z,7.31
2019-04-13T12:31:01.730Z,7.28
2019-04-13T12:33:31.567Z,7.56
2019-04-13T12:36:01.358Z,7.59
2019-04-13T12:38:31.090Z,7.54
2019-04-13T12:41:02.436Z,7.89
2019-04-13T12:43:32.181Z,7.84
2019-04-13T12:46:02.055Z,8.03
2019-04-13T12:48:31.703Z,7.96
2019-04-13T12:51:01.402Z,7.91
2019-04-13T12:53:31.110Z,8.12
2019-04-13T12:56:00.897Z,8.48
2019-04-13T12:58:30.812Z,8.57
2019-04-13T13:01:05.227Z,8.87
2019-04-13T13:03:36.614Z,9.16
2019-04-13T13:06:08.273Z,8.21
2019-04-13T13:08:39.735Z,7.72
2019-04-13T13:11:12.170Z,7.65
2019-04-13T13:13:40.923Z,7.00
2019-04-13T13:16:15.120Z,6.50
2019-04-13T13:18:42.527Z,6.12
2019-04-13T13:21:12.611Z,6.24
2019-04-13T13:23:43.159Z,5.86
2019-04-13T13:26:13.053Z,5.78
2019-04-13T13:28:43.522Z,5.91
2019-04-13T13:31:13.891Z,6.20
2019-04-13T13:33:43.592Z,6.33
2019-04-13T13:36:13.422Z,6.53
2019-04-13T13:38:44.111Z,6.73
2019-04-13T13:41:13.936Z,6.92
2019-04-13T13:43:45.613Z,7.02
2019-04-13T13:46:15.092Z,6.92
2019-04-13T13:48:44.872Z,7.17
2019-04-13T13:51:16.128Z,7.37
2019-04-13T13:53:45.955Z,7.38
2019-04-13T13:56:15.663Z,7.36
2019-04-13T13:58:47.343Z,7.40
2019-04-13T14:01:17.777Z,7.75
2019-04-13T14:03:47.714Z,8.11
2019-04-13T14:06:18.495Z,7.95
2019-04-13T14:08:48.827Z,8.00
2019-04-13T14:11:18.569Z,8.04
2019-04-13T14:13:48.304Z,8.27
2019-04-13T14:16:17.965Z,8.87
2019-04-13T14:18:47.696Z,9.23
2019-04-13T14:21:17.406Z,9.81
2019-04-13T14:23:48.398Z,9.56
2019-04-13T14:26:18.609Z,8.70
2019-04-13T14:28:48.261Z,9.17
2019-04-13T14:31:18.131Z,9.07
2019-04-13T14:33:47.851Z,8.29
2019-04-13T14:36:17.526Z,7.87
2019-04-13T14:38:47.227Z,7.37
2019-04-13T14:41:17.688Z,7.32
2019-04-13T14:43:48.203Z,7.48
2019-04-13T14:46:18.503Z,7.28
2019-04-13T14:48:48.156Z,7.31
2019-04-13T14:51:21.192Z,7.14
2019-04-13T14:53:49.768Z,7.25
2019-04-13T14:56:19.429Z,7.41
2019-04-13T14:58:49.257Z,7.10
2019-04-13T15:01:19.090Z,6.88
2019-04-13T15:03:48.781Z,7.04
2019-04-13T15:06:20.877Z,6.99
2019-04-13T15:08:50.030Z,6.97
2019-04-13T15:11:19.712Z,7.11
2019-04-13T15:13:49.541Z,7.27
2019-04-13T15:16:22.808Z,7.08
2019-04-13T15:19:01.722Z,7.28
2019-04-13T15:21:32.873Z,7.46
2019-04-13T15:24:02.423Z,7.49
2019-04-13T15:26:37.858Z,7.51
2019-04-13T15:29:05.011Z,7.58
2019-04-13T15:31:37.875Z,7.72
2019-04-13T15:34:07.351Z,7.95
2019-04-13T15:36:37.720Z,7.94
2019-04-13T15:39:10.656Z,7.90
2019-04-13T15:41:54.121Z,7.88
2019-04-13T15:44:13.523Z,7.97
2019-04-13T15:46:43.817Z,8.27
2019-04-13T15:49:13.638Z,8.43
2019-04-13T15:51:44.614Z,7.93
2019-04-13T15:54:14.764Z,7.61
2019-04-13T15:56:45.691Z,7.30
2019-04-13T15:59:18.215Z,6.94
2019-04-13T16:01:48.186Z,6.94
2019-04-13T16:04:18.490Z,6.90
2019-04-13T16:06:48.646Z,6.85
2019-04-13T16:09:22.830Z,6.70
2019-04-13T16:12:01.019Z,6.63
2019-04-13T16:14:26.742Z,6.65
2019-04-13T16:16:56.672Z,6.50
2019-04-13T16:19:27.690Z,6.64
2019-04-13T16:21:58.239Z,6.48
2019-04-13T16:24:28.750Z,6.48
2019-04-13T16:26:59.151Z,6.53
2019-04-13T16:29:33.593Z,6.46
2019-04-13T16:32:07.984Z,6.47
2019-04-13T16:34:51.034Z,6.55
2019-04-13T16:37:23.390Z,6.50
2019-04-13T16:39:53.523Z,6.42
2019-04-13T16:42:26.687Z,6.41
2019-04-13T16:44:58.288Z,6.36
2019-04-13T16:47:35.668Z,6.37
2019-04-13T16:50:14.241Z,6.35
2019-04-13T16:53:01.658Z,6.38
2019-04-13T16:55:33.107Z,6.38
2019-04-13T16:58:07.482Z,6.22
2019-04-13T17:00:55.968Z,6.14
2019-04-13T17:03:42.343Z,6.24
2019-04-13T17:06:12.735Z,6.19
2019-04-13T17:08:42.506Z,6.22
2019-04-13T17:11:12.205Z,6.17
2019-04-13T17:13:41.964Z,6.24
2019-04-13T17:16:11.737Z,6.21
2019-04-13T17:18:46.592Z,6.08
2019-04-13T17:21:18.579Z,6.06
2019-04-13T17:23:52.215Z,6.16
2019-04-13T17:26:35.909Z,6.09
2019-04-13T17:29:23.111Z,6.09
2019-04-13T17:31:55.679Z,6.24
2019-04-13T17:34:39.168Z,6.19
2019-04-13T17:37:13.022Z,6.06
2019-04-13T17:39:44.000Z,5.88
2019-04-13T17:42:36.741Z,5.84
2019-04-13T17:45:04.778Z,5.85
2019-04-13T17:47:40.382Z,5.95
2019-04-13T17:50:28.598Z,5.93
2019-04-13T17:53:03.599Z,5.85
2019-04-13T17:55:50.460Z,5.93
2019-04-13T17:58:39.661Z,5.94
2019-04-13T18:01:25.240Z,5.92
2019-04-13T18:03:57.914Z,5.73
2019-04-13T18:06:46.522Z,5.66
2019-04-13T18:09:20.746Z,5.45
2019-04-13T18:11:51.312Z,5.98
2019-04-13T18:14:26.025Z,5.90
2019-04-13T18:17:00.482Z,5.65
2019-04-13T18:19:30.485Z,5.55
2019-04-13T18:22:00.244Z,5.56
2019-04-13T18:24:30.719Z,5.54
2019-04-13T18:27:00.832Z,5.45
2019-04-13T18:29:30.809Z,5.35
2019-04-13T18:32:00.924Z,5.11
2019-04-13T18:34:32.151Z,5.08
2019-04-13T18:37:03.479Z,5.18
2019-04-13T18:39:34.823Z,5.14
2019-04-13T18:42:05.592Z,5.11
2019-04-13T18:44:36.500Z,5.11
2019-04-13T18:47:07.945Z,5.04
2019-04-13T18:49:38.824Z,5.05
2019-04-13T18:52:09.421Z,5.03
2019-04-13T18:54:39.212Z,5.02
2019-04-13T18:57:09.028Z,5.03
2019-04-13T18:59:39.878Z,5.00
2019-04-13T19:02:10.377Z,5.04
2019-04-13T19:04:40.101Z,5.04
2019-04-13T19:07:09.908Z,5.00
2019-04-13T19:09:39.615Z,5.02
2019-04-13T19:12:09.320Z,5.00
2019-04-13T19:14:38.980Z,5.10
2019-04-13T19:17:08.791Z,5.07
2019-04-13T19:19:38.497Z,5.07
2019-04-13T19:22:08.191Z,5.07
2019-04-13T19:24:37.862Z,5.10
2019-04-13T19:27:07.864Z,5.13
2019-04-13T19:29:37.660Z,5.16
2019-04-13T19:32:07.576Z,5.13
2019-04-13T19:34:37.256Z,5.08
2019-04-13T19:37:07.021Z,5.19
2019-04-13T19:39:36.721Z,5.11
2019-04-13T19:42:06.515Z,5.02
2019-04-13T19:44:36.203Z,5.08
2019-04-13T19:47:06.042Z,5.05
2019-04-13T19:49:35.770Z,5.08
2019-04-13T19:52:18.930Z,5.03
2019-04-13T19:54:48.953Z,5.10
2019-04-13T19:57:18.623Z,5.07
2019-04-13T19:59:48.378Z,5.11
2019-04-13T20:02:19.732Z,5.11
2019-04-13T20:04:49.391Z,5.06
2019-04-13T20:07:19.101Z,4.95
2019-04-13T20:09:48.767Z,4.94
2019-04-13T20:12:18.465Z,4.86
2019-04-13T20:14:48.197Z,4.90
2019-04-13T20:17:18.031Z,4.98
2019-04-13T20:19:47.706Z,5.01
2019-04-13T20:22:17.640Z,4.81
2019-04-13T20:24:47.612Z,4.78
2019-04-13T20:27:18.055Z,4.82
2019-04-13T20:29:48.900Z,4.75
2019-04-13T20:32:18.872Z,4.80
2019-04-13T20:34:48.885Z,4.84
2019-04-13T20:37:18.791Z,4.79
2019-04-13T20:40:05.678Z,4.78
2019-04-13T20:42:35.417Z,4.88
2019-04-13T20:45:06.966Z,4.77
2019-04-13T20:47:37.181Z,4.74
2019-04-13T20:50:07.393Z,4.65
2019-04-13T20:52:37.166Z,4.82
2019-04-13T20:55:10.924Z,4.72
2019-04-13T20:57:39.149Z,4.63
2019-04-13T21:00:11.770Z,4.64
2019-04-13T21:02:41.771Z,4.56
2019-04-13T21:05:12.194Z,4.49
2019-04-13T21:07:42.361Z,4.48
2019-04-13T21:10:12.431Z,4.49
2019-04-13T21:12:42.214Z,4.75
2019-04-13T21:15:12.213Z,4.71
2019-04-13T21:17:41.987Z,4.62
2019-04-13T21:20:12.314Z,4.54
2019-04-13T21:22:42.178Z,4.55
2019-04-13T21:25:12.026Z,4.64
2019-04-13T21:27:42.191Z,4.74
2019-04-13T21:30:12.241Z,4.68
2019-04-13T21:32:42.270Z,4.57
2019-04-13T21:35:12.228Z,4.51
2019-04-13T21:37:42.340Z,4.55
2019-04-13T21:40:12.340Z,4.48
2019-04-13T21:42:42.408Z,4.47
2019-04-13T21:45:12.572Z,4.46
2019-04-13T21:47:42.703Z,4.45
2019-04-13T21:50:17.344Z,4.48
2019-04-13T21:52:49.743Z,4.40
2019-04-13T21:55:37.584Z,4.39
2019-04-13T21:58:07.923Z,4.43
2019-04-13T22:01:08.899Z,4.48
2019-04-13T22:03:38.995Z,4.39
2019-04-13T22:06:08.828Z,4.55
2019-04-13T22:08:38.457Z,4.57
2019-04-13T22:11:08.332Z,4.48
2019-04-13T22:13:38.288Z,4.45
2019-04-13T22:16:08.191Z,4.59
2019-04-13T22:18:38.670Z,4.70
2019-04-13T22:21:08.966Z,4.67
2019-04-13T22:23:38.932Z,4.63
2019-04-13T22:26:08.885Z,4.68
2019-04-13T22:28:43.430Z,4.77
2019-04-13T22:31:33.074Z,4.72
2019-04-13T22:34:05.403Z,4.69
2019-04-13T22:36:46.355Z,4.63
2019-04-13T22:39:16.104Z,4.66
2019-04-13T22:41:45.968Z,4.56
2019-04-13T22:44:16.098Z,4.58
2019-04-13T22:46:46.347Z,4.72
2019-04-13T22:49:18.821Z,4.75
2019-04-13T22:51:57.579Z,4.60
2019-04-13T22:54:30.074Z,4.41
2019-04-13T22:57:01.762Z,4.47
2019-04-13T22:59:31.562Z,4.53
2019-04-13T23:02:03.780Z,4.56
2019-04-13T23:04:34.055Z,4.62
2019-04-13T23:07:04.319Z,4.67
2019-04-13T23:09:34.590Z,4.57
2019-04-13T23:12:04.891Z,4.53
2019-04-13T23:14:35.133Z,4.66
2019-04-13T23:17:05.246Z,4.77
2019-04-13T23:19:35.041Z,4.72
2019-04-13T23:22:05.845Z,4.64
2019-04-13T23:24:36.390Z,4.70
2019-04-13T23:27:07.266Z,4.73
2019-04-13T23:29:37.048Z,4.65
2019-04-13T23:32:07.290Z,4.69
2019-04-13T23:34:37.583Z,4.66
2019-04-13T23:37:08.345Z,4.57
2019-04-13T23:39:38.891Z,4.55
2019-04-13T23:42:09.130Z,4.44
2019-04-13T23:44:39.809Z,4.48
2019-04-13T23:47:10.079Z,4.46
2019-04-13T23:49:40.619Z,4.55
2019-04-13T23:52:10.803Z,4.54
2019-04-13T23:54:42.222Z,4.54
2019-04-13T23:57:11.785Z,4.53
2019-04-13T23:59:44.275Z,4.56
