createdAt,value
2017-11-13T00:00:49.767Z,9.65
2017-11-13T00:03:17.231Z,8.38
2017-11-13T00:05:45.464Z,8.25
2017-11-13T00:08:12.932Z,8.95
2017-11-13T00:10:40.419Z,7.87
2017-11-13T00:13:07.968Z,7.97
2017-11-13T00:15:35.431Z,7.82
2017-11-13T00:18:02.890Z,7.55
2017-11-13T00:20:31.146Z,5.90
2017-11-13T00:22:58.615Z,7.05
2017-11-13T00:25:26.070Z,5.87
2017-11-13T00:27:53.526Z,5.82
2017-11-13T00:30:21.012Z,4.53
2017-11-13T00:32:48.461Z,6.07
2017-11-13T00:35:16.712Z,5.10
2017-11-13T00:37:44.174Z,5.25
2017-11-13T00:40:11.726Z,4.95
2017-11-13T00:42:39.199Z,5.43
2017-11-13T00:45:07.435Z,4.90
2017-11-13T00:47:34.905Z,5.35
2017-11-13T00:50:02.371Z,3.97
2017-11-13T00:52:29.840Z,5.82
2017-11-13T00:54:57.291Z,4.25
2017-11-13T00:57:24.837Z,5.07
2017-11-13T00:59:52.400Z,4.62
2017-11-13T01:02:19.980Z,4.10
2017-11-13T01:04:48.194Z,4.22
2017-11-13T01:07:15.653Z,3.78
2017-11-13T01:09:43.110Z,4.30
2017-11-13T01:12:10.585Z,4.18
2017-11-13T01:14:38.061Z,4.40
2017-11-13T01:17:05.532Z,3.70
2017-11-13T01:19:33.753Z,4.18
2017-11-13T01:22:01.215Z,4.65
2017-11-13T01:24:28.697Z,3.75
2017-11-13T01:26:56.218Z,4.87
2017-11-13T01:29:23.678Z,4.05
2017-11-13T01:31:51.143Z,4.55
2017-11-13T01:34:18.629Z,4.30
2017-11-13T01:36:46.197Z,4.05
2017-11-13T01:39:13.652Z,4.70
2017-11-13T01:41:41.119Z,3.87
2017-11-13T01:44:09.369Z,4.00
2017-11-13T01:46:36.850Z,3.97
2017-11-13T01:49:04.315Z,3.85
2017-11-13T01:51:32.542Z,4.65
2017-11-13T01:54:00.038Z,5.20
2017-11-13T01:56:27.631Z,4.05
2017-11-13T01:58:55.143Z,4.35
2017-11-13T02:01:24.124Z,3.85
2017-11-13T02:03:51.600Z,5.00
2017-11-13T02:06:19.063Z,4.65
2017-11-13T02:08:46.602Z,4.45
2017-11-13T02:11:14.153Z,5.18
2017-11-13T02:13:41.615Z,5.15
2017-11-13T02:16:09.064Z,4.93
2017-11-13T02:18:36.540Z,4.50
2017-11-13T02:21:04.003Z,5.40
2017-11-13T02:23:31.473Z,5.07
2017-11-13T02:25:59.702Z,4.37
2017-11-13T02:28:27.169Z,5.10
2017-11-13T02:30:54.719Z,5.37
2017-11-13T02:33:22.195Z,5.03
2017-11-13T02:35:49.681Z,5.78
2017-11-13T02:38:17.910Z,5.37
2017-11-13T02:40:45.367Z,6.90
2017-11-13T02:43:12.826Z,6.90
2017-11-13T02:45:40.292Z,5.90
2017-11-13T02:48:07.895Z,6.18
2017-11-13T02:50:35.510Z,5.25
2017-11-13T02:53:03.029Z,5.35
2017-11-13T02:55:30.489Z,5.87
2017-11-13T02:57:57.955Z,5.00
2017-11-13T03:00:25.420Z,6.10
2017-11-13T03:02:52.890Z,6.62
2017-11-13T03:05:20.339Z,7.03
2017-11-13T03:07:47.806Z,7.93
2017-11-13T03:10:15.379Z,6.75
2017-11-13T03:12:42.937Z,7.12
2017-11-13T03:15:10.490Z,6.75
2017-11-13T03:17:37.953Z,7.50
2017-11-13T03:20:05.510Z,7.43
2017-11-13T03:22:32.984Z,7.20
2017-11-13T03:25:01.220Z,6.87
2017-11-13T03:27:28.698Z,6.65
2017-11-13T03:29:56.166Z,7.47
2017-11-13T03:32:24.382Z,7.30
2017-11-13T03:34:51.851Z,7.28
2017-11-13T03:37:19.322Z,7.85
2017-11-13T03:39:46.798Z,7.45
2017-11-13T03:42:14.267Z,9.63
2017-11-13T03:44:42.494Z,7.65
2017-11-13T03:47:09.972Z,8.18
2017-11-13T03:49:37.425Z,8.10
2017-11-13T03:52:04.892Z,7.65
2017-11-13T03:54:32.357Z,8.48
2017-11-13T03:57:00.612Z,8.80
2017-11-13T03:59:28.199Z,7.65
2017-11-13T04:01:55.660Z,7.95
2017-11-13T04:04:23.214Z,8.43
2017-11-13T04:06:50.720Z,7.55
2017-11-13T04:09:18.188Z,8.45
2017-11-13T04:11:45.641Z,8.73
2017-11-13T04:14:13.098Z,7.75
2017-11-13T04:16:40.559Z,8.55
2017-11-13T04:19:08.023Z,7.28
2017-11-13T04:21:35.507Z,7.78
2017-11-13T04:24:03.741Z,8.10
2017-11-13T04:26:31.211Z,7.70
2017-11-13T04:28:58.668Z,7.40
2017-11-13T04:31:26.133Z,6.97
2017-11-13T04:33:53.594Z,7.78
2017-11-13T04:36:21.162Z,7.53
2017-11-13T04:38:48.728Z,8.65
2017-11-13T04:41:16.196Z,7.25
2017-11-13T04:43:44.466Z,8.80
2017-11-13T04:46:12.013Z,7.30
2017-11-13T04:48:39.558Z,6.37
2017-11-13T04:51:07.037Z,7.30
2017-11-13T04:53:34.539Z,7.30
2017-11-13T04:56:02.037Z,7.15
2017-11-13T04:58:29.594Z,6.68
2017-11-13T05:00:57.163Z,7.30
2017-11-13T05:03:24.630Z,6.22
2017-11-13T05:05:52.882Z,6.37
2017-11-13T05:08:20.610Z,6.00
2017-11-13T05:10:48.583Z,6.30
2017-11-13T05:13:16.100Z,5.45
2017-11-13T05:15:43.595Z,5.37
2017-11-13T05:18:11.064Z,6.75
2017-11-13T05:20:38.533Z,6.25
2017-11-13T05:23:06.011Z,7.03
2017-11-13T05:25:33.480Z,7.25
2017-11-13T05:28:01.742Z,6.60
2017-11-13T05:30:29.304Z,6.70
2017-11-13T05:32:56.858Z,7.28
2017-11-13T05:35:24.317Z,5.90
2017-11-13T05:37:51.786Z,6.57
2017-11-13T05:40:20.024Z,7.00
2017-11-13T05:42:47.484Z,7.50
2017-11-13T05:45:14.992Z,7.53
2017-11-13T05:47:42.463Z,7.35
2017-11-13T05:50:09.978Z,7.93
2017-11-13T05:52:37.532Z,7.70
2017-11-13T05:55:04.998Z,7.87
2017-11-13T05:57:32.457Z,7.70
2017-11-13T05:59:59.939Z,8.13
2017-11-13T06:02:27.408Z,9.02
2017-11-13T06:04:54.887Z,8.30
2017-11-13T06:07:22.787Z,8.65
2017-11-13T06:09:51.760Z,9.90
2017-11-13T06:12:19.235Z,8.93
2017-11-13T06:14:46.738Z,8.45
2017-11-13T06:17:14.218Z,8.88
2017-11-13T06:19:41.722Z,9.88
2017-11-13T06:22:09.179Z,9.23
2017-11-13T06:24:37.401Z,9.63
2017-11-13T06:27:04.913Z,11.30
2017-11-13T06:29:33.174Z,10.55
2017-11-13T06:32:00.651Z,11.38
2017-11-13T06:34:28.963Z,10.48
2017-11-13T06:36:56.434Z,12.30
2017-11-13T06:39:23.930Z,12.50
2017-11-13T06:41:51.469Z,12.60
2017-11-13T06:44:18.932Z,11.45
2017-11-13T06:46:46.650Z,10.60
2017-11-13T06:49:14.129Z,11.10
2017-11-13T06:51:41.667Z,12.98
2017-11-13T06:54:09.176Z,12.73
2017-11-13T06:56:36.644Z,11.95
2017-11-13T06:59:04.958Z,12.18
2017-11-13T07:01:32.464Z,11.45
2017-11-13T07:03:59.939Z,11.93
2017-11-13T07:06:28.171Z,11.55
2017-11-13T07:08:55.644Z,11.95
2017-11-13T07:11:23.111Z,12.05
2017-11-13T07:13:50.595Z,10.88
2017-11-13T07:16:18.141Z,10.98
2017-11-13T07:18:46.379Z,9.40
2017-11-13T07:21:13.851Z,11.32
2017-11-13T07:23:41.322Z,11.45
2017-11-13T07:26:09.567Z,10.25
2017-11-13T07:28:37.030Z,12.63
2017-11-13T07:31:04.482Z,10.65
2017-11-13T07:33:31.960Z,10.25
2017-11-13T07:36:00.197Z,11.38
2017-11-13T07:38:27.687Z,11.48
2017-11-13T07:40:55.146Z,9.23
2017-11-13T07:43:22.615Z,11.50
2017-11-13T07:45:50.875Z,10.18
2017-11-13T07:48:18.339Z,8.77
2017-11-13T07:50:45.798Z,10.35
2017-11-13T07:53:14.067Z,8.98
2017-11-13T07:55:41.535Z,9.95
2017-11-13T07:58:09.753Z,11.18
2017-11-13T08:00:37.222Z,10.93
2017-11-13T08:03:04.695Z,10.38
2017-11-13T08:05:32.301Z,10.52
2017-11-13T08:08:00.536Z,10.85
2017-11-13T08:10:28.042Z,9.13
2017-11-13T08:12:55.567Z,9.55
2017-11-13T08:15:23.022Z,9.27
2017-11-13T08:17:50.575Z,8.63
2017-11-13T08:20:18.040Z,9.70
2017-11-13T08:22:45.508Z,9.50
2017-11-13T08:25:13.736Z,8.57
2017-11-13T08:27:41.214Z,8.18
2017-11-13T08:30:08.660Z,9.30
2017-11-13T08:32:36.223Z,8.55
2017-11-13T08:35:03.679Z,7.82
2017-11-13T08:37:31.141Z,8.02
2017-11-13T08:39:58.628Z,8.35
2017-11-13T08:42:26.868Z,9.10
2017-11-13T08:44:54.335Z,8.60
2017-11-13T08:47:21.819Z,7.12
2017-11-13T08:49:50.051Z,7.62
2017-11-13T08:52:17.539Z,6.57
2017-11-13T08:54:45.772Z,7.15
2017-11-13T08:57:13.235Z,6.93
2017-11-13T08:59:40.698Z,7.10
2017-11-13T09:02:08.161Z,6.87
2017-11-13T09:04:35.614Z,6.90
2017-11-13T09:07:03.062Z,7.60
2017-11-13T09:09:30.596Z,7.70
2017-11-13T09:11:58.055Z,7.95
2017-11-13T09:14:25.546Z,6.70
2017-11-13T09:16:53.314Z,7.70
2017-11-13T09:19:20.798Z,8.80
2017-11-13T09:21:49.158Z,7.35
2017-11-13T09:24:16.625Z,6.87
2017-11-13T09:26:44.861Z,6.40
2017-11-13T09:29:12.430Z,7.70
2017-11-13T09:31:39.902Z,7.82
2017-11-13T09:34:07.358Z,6.80
2017-11-13T09:36:34.910Z,7.62
2017-11-13T09:39:02.358Z,7.28
2017-11-13T09:41:29.933Z,6.90
2017-11-13T09:43:57.489Z,7.18
2017-11-13T09:46:24.956Z,6.97
2017-11-13T09:48:52.428Z,6.57
2017-11-13T09:51:20.668Z,7.12
2017-11-13T09:53:48.116Z,6.45
2017-11-13T09:56:15.580Z,7.82
2017-11-13T09:58:43.137Z,6.47
2017-11-13T10:01:10.605Z,5.82
2017-11-13T10:03:38.170Z,6.40
2017-11-13T10:06:05.659Z,6.50
2017-11-13T10:08:33.184Z,5.70
2017-11-13T10:11:00.642Z,6.00
2017-11-13T10:13:28.128Z,6.30
2017-11-13T10:15:55.604Z,6.32
2017-11-13T10:18:23.111Z,6.93
2017-11-13T10:20:50.704Z,6.65
2017-11-13T10:23:18.281Z,6.50
2017-11-13T10:25:45.947Z,6.18
2017-11-13T10:28:13.428Z,5.68
2017-11-13T10:30:40.878Z,6.97
2017-11-13T10:33:08.459Z,6.37
2017-11-13T10:35:36.010Z,7.07
2017-11-13T10:38:03.498Z,7.18
2017-11-13T10:40:31.729Z,6.07
2017-11-13T10:42:59.280Z,6.00
2017-11-13T10:45:26.738Z,5.75
2017-11-13T10:47:54.315Z,5.80
2017-11-13T10:50:21.950Z,5.20
2017-11-13T10:52:49.414Z,5.95
2017-11-13T10:55:17.178Z,5.97
2017-11-13T10:57:46.329Z,5.72
2017-11-13T11:00:13.850Z,5.45
2017-11-13T11:02:41.328Z,5.40
2017-11-13T11:05:08.848Z,4.72
2017-11-13T11:07:36.315Z,4.70
2017-11-13T11:10:03.796Z,4.97
2017-11-13T11:12:31.259Z,4.80
2017-11-13T11:15:17.241Z,4.68
2017-11-13T11:17:50.292Z,5.10
2017-11-13T11:20:20.170Z,5.32
2017-11-13T11:22:47.632Z,4.60
2017-11-13T11:25:15.115Z,4.45
2017-11-13T11:27:42.596Z,5.05
2017-11-13T11:30:15.773Z,3.90
2017-11-13T11:36:02.660Z,5.60
2017-11-13T11:38:30.126Z,4.32
2017-11-13T11:40:59.022Z,4.40
2017-11-13T11:43:26.485Z,4.10
2017-11-13T11:45:54.826Z,4.05
2017-11-13T11:48:23.829Z,4.22
2017-11-13T11:50:52.084Z,4.55
2017-11-13T11:53:19.548Z,3.95
2017-11-13T11:55:50.831Z,3.95
2017-11-13T11:58:18.305Z,3.72
2017-11-13T12:00:45.787Z,5.15
2017-11-13T12:03:14.030Z,4.75
2017-11-13T12:05:41.533Z,4.35
2017-11-13T12:08:09.012Z,3.92
2017-11-13T12:10:36.520Z,3.62
2017-11-13T12:13:03.977Z,3.97
2017-11-13T12:15:31.480Z,4.00
2017-11-13T12:17:59.031Z,4.18
2017-11-13T12:20:27.312Z,3.80
2017-11-13T12:22:54.850Z,3.45
2017-11-13T12:25:22.339Z,3.42
2017-11-13T12:27:49.819Z,3.92
2017-11-13T12:30:17.324Z,4.95
2017-11-13T12:32:44.968Z,3.72
2017-11-13T12:35:12.378Z,3.80
2017-11-13T12:37:39.900Z,4.10
2017-11-13T12:40:07.370Z,3.72
2017-11-13T12:42:35.596Z,4.20
2017-11-13T12:45:03.057Z,3.30
2017-11-13T12:47:30.577Z,3.50
2017-11-13T12:49:58.042Z,3.50
2017-11-13T12:52:25.519Z,3.28
2017-11-13T12:54:53.019Z,3.40
2017-11-13T12:57:21.253Z,4.03
2017-11-13T12:59:48.852Z,2.90
2017-11-13T13:02:16.335Z,2.60
2017-11-13T13:04:43.848Z,3.10
2017-11-13T13:07:11.317Z,4.28
2017-11-13T13:09:38.887Z,4.97
2017-11-13T13:12:07.296Z,5.28
2017-11-13T13:14:34.767Z,4.90
2017-11-13T13:17:02.240Z,4.55
2017-11-13T13:19:29.707Z,3.72
2017-11-13T13:21:57.162Z,3.53
2017-11-13T13:24:25.223Z,3.55
2017-11-13T13:26:53.599Z,3.12
2017-11-13T13:29:21.124Z,3.10
2017-11-13T13:31:48.656Z,3.15
2017-11-13T13:34:16.918Z,3.58
2017-11-13T13:36:44.373Z,3.20
2017-11-13T13:39:11.941Z,3.28
2017-11-13T13:41:39.399Z,3.58
2017-11-13T13:44:06.869Z,3.12
2017-11-13T13:46:35.150Z,3.35
2017-11-13T13:49:03.378Z,2.65
2017-11-13T13:51:31.071Z,3.00
2017-11-13T13:53:58.534Z,3.25
2017-11-13T13:56:27.306Z,3.53
2017-11-13T13:58:54.772Z,2.50
2017-11-13T14:01:22.317Z,2.87
2017-11-13T14:03:49.773Z,3.12
2017-11-13T14:06:17.237Z,3.40
2017-11-13T14:08:44.750Z,3.65
2017-11-13T14:11:12.221Z,4.40
2017-11-13T14:13:39.681Z,3.40
2017-11-13T14:16:07.151Z,3.37
2017-11-13T14:18:34.718Z,2.60
2017-11-13T14:21:03.056Z,2.67
2017-11-13T14:23:30.525Z,3.03
2017-11-13T14:25:57.991Z,2.50
2017-11-13T14:28:25.457Z,3.20
2017-11-13T14:30:52.983Z,2.60
2017-11-13T14:33:20.462Z,2.65
2017-11-13T14:35:47.948Z,3.33
2017-11-13T14:38:15.425Z,2.85
2017-11-13T14:40:43.679Z,3.15
2017-11-13T14:43:11.243Z,2.10
2017-11-13T14:45:39.611Z,3.08
2017-11-13T14:48:07.066Z,2.70
2017-11-13T14:50:34.628Z,2.58
2017-11-13T14:53:02.095Z,2.55
2017-11-13T14:55:29.541Z,2.90
2017-11-13T14:57:57.107Z,3.62
2017-11-13T15:00:24.561Z,2.50
2017-11-13T15:02:52.116Z,2.95
2017-11-13T15:05:19.663Z,2.55
2017-11-13T15:07:47.136Z,2.53
2017-11-13T15:10:14.680Z,3.60
2017-11-13T15:12:42.254Z,2.65
2017-11-13T15:15:10.499Z,2.75
2017-11-13T15:17:37.971Z,2.47
2017-11-13T15:20:06.206Z,2.50
2017-11-13T15:22:33.663Z,2.80
2017-11-13T15:25:01.123Z,2.33
2017-11-13T15:27:28.569Z,2.60
2017-11-13T15:29:56.038Z,2.70
2017-11-13T15:32:23.512Z,3.45
2017-11-13T15:34:51.049Z,2.97
2017-11-13T15:37:18.506Z,2.60
2017-11-13T15:39:45.963Z,3.30
2017-11-13T15:42:13.461Z,3.25
2017-11-13T15:44:41.017Z,2.75
2017-11-13T15:47:08.535Z,3.35
2017-11-13T15:49:35.992Z,3.92
2017-11-13T15:52:03.491Z,2.90
2017-11-13T15:54:31.056Z,3.30
2017-11-13T15:56:58.527Z,3.33
2017-11-13T15:59:26.750Z,2.70
2017-11-13T16:01:54.223Z,2.70
2017-11-13T16:04:21.689Z,2.87
2017-11-13T16:06:49.156Z,3.15
2017-11-13T16:09:16.626Z,2.65
2017-11-13T16:11:44.849Z,3.03
2017-11-13T16:14:12.310Z,2.95
2017-11-13T16:16:39.831Z,2.70
2017-11-13T16:19:08.055Z,2.90
2017-11-13T16:21:35.523Z,2.97
2017-11-13T16:24:02.970Z,3.00
2017-11-13T16:26:30.423Z,4.15
2017-11-13T16:28:57.883Z,3.42
2017-11-13T16:31:25.341Z,3.25
2017-11-13T16:33:52.794Z,3.42
2017-11-13T16:36:20.329Z,3.70
2017-11-13T16:38:47.792Z,3.53
2017-11-13T16:41:15.255Z,4.35
2017-11-13T16:43:42.801Z,4.10
2017-11-13T16:46:10.251Z,4.05
2017-11-13T16:48:37.719Z,4.10
2017-11-13T16:51:05.179Z,3.87
2017-11-13T16:53:32.634Z,3.60
2017-11-13T16:56:00.101Z,3.25
2017-11-13T16:58:27.563Z,2.78
2017-11-13T17:00:55.051Z,3.75
2017-11-13T17:03:22.505Z,3.45
2017-11-13T17:05:50.786Z,4.87
2017-11-13T17:08:18.234Z,3.53
2017-11-13T17:10:45.697Z,3.40
2017-11-13T17:13:13.943Z,3.53
2017-11-13T17:15:41.409Z,3.15
2017-11-13T17:18:14.934Z,3.78
2017-11-13T17:20:43.161Z,5.32
2017-11-13T17:23:10.679Z,5.22
2017-11-13T17:25:38.897Z,6.93
2017-11-13T17:28:06.360Z,4.70
2017-11-13T17:30:33.831Z,4.20
2017-11-13T17:33:02.816Z,4.62
2017-11-13T17:35:30.336Z,5.30
2017-11-13T17:37:57.844Z,4.80
2017-11-13T17:40:25.313Z,3.67
2017-11-13T17:42:53.568Z,3.37
2017-11-13T17:45:21.811Z,5.05
2017-11-13T17:47:49.334Z,4.07
2017-11-13T17:50:17.553Z,4.18
2017-11-13T17:52:45.006Z,4.62
2017-11-13T17:55:12.469Z,3.25
2017-11-13T17:57:39.943Z,3.90
2017-11-13T18:00:07.448Z,5.00
2017-11-13T18:02:34.908Z,4.72
2017-11-13T18:05:02.377Z,5.32
2017-11-13T18:07:29.878Z,4.82
2017-11-13T18:09:57.359Z,4.20
2017-11-13T18:12:25.601Z,3.75
2017-11-13T18:14:53.062Z,4.00
2017-11-13T18:17:20.533Z,5.03
2017-11-13T18:19:48.020Z,4.03
2017-11-13T18:22:15.491Z,4.25
2017-11-13T18:24:42.942Z,4.45
2017-11-13T18:27:10.441Z,4.10
2017-11-13T18:29:37.916Z,3.67
2017-11-13T18:32:05.379Z,4.25
2017-11-13T18:34:32.849Z,3.55
2017-11-13T18:37:01.083Z,3.83
2017-11-13T18:39:28.536Z,5.20
2017-11-13T18:41:56.043Z,4.22
2017-11-13T18:44:24.278Z,3.92
2017-11-13T18:46:51.852Z,4.18
2017-11-13T18:49:19.325Z,3.50
2017-11-13T18:51:47.558Z,5.07
2017-11-13T18:54:15.036Z,4.45
2017-11-13T18:56:42.527Z,3.95
2017-11-13T18:59:09.985Z,4.00
2017-11-13T19:01:37.509Z,3.90
2017-11-13T19:04:04.978Z,4.18
2017-11-13T19:06:33.213Z,4.15
2017-11-13T19:09:01.340Z,3.83
2017-11-13T19:11:28.929Z,4.40
2017-11-13T19:13:56.541Z,3.95
2017-11-13T19:16:24.940Z,4.47
2017-11-13T19:18:53.227Z,4.00
2017-11-13T19:21:20.821Z,4.75
2017-11-13T19:23:48.303Z,4.35
2017-11-13T19:26:15.825Z,4.12
2017-11-13T19:28:44.234Z,4.45
2017-11-13T19:31:11.780Z,4.43
2017-11-13T19:33:39.300Z,4.25
2017-11-13T19:36:06.793Z,4.20
2017-11-13T19:38:34.256Z,3.45
2017-11-13T19:41:01.714Z,4.70
2017-11-13T19:43:29.204Z,4.95
2017-11-13T19:45:57.445Z,3.58
2017-11-13T19:48:24.906Z,3.75
2017-11-13T19:50:52.432Z,3.72
2017-11-13T19:53:19.895Z,4.25
2017-11-13T19:55:47.410Z,5.07
2017-11-13T19:58:15.630Z,4.10
2017-11-13T20:00:43.117Z,4.45
2017-11-13T20:03:10.569Z,4.45
2017-11-13T20:05:38.035Z,4.68
2017-11-13T20:08:05.701Z,4.10
2017-11-13T20:10:33.153Z,4.70
2017-11-13T20:13:00.620Z,4.20
2017-11-13T20:15:29.393Z,5.50
2017-11-13T20:17:57.786Z,4.90
2017-11-13T20:20:26.021Z,4.65
2017-11-13T20:22:53.488Z,4.80
2017-11-13T20:25:20.966Z,5.15
2017-11-13T20:27:48.427Z,5.45
2017-11-13T20:30:16.694Z,4.82
2017-11-13T20:32:45.660Z,5.10
2017-11-13T20:35:13.117Z,4.50
2017-11-13T20:37:40.605Z,4.45
2017-11-13T20:40:08.880Z,4.82
2017-11-13T20:42:36.353Z,4.68
2017-11-13T20:45:04.587Z,4.07
2017-11-13T20:47:32.079Z,4.90
2017-11-13T20:50:00.322Z,4.40
2017-11-13T20:52:27.790Z,5.22
2017-11-13T20:54:55.265Z,4.37
2017-11-13T20:57:22.721Z,4.40
2017-11-13T20:59:50.253Z,4.30
2017-11-13T21:02:17.718Z,5.45
2017-11-13T21:04:45.214Z,5.75
2017-11-13T21:07:12.711Z,5.18
2017-11-13T21:09:40.189Z,5.12
2017-11-13T21:12:08.428Z,4.50
2017-11-13T21:14:35.882Z,4.93
2017-11-13T21:17:03.355Z,4.70
2017-11-13T21:19:30.829Z,5.25
2017-11-13T21:21:58.403Z,4.80
2017-11-13T21:24:25.870Z,5.00
2017-11-13T21:26:54.090Z,5.03
2017-11-13T21:29:21.560Z,5.18
2017-11-13T21:31:49.030Z,5.50
2017-11-13T21:34:16.491Z,6.37
2017-11-13T21:36:43.945Z,5.85
2017-11-13T21:39:11.525Z,5.15
2017-11-13T21:41:38.981Z,5.00
2017-11-13T21:44:06.429Z,4.75
2017-11-13T21:46:33.903Z,4.68
2017-11-13T21:49:02.171Z,5.65
2017-11-13T21:51:29.647Z,4.90
2017-11-13T21:53:57.177Z,4.50
2017-11-13T21:56:24.671Z,4.68
2017-11-13T21:58:52.139Z,5.18
2017-11-13T22:01:19.598Z,5.25
2017-11-13T22:03:47.109Z,5.43
2017-11-13T22:06:14.569Z,5.15
2017-11-13T22:08:42.117Z,4.45
2017-11-13T22:11:09.577Z,4.18
2017-11-13T22:13:37.133Z,4.85
2017-11-13T22:16:04.594Z,5.12
2017-11-13T22:18:32.069Z,5.15
2017-11-13T22:21:00.321Z,4.85
2017-11-13T22:23:28.212Z,4.47
2017-11-13T22:25:56.437Z,4.05
2017-11-13T22:28:23.909Z,5.05
2017-11-13T22:30:51.371Z,4.82
2017-11-13T22:33:18.880Z,5.20
2017-11-13T22:35:46.336Z,4.95
2017-11-13T22:38:13.839Z,4.55
2017-11-13T22:40:41.301Z,4.57
2017-11-13T22:43:08.774Z,4.62
2017-11-13T22:45:36.239Z,4.87
2017-11-13T22:48:04.457Z,4.45
2017-11-13T22:50:31.921Z,4.57
2017-11-13T22:52:59.391Z,3.50
2017-11-13T22:55:26.863Z,4.30
2017-11-13T22:57:54.327Z,4.82
2017-11-13T23:00:21.800Z,3.85
2017-11-13T23:02:50.027Z,4.00
2017-11-13T23:05:17.482Z,4.12
2017-11-13T23:07:44.939Z,3.65
2017-11-13T23:10:12.418Z,4.15
2017-11-13T23:12:39.864Z,3.87
2017-11-13T23:15:07.313Z,4.03
2017-11-13T23:17:34.801Z,4.50
2017-11-13T23:20:02.356Z,3.58
2017-11-13T23:22:29.816Z,3.60
2017-11-13T23:24:58.041Z,4.50
2017-11-13T23:27:25.496Z,4.47
2017-11-13T23:29:53.287Z,3.58
2017-11-13T23:32:20.747Z,3.60
2017-11-13T23:34:48.197Z,3.85
2017-11-13T23:37:15.663Z,4.32
2017-11-13T23:39:43.114Z,2.92
2017-11-13T23:42:10.565Z,3.85
2017-11-13T23:44:38.022Z,4.25
2017-11-13T23:47:05.491Z,3.95
2017-11-13T23:49:33.009Z,4.68
2017-11-13T23:52:00.484Z,5.10
2017-11-13T23:54:35.718Z,3.50
2017-11-13T23:57:03.198Z,5.15
2017-11-13T23:59:30.655Z,4.72
