createdAt,value
2023-02-06T00:00:52.007Z,100618.94
2023-02-06T00:03:20.303Z,100629.19
2023-02-06T00:05:57.652Z,100621.56
2023-02-06T00:08:26.365Z,100628.41
2023-02-06T00:10:56.071Z,100631.78
2023-02-06T00:13:23.707Z,100632.59
2023-02-06T00:15:51.046Z,100636.81
2023-02-06T00:18:18.090Z,100645.22
2023-02-06T00:20:45.107Z,100649.44
2023-02-06T00:23:12.707Z,100648.47
2023-02-06T00:25:39.696Z,100650.06
2023-02-06T00:28:06.751Z,100651.59
2023-02-06T00:30:34.110Z,100656.66
2023-02-06T00:33:01.151Z,100651.50
2023-02-06T00:35:28.297Z,100659.94
2023-02-06T00:37:56.771Z,100658.19
2023-02-06T00:40:24.157Z,100656.38
2023-02-06T00:42:51.431Z,100658.09
2023-02-06T00:45:18.751Z,100668.16
2023-02-06T00:47:45.760Z,100665.53
2023-02-06T00:50:12.752Z,100659.59
2023-02-06T00:52:42.849Z,100652.16
2023-02-06T00:55:10.611Z,100655.81
2023-02-06T00:57:37.758Z,100656.03
2023-02-06T01:00:07.182Z,100646.06
2023-02-06T01:02:34.587Z,100656.28
2023-02-06T01:05:02.080Z,100650.37
2023-02-06T01:07:30.319Z,100645.31
2023-02-06T01:09:58.944Z,100640.37
2023-02-06T01:12:25.966Z,100629.34
2023-02-06T01:14:53.374Z,100644.63
2023-02-06T01:17:20.382Z,100625.25
2023-02-06T01:19:47.568Z,100647.31
2023-02-06T01:22:14.949Z,100646.41
2023-02-06T01:24:44.290Z,100649.63
2023-02-06T01:27:11.315Z,100651.41
2023-02-06T01:29:38.629Z,100650.44
2023-02-06T01:32:05.641Z,100641.91
2023-02-06T01:34:32.693Z,100642.78
2023-02-06T01:37:00.770Z,100652.16
2023-02-06T01:39:27.783Z,100657.16
2023-02-06T01:41:57.574Z,100655.31
2023-02-06T01:44:26.326Z,100650.06
2023-02-06T01:46:57.240Z,100647.56
2023-02-06T01:49:26.518Z,100638.94
2023-02-06T01:51:57.338Z,100640.50
2023-02-06T01:54:24.969Z,100641.03
2023-02-06T01:56:56.442Z,100656.53
2023-02-06T01:59:24.473Z,100648.88
2023-02-06T02:01:52.038Z,100657.94
2023-02-06T02:04:22.000Z,100653.78
2023-02-06T02:07:15.200Z,100648.69
2023-02-06T02:09:42.707Z,100652.91
2023-02-06T02:12:10.477Z,100640.75
2023-02-06T02:14:39.639Z,100635.50
2023-02-06T02:17:27.115Z,100638.00
2023-02-06T02:20:35.840Z,100637.22
2023-02-06T02:23:26.238Z,100634.59
2023-02-06T02:26:11.971Z,100632.03
2023-02-06T02:28:59.507Z,100642.34
2023-02-06T02:31:42.652Z,100640.75
2023-02-06T02:34:35.001Z,100651.72
2023-02-06T02:37:10.861Z,100641.69
2023-02-06T02:40:07.955Z,100653.72
2023-02-06T02:42:47.553Z,100647.19
2023-02-06T02:45:37.074Z,100642.22
2023-02-06T02:48:26.571Z,100640.63
2023-02-06T02:50:54.457Z,100644.09
2023-02-06T02:53:22.268Z,100655.19
2023-02-06T02:55:49.354Z,100650.91
2023-02-06T02:58:24.323Z,100638.91
2023-02-06T03:00:55.262Z,100646.47
2023-02-06T03:03:23.918Z,100646.34
2023-02-06T03:06:12.867Z,100649.00
2023-02-06T03:08:49.925Z,100642.31
2023-02-06T03:11:18.734Z,100659.44
2023-02-06T03:13:54.281Z,100650.22
2023-02-06T03:16:26.326Z,100657.00
2023-02-06T03:19:25.978Z,100661.88
2023-02-06T03:21:53.169Z,100656.56
2023-02-06T03:24:24.623Z,100657.44
2023-02-06T03:26:56.913Z,100655.50
2023-02-06T03:29:25.096Z,100655.38
2023-02-06T03:32:24.425Z,100661.25
2023-02-06T03:35:01.030Z,100651.94
2023-02-06T03:37:28.569Z,100651.91
2023-02-06T03:39:58.362Z,100656.28
2023-02-06T03:42:25.832Z,100643.66
2023-02-06T03:45:06.870Z,100642.78
2023-02-06T03:47:35.908Z,100654.63
2023-02-06T03:50:03.443Z,100653.75
2023-02-06T03:52:36.762Z,100659.75
2023-02-06T03:55:11.736Z,100655.59
2023-02-06T03:57:39.448Z,100648.88
2023-02-06T04:00:07.454Z,100652.28
2023-02-06T04:02:40.028Z,100652.94
2023-02-06T04:05:07.830Z,100651.91
2023-02-06T04:07:36.131Z,100650.13
2023-02-06T04:10:04.213Z,100639.81
2023-02-06T04:12:31.615Z,100649.25
2023-02-06T04:14:58.687Z,100650.22
2023-02-06T04:17:43.256Z,100662.19
2023-02-06T04:20:13.407Z,100650.34
2023-02-06T04:22:41.248Z,100649.41
2023-02-06T04:25:08.534Z,100657.87
2023-02-06T04:27:36.678Z,100651.16
2023-02-06T04:30:05.016Z,100646.25
2023-02-06T04:32:32.041Z,100658.34
2023-02-06T04:34:59.326Z,100652.41
2023-02-06T04:37:26.340Z,100653.03
2023-02-06T04:39:53.334Z,100662.22
2023-02-06T04:42:21.228Z,100663.13
2023-02-06T04:44:48.310Z,100661.53
2023-02-06T04:47:15.326Z,100660.66
2023-02-06T04:49:42.627Z,100659.19
2023-02-06T04:52:09.637Z,100661.78
2023-02-06T04:54:36.664Z,100660.87
2023-02-06T04:57:03.956Z,100666.81
2023-02-06T04:59:31.094Z,100668.56
2023-02-06T05:01:58.149Z,100675.28
2023-02-06T05:04:25.564Z,100665.94
2023-02-06T05:06:52.599Z,100665.88
2023-02-06T05:09:19.629Z,100663.38
2023-02-06T05:11:46.949Z,100662.62
2023-02-06T05:14:14.038Z,100668.59
2023-02-06T05:16:41.103Z,100673.72
2023-02-06T05:19:08.444Z,100670.31
2023-02-06T05:21:35.440Z,100669.47
2023-02-06T05:24:02.451Z,100660.97
2023-02-06T05:26:29.753Z,100662.75
2023-02-06T05:28:56.738Z,100672.19
2023-02-06T05:31:23.867Z,100673.84
2023-02-06T05:33:55.084Z,100675.53
2023-02-06T05:36:22.923Z,100668.88
2023-02-06T05:38:50.306Z,100676.72
2023-02-06T05:41:17.884Z,100662.31
2023-02-06T05:43:45.054Z,100673.41
2023-02-06T05:46:13.121Z,100678.59
2023-02-06T05:48:40.811Z,100681.16
2023-02-06T05:51:08.135Z,100683.75
2023-02-06T05:53:35.223Z,100686.25
2023-02-06T05:56:02.577Z,100697.28
2023-02-06T05:58:29.649Z,100695.63
2023-02-06T06:00:56.751Z,100691.44
2023-02-06T06:03:24.174Z,100688.06
2023-02-06T06:05:53.408Z,100688.06
2023-02-06T06:08:20.645Z,100682.03
2023-02-06T06:10:50.802Z,100679.50
2023-02-06T06:13:18.475Z,100681.22
2023-02-06T06:15:45.515Z,100678.66
2023-02-06T06:18:13.011Z,100678.59
2023-02-06T06:20:40.111Z,100679.44
2023-02-06T06:23:07.114Z,100669.34
2023-02-06T06:25:35.739Z,100680.41
2023-02-06T06:28:03.185Z,100672.81
2023-02-06T06:30:30.658Z,100671.28
2023-02-06T06:32:58.320Z,100677.25
2023-02-06T06:35:26.099Z,100681.59
2023-02-06T06:37:53.108Z,100676.63
2023-02-06T06:40:20.541Z,100669.91
2023-02-06T06:42:47.700Z,100682.78
2023-02-06T06:45:14.686Z,100676.00
2023-02-06T06:47:42.069Z,100676.97
2023-02-06T06:50:09.362Z,100681.28
2023-02-06T06:52:36.477Z,100674.47
2023-02-06T06:55:03.953Z,100689.06
2023-02-06T06:57:32.539Z,100686.50
2023-02-06T06:59:59.762Z,100680.53
2023-02-06T07:02:28.570Z,100684.00
2023-02-06T07:04:55.937Z,100676.28
2023-02-06T07:07:23.119Z,100669.53
2023-02-06T07:09:50.593Z,100666.97
2023-02-06T07:12:17.604Z,100670.47
2023-02-06T07:14:44.644Z,100672.25
2023-02-06T07:17:12.012Z,100668.84
2023-02-06T07:19:39.014Z,100679.09
2023-02-06T07:22:06.065Z,100683.41
2023-02-06T07:24:33.378Z,100685.09
2023-02-06T07:27:00.482Z,100681.75
2023-02-06T07:29:27.545Z,100679.28
2023-02-06T07:31:55.028Z,100688.69
2023-02-06T07:34:22.112Z,100675.91
2023-02-06T07:36:49.165Z,100687.00
2023-02-06T07:39:17.057Z,100682.78
2023-02-06T07:41:46.416Z,100678.50
2023-02-06T07:44:13.908Z,100682.78
2023-02-06T07:46:42.425Z,100679.38
2023-02-06T07:49:11.694Z,100679.34
2023-02-06T07:51:39.336Z,100682.75
2023-02-06T07:54:06.709Z,100681.91
2023-02-06T07:56:33.731Z,100677.66
2023-02-06T07:59:00.891Z,100679.31
2023-02-06T08:01:28.523Z,100664.78
2023-02-06T08:03:56.353Z,100667.34
2023-02-06T08:06:24.962Z,100676.75
2023-02-06T08:08:52.275Z,100674.13
2023-02-06T08:11:21.459Z,100680.06
2023-02-06T08:13:48.599Z,100683.50
2023-02-06T08:16:18.651Z,100674.94
2023-02-06T08:18:46.369Z,100681.72
2023-02-06T08:21:19.659Z,100684.31
2023-02-06T08:23:48.033Z,100686.72
2023-02-06T08:26:17.886Z,100684.06
2023-02-06T08:28:47.398Z,100685.81
2023-02-06T08:31:20.645Z,100684.03
2023-02-06T08:33:48.431Z,100687.19
2023-02-06T08:36:17.998Z,100692.22
2023-02-06T08:38:45.697Z,100681.63
2023-02-06T08:41:37.163Z,100682.25
2023-02-06T08:44:07.834Z,100682.66
2023-02-06T08:46:35.427Z,100682.53
2023-02-06T08:49:04.997Z,100680.03
2023-02-06T08:51:33.423Z,100678.84
2023-02-06T08:54:02.797Z,100669.91
2023-02-06T08:56:33.158Z,100670.47
2023-02-06T08:59:00.976Z,100683.63
2023-02-06T09:01:30.870Z,100680.41
2023-02-06T09:04:00.438Z,100676.75
2023-02-06T09:06:28.081Z,100680.50
2023-02-06T09:08:56.820Z,100680.50
2023-02-06T09:11:25.102Z,100677.91
2023-02-06T09:13:55.759Z,100683.75
2023-02-06T09:16:23.494Z,100693.09
2023-02-06T09:18:53.924Z,100700.59
2023-02-06T09:21:26.011Z,100703.44
2023-02-06T09:23:55.818Z,100698.97
2023-02-06T09:26:25.649Z,100689.44
2023-02-06T09:28:57.760Z,100679.12
2023-02-06T09:31:26.376Z,100683.41
2023-02-06T09:33:53.632Z,100685.81
2023-02-06T09:36:22.096Z,100691.94
2023-02-06T09:38:53.600Z,100682.31
2023-02-06T09:41:42.250Z,100680.13
2023-02-06T09:44:13.984Z,100681.72
2023-02-06T09:46:53.569Z,100675.06
2023-02-06T09:49:39.685Z,100682.53
2023-02-06T09:52:39.178Z,100688.16
2023-02-06T09:55:34.673Z,100679.16
2023-02-06T09:58:20.648Z,100678.09
2023-02-06T10:01:12.457Z,100672.75
2023-02-06T10:03:42.644Z,100670.72
2023-02-06T10:06:26.439Z,100668.72
2023-02-06T10:09:04.018Z,100666.03
2023-02-06T10:11:33.861Z,100666.94
2023-02-06T10:14:05.505Z,100659.19
2023-02-06T10:16:56.816Z,100661.19
2023-02-06T10:19:43.918Z,100659.47
2023-02-06T10:22:18.213Z,100659.56
2023-02-06T10:24:52.707Z,100656.38
2023-02-06T10:27:19.943Z,100666.06
2023-02-06T10:29:48.447Z,100660.09
2023-02-06T10:32:33.862Z,100661.06
2023-02-06T10:35:14.118Z,100656.03
2023-02-06T10:37:59.112Z,100649.44
2023-02-06T10:41:04.714Z,100648.22
2023-02-06T10:43:40.682Z,100635.25
2023-02-06T10:46:23.188Z,100638.72
2023-02-06T10:49:12.056Z,100636.41
2023-02-06T10:51:43.176Z,100626.84
2023-02-06T10:54:22.592Z,100627.75
2023-02-06T10:56:55.529Z,100619.06
2023-02-06T10:59:36.814Z,100618.31
2023-02-06T11:02:24.498Z,100611.09
2023-02-06T11:04:53.707Z,100613.97
2023-02-06T11:07:46.556Z,100611.53
2023-02-06T11:10:19.066Z,100609.03
2023-02-06T11:12:58.485Z,100610.47
2023-02-06T11:15:33.355Z,100607.06
2023-02-06T11:18:03.135Z,100605.03
2023-02-06T11:20:33.439Z,100602.75
2023-02-06T11:23:18.991Z,100605.88
2023-02-06T11:25:48.769Z,100592.16
2023-02-06T11:28:19.342Z,100602.59
2023-02-06T11:31:01.368Z,100590.38
2023-02-06T11:33:51.670Z,100578.19
2023-02-06T11:36:30.428Z,100577.00
2023-02-06T11:39:07.685Z,100581.69
2023-02-06T11:41:34.902Z,100585.22
2023-02-06T11:44:06.590Z,100576.75
2023-02-06T11:46:35.653Z,100571.63
2023-02-06T11:49:07.483Z,100568.22
2023-02-06T11:52:05.094Z,100565.56
2023-02-06T11:54:35.271Z,100560.59
2023-02-06T11:57:18.383Z,100561.25
2023-02-06T12:00:01.237Z,100552.66
2023-02-06T12:02:34.850Z,100551.75
2023-02-06T12:05:16.797Z,100549.91
2023-02-06T12:07:53.663Z,100552.44
2023-02-06T12:10:22.093Z,100545.63
2023-02-06T12:12:55.786Z,100545.87
2023-02-06T12:15:50.681Z,100539.59
2023-02-06T12:18:19.245Z,100540.50
2023-02-06T12:20:53.604Z,100535.72
2023-02-06T12:23:23.954Z,100544.16
2023-02-06T12:25:54.771Z,100534.12
2023-02-06T12:28:51.375Z,100541.38
2023-02-06T12:31:23.329Z,100533.25
2023-02-06T12:33:54.955Z,100533.91
2023-02-06T12:36:25.793Z,100523.66
2023-02-06T12:38:57.356Z,100528.81
2023-02-06T12:42:00.757Z,100523.19
2023-02-06T12:44:45.799Z,100519.59
2023-02-06T12:47:25.365Z,100524.25
2023-02-06T12:50:09.574Z,100521.75
2023-02-06T12:52:41.524Z,100526.19
2023-02-06T12:55:27.338Z,100526.97
2023-02-06T12:57:55.350Z,100522.91
2023-02-06T13:00:47.853Z,100520.97
2023-02-06T13:03:55.926Z,100517.63
2023-02-06T13:06:29.904Z,100522.63
2023-02-06T13:09:02.747Z,100521.87
2023-02-06T13:11:39.157Z,100528.75
2023-02-06T13:14:06.556Z,100520.06
2023-02-06T13:16:42.420Z,100521.78
2023-02-06T13:19:24.585Z,100525.97
2023-02-06T13:22:13.010Z,100525.84
2023-02-06T13:24:42.226Z,100524.75
2023-02-06T13:27:09.192Z,100528.50
2023-02-06T13:29:43.331Z,100519.00
2023-02-06T13:32:10.627Z,100515.59
2023-02-06T13:35:12.844Z,100529.38
2023-02-06T13:37:48.260Z,100520.84
2023-02-06T13:40:24.426Z,100528.00
2023-02-06T13:42:52.289Z,100527.34
2023-02-06T13:45:44.322Z,100529.84
2023-02-06T13:48:26.593Z,100534.31
2023-02-06T13:51:21.684Z,100529.84
2023-02-06T13:54:01.127Z,100521.19
2023-02-06T13:57:08.893Z,100525.47
2023-02-06T13:59:38.094Z,100524.59
2023-02-06T14:02:47.529Z,100532.31
2023-02-06T14:05:20.389Z,100530.41
2023-02-06T14:08:00.941Z,100530.34
2023-02-06T14:10:31.582Z,100530.50
2023-02-06T14:13:17.442Z,100533.81
2023-02-06T14:15:58.860Z,100542.56
2023-02-06T14:18:39.437Z,100546.59
2023-02-06T14:21:37.593Z,100543.16
2023-02-06T14:24:16.814Z,100552.91
2023-02-06T14:26:53.238Z,100547.38
2023-02-06T14:29:36.420Z,100551.00
2023-02-06T14:32:34.845Z,100556.34
2023-02-06T14:35:20.785Z,100549.59
2023-02-06T14:37:59.061Z,100556.66
2023-02-06T14:40:28.734Z,100553.91
2023-02-06T14:43:03.170Z,100563.59
2023-02-06T14:45:42.931Z,100562.09
2023-02-06T14:48:19.911Z,100563.91
2023-02-06T14:50:51.019Z,100564.03
2023-02-06T14:53:31.381Z,100561.44
2023-02-06T14:56:15.948Z,100557.50
2023-02-06T14:58:46.354Z,100561.03
2023-02-06T15:01:27.266Z,100558.34
2023-02-06T15:04:11.970Z,100552.22
2023-02-06T15:07:03.386Z,100557.44
2023-02-06T15:09:39.068Z,100560.09
2023-02-06T15:12:22.578Z,100562.81
2023-02-06T15:14:52.730Z,100564.66
2023-02-06T15:17:21.050Z,100566.34
2023-02-06T15:19:48.562Z,100567.25
2023-02-06T15:22:22.244Z,100573.25
2023-02-06T15:25:08.082Z,100572.50
2023-02-06T15:27:37.582Z,100572.56
2023-02-06T15:30:25.921Z,100570.00
2023-02-06T15:32:56.688Z,100564.00
2023-02-06T15:35:27.009Z,100566.63
2023-02-06T15:37:56.791Z,100574.34
2023-02-06T15:40:32.643Z,100571.88
2023-02-06T15:43:01.951Z,100576.22
2023-02-06T15:45:34.610Z,100577.94
2023-02-06T15:48:18.684Z,100582.25
2023-02-06T15:50:58.008Z,100584.06
2023-02-06T15:53:39.116Z,100585.78
2023-02-06T15:56:33.632Z,100590.97
2023-02-06T15:59:04.372Z,100595.31
2023-02-06T16:01:37.169Z,100610.72
2023-02-06T16:04:22.048Z,100612.50
2023-02-06T16:07:13.687Z,100616.78
2023-02-06T16:09:58.139Z,100616.78
2023-02-06T16:12:25.768Z,100620.22
2023-02-06T16:15:01.123Z,100624.53
2023-02-06T16:17:32.607Z,100627.09
2023-02-06T16:20:02.643Z,100636.53
2023-02-06T16:22:40.174Z,100623.72
2023-02-06T16:25:20.973Z,100634.84
2023-02-06T16:27:49.463Z,100634.88
2023-02-06T16:30:27.602Z,100638.28
2023-02-06T16:32:56.510Z,100632.34
2023-02-06T16:35:24.800Z,100634.91
2023-02-06T16:37:53.545Z,100640.87
2023-02-06T16:40:21.004Z,100628.09
2023-02-06T16:42:48.374Z,100634.97
2023-02-06T16:45:24.692Z,100635.78
2023-02-06T16:47:54.351Z,100646.03
2023-02-06T16:50:21.834Z,100639.19
2023-02-06T16:52:54.750Z,100646.06
2023-02-06T16:55:24.308Z,100646.91
2023-02-06T16:57:53.587Z,100640.94
2023-02-06T17:00:23.699Z,100646.06
2023-02-06T17:02:52.244Z,100646.06
2023-02-06T17:05:22.386Z,100640.06
2023-02-06T17:07:50.673Z,100635.81
2023-02-06T17:10:21.185Z,100642.62
2023-02-06T17:12:48.542Z,100632.41
2023-02-06T17:15:19.464Z,100637.53
2023-02-06T17:17:46.972Z,100638.41
2023-02-06T17:20:36.176Z,100637.53
2023-02-06T17:23:04.058Z,100644.37
2023-02-06T17:25:31.344Z,100649.47
2023-02-06T17:27:58.659Z,100642.66
2023-02-06T17:30:26.743Z,100646.06
2023-02-06T17:32:54.215Z,100650.31
2023-02-06T17:35:21.580Z,100645.19
2023-02-06T17:37:49.348Z,100646.91
2023-02-06T17:40:19.830Z,100648.59
2023-02-06T17:42:47.754Z,100650.31
2023-02-06T17:45:15.620Z,100645.19
2023-02-06T17:47:43.479Z,100646.03
2023-02-06T17:50:14.813Z,100651.16
2023-02-06T17:52:42.221Z,100657.16
2023-02-06T17:55:09.379Z,100664.81
2023-02-06T17:57:37.263Z,100661.38
2023-02-06T18:00:06.812Z,100659.66
2023-02-06T18:02:36.011Z,100663.09
2023-02-06T18:05:04.130Z,100672.44
2023-02-06T18:07:31.334Z,100668.19
2023-02-06T18:09:58.936Z,100678.41
2023-02-06T18:12:26.232Z,100671.56
2023-02-06T18:14:53.464Z,100666.47
2023-02-06T18:17:21.024Z,100666.44
2023-02-06T18:19:49.778Z,100674.94
2023-02-06T18:22:19.184Z,100681.75
2023-02-06T18:24:47.247Z,100682.62
2023-02-06T18:27:14.934Z,100683.44
2023-02-06T18:29:49.700Z,100685.97
2023-02-06T18:32:18.830Z,100687.69
2023-02-06T18:34:46.402Z,100687.66
2023-02-06T18:37:13.577Z,100681.72
2023-02-06T18:39:41.041Z,100683.38
2023-02-06T18:42:27.111Z,100683.38
2023-02-06T18:44:54.675Z,100685.97
2023-02-06T18:47:21.780Z,100685.94
2023-02-06T18:49:48.922Z,100686.75
2023-02-06T18:52:16.545Z,100689.31
2023-02-06T18:54:43.657Z,100690.19
2023-02-06T18:57:11.450Z,100691.03
2023-02-06T18:59:38.827Z,100693.59
2023-02-06T19:02:05.950Z,100688.44
2023-02-06T19:04:35.516Z,100679.03
2023-02-06T19:07:03.180Z,100695.25
2023-02-06T19:09:30.303Z,100698.63
2023-02-06T19:11:57.501Z,100701.19
2023-02-06T19:14:25.430Z,100701.16
2023-02-06T19:16:53.179Z,100703.69
2023-02-06T19:19:20.529Z,100701.16
2023-02-06T19:21:47.917Z,100698.63
2023-02-06T19:24:18.397Z,100700.34
2023-02-06T19:26:45.761Z,100695.22
2023-02-06T19:29:15.551Z,100696.09
2023-02-06T19:31:43.075Z,100699.50
2023-02-06T19:34:10.264Z,100702.03
2023-02-06T19:36:37.597Z,100708.00
2023-02-06T19:39:06.632Z,100714.78
2023-02-06T19:41:34.071Z,100701.97
2023-02-06T19:44:04.925Z,100713.91
2023-02-06T19:46:32.423Z,100713.03
2023-02-06T19:48:59.813Z,100715.56
2023-02-06T19:51:32.504Z,100717.22
2023-02-06T19:54:00.173Z,100725.63
2023-02-06T19:56:30.939Z,100729.84
2023-02-06T19:58:59.233Z,100732.28
2023-02-06T20:01:31.347Z,100733.97
2023-02-06T20:04:00.322Z,100739.03
2023-02-06T20:06:29.418Z,100733.91
2023-02-06T20:08:57.302Z,100738.22
2023-02-06T20:11:24.704Z,100738.19
2023-02-06T20:13:55.707Z,100745.00
2023-02-06T20:16:26.051Z,100747.66
2023-02-06T20:18:54.669Z,100751.06
2023-02-06T20:21:28.067Z,100749.41
2023-02-06T20:23:57.482Z,100758.78
2023-02-06T20:26:29.227Z,100753.75
2023-02-06T20:28:56.958Z,100758.03
2023-02-06T20:31:24.180Z,100765.72
2023-02-06T20:33:52.802Z,100764.94
2023-02-06T20:36:26.268Z,100771.69
2023-02-06T20:38:58.434Z,100763.19
2023-02-06T20:41:31.462Z,100770.84
2023-02-06T20:44:00.153Z,100775.97
2023-02-06T20:46:29.664Z,100779.34
2023-02-06T20:49:01.608Z,100781.91
2023-02-06T20:51:30.108Z,100786.19
2023-02-06T20:53:57.288Z,100796.41
2023-02-06T20:56:24.647Z,100794.66
2023-02-06T20:58:52.062Z,100793.06
2023-02-06T21:01:24.437Z,100797.34
2023-02-06T21:03:55.049Z,100791.41
2023-02-06T21:06:22.347Z,100789.69
2023-02-06T21:08:50.328Z,100794.78
2023-02-06T21:11:19.187Z,100793.13
2023-02-06T21:13:46.459Z,100797.34
2023-02-06T21:16:14.202Z,100802.47
2023-02-06T21:18:42.655Z,100807.63
2023-02-06T21:21:12.835Z,100802.47
2023-02-06T21:23:41.835Z,100810.13
2023-02-06T21:26:10.800Z,100810.09
2023-02-06T21:28:38.440Z,100810.94
2023-02-06T21:31:08.045Z,100808.34
2023-02-06T21:33:37.186Z,100810.91
2023-02-06T21:36:08.674Z,100810.81
2023-02-06T21:38:36.718Z,100807.41
2023-02-06T21:41:08.947Z,100807.34
2023-02-06T21:43:36.647Z,100814.16
2023-02-06T21:46:04.303Z,100813.22
2023-02-06T21:48:32.397Z,100811.47
2023-02-06T21:51:07.242Z,100809.78
2023-02-06T21:53:34.368Z,100803.78
2023-02-06T21:56:06.002Z,100815.69
2023-02-06T21:58:33.457Z,100813.03
2023-02-06T22:01:02.511Z,100812.97
2023-02-06T22:03:29.868Z,100815.50
2023-02-06T22:06:08.529Z,100812.12
2023-02-06T22:08:36.674Z,100817.13
2023-02-06T22:11:25.088Z,100815.41
2023-02-06T22:13:52.993Z,100825.59
2023-02-06T22:16:22.266Z,100822.09
2023-02-06T22:18:49.692Z,100823.81
2023-02-06T22:21:20.438Z,100822.94
2023-02-06T22:23:50.222Z,100832.12
2023-02-06T22:26:19.671Z,100838.88
2023-02-06T22:28:47.095Z,100837.03
2023-02-06T22:31:20.019Z,100837.84
2023-02-06T22:33:48.361Z,100841.28
2023-02-06T22:36:20.692Z,100840.31
2023-02-06T22:38:48.706Z,100831.81
2023-02-06T22:41:16.993Z,100829.97
2023-02-06T22:43:45.147Z,100840.03
2023-02-06T22:46:30.633Z,100833.87
2023-02-06T22:48:58.217Z,100833.78
2023-02-06T22:51:26.259Z,100838.84
2023-02-06T22:53:54.165Z,100841.38
2023-02-06T22:56:37.403Z,100844.03
2023-02-06T22:59:17.259Z,100843.22
2023-02-06T23:01:50.149Z,100833.94
2023-02-06T23:04:20.428Z,100834.81
2023-02-06T23:06:48.522Z,100828.81
2023-02-06T23:09:24.480Z,100827.06
2023-02-06T23:11:52.605Z,100832.16
2023-02-06T23:14:20.108Z,100835.47
2023-02-06T23:16:47.498Z,100832.84
2023-02-06T23:19:15.785Z,100830.25
2023-02-06T23:21:44.182Z,100841.22
2023-02-06T23:24:11.816Z,100841.31
2023-02-06T23:26:42.544Z,100842.97
2023-02-06T23:29:10.891Z,100846.31
2023-02-06T23:31:38.288Z,100843.63
2023-02-06T23:34:05.510Z,100852.22
2023-02-06T23:36:32.866Z,100856.44
2023-02-06T23:39:04.500Z,100850.37
2023-02-06T23:41:32.319Z,100852.66
2023-02-06T23:44:02.109Z,100852.62
2023-02-06T23:46:31.993Z,100849.16
2023-02-06T23:48:59.611Z,100850.13
2023-02-06T23:51:27.189Z,100846.03
2023-02-06T23:53:54.253Z,100842.69
2023-02-06T23:56:25.199Z,100845.41
2023-02-06T23:58:53.626Z,100846.28
