createdAt,value
2022-10-17T00:01:08.898Z,84.90
2022-10-17T00:03:37.578Z,84.90
2022-10-17T00:06:08.539Z,84.80
2022-10-17T00:08:36.909Z,84.80
2022-10-17T00:11:06.429Z,85.00
2022-10-17T00:13:34.528Z,85.00
2022-10-17T00:16:02.575Z,84.90
2022-10-17T00:18:30.685Z,85.00
2022-10-17T00:20:58.786Z,84.90
2022-10-17T00:23:30.373Z,84.90
2022-10-17T00:26:01.828Z,84.90
2022-10-17T00:28:29.997Z,84.90
2022-10-17T00:30:58.873Z,84.90
2022-10-17T00:33:27.084Z,85.00
2022-10-17T00:36:04.493Z,85.00
2022-10-17T00:38:33.934Z,85.00
2022-10-17T00:41:01.968Z,84.90
2022-10-17T00:43:30.067Z,84.90
2022-10-17T00:45:58.108Z,84.80
2022-10-17T00:48:26.202Z,84.80
2022-10-17T00:50:54.367Z,84.80
2022-10-17T00:53:27.823Z,85.00
2022-10-17T00:55:57.261Z,85.00
2022-10-17T00:58:25.300Z,84.90
2022-10-17T01:00:53.367Z,85.00
2022-10-17T01:03:21.436Z,85.00
2022-10-17T01:05:49.517Z,85.00
2022-10-17T01:08:17.999Z,84.90
2022-10-17T01:10:51.103Z,85.00
2022-10-17T01:13:24.807Z,84.90
2022-10-17T01:15:58.965Z,85.00
2022-10-17T01:18:34.007Z,84.80
2022-10-17T01:21:15.502Z,84.90
2022-10-17T01:24:14.086Z,85.00
2022-10-17T01:26:51.808Z,84.90
2022-10-17T01:29:49.206Z,84.90
2022-10-17T01:32:21.905Z,84.80
2022-10-17T01:34:54.061Z,84.80
2022-10-17T01:37:24.902Z,85.00
2022-10-17T01:39:55.006Z,84.90
2022-10-17T01:42:24.934Z,84.80
2022-10-17T01:44:56.625Z,84.80
2022-10-17T01:47:27.740Z,84.90
2022-10-17T01:49:56.444Z,84.80
2022-10-17T01:52:25.922Z,84.90
2022-10-17T01:54:55.059Z,84.80
2022-10-17T01:57:26.793Z,84.70
2022-10-17T01:59:55.555Z,84.80
2022-10-17T02:02:24.982Z,84.80
2022-10-17T02:04:53.663Z,84.80
2022-10-17T02:07:25.120Z,84.80
2022-10-17T02:09:53.481Z,84.80
2022-10-17T02:12:35.465Z,84.80
2022-10-17T02:15:23.006Z,84.80
2022-10-17T02:17:54.996Z,84.80
2022-10-17T02:20:25.147Z,84.70
2022-10-17T02:22:55.925Z,84.70
2022-10-17T02:25:30.594Z,84.90
2022-10-17T02:28:02.148Z,84.70
2022-10-17T02:30:32.741Z,84.70
2022-10-17T02:33:03.170Z,84.80
2022-10-17T02:35:32.439Z,84.70
2022-10-17T02:38:00.523Z,84.70
2022-10-17T02:40:28.837Z,84.70
2022-10-17T02:42:56.879Z,84.70
2022-10-17T02:45:25.097Z,84.70
2022-10-17T02:47:56.954Z,84.70
2022-10-17T02:53:04.422Z,84.70
2022-10-17T02:55:33.610Z,84.80
2022-10-17T02:58:02.777Z,84.80
2022-10-17T03:00:31.002Z,84.80
2022-10-17T03:03:01.733Z,84.80
2022-10-17T03:05:31.197Z,84.80
2022-10-17T03:07:59.252Z,84.70
2022-10-17T03:10:27.366Z,84.80
2022-10-17T03:12:55.909Z,84.70
2022-10-17T03:15:23.985Z,84.70
2022-10-17T03:17:52.127Z,84.70
2022-10-17T03:20:20.188Z,84.70
2022-10-17T03:22:49.653Z,84.70
2022-10-17T03:25:17.844Z,84.70
2022-10-17T03:27:45.997Z,84.70
2022-10-17T03:30:14.016Z,84.70
2022-10-17T03:32:42.050Z,84.70
2022-10-17T03:35:14.860Z,84.70
2022-10-17T03:37:43.357Z,84.70
2022-10-17T03:40:13.031Z,84.70
2022-10-17T03:42:41.085Z,84.80
2022-10-17T03:45:09.852Z,84.80
2022-10-17T03:47:38.060Z,84.70
2022-10-17T03:50:07.554Z,84.70
2022-10-17T03:52:35.666Z,84.80
2022-10-17T03:55:03.777Z,84.80
2022-10-17T03:57:33.221Z,84.80
2022-10-17T04:00:01.404Z,84.80
2022-10-17T04:02:29.485Z,84.70
2022-10-17T04:04:57.562Z,84.70
2022-10-17T04:09:54.705Z,84.80
2022-10-17T04:12:22.775Z,84.80
2022-10-17T04:14:52.227Z,84.80
2022-10-17T04:17:20.283Z,84.80
2022-10-17T04:19:49.915Z,84.80
2022-10-17T04:22:17.960Z,84.70
2022-10-17T04:24:46.140Z,84.80
2022-10-17T04:27:14.182Z,84.80
2022-10-17T04:29:42.321Z,84.80
2022-10-17T04:32:11.802Z,84.70
2022-10-17T04:34:39.910Z,84.70
2022-10-17T04:37:07.938Z,84.80
2022-10-17T04:39:36.013Z,84.80
2022-10-17T04:42:04.093Z,84.70
2022-10-17T04:44:33.612Z,84.70
2022-10-17T04:47:01.700Z,84.70
2022-10-17T04:49:31.334Z,84.80
2022-10-17T04:51:59.436Z,84.70
2022-10-17T04:54:27.691Z,84.80
2022-10-17T04:56:55.822Z,84.80
2022-10-17T04:59:23.880Z,84.80
2022-10-17T05:01:52.010Z,84.80
2022-10-17T05:04:23.883Z,84.80
2022-10-17T05:06:54.330Z,84.80
2022-10-17T05:09:22.397Z,84.90
2022-10-17T05:11:50.443Z,84.80
2022-10-17T05:14:18.503Z,84.80
2022-10-17T05:16:46.649Z,84.90
2022-10-17T05:19:14.843Z,84.80
2022-10-17T05:21:43.022Z,84.80
2022-10-17T05:24:12.860Z,84.80
2022-10-17T05:26:40.916Z,84.80
2022-10-17T05:29:09.105Z,84.90
2022-10-17T05:31:37.258Z,84.90
2022-10-17T05:34:07.967Z,84.90
2022-10-17T05:36:38.430Z,84.90
2022-10-17T05:39:06.499Z,84.90
2022-10-17T05:41:35.951Z,84.90
2022-10-17T05:44:05.631Z,84.90
2022-10-17T05:46:34.018Z,84.80
2022-10-17T05:49:03.593Z,84.90
2022-10-17T05:51:35.868Z,84.90
2022-10-17T05:54:06.115Z,84.80
2022-10-17T05:56:35.741Z,84.80
2022-10-17T05:59:20.132Z,84.80
2022-10-17T06:01:48.595Z,84.80
2022-10-17T06:04:16.677Z,84.80
2022-10-17T06:06:44.737Z,84.90
2022-10-17T06:09:12.832Z,84.80
2022-10-17T06:11:42.381Z,84.90
2022-10-17T06:14:10.464Z,84.80
2022-10-17T06:16:41.654Z,84.90
2022-10-17T06:19:11.545Z,84.90
2022-10-17T06:21:39.645Z,84.90
2022-10-17T06:24:07.777Z,84.90
2022-10-17T06:26:35.858Z,85.00
2022-10-17T06:29:05.350Z,85.00
2022-10-17T06:31:33.493Z,85.00
2022-10-17T06:34:01.544Z,85.00
2022-10-17T06:36:29.599Z,84.90
2022-10-17T06:38:57.818Z,84.90
2022-10-17T06:41:25.959Z,84.80
2022-10-17T06:43:53.992Z,84.90
2022-10-17T06:46:25.510Z,84.90
2022-10-17T06:48:53.617Z,84.90
2022-10-17T06:51:29.183Z,85.00
2022-10-17T06:54:00.344Z,85.00
2022-10-17T06:56:28.448Z,85.00
2022-10-17T06:58:56.489Z,85.00
2022-10-17T07:01:26.668Z,85.00
2022-10-17T07:03:54.802Z,84.90
2022-10-17T07:06:24.405Z,84.90
2022-10-17T07:08:52.487Z,85.00
2022-10-17T07:11:21.411Z,85.00
2022-10-17T07:13:49.511Z,85.00
2022-10-17T07:16:17.781Z,85.00
2022-10-17T07:18:50.168Z,85.00
2022-10-17T07:21:18.226Z,84.90
2022-10-17T07:23:46.281Z,85.00
2022-10-17T07:26:15.834Z,85.00
2022-10-17T07:28:45.116Z,85.00
2022-10-17T07:31:15.025Z,85.00
2022-10-17T07:33:43.260Z,85.00
2022-10-17T07:36:13.093Z,85.00
2022-10-17T07:38:42.198Z,85.00
2022-10-17T07:41:10.701Z,85.00
2022-10-17T07:43:38.914Z,85.00
2022-10-17T07:46:08.381Z,85.00
2022-10-17T07:48:42.377Z,85.00
2022-10-17T07:51:12.200Z,85.10
2022-10-17T07:53:42.724Z,85.10
2022-10-17T07:56:13.318Z,85.10
2022-10-17T07:58:41.654Z,85.00
2022-10-17T08:01:15.501Z,85.00
2022-10-17T08:03:45.331Z,85.10
2022-10-17T08:06:14.783Z,85.00
2022-10-17T08:08:42.940Z,85.10
2022-10-17T08:11:11.825Z,85.10
2022-10-17T08:13:40.301Z,85.00
2022-10-17T08:16:09.230Z,85.00
2022-10-17T08:18:37.336Z,85.00
2022-10-17T08:21:06.346Z,85.00
2022-10-17T08:23:36.021Z,85.00
2022-10-17T08:26:04.996Z,85.10
2022-10-17T08:28:34.593Z,85.10
2022-10-17T08:31:06.441Z,85.10
2022-10-17T08:33:34.598Z,85.10
2022-10-17T08:36:02.686Z,85.10
2022-10-17T08:38:43.150Z,85.10
2022-10-17T08:41:16.462Z,85.10
2022-10-17T08:44:05.992Z,85.10
2022-10-17T08:46:36.797Z,85.20
2022-10-17T08:49:07.629Z,85.10
2022-10-17T08:51:39.139Z,85.10
2022-10-17T08:54:13.257Z,85.10
2022-10-17T08:56:48.896Z,85.10
2022-10-17T08:59:19.591Z,85.20
2022-10-17T09:02:06.230Z,85.20
2022-10-17T09:04:46.484Z,85.20
2022-10-17T09:07:17.947Z,85.20
2022-10-17T09:09:51.720Z,85.20
2022-10-17T09:12:21.855Z,85.20
2022-10-17T09:15:05.619Z,85.20
2022-10-17T09:17:39.381Z,85.20
2022-10-17T09:20:11.608Z,85.20
2022-10-17T09:22:42.565Z,85.20
2022-10-17T09:25:13.764Z,85.20
2022-10-17T09:27:43.117Z,85.20
2022-10-17T09:30:45.283Z,85.20
2022-10-17T09:33:23.413Z,85.20
2022-10-17T09:36:04.026Z,85.30
2022-10-17T09:38:37.990Z,85.30
2022-10-17T09:41:25.669Z,85.20
2022-10-17T09:43:57.235Z,85.20
2022-10-17T09:46:27.073Z,85.20
2022-10-17T09:48:57.133Z,85.30
2022-10-17T09:51:26.274Z,85.30
2022-10-17T09:53:56.701Z,85.30
2022-10-17T09:56:26.190Z,85.30
2022-10-17T09:58:57.258Z,85.30
2022-10-17T10:01:26.764Z,85.30
2022-10-17T10:04:10.490Z,85.30
2022-10-17T10:06:38.701Z,85.20
2022-10-17T10:09:22.448Z,85.30
2022-10-17T10:11:53.088Z,85.30
2022-10-17T10:14:24.102Z,85.30
2022-10-17T10:16:53.688Z,85.30
2022-10-17T10:19:22.968Z,85.40
2022-10-17T10:21:57.178Z,85.50
2022-10-17T10:24:30.439Z,85.50
2022-10-17T10:27:01.346Z,85.50
2022-10-17T10:29:31.405Z,85.60
2022-10-17T10:32:08.472Z,85.50
2022-10-17T10:34:36.790Z,85.60
2022-10-17T10:37:05.727Z,85.60
2022-10-17T10:39:36.507Z,85.60
2022-10-17T10:42:08.781Z,85.60
2022-10-17T10:44:37.473Z,85.60
2022-10-17T10:47:24.032Z,85.60
2022-10-17T10:49:53.384Z,85.70
2022-10-17T10:52:27.902Z,85.70
2022-10-17T10:54:59.195Z,85.70
2022-10-17T10:57:30.673Z,85.70
2022-10-17T11:00:01.912Z,85.80
2022-10-17T11:02:32.481Z,85.80
2022-10-17T11:05:02.928Z,85.80
2022-10-17T11:07:46.780Z,85.80
2022-10-17T11:10:18.227Z,85.80
2022-10-17T11:12:49.788Z,85.80
2022-10-17T11:15:21.650Z,85.80
2022-10-17T11:17:55.333Z,85.80
2022-10-17T11:20:28.408Z,85.80
2022-10-17T11:22:58.710Z,85.80
2022-10-17T11:25:45.004Z,85.80
2022-10-17T11:28:18.636Z,85.80
2022-10-17T11:30:49.422Z,85.80
2022-10-17T11:33:22.198Z,85.80
2022-10-17T11:35:51.134Z,85.90
2022-10-17T11:38:21.745Z,85.90
2022-10-17T11:40:51.458Z,85.90
2022-10-17T11:43:22.675Z,85.90
2022-10-17T11:45:57.119Z,85.90
2022-10-17T11:48:26.650Z,86.00
2022-10-17T11:53:53.834Z,86.00
2022-10-17T11:56:26.286Z,86.00
2022-10-17T11:58:59.884Z,86.00
2022-10-17T12:01:33.741Z,86.10
2022-10-17T12:04:31.973Z,86.00
2022-10-17T12:07:06.895Z,86.10
2022-10-17T12:09:40.860Z,86.10
2022-10-17T12:12:09.306Z,86.10
2022-10-17T12:14:41.120Z,86.10
2022-10-17T12:17:34.825Z,86.10
2022-10-17T12:20:28.895Z,86.10
2022-10-17T12:22:58.025Z,86.10
2022-10-17T12:25:29.940Z,86.10
2022-10-17T12:28:13.194Z,86.10
2022-10-17T12:30:59.345Z,86.10
2022-10-17T12:33:33.700Z,86.20
2022-10-17T12:36:47.963Z,86.20
2022-10-17T12:39:43.464Z,86.20
2022-10-17T12:42:35.615Z,86.20
2022-10-17T12:45:03.711Z,86.20
2022-10-17T12:47:40.071Z,86.20
2022-10-17T12:50:44.067Z,86.20
2022-10-17T12:53:16.997Z,86.20
2022-10-17T12:55:47.794Z,86.20
2022-10-17T12:58:16.417Z,86.20
2022-10-17T13:00:59.551Z,86.20
2022-10-17T13:03:45.274Z,86.20
2022-10-17T13:06:16.901Z,86.20
2022-10-17T13:08:47.359Z,86.20
2022-10-17T13:11:16.916Z,86.30
2022-10-17T13:13:47.703Z,86.20
2022-10-17T13:16:29.331Z,86.30
2022-10-17T13:18:58.846Z,86.30
2022-10-17T13:21:29.769Z,86.30
2022-10-17T13:23:57.848Z,86.30
2022-10-17T13:26:26.896Z,86.30
2022-10-17T13:29:05.239Z,86.40
2022-10-17T13:31:34.419Z,86.40
2022-10-17T13:34:05.351Z,86.40
2022-10-17T13:36:34.029Z,86.30
2022-10-17T13:39:07.647Z,86.30
2022-10-17T13:41:40.369Z,86.40
2022-10-17T13:44:12.432Z,86.30
2022-10-17T13:46:40.859Z,86.40
2022-10-17T13:49:24.408Z,86.30
2022-10-17T13:51:54.786Z,86.40
2022-10-17T13:54:35.063Z,86.50
2022-10-17T13:57:03.385Z,86.50
2022-10-17T13:59:33.621Z,86.40
2022-10-17T14:02:02.075Z,86.50
2022-10-17T14:04:44.701Z,86.50
2022-10-17T14:07:26.415Z,86.50
2022-10-17T14:09:54.604Z,86.50
2022-10-17T14:12:22.703Z,86.50
2022-10-17T14:15:09.825Z,86.50
2022-10-17T14:17:44.355Z,86.50
2022-10-17T14:20:57.457Z,86.50
2022-10-17T14:23:27.064Z,86.60
2022-10-17T14:26:06.448Z,86.60
2022-10-17T14:28:34.599Z,86.60
2022-10-17T14:31:30.723Z,86.60
2022-10-17T14:33:58.801Z,86.60
2022-10-17T14:36:38.968Z,86.60
2022-10-17T14:39:13.348Z,86.60
2022-10-17T14:41:44.580Z,86.70
2022-10-17T14:44:26.708Z,86.70
2022-10-17T14:46:57.793Z,86.70
2022-10-17T14:49:29.763Z,86.70
2022-10-17T14:52:33.234Z,86.70
2022-10-17T14:55:02.232Z,86.70
2022-10-17T14:57:42.312Z,86.70
2022-10-17T15:00:14.706Z,86.70
2022-10-17T15:02:42.860Z,86.70
2022-10-17T15:05:13.412Z,86.70
2022-10-17T15:07:43.220Z,86.70
2022-10-17T15:10:29.557Z,86.80
2022-10-17T15:13:09.969Z,86.80
2022-10-17T15:15:46.059Z,86.80
2022-10-17T15:18:16.095Z,86.80
2022-10-17T15:20:44.244Z,86.80
2022-10-17T15:23:13.729Z,86.80
2022-10-17T15:25:41.773Z,86.90
2022-10-17T15:28:19.330Z,86.80
2022-10-17T15:30:47.463Z,86.80
2022-10-17T15:33:15.586Z,86.80
2022-10-17T15:35:43.952Z,86.90
2022-10-17T15:38:14.486Z,86.90
2022-10-17T15:40:42.584Z,86.90
2022-10-17T15:43:10.711Z,86.90
2022-10-17T15:45:38.972Z,86.90
2022-10-17T15:48:08.151Z,86.90
2022-10-17T15:50:36.197Z,86.90
2022-10-17T15:53:06.090Z,86.90
2022-10-17T15:55:35.560Z,86.90
2022-10-17T15:58:03.587Z,86.90
2022-10-17T16:00:31.806Z,86.90
2022-10-17T16:03:00.543Z,86.90
2022-10-17T16:05:29.237Z,87.00
2022-10-17T16:07:57.914Z,87.00
2022-10-17T16:10:26.696Z,87.00
2022-10-17T16:12:56.325Z,87.00
2022-10-17T16:15:25.326Z,87.00
2022-10-17T16:17:53.912Z,87.00
2022-10-17T16:20:22.274Z,87.00
2022-10-17T16:22:50.401Z,87.00
2022-10-17T16:25:20.424Z,87.00
2022-10-17T16:27:48.735Z,87.00
2022-10-17T16:30:18.446Z,87.00
2022-10-17T16:32:46.625Z,87.00
2022-10-17T16:35:21.067Z,87.00
2022-10-17T16:37:49.456Z,87.00
2022-10-17T16:40:23.728Z,87.00
2022-10-17T16:42:51.800Z,87.00
2022-10-17T16:45:22.479Z,87.00
2022-10-17T16:47:50.611Z,87.00
2022-10-17T16:50:19.937Z,87.00
2022-10-17T16:52:48.128Z,87.00
2022-10-17T16:55:18.769Z,87.00
2022-10-17T16:57:48.923Z,87.00
2022-10-17T17:00:17.761Z,87.00
2022-10-17T17:02:48.122Z,87.00
2022-10-17T17:05:16.370Z,86.90
2022-10-17T17:07:44.495Z,87.00
2022-10-17T17:10:12.589Z,87.00
2022-10-17T17:15:09.712Z,87.00
2022-10-17T17:17:49.696Z,87.00
2022-10-17T17:20:20.862Z,87.00
2022-10-17T17:22:50.849Z,87.00
2022-10-17T17:28:14.712Z,87.00
2022-10-17T17:30:42.781Z,87.00
2022-10-17T17:33:11.397Z,87.00
2022-10-17T17:35:41.671Z,87.00
2022-10-17T17:38:09.809Z,87.00
2022-10-17T17:40:37.883Z,87.00
2022-10-17T17:43:05.913Z,87.00
2022-10-17T17:45:42.729Z,86.90
2022-10-17T17:48:11.124Z,86.90
2022-10-17T17:50:39.388Z,86.90
2022-10-17T17:53:09.267Z,86.90
2022-10-17T17:55:37.614Z,86.90
2022-10-17T17:58:06.162Z,86.90
2022-10-17T18:00:34.962Z,86.90
2022-10-17T18:03:03.045Z,86.90
2022-10-17T18:05:31.150Z,87.00
2022-10-17T18:07:59.280Z,86.90
2022-10-17T18:10:29.169Z,86.90
2022-10-17T18:12:57.365Z,86.90
2022-10-17T18:15:25.415Z,86.90
2022-10-17T18:17:53.518Z,86.90
2022-10-17T18:20:23.948Z,86.90
2022-10-17T18:22:52.029Z,86.90
2022-10-17T18:25:20.115Z,86.90
2022-10-17T18:27:50.400Z,86.90
2022-10-17T18:30:21.206Z,86.90
2022-10-17T18:32:52.172Z,86.90
2022-10-17T18:35:20.279Z,86.90
2022-10-17T18:37:49.926Z,86.90
2022-10-17T18:40:18.115Z,86.80
2022-10-17T18:42:46.239Z,86.80
2022-10-17T18:45:16.740Z,86.80
2022-10-17T18:47:45.381Z,86.80
2022-10-17T18:50:13.388Z,86.90
2022-10-17T18:52:41.525Z,86.80
2022-10-17T18:55:10.417Z,86.80
2022-10-17T18:57:39.643Z,86.80
2022-10-17T19:00:09.232Z,86.90
2022-10-17T19:02:38.655Z,86.80
2022-10-17T19:05:06.985Z,86.80
2022-10-17T19:07:35.061Z,86.80
2022-10-17T19:10:03.133Z,86.80
2022-10-17T19:12:31.235Z,86.80
2022-10-17T19:15:07.967Z,86.80
2022-10-17T19:17:38.391Z,86.80
2022-10-17T19:20:09.865Z,86.80
2022-10-17T19:22:37.944Z,86.80
2022-10-17T19:25:07.080Z,86.80
2022-10-17T19:27:35.143Z,86.80
2022-10-17T19:30:03.204Z,86.80
2022-10-17T19:32:32.814Z,86.80
2022-10-17T19:35:01.276Z,86.80
2022-10-17T19:37:31.580Z,86.80
2022-10-17T19:39:59.822Z,86.80
2022-10-17T19:42:28.048Z,86.80
2022-10-17T19:44:56.273Z,86.80
2022-10-17T19:47:24.397Z,86.80
2022-10-17T19:49:52.509Z,86.80
2022-10-17T19:52:20.677Z,86.80
2022-10-17T19:54:53.146Z,86.80
2022-10-17T19:57:21.204Z,86.80
2022-10-17T19:59:51.253Z,86.70
2022-10-17T20:02:21.746Z,86.70
2022-10-17T20:05:06.257Z,86.70
2022-10-17T20:07:38.085Z,86.70
2022-10-17T20:10:08.044Z,86.70
2022-10-17T20:12:36.197Z,86.70
2022-10-17T20:15:06.011Z,86.60
2022-10-17T20:20:08.870Z,86.60
2022-10-17T20:22:37.116Z,86.60
2022-10-17T20:25:05.713Z,86.70
2022-10-17T20:27:35.178Z,86.70
2022-10-17T20:30:03.932Z,86.60
2022-10-17T20:32:32.836Z,86.50
2022-10-17T20:35:01.085Z,86.60
2022-10-17T20:37:29.420Z,86.60
2022-10-17T20:40:22.697Z,86.60
2022-10-17T20:42:47.223Z,86.60
2022-10-17T20:45:15.295Z,86.50
2022-10-17T20:47:48.180Z,86.50
2022-10-17T20:50:18.512Z,86.60
2022-10-17T20:52:46.583Z,86.50
2022-10-17T20:55:14.647Z,86.50
2022-10-17T20:57:42.677Z,86.50
2022-10-17T21:00:13.557Z,86.50
2022-10-17T21:02:41.689Z,86.50
2022-10-17T21:05:10.241Z,86.50
2022-10-17T21:07:38.753Z,86.50
2022-10-17T21:10:30.694Z,86.50
2022-10-17T21:12:55.994Z,86.50
2022-10-17T21:15:25.599Z,86.50
2022-10-17T21:17:53.664Z,86.50
2022-10-17T21:20:21.741Z,86.50
2022-10-17T21:22:49.850Z,86.50
2022-10-17T21:25:18.017Z,86.50
2022-10-17T21:27:46.190Z,86.40
2022-10-17T21:30:14.244Z,86.40
2022-10-17T21:32:51.979Z,86.50
2022-10-17T21:35:20.281Z,86.40
2022-10-17T21:37:48.365Z,86.50
2022-10-17T21:40:16.532Z,86.50
2022-10-17T21:42:47.273Z,86.50
2022-10-17T21:45:24.908Z,86.50
2022-10-17T21:48:12.158Z,86.50
2022-10-17T21:50:41.156Z,86.50
2022-10-17T21:53:09.196Z,86.50
2022-10-17T21:55:37.552Z,86.60
2022-10-17T21:58:05.734Z,86.60
2022-10-17T22:00:33.804Z,86.50
2022-10-17T22:03:04.145Z,86.50
2022-10-17T22:05:32.436Z,86.60
2022-10-17T22:08:00.520Z,86.60
2022-10-17T22:10:28.528Z,86.50
2022-10-17T22:12:56.591Z,86.50
2022-10-17T22:15:24.672Z,86.60
2022-10-17T22:17:52.752Z,86.60
2022-10-17T22:20:22.194Z,86.50
2022-10-17T22:22:50.321Z,86.60
2022-10-17T22:25:18.515Z,86.60
2022-10-17T22:27:46.568Z,86.60
2022-10-17T22:30:14.624Z,86.50
2022-10-17T22:32:42.726Z,86.60
2022-10-17T22:35:10.970Z,86.60
2022-10-17T22:37:40.485Z,86.60
2022-10-17T22:40:09.382Z,86.60
2022-10-17T22:42:37.447Z,86.60
2022-10-17T22:45:06.139Z,86.50
2022-10-17T22:47:34.214Z,86.60
2022-10-17T22:50:02.264Z,86.50
2022-10-17T22:52:36.174Z,86.50
2022-10-17T22:55:06.145Z,86.60
2022-10-17T22:57:34.334Z,86.50
2022-10-17T23:00:02.456Z,86.50
2022-10-17T23:02:30.802Z,86.60
2022-10-17T23:04:59.064Z,86.50
2022-10-17T23:07:27.291Z,86.60
2022-10-17T23:09:55.423Z,86.50
2022-10-17T23:12:24.897Z,86.50
2022-10-17T23:14:52.977Z,86.50
2022-10-17T23:17:21.128Z,86.50
2022-10-17T23:22:22.363Z,86.50
2022-10-17T23:24:50.409Z,86.50
2022-10-17T23:27:18.455Z,86.60
2022-10-17T23:29:47.965Z,86.60
2022-10-17T23:32:16.048Z,86.50
2022-10-17T23:34:44.145Z,86.50
2022-10-17T23:37:12.237Z,86.50
2022-10-17T23:39:40.317Z,86.60
2022-10-17T23:42:08.367Z,86.60
2022-10-17T23:44:41.136Z,86.60
2022-10-17T23:47:10.608Z,86.50
2022-10-17T23:49:38.701Z,86.60
2022-10-17T23:54:35.230Z,86.60
2022-10-17T23:57:03.395Z,86.60
