createdAt,value
2022-11-24T00:01:08.396Z,21.50
2022-11-24T00:03:35.420Z,18.27
2022-11-24T00:06:11.076Z,12.45
2022-11-24T00:08:39.677Z,10.68
2022-11-24T00:11:09.547Z,11.43
2022-11-24T00:13:39.083Z,14.40
2022-11-24T00:16:24.050Z,12.18
2022-11-24T00:18:52.857Z,10.73
2022-11-24T00:21:20.959Z,14.80
2022-11-24T00:23:49.001Z,13.85
2022-11-24T00:26:18.509Z,11.60
2022-11-24T00:28:46.886Z,9.32
2022-11-24T00:31:23.288Z,13.60
2022-11-24T00:33:51.910Z,19.63
2022-11-24T00:36:20.557Z,26.23
2022-11-24T00:38:47.781Z,17.02
2022-11-24T00:41:14.624Z,34.15
2022-11-24T00:43:41.282Z,13.70
2022-11-24T00:46:08.286Z,11.77
2022-11-24T00:48:35.293Z,9.88
2022-11-24T00:51:04.144Z,9.57
2022-11-24T00:53:30.794Z,10.70
2022-11-24T00:55:57.937Z,12.70
2022-11-24T00:58:25.663Z,11.18
2022-11-24T01:00:52.919Z,13.65
2022-11-24T01:03:20.620Z,11.65
2022-11-24T01:05:47.529Z,15.75
2022-11-24T01:09:00.976Z,10.60
2022-11-24T01:14:38.373Z,13.07
2022-11-24T01:17:15.187Z,11.82
2022-11-24T01:19:42.132Z,9.20
2022-11-24T01:22:13.956Z,15.00
2022-11-24T01:25:02.937Z,11.02
2022-11-24T01:28:01.629Z,7.65
2022-11-24T01:31:06.102Z,8.52
2022-11-24T01:34:03.053Z,10.07
2022-11-24T01:36:54.648Z,8.88
2022-11-24T01:39:53.971Z,11.55
2022-11-24T01:42:54.112Z,10.63
2022-11-24T01:45:41.288Z,8.77
2022-11-24T01:51:12.654Z,9.75
2022-11-24T01:53:44.197Z,11.93
2022-11-24T01:56:12.308Z,9.63
2022-11-24T01:58:41.947Z,10.90
2022-11-24T02:01:09.312Z,14.88
2022-11-24T02:03:39.860Z,12.45
2022-11-24T02:06:13.548Z,11.02
2022-11-24T02:08:57.400Z,15.63
2022-11-24T02:11:28.663Z,15.13
2022-11-24T02:13:57.351Z,10.02
2022-11-24T02:16:24.086Z,9.88
2022-11-24T02:18:51.302Z,12.43
2022-11-24T02:21:18.508Z,16.05
2022-11-24T02:24:02.065Z,15.65
2022-11-24T02:26:28.673Z,9.15
2022-11-24T02:28:55.712Z,8.00
2022-11-24T02:31:22.766Z,11.73
2022-11-24T02:33:50.532Z,10.38
2022-11-24T02:36:17.368Z,9.35
2022-11-24T02:38:44.530Z,10.15
2022-11-24T02:41:17.140Z,11.38
2022-11-24T02:43:48.946Z,10.25
2022-11-24T02:46:15.651Z,7.93
2022-11-24T02:48:42.309Z,9.07
2022-11-24T02:51:09.455Z,10.50
2022-11-24T02:53:36.107Z,13.57
2022-11-24T02:56:02.808Z,11.95
2022-11-24T02:58:29.689Z,11.85
2022-11-24T03:00:58.180Z,15.18
2022-11-24T03:03:25.054Z,12.07
2022-11-24T03:05:51.691Z,11.90
2022-11-24T03:08:18.421Z,15.25
2022-11-24T03:10:45.092Z,12.10
2022-11-24T03:13:11.915Z,13.25
2022-11-24T03:15:38.630Z,19.23
2022-11-24T03:18:05.332Z,21.05
2022-11-24T03:20:32.152Z,14.80
2022-11-24T03:22:58.828Z,15.35
2022-11-24T03:25:25.458Z,11.93
2022-11-24T03:27:52.148Z,10.95
2022-11-24T03:30:18.949Z,17.90
2022-11-24T03:32:45.784Z,12.90
2022-11-24T03:35:12.404Z,21.08
2022-11-24T03:37:39.082Z,13.10
2022-11-24T03:40:06.286Z,14.85
2022-11-24T03:42:32.955Z,20.58
2022-11-24T03:45:04.245Z,12.48
2022-11-24T03:47:43.549Z,12.70
2022-11-24T03:50:10.159Z,11.38
2022-11-24T03:52:36.877Z,13.02
2022-11-24T03:55:03.685Z,13.13
2022-11-24T03:57:30.383Z,13.57
2022-11-24T03:59:57.091Z,11.32
2022-11-24T04:02:23.978Z,14.02
2022-11-24T04:04:52.184Z,16.83
2022-11-24T04:07:19.023Z,13.60
2022-11-24T04:09:45.786Z,14.85
2022-11-24T04:12:30.971Z,27.38
2022-11-24T04:14:57.620Z,12.55
2022-11-24T04:17:24.324Z,18.67
2022-11-24T04:19:50.968Z,16.10
2022-11-24T04:22:18.264Z,13.02
2022-11-24T04:24:44.903Z,26.02
2022-11-24T04:27:11.564Z,18.73
2022-11-24T04:29:38.420Z,14.90
2022-11-24T04:32:05.362Z,17.75
2022-11-24T04:34:32.356Z,26.63
2022-11-24T04:36:59.228Z,14.00
2022-11-24T04:39:28.494Z,14.93
2022-11-24T04:41:55.598Z,12.60
2022-11-24T04:44:22.575Z,17.15
2022-11-24T04:46:49.315Z,13.30
2022-11-24T04:49:16.291Z,19.02
2022-11-24T04:51:42.995Z,13.50
2022-11-24T04:54:12.132Z,21.05
2022-11-24T04:56:39.508Z,17.75
2022-11-24T04:59:08.372Z,14.32
2022-11-24T05:01:35.597Z,13.48
2022-11-24T05:04:02.299Z,15.98
2022-11-24T05:06:29.026Z,16.90
2022-11-24T05:08:55.671Z,16.98
2022-11-24T05:11:22.300Z,12.45
2022-11-24T05:13:48.936Z,12.35
2022-11-24T05:16:15.945Z,15.65
2022-11-24T05:18:42.697Z,14.95
2022-11-24T05:21:09.429Z,18.50
2022-11-24T05:23:36.238Z,10.85
2022-11-24T05:26:04.111Z,11.85
2022-11-24T05:28:31.332Z,12.25
2022-11-24T05:31:02.331Z,14.10
2022-11-24T05:33:30.286Z,16.35
2022-11-24T05:36:01.542Z,12.82
2022-11-24T05:38:29.708Z,11.35
2022-11-24T05:41:04.610Z,11.15
2022-11-24T05:43:31.517Z,10.23
2022-11-24T05:46:01.824Z,11.13
2022-11-24T05:48:28.554Z,11.27
2022-11-24T05:50:56.836Z,13.35
2022-11-24T05:53:24.096Z,12.38
2022-11-24T05:55:50.772Z,14.10
2022-11-24T05:58:17.458Z,11.52
2022-11-24T06:00:44.188Z,17.65
2022-11-24T06:03:12.249Z,12.68
2022-11-24T06:05:39.348Z,8.13
2022-11-24T06:08:06.082Z,12.48
2022-11-24T06:10:32.827Z,11.90
2022-11-24T06:12:59.507Z,15.65
2022-11-24T06:15:26.137Z,9.05
2022-11-24T06:17:55.461Z,7.32
2022-11-24T06:20:27.033Z,13.65
2022-11-24T06:23:00.213Z,11.07
2022-11-24T06:25:27.940Z,10.05
2022-11-24T06:27:55.032Z,10.70
2022-11-24T06:30:21.681Z,9.10
2022-11-24T06:32:49.947Z,9.13
2022-11-24T06:35:17.282Z,6.88
2022-11-24T06:37:44.085Z,14.07
2022-11-24T06:40:14.057Z,6.70
2022-11-24T06:42:40.674Z,7.65
2022-11-24T06:45:09.602Z,7.47
2022-11-24T06:47:36.824Z,9.00
2022-11-24T06:50:03.882Z,5.63
2022-11-24T06:52:30.860Z,9.45
2022-11-24T06:54:57.480Z,11.32
2022-11-24T06:57:24.338Z,6.85
2022-11-24T06:59:51.117Z,8.10
2022-11-24T07:02:17.732Z,8.18
2022-11-24T07:04:44.456Z,6.88
2022-11-24T07:07:11.124Z,8.13
2022-11-24T07:09:37.774Z,10.73
2022-11-24T07:12:06.020Z,6.80
2022-11-24T07:14:33.288Z,4.63
2022-11-24T07:17:02.624Z,10.05
2022-11-24T07:19:29.518Z,9.02
2022-11-24T07:21:56.358Z,9.20
2022-11-24T07:24:23.086Z,8.38
2022-11-24T07:26:49.694Z,9.85
2022-11-24T07:29:16.457Z,10.13
2022-11-24T07:31:43.401Z,14.35
2022-11-24T07:34:10.309Z,12.75
2022-11-24T07:36:36.998Z,8.45
2022-11-24T07:39:06.619Z,9.50
2022-11-24T07:41:33.289Z,8.23
2022-11-24T07:43:59.939Z,5.85
2022-11-24T07:46:26.749Z,9.80
2022-11-24T07:48:53.840Z,10.23
2022-11-24T07:51:20.521Z,13.85
2022-11-24T07:53:47.269Z,7.22
2022-11-24T07:56:14.062Z,7.97
2022-11-24T07:58:40.882Z,9.75
2022-11-24T08:01:18.062Z,10.02
2022-11-24T08:03:45.931Z,10.23
2022-11-24T08:06:38.165Z,7.97
2022-11-24T08:09:00.327Z,15.25
2022-11-24T08:11:27.832Z,7.35
2022-11-24T08:13:54.661Z,11.63
2022-11-24T08:16:21.480Z,10.40
2022-11-24T08:18:53.683Z,5.88
2022-11-24T08:21:20.824Z,7.38
2022-11-24T08:23:47.463Z,6.85
2022-11-24T08:26:17.894Z,4.70
2022-11-24T08:28:46.166Z,5.78
2022-11-24T08:31:20.733Z,10.60
2022-11-24T08:33:47.730Z,9.52
2022-11-24T08:36:17.527Z,11.98
2022-11-24T08:38:45.046Z,9.68
2022-11-24T08:41:14.317Z,13.73
2022-11-24T08:43:41.947Z,9.23
2022-11-24T08:46:13.978Z,14.35
2022-11-24T08:48:41.698Z,10.15
2022-11-24T08:51:11.884Z,11.38
2022-11-24T08:53:39.641Z,9.20
2022-11-24T08:56:07.525Z,12.35
2022-11-24T08:58:35.237Z,10.38
2022-11-24T09:01:11.301Z,8.93
2022-11-24T09:03:38.437Z,7.50
2022-11-24T09:06:06.291Z,8.77
2022-11-24T09:08:33.685Z,12.13
2022-11-24T09:11:05.036Z,7.85
2022-11-24T09:13:32.212Z,13.30
2022-11-24T09:16:06.007Z,10.15
2022-11-24T09:18:33.002Z,12.75
2022-11-24T09:21:26.002Z,10.38
2022-11-24T09:23:54.250Z,14.57
2022-11-24T09:26:26.973Z,10.32
2022-11-24T09:28:55.426Z,10.80
2022-11-24T09:31:31.208Z,9.20
2022-11-24T09:33:58.062Z,9.70
2022-11-24T09:36:25.139Z,7.47
2022-11-24T09:38:52.226Z,10.93
2022-11-24T09:41:21.732Z,8.70
2022-11-24T09:44:06.360Z,9.98
2022-11-24T09:46:50.219Z,10.75
2022-11-24T09:49:24.464Z,9.30
2022-11-24T09:51:55.151Z,8.05
2022-11-24T09:54:28.873Z,8.00
2022-11-24T09:56:59.860Z,9.30
2022-11-24T09:59:27.617Z,8.95
2022-11-24T10:01:55.923Z,8.82
2022-11-24T10:04:28.449Z,7.65
2022-11-24T10:06:57.993Z,9.00
2022-11-24T10:09:36.955Z,8.43
2022-11-24T10:12:28.380Z,7.88
2022-11-24T10:15:07.766Z,6.03
2022-11-24T10:18:16.383Z,14.95
2022-11-24T10:20:57.230Z,10.90
2022-11-24T10:23:51.573Z,8.82
2022-11-24T10:26:39.753Z,14.88
2022-11-24T10:29:12.507Z,11.40
2022-11-24T10:31:43.041Z,16.60
2022-11-24T10:34:16.135Z,12.70
2022-11-24T10:37:00.997Z,12.25
2022-11-24T10:40:17.211Z,13.60
2022-11-24T10:42:53.515Z,12.10
2022-11-24T10:45:22.418Z,12.20
2022-11-24T10:47:49.815Z,10.73
2022-11-24T10:50:24.690Z,15.82
2022-11-24T10:53:00.054Z,15.50
2022-11-24T10:55:26.851Z,27.50
2022-11-24T10:57:53.538Z,18.05
2022-11-24T11:00:20.129Z,16.23
2022-11-24T11:02:49.427Z,18.75
2022-11-24T11:05:42.188Z,22.05
2022-11-24T11:08:22.145Z,20.02
2022-11-24T11:10:51.741Z,18.65
2022-11-24T11:13:30.197Z,23.40
2022-11-24T11:15:58.685Z,17.13
2022-11-24T11:18:32.822Z,14.15
2022-11-24T11:21:04.891Z,24.55
2022-11-24T11:23:35.376Z,22.33
2022-11-24T11:26:32.440Z,16.60
2022-11-24T11:35:13.351Z,25.27
2022-11-24T11:37:40.583Z,26.40
2022-11-24T11:40:16.173Z,21.95
2022-11-24T11:43:03.213Z,20.33
2022-11-24T11:45:40.676Z,18.55
2022-11-24T11:48:25.505Z,27.20
2022-11-24T11:51:22.934Z,19.58
2022-11-24T11:54:09.954Z,25.35
2022-11-24T11:56:44.477Z,23.05
2022-11-24T11:59:20.566Z,32.05
2022-11-24T12:01:56.032Z,25.30
2022-11-24T12:04:48.595Z,26.90
2022-11-24T12:07:39.662Z,37.83
2022-11-24T12:10:36.296Z,35.13
2022-11-24T12:13:19.809Z,19.67
2022-11-24T12:18:57.529Z,25.02
2022-11-24T12:21:49.571Z,19.63
2022-11-24T12:24:25.895Z,33.08
2022-11-24T12:27:09.212Z,21.92
2022-11-24T12:30:02.741Z,25.17
2022-11-24T12:32:38.953Z,23.02
2022-11-24T12:35:15.526Z,22.92
2022-11-24T12:38:08.830Z,24.90
2022-11-24T12:40:47.120Z,28.25
2022-11-24T12:43:30.137Z,30.58
2022-11-24T12:46:19.511Z,35.40
2022-11-24T12:49:01.290Z,25.65
2022-11-24T12:51:33.464Z,26.88
2022-11-24T12:54:03.393Z,28.42
2022-11-24T12:56:40.779Z,33.80
2022-11-24T12:59:25.678Z,28.13
2022-11-24T13:01:52.634Z,34.15
2022-11-24T13:04:43.282Z,30.95
2022-11-24T13:07:11.562Z,34.95
2022-11-24T13:09:38.466Z,31.42
2022-11-24T13:12:13.962Z,33.15
2022-11-24T13:14:49.974Z,41.78
2022-11-24T13:17:50.265Z,38.40
2022-11-24T13:20:20.949Z,33.72
2022-11-24T13:22:55.238Z,32.92
2022-11-24T13:25:23.768Z,38.63
2022-11-24T13:27:57.639Z,41.33
2022-11-24T13:30:54.291Z,33.50
2022-11-24T13:33:30.235Z,33.53
2022-11-24T13:36:02.983Z,36.35
2022-11-24T13:38:44.934Z,37.47
2022-11-24T13:41:31.511Z,41.92
2022-11-24T13:44:16.409Z,50.03
2022-11-24T13:47:00.209Z,37.45
2022-11-24T13:49:42.807Z,39.90
2022-11-24T13:52:42.728Z,34.05
2022-11-24T13:55:12.225Z,33.90
2022-11-24T13:57:40.769Z,32.70
2022-11-24T14:00:24.601Z,27.13
2022-11-24T14:03:17.231Z,36.83
2022-11-24T14:05:52.338Z,30.63
2022-11-24T14:08:25.292Z,47.47
2022-11-24T14:10:53.705Z,36.58
2022-11-24T14:13:26.156Z,42.22
2022-11-24T14:16:06.768Z,37.15
2022-11-24T14:18:34.809Z,47.15
2022-11-24T14:21:21.003Z,34.45
2022-11-24T14:23:55.930Z,28.83
2022-11-24T14:26:35.484Z,31.35
2022-11-24T14:29:21.628Z,39.10
2022-11-24T14:32:04.946Z,36.17
2022-11-24T14:34:35.561Z,35.15
2022-11-24T14:37:02.581Z,40.47
2022-11-24T14:39:30.428Z,37.05
2022-11-24T14:42:18.319Z,32.47
2022-11-24T14:44:47.966Z,28.35
2022-11-24T14:47:37.856Z,43.20
2022-11-24T14:50:10.847Z,29.55
2022-11-24T14:52:45.418Z,35.25
2022-11-24T14:55:33.001Z,41.13
2022-11-24T14:58:00.313Z,37.58
2022-11-24T15:00:33.199Z,50.22
2022-11-24T15:03:03.067Z,34.25
2022-11-24T15:05:55.867Z,43.88
2022-11-24T15:08:27.707Z,42.63
2022-11-24T15:11:02.387Z,39.50
2022-11-24T15:13:33.141Z,38.03
2022-11-24T15:16:03.983Z,34.70
2022-11-24T15:18:39.582Z,32.03
2022-11-24T15:21:06.855Z,47.90
2022-11-24T15:23:35.403Z,40.78
2022-11-24T15:26:02.017Z,38.50
2022-11-24T15:28:30.277Z,42.60
2022-11-24T15:31:03.580Z,40.95
2022-11-24T15:33:31.099Z,49.42
2022-11-24T15:35:59.011Z,46.05
2022-11-24T15:38:25.721Z,48.70
2022-11-24T15:40:55.176Z,38.85
2022-11-24T15:43:27.834Z,37.03
2022-11-24T15:45:54.503Z,41.95
2022-11-24T15:48:21.167Z,50.92
2022-11-24T15:50:48.625Z,36.50
2022-11-24T15:53:30.577Z,37.20
2022-11-24T15:55:57.834Z,40.85
2022-11-24T15:58:24.976Z,30.45
2022-11-24T16:00:53.616Z,33.85
2022-11-24T16:06:24.148Z,48.47
2022-11-24T16:08:52.718Z,45.22
2022-11-24T16:11:19.599Z,38.67
2022-11-24T16:13:51.874Z,30.98
2022-11-24T16:16:20.188Z,30.33
2022-11-24T16:18:46.920Z,38.05
2022-11-24T16:21:13.627Z,22.45
2022-11-24T16:23:40.305Z,45.83
2022-11-24T16:26:07.266Z,44.33
2022-11-24T16:28:34.102Z,42.15
2022-11-24T16:31:00.771Z,34.15
2022-11-24T16:33:29.784Z,40.22
2022-11-24T16:35:56.394Z,23.90
2022-11-24T16:38:23.309Z,31.70
2022-11-24T16:40:54.187Z,33.03
2022-11-24T16:43:21.121Z,36.60
2022-11-24T16:46:01.538Z,41.53
2022-11-24T16:48:28.243Z,36.33
2022-11-24T16:50:54.954Z,32.72
2022-11-24T16:53:21.682Z,25.58
2022-11-24T16:55:57.408Z,27.40
2022-11-24T16:58:24.182Z,24.52
2022-11-24T17:00:50.855Z,28.95
2022-11-24T17:03:17.525Z,24.25
2022-11-24T17:05:44.678Z,24.50
2022-11-24T17:08:11.311Z,43.28
2022-11-24T17:10:39.573Z,32.25
2022-11-24T17:13:06.259Z,35.90
2022-11-24T17:15:36.611Z,18.58
2022-11-24T17:18:24.127Z,29.25
2022-11-24T17:20:51.737Z,17.13
2022-11-24T17:23:19.731Z,27.73
2022-11-24T17:25:46.584Z,30.92
2022-11-24T17:28:13.256Z,20.80
2022-11-24T17:30:39.970Z,33.35
2022-11-24T17:33:06.738Z,29.30
2022-11-24T17:35:37.127Z,25.02
2022-11-24T17:38:04.404Z,37.20
2022-11-24T17:40:31.117Z,39.72
2022-11-24T17:42:59.683Z,40.55
2022-11-24T17:45:28.242Z,39.08
2022-11-24T17:47:55.368Z,43.72
2022-11-24T17:50:25.679Z,30.27
2022-11-24T17:52:53.783Z,33.78
2022-11-24T17:55:20.545Z,38.38
2022-11-24T17:57:47.203Z,40.03
2022-11-24T18:00:14.425Z,34.47
2022-11-24T18:02:41.070Z,30.02
2022-11-24T18:05:08.208Z,28.75
2022-11-24T18:07:37.708Z,33.28
2022-11-24T18:10:04.894Z,33.75
2022-11-24T18:12:32.493Z,35.97
2022-11-24T18:14:59.209Z,32.95
2022-11-24T18:17:25.908Z,30.10
2022-11-24T18:19:52.612Z,32.72
2022-11-24T18:22:31.415Z,23.33
2022-11-24T18:25:07.136Z,29.92
2022-11-24T18:27:33.783Z,31.20
2022-11-24T18:30:00.502Z,25.45
2022-11-24T18:32:27.273Z,21.58
2022-11-24T18:34:54.214Z,25.55
2022-11-24T18:37:20.866Z,15.70
2022-11-24T18:39:47.573Z,23.63
2022-11-24T18:42:14.259Z,21.40
2022-11-24T18:44:42.483Z,18.63
2022-11-24T18:47:09.198Z,17.60
2022-11-24T18:49:35.822Z,26.48
2022-11-24T18:52:02.501Z,24.27
2022-11-24T18:54:29.383Z,29.98
2022-11-24T18:57:01.738Z,20.42
2022-11-24T18:59:29.864Z,19.30
2022-11-24T19:01:58.011Z,25.88
2022-11-24T19:04:26.293Z,24.10
2022-11-24T19:06:52.983Z,23.48
2022-11-24T19:09:22.558Z,21.00
2022-11-24T19:11:49.278Z,14.70
2022-11-24T19:14:18.406Z,20.48
2022-11-24T19:16:48.019Z,24.83
2022-11-24T19:19:17.059Z,28.45
2022-11-24T19:21:44.113Z,22.48
2022-11-24T19:24:11.746Z,18.65
2022-11-24T19:26:49.799Z,24.50
2022-11-24T19:29:16.463Z,23.20
2022-11-24T19:31:44.022Z,17.98
2022-11-24T19:34:10.716Z,20.60
2022-11-24T19:36:37.493Z,21.58
2022-11-24T19:39:05.246Z,19.08
2022-11-24T19:41:33.660Z,17.92
2022-11-24T19:44:00.682Z,20.17
2022-11-24T19:46:29.709Z,16.38
2022-11-24T19:48:59.770Z,26.05
2022-11-24T19:51:30.803Z,24.65
2022-11-24T19:53:58.230Z,21.00
2022-11-24T19:56:27.133Z,16.15
2022-11-24T19:58:55.215Z,18.67
2022-11-24T20:01:24.746Z,23.73
2022-11-24T20:04:02.901Z,21.50
2022-11-24T20:06:32.616Z,21.25
2022-11-24T20:09:00.746Z,16.20
2022-11-24T20:11:28.380Z,19.95
2022-11-24T20:13:55.442Z,23.73
2022-11-24T20:16:26.703Z,22.17
2022-11-24T20:18:55.547Z,14.45
2022-11-24T20:21:25.598Z,14.82
2022-11-24T20:23:57.788Z,24.05
2022-11-24T20:26:26.196Z,19.77
2022-11-24T20:28:55.389Z,21.85
2022-11-24T20:31:31.527Z,26.08
2022-11-24T20:34:00.040Z,21.83
2022-11-24T20:36:29.309Z,25.40
2022-11-24T20:38:58.490Z,22.27
2022-11-24T20:41:27.761Z,28.08
2022-11-24T20:43:56.465Z,22.45
2022-11-24T20:46:25.604Z,24.58
2022-11-24T20:48:53.713Z,25.27
2022-11-24T20:51:23.152Z,22.60
2022-11-24T20:53:51.881Z,26.80
2022-11-24T20:56:21.833Z,27.90
2022-11-24T20:58:49.450Z,29.17
2022-11-24T21:01:18.895Z,20.65
2022-11-24T21:03:47.661Z,29.77
2022-11-24T21:06:14.722Z,21.15
2022-11-24T21:08:42.824Z,19.45
2022-11-24T21:11:12.218Z,17.38
2022-11-24T21:13:40.584Z,19.52
2022-11-24T21:16:14.639Z,16.88
2022-11-24T21:18:41.995Z,31.15
2022-11-24T21:21:09.364Z,27.92
2022-11-24T21:23:36.097Z,23.25
2022-11-24T21:26:05.689Z,21.35
2022-11-24T21:28:33.492Z,17.88
2022-11-24T21:31:15.039Z,25.70
2022-11-24T21:33:46.535Z,19.98
2022-11-24T21:36:15.850Z,17.70
2022-11-24T21:38:42.889Z,21.10
2022-11-24T21:41:11.355Z,17.05
2022-11-24T21:43:38.772Z,20.50
2022-11-24T21:46:08.199Z,19.35
2022-11-24T21:48:36.302Z,16.70
2022-11-24T21:51:05.726Z,16.02
2022-11-24T21:53:35.009Z,20.63
2022-11-24T21:56:09.778Z,15.15
2022-11-24T21:58:36.702Z,16.42
2022-11-24T22:01:10.935Z,17.08
2022-11-24T22:03:38.349Z,20.50
2022-11-24T22:06:05.681Z,11.55
2022-11-24T22:08:32.398Z,21.88
2022-11-24T22:11:07.361Z,21.27
2022-11-24T22:13:34.665Z,16.63
2022-11-24T22:16:07.742Z,11.80
2022-11-24T22:18:36.697Z,16.38
2022-11-24T22:21:04.908Z,15.07
2022-11-24T22:23:32.972Z,10.25
2022-11-24T22:26:03.965Z,14.32
2022-11-24T22:28:35.446Z,9.35
2022-11-24T22:31:11.500Z,11.48
2022-11-24T22:33:38.420Z,11.20
2022-11-24T22:36:06.080Z,12.45
2022-11-24T22:38:33.661Z,12.15
2022-11-24T22:41:11.420Z,12.52
2022-11-24T22:43:39.391Z,17.02
2022-11-24T22:46:11.173Z,10.60
2022-11-24T22:48:38.931Z,18.67
2022-11-24T22:51:08.044Z,14.10
2022-11-24T22:53:34.993Z,14.02
2022-11-24T22:56:03.008Z,13.07
2022-11-24T22:58:31.144Z,11.48
2022-11-24T23:01:03.370Z,19.75
2022-11-24T23:03:30.128Z,15.55
2022-11-24T23:06:00.792Z,20.08
2022-11-24T23:08:27.581Z,16.98
2022-11-24T23:11:08.504Z,13.60
2022-11-24T23:13:35.769Z,15.70
2022-11-24T23:16:04.952Z,14.10
2022-11-24T23:18:31.725Z,14.82
2022-11-24T23:21:05.143Z,13.38
2022-11-24T23:23:32.324Z,12.13
2022-11-24T23:26:03.623Z,19.23
2022-11-24T23:28:30.323Z,17.52
2022-11-24T23:31:05.323Z,16.65
2022-11-24T23:33:32.268Z,19.30
2022-11-24T23:36:05.212Z,19.23
2022-11-24T23:38:35.203Z,21.60
2022-11-24T23:41:04.626Z,18.27
2022-11-24T23:43:32.533Z,20.25
2022-11-24T23:46:10.777Z,18.35
2022-11-24T23:48:38.013Z,24.77
2022-11-24T23:51:08.809Z,23.00
2022-11-24T23:53:36.636Z,21.48
2022-11-24T23:56:04.104Z,15.57
2022-11-24T23:58:31.831Z,20.48
