createdAt,value
2019-02-06T00:03:20.854Z,101433.70
2019-02-06T00:08:24.364Z,101431.73
2019-02-06T00:13:27.894Z,101432.33
2019-02-06T00:18:31.346Z,101438.28
2019-02-06T00:23:34.835Z,101433.70
2019-02-06T00:28:38.317Z,101442.02
2019-02-06T00:33:41.804Z,101442.61
2019-02-06T00:38:45.295Z,101446.19
2019-02-06T00:43:48.782Z,101446.00
2019-02-06T00:48:52.906Z,101444.20
2019-02-06T00:53:56.397Z,101442.82
2019-02-06T00:58:59.886Z,101439.25
2019-02-06T01:04:03.368Z,101440.05
2019-02-06T01:09:08.590Z,101435.68
2019-02-06T01:14:12.082Z,101440.46
2019-02-06T01:19:15.580Z,101436.30
2019-02-06T01:24:19.065Z,101435.09
2019-02-06T01:29:22.553Z,101441.61
2019-02-06T01:34:26.325Z,101432.88
2019-02-06T01:39:29.809Z,101427.74
2019-02-06T01:44:33.296Z,101432.28
2019-02-06T01:49:36.781Z,101420.19
2019-02-06T01:54:40.269Z,101419.40
2019-02-06T01:59:44.124Z,101410.08
2019-02-06T02:04:47.609Z,101396.63
2019-02-06T02:09:51.291Z,101391.69
2019-02-06T02:14:54.754Z,101398.41
2019-02-06T02:19:58.240Z,101397.40
2019-02-06T02:25:01.905Z,101398.58
2019-02-06T02:30:09.487Z,101394.21
2019-02-06T02:35:12.979Z,101399.75
2019-02-06T02:40:16.545Z,101387.67
2019-02-06T02:45:20.595Z,101385.52
2019-02-06T02:50:24.286Z,101382.13
2019-02-06T02:55:27.767Z,101375.41
2019-02-06T03:00:44.503Z,101375.41
2019-02-06T03:05:47.988Z,101377.59
2019-02-06T03:10:51.481Z,101366.09
2019-02-06T03:15:54.973Z,101361.72
2019-02-06T03:20:58.464Z,101368.06
2019-02-06T03:26:02.126Z,101367.85
2019-02-06T03:31:05.874Z,101364.50
2019-02-06T03:36:09.545Z,101361.52
2019-02-06T03:41:13.039Z,101362.69
2019-02-06T03:46:16.522Z,101358.36
2019-02-06T03:51:20.385Z,101359.75
2019-02-06T03:56:23.893Z,101363.10
2019-02-06T04:01:27.380Z,101358.16
2019-02-06T04:06:30.860Z,101366.47
2019-02-06T04:11:34.349Z,101355.38
2019-02-06T04:16:38.113Z,101351.81
2019-02-06T04:21:41.597Z,101351.02
2019-02-06T04:26:45.085Z,101346.66
2019-02-06T04:31:48.558Z,101349.42
2019-02-06T04:36:52.046Z,101333.98
2019-02-06T04:41:55.920Z,101340.11
2019-02-06T04:46:59.423Z,101343.89
2019-02-06T04:52:02.918Z,101339.73
2019-02-06T04:57:09.448Z,101344.09
2019-02-06T05:02:11.591Z,101335.20
2019-02-06T05:07:19.488Z,101346.48
2019-02-06T05:12:20.651Z,101347.48
2019-02-06T05:17:24.122Z,101347.69
2019-02-06T05:22:27.613Z,101342.36
2019-02-06T05:27:31.086Z,101344.54
2019-02-06T05:32:34.933Z,101345.52
2019-02-06T05:37:38.405Z,101349.28
2019-02-06T05:42:41.887Z,101348.11
2019-02-06T05:47:45.357Z,101349.49
2019-02-06T05:52:48.839Z,101350.49
2019-02-06T05:57:52.305Z,101355.45
2019-02-06T06:02:55.784Z,101357.04
2019-02-06T06:07:59.255Z,101356.84
2019-02-06T06:13:03.102Z,101362.37
2019-02-06T06:18:06.574Z,101356.84
2019-02-06T06:23:10.038Z,101350.29
2019-02-06T06:28:13.513Z,101344.54
2019-02-06T06:33:16.983Z,101345.13
2019-02-06T06:38:20.448Z,101343.53
2019-02-06T06:43:23.924Z,101337.78
2019-02-06T06:48:27.475Z,101341.94
2019-02-06T06:53:30.943Z,101344.54
2019-02-06T06:58:34.420Z,101338.79
2019-02-06T07:03:37.894Z,101344.72
2019-02-06T07:08:41.366Z,101336.99
2019-02-06T07:13:44.832Z,101334.22
2019-02-06T07:18:48.301Z,101332.25
2019-02-06T07:23:51.774Z,101327.50
2019-02-06T07:28:55.244Z,101330.86
2019-02-06T07:33:59.220Z,101325.53
2019-02-06T07:39:02.699Z,101331.86
2019-02-06T07:44:06.350Z,101329.13
2019-02-06T07:49:09.831Z,101324.76
2019-02-06T07:54:13.312Z,101314.09
2019-02-06T07:59:16.791Z,101309.22
2019-02-06T08:04:20.276Z,101304.67
2019-02-06T08:09:24.022Z,101299.89
2019-02-06T08:14:27.497Z,101294.30
2019-02-06T08:19:30.969Z,101289.66
2019-02-06T08:24:34.444Z,101294.45
2019-02-06T08:29:37.923Z,101285.02
2019-02-06T08:34:41.774Z,101288.41
2019-02-06T08:39:45.247Z,101287.66
2019-02-06T08:44:48.722Z,101291.84
2019-02-06T08:49:52.273Z,101290.91
2019-02-06T08:54:55.820Z,101283.02
2019-02-06T08:59:59.668Z,101290.77
2019-02-06T09:05:03.317Z,101277.93
2019-02-06T09:10:09.916Z,101285.27
2019-02-06T09:15:14.135Z,101285.89
2019-02-06T09:20:22.715Z,101282.31
2019-02-06T09:25:27.827Z,101276.60
2019-02-06T09:30:33.988Z,101275.04
2019-02-06T09:35:37.961Z,101270.67
2019-02-06T09:40:41.488Z,101270.49
2019-02-06T09:45:44.961Z,101255.25
2019-02-06T09:50:48.441Z,101249.53
2019-02-06T09:55:53.323Z,101245.76
2019-02-06T10:00:56.975Z,101239.23
2019-02-06T10:06:00.583Z,101248.55
2019-02-06T10:11:04.179Z,101243.59
2019-02-06T10:16:07.663Z,101246.78
2019-02-06T10:21:11.139Z,101239.84
2019-02-06T10:26:14.787Z,101232.73
2019-02-06T10:31:18.264Z,101229.38
2019-02-06T10:36:21.761Z,101226.00
2019-02-06T10:41:25.251Z,101230.95
2019-02-06T10:46:28.745Z,101231.95
2019-02-06T10:51:32.225Z,101225.03
2019-02-06T10:56:35.703Z,101215.31
2019-02-06T11:01:39.246Z,101214.55
2019-02-06T11:06:42.866Z,101204.45
2019-02-06T11:11:46.338Z,101197.13
2019-02-06T11:16:49.822Z,101195.33
2019-02-06T11:21:53.297Z,101175.75
2019-02-06T11:26:56.773Z,101171.17
2019-02-06T11:32:00.527Z,101159.51
2019-02-06T11:37:04.009Z,101146.64
2019-02-06T11:42:07.540Z,101150.98
2019-02-06T11:47:11.018Z,101137.91
2019-02-06T11:52:14.496Z,101127.02
2019-02-06T11:57:18.251Z,101125.25
2019-02-06T12:02:23.361Z,101113.95
2019-02-06T12:07:26.845Z,101113.37
2019-02-06T12:12:30.322Z,101105.64
2019-02-06T12:17:33.807Z,101080.48
2019-02-06T12:22:37.655Z,101071.37
2019-02-06T12:27:41.286Z,101073.56
2019-02-06T12:32:51.932Z,101074.16
2019-02-06T12:37:50.055Z,101062.28
2019-02-06T12:42:53.528Z,101051.59
2019-02-06T12:47:57.076Z,101046.05
2019-02-06T12:53:00.542Z,101033.57
2019-02-06T12:58:05.148Z,101024.47
2019-02-06T13:03:09.147Z,101023.28
2019-02-06T13:08:12.651Z,101016.34
2019-02-06T13:13:16.097Z,101003.28
2019-02-06T13:18:19.570Z,101006.03
2019-02-06T13:23:23.118Z,100998.70
2019-02-06T13:28:26.590Z,100991.97
2019-02-06T13:33:30.066Z,100984.45
2019-02-06T13:38:33.538Z,100976.30
2019-02-06T13:43:37.007Z,100975.11
2019-02-06T13:48:40.483Z,100976.50
2019-02-06T13:53:43.957Z,100968.18
2019-02-06T13:58:47.430Z,100961.45
2019-02-06T14:03:50.907Z,100954.52
2019-02-06T14:08:54.378Z,100943.42
2019-02-06T14:13:57.854Z,100934.91
2019-02-06T14:19:01.325Z,100925.80
2019-02-06T14:24:13.858Z,100919.86
2019-02-06T14:29:26.019Z,100917.88
2019-02-06T14:34:39.510Z,100911.14
2019-02-06T14:40:13.598Z,100905.59
2019-02-06T14:45:26.087Z,100899.26
2019-02-06T14:50:41.810Z,100897.67
2019-02-06T14:56:16.123Z,100897.87
2019-02-06T15:01:52.913Z,100901.44
2019-02-06T15:06:59.464Z,100891.94
2019-02-06T15:12:14.962Z,100888.56
2019-02-06T15:17:33.503Z,100889.75
2019-02-06T15:22:46.215Z,100881.07
2019-02-06T15:28:04.789Z,100875.92
2019-02-06T15:33:20.349Z,100871.77
2019-02-06T15:38:26.966Z,100869.39
2019-02-06T15:43:45.438Z,100864.44
2019-02-06T15:49:12.764Z,100853.58
2019-02-06T15:54:19.610Z,100851.41
2019-02-06T15:59:44.142Z,100850.61
2019-02-06T16:04:54.932Z,100838.73
2019-02-06T16:10:34.666Z,100838.73
2019-02-06T16:15:59.482Z,100830.41
2019-02-06T16:21:11.584Z,100826.26
2019-02-06T16:26:34.537Z,100829.42
2019-02-06T16:31:53.332Z,100823.69
2019-02-06T16:37:11.707Z,100827.05
2019-02-06T16:42:27.154Z,100836.56
2019-02-06T16:47:45.618Z,100834.58
2019-02-06T16:52:53.805Z,100829.43
2019-02-06T16:58:03.223Z,100839.12
2019-02-06T17:03:19.009Z,100834.58
2019-02-06T17:08:44.925Z,100825.47
2019-02-06T17:14:09.692Z,100828.04
2019-02-06T17:19:37.547Z,100833.38
2019-02-06T17:24:52.210Z,100820.72
2019-02-06T17:30:33.654Z,100824.05
2019-02-06T17:35:58.325Z,100818.89
2019-02-06T17:41:07.385Z,100820.67
2019-02-06T17:46:13.911Z,100810.97
2019-02-06T17:51:40.319Z,100811.95
2019-02-06T17:56:43.800Z,100811.53
2019-02-06T18:01:47.346Z,100805.39
2019-02-06T18:06:50.834Z,100810.53
2019-02-06T18:11:54.316Z,100812.71
2019-02-06T18:16:57.929Z,100808.16
2019-02-06T18:22:01.472Z,100808.35
2019-02-06T18:27:05.894Z,100809.14
2019-02-06T18:32:09.972Z,100806.37
2019-02-06T18:37:13.896Z,100803.00
2019-02-06T18:42:17.518Z,100797.45
2019-02-06T18:47:22.767Z,100800.23
2019-02-06T18:52:26.383Z,100799.01
2019-02-06T18:57:30.325Z,100799.80
2019-02-06T19:02:34.155Z,100803.17
2019-02-06T19:07:38.509Z,100797.62
2019-02-06T19:12:48.138Z,100791.67
2019-02-06T19:17:48.138Z,100796.03
2019-02-06T19:22:52.022Z,100792.66
2019-02-06T19:27:56.492Z,100782.36
2019-02-06T19:33:00.766Z,100774.05
2019-02-06T19:38:05.304Z,100758.42
2019-02-06T19:43:09.845Z,100751.30
2019-02-06T19:48:17.692Z,100745.16
2019-02-06T19:53:21.375Z,100735.81
2019-02-06T19:58:25.510Z,100733.66
2019-02-06T20:03:30.042Z,100733.66
2019-02-06T20:08:34.184Z,100729.66
2019-02-06T20:13:38.334Z,100722.73
2019-02-06T20:18:42.745Z,100725.70
2019-02-06T20:23:46.983Z,100727.09
2019-02-06T20:28:51.115Z,100730.05
2019-02-06T20:33:55.540Z,100724.31
2019-02-06T20:39:00.105Z,100736.80
2019-02-06T20:44:04.642Z,100731.25
2019-02-06T20:49:08.896Z,100715.80
2019-02-06T20:54:12.831Z,100709.66
2019-02-06T20:59:17.365Z,100716.39
2019-02-06T21:04:20.972Z,100705.50
2019-02-06T21:09:25.842Z,100702.97
2019-02-06T21:14:29.577Z,100691.68
2019-02-06T21:19:33.431Z,100687.71
2019-02-06T21:24:36.896Z,100685.91
2019-02-06T21:29:40.370Z,100681.55
2019-02-06T21:34:43.982Z,100683.92
2019-02-06T21:39:47.525Z,100685.91
2019-02-06T21:44:50.997Z,100682.75
2019-02-06T21:49:54.470Z,100686.91
2019-02-06T21:54:57.943Z,100679.19
2019-02-06T22:00:01.430Z,100666.70
2019-02-06T22:05:07.210Z,100663.14
2019-02-06T22:10:16.278Z,100659.42
2019-02-06T22:15:28.285Z,100646.75
2019-02-06T22:20:32.103Z,100631.91
2019-02-06T22:25:35.578Z,100620.22
2019-02-06T22:30:39.054Z,100618.05
2019-02-06T22:35:42.702Z,100612.30
2019-02-06T22:40:46.192Z,100598.44
2019-02-06T22:45:49.668Z,100601.02
2019-02-06T22:50:53.136Z,100596.07
2019-02-06T22:55:56.624Z,100589.73
2019-02-06T23:01:11.909Z,100581.42
2019-02-06T23:06:15.555Z,100568.75
2019-02-06T23:11:19.484Z,100559.05
2019-02-06T23:16:23.168Z,100556.91
2019-02-06T23:21:26.640Z,100553.34
2019-02-06T23:26:30.289Z,100539.48
2019-02-06T23:31:33.829Z,100540.27
2019-02-06T23:36:37.368Z,100553.16
2019-02-06T23:41:40.843Z,100557.31
2019-02-06T23:46:44.312Z,100548.80
2019-02-06T23:51:47.786Z,100545.23
2019-02-06T23:56:51.253Z,100546.43
