createdAt,value
2023-01-29T00:00:38.744Z,10.43
2023-01-29T00:03:28.452Z,8.63
2023-01-29T00:05:57.136Z,8.77
2023-01-29T00:08:25.553Z,7.17
2023-01-29T00:10:54.326Z,8.03
2023-01-29T00:13:22.656Z,7.13
2023-01-29T00:15:55.855Z,8.27
2023-01-29T00:18:24.317Z,7.40
2023-01-29T00:20:54.651Z,7.47
2023-01-29T00:23:23.456Z,8.10
2023-01-29T00:25:52.173Z,7.30
2023-01-29T00:28:20.792Z,6.80
2023-01-29T00:30:49.507Z,6.93
2023-01-29T00:33:17.954Z,7.50
2023-01-29T00:35:46.848Z,6.93
2023-01-29T00:38:16.737Z,7.40
2023-01-29T00:41:03.306Z,7.63
2023-01-29T00:43:48.761Z,7.67
2023-01-29T00:46:17.399Z,6.73
2023-01-29T00:48:45.959Z,6.90
2023-01-29T00:51:14.552Z,7.50
2023-01-29T00:53:44.300Z,7.80
2023-01-29T00:56:12.968Z,5.87
2023-01-29T00:58:41.760Z,6.63
2023-01-29T01:01:10.367Z,6.70
2023-01-29T01:03:42.141Z,6.47
2023-01-29T01:06:12.180Z,6.67
2023-01-29T01:08:57.833Z,6.70
2023-01-29T01:11:28.030Z,7.83
2023-01-29T01:14:02.149Z,7.47
2023-01-29T01:16:30.972Z,6.30
2023-01-29T01:18:59.428Z,7.20
2023-01-29T01:21:28.012Z,6.33
2023-01-29T01:23:56.700Z,6.53
2023-01-29T01:26:25.384Z,7.30
2023-01-29T01:28:55.105Z,5.60
2023-01-29T01:31:23.831Z,5.73
2023-01-29T01:33:54.280Z,6.93
2023-01-29T01:36:23.549Z,6.43
2023-01-29T01:38:51.928Z,5.37
2023-01-29T01:41:22.897Z,7.40
2023-01-29T01:43:55.672Z,6.87
2023-01-29T01:46:25.113Z,7.80
2023-01-29T01:51:47.114Z,6.17
2023-01-29T01:54:19.142Z,8.10
2023-01-29T01:56:55.412Z,7.73
2023-01-29T01:59:25.546Z,6.53
2023-01-29T02:01:55.623Z,8.93
2023-01-29T02:04:45.432Z,7.80
2023-01-29T02:07:33.954Z,8.07
2023-01-29T02:10:09.566Z,9.00
2023-01-29T02:12:38.302Z,8.83
2023-01-29T02:15:09.791Z,9.80
2023-01-29T02:17:38.859Z,9.23
2023-01-29T02:20:15.491Z,9.20
2023-01-29T02:23:03.657Z,8.57
2023-01-29T02:26:00.310Z,8.13
2023-01-29T02:28:39.199Z,7.93
2023-01-29T02:31:14.196Z,7.00
2023-01-29T02:33:52.897Z,7.90
2023-01-29T02:36:28.998Z,6.47
2023-01-29T02:39:07.824Z,7.67
2023-01-29T02:41:43.128Z,6.17
2023-01-29T02:44:23.088Z,6.80
2023-01-29T02:46:58.194Z,6.07
2023-01-29T02:49:34.340Z,5.73
2023-01-29T02:52:08.336Z,6.53
2023-01-29T02:54:45.236Z,6.50
2023-01-29T02:57:20.420Z,6.07
2023-01-29T02:59:56.569Z,5.67
2023-01-29T03:02:30.281Z,5.87
2023-01-29T03:05:02.782Z,6.53
2023-01-29T03:07:44.887Z,5.83
2023-01-29T03:10:25.044Z,5.63
2023-01-29T03:12:59.726Z,5.23
2023-01-29T03:15:38.657Z,6.60
2023-01-29T03:18:26.175Z,6.10
2023-01-29T03:21:01.447Z,6.10
2023-01-29T03:23:49.655Z,5.90
2023-01-29T03:26:40.379Z,6.57
2023-01-29T03:29:28.399Z,4.80
2023-01-29T03:32:05.339Z,5.73
2023-01-29T03:34:43.614Z,5.87
2023-01-29T03:37:18.839Z,5.47
2023-01-29T03:39:47.850Z,5.57
2023-01-29T03:42:25.363Z,6.67
2023-01-29T03:45:00.471Z,5.57
2023-01-29T03:47:44.543Z,5.23
2023-01-29T03:50:22.348Z,5.83
2023-01-29T03:52:57.500Z,5.40
2023-01-29T03:55:34.844Z,5.93
2023-01-29T03:58:10.584Z,6.03
2023-01-29T04:00:42.627Z,5.83
2023-01-29T04:03:20.437Z,5.70
2023-01-29T04:05:53.273Z,7.13
2023-01-29T04:08:31.833Z,5.00
2023-01-29T04:11:08.741Z,6.90
2023-01-29T04:13:38.110Z,5.13
2023-01-29T04:16:12.080Z,6.47
2023-01-29T04:19:01.309Z,5.50
2023-01-29T04:21:37.529Z,5.40
2023-01-29T04:24:08.386Z,5.97
2023-01-29T04:26:58.356Z,6.67
2023-01-29T04:29:39.328Z,6.07
2023-01-29T04:32:16.240Z,5.50
2023-01-29T04:35:00.773Z,6.00
2023-01-29T04:37:40.909Z,6.60
2023-01-29T04:40:19.575Z,5.63
2023-01-29T04:42:56.139Z,6.37
2023-01-29T04:45:35.360Z,6.43
2023-01-29T04:48:14.465Z,5.90
2023-01-29T04:50:53.552Z,5.90
2023-01-29T04:53:29.575Z,5.13
2023-01-29T04:56:02.220Z,5.27
2023-01-29T04:58:35.957Z,6.93
2023-01-29T05:01:08.209Z,5.47
2023-01-29T05:03:38.665Z,5.50
2023-01-29T05:06:10.949Z,5.23
2023-01-29T05:08:40.794Z,6.20
2023-01-29T05:11:09.940Z,6.30
2023-01-29T05:13:42.472Z,5.30
2023-01-29T05:16:16.576Z,5.37
2023-01-29T05:18:45.083Z,6.03
2023-01-29T05:21:15.201Z,5.07
2023-01-29T05:23:59.382Z,5.67
2023-01-29T05:26:46.785Z,4.80
2023-01-29T05:29:15.140Z,5.53
2023-01-29T05:31:45.487Z,6.53
2023-01-29T05:34:13.934Z,6.43
2023-01-29T05:36:44.188Z,4.60
2023-01-29T05:39:12.519Z,5.73
2023-01-29T05:41:41.153Z,5.10
2023-01-29T05:44:10.623Z,4.50
2023-01-29T05:46:39.730Z,5.20
2023-01-29T05:49:08.048Z,4.90
2023-01-29T05:51:36.837Z,5.27
2023-01-29T05:54:07.076Z,5.17
2023-01-29T05:56:35.727Z,5.37
2023-01-29T05:59:04.072Z,5.43
2023-01-29T06:01:32.676Z,5.57
2023-01-29T06:04:01.071Z,4.77
2023-01-29T06:06:29.896Z,4.77
2023-01-29T06:08:58.419Z,5.40
2023-01-29T06:11:28.535Z,5.70
2023-01-29T06:13:56.932Z,5.53
2023-01-29T06:16:25.560Z,6.10
2023-01-29T06:18:54.350Z,5.40
2023-01-29T06:21:23.114Z,6.57
2023-01-29T06:23:55.045Z,5.93
2023-01-29T06:26:23.698Z,6.17
2023-01-29T06:28:53.350Z,6.07
2023-01-29T06:31:37.386Z,5.47
2023-01-29T06:34:07.022Z,6.53
2023-01-29T06:36:36.725Z,6.03
2023-01-29T06:39:05.746Z,6.20
2023-01-29T06:41:34.613Z,7.20
2023-01-29T06:44:04.483Z,6.23
2023-01-29T06:46:33.693Z,7.53
2023-01-29T06:49:02.121Z,6.47
2023-01-29T06:51:30.886Z,6.67
2023-01-29T06:53:59.295Z,7.90
2023-01-29T06:56:28.231Z,7.80
2023-01-29T06:58:56.616Z,6.50
2023-01-29T07:01:35.765Z,6.27
2023-01-29T07:04:04.856Z,8.17
2023-01-29T07:06:34.008Z,6.70
2023-01-29T07:09:02.516Z,7.60
2023-01-29T07:11:31.954Z,8.10
2023-01-29T07:14:00.389Z,6.50
2023-01-29T07:16:30.487Z,6.43
2023-01-29T07:18:58.933Z,6.87
2023-01-29T07:21:27.998Z,7.63
2023-01-29T07:23:56.482Z,7.67
2023-01-29T07:26:25.152Z,7.73
2023-01-29T07:28:53.527Z,8.07
2023-01-29T07:31:22.919Z,7.53
2023-01-29T07:33:52.682Z,7.63
2023-01-29T07:36:21.284Z,7.37
2023-01-29T07:38:50.862Z,7.03
2023-01-29T07:41:20.032Z,7.83
2023-01-29T07:43:48.864Z,8.07
2023-01-29T07:46:17.553Z,8.70
2023-01-29T07:48:45.993Z,9.87
2023-01-29T07:51:18.101Z,9.67
2023-01-29T07:53:47.123Z,8.33
2023-01-29T07:56:15.835Z,8.77
2023-01-29T07:58:44.111Z,8.83
2023-01-29T08:01:12.873Z,10.40
2023-01-29T08:03:41.288Z,10.00
2023-01-29T08:06:09.633Z,8.33
2023-01-29T08:08:39.716Z,8.37
2023-01-29T08:11:08.218Z,10.00
2023-01-29T08:13:36.798Z,8.73
2023-01-29T08:16:06.512Z,8.33
2023-01-29T08:18:35.137Z,10.40
2023-01-29T08:21:04.046Z,9.93
2023-01-29T08:23:32.652Z,8.40
2023-01-29T08:26:03.867Z,9.43
2023-01-29T08:28:32.832Z,10.53
2023-01-29T08:31:01.742Z,9.20
2023-01-29T08:33:38.655Z,9.83
2023-01-29T08:36:08.707Z,8.33
2023-01-29T08:38:37.510Z,8.60
2023-01-29T08:41:07.681Z,9.20
2023-01-29T08:43:36.995Z,9.53
2023-01-29T08:46:06.367Z,9.17
2023-01-29T08:48:35.475Z,9.60
2023-01-29T08:51:04.622Z,8.90
2023-01-29T08:53:34.091Z,8.63
2023-01-29T08:56:02.462Z,8.70
2023-01-29T08:58:32.511Z,9.20
2023-01-29T09:01:07.908Z,9.37
2023-01-29T09:03:36.789Z,9.90
2023-01-29T09:06:05.539Z,8.37
2023-01-29T09:08:35.377Z,8.67
2023-01-29T09:11:03.751Z,8.77
2023-01-29T09:13:33.968Z,9.93
2023-01-29T09:16:03.533Z,8.57
2023-01-29T09:18:32.720Z,9.87
2023-01-29T09:21:02.536Z,8.83
2023-01-29T09:23:31.418Z,9.13
2023-01-29T09:26:00.289Z,8.63
2023-01-29T09:28:29.205Z,8.53
2023-01-29T09:31:02.367Z,9.17
2023-01-29T09:33:32.462Z,10.00
2023-01-29T09:36:00.912Z,8.97
2023-01-29T09:38:29.571Z,9.13
2023-01-29T09:41:07.496Z,9.93
2023-01-29T09:43:46.735Z,9.07
2023-01-29T09:46:23.040Z,8.87
2023-01-29T09:48:58.836Z,9.37
2023-01-29T09:51:35.271Z,9.37
2023-01-29T09:54:16.290Z,9.43
2023-01-29T09:56:47.547Z,9.73
2023-01-29T09:59:21.064Z,9.77
2023-01-29T10:02:00.789Z,9.80
2023-01-29T10:05:04.766Z,10.13
2023-01-29T10:08:03.602Z,11.23
2023-01-29T10:10:47.048Z,9.57
2023-01-29T10:13:25.684Z,10.37
2023-01-29T10:16:09.732Z,9.47
2023-01-29T10:19:18.495Z,12.67
2023-01-29T10:22:16.274Z,11.20
2023-01-29T10:24:54.161Z,11.10
2023-01-29T10:27:22.976Z,12.23
2023-01-29T10:29:54.508Z,10.70
2023-01-29T10:32:27.177Z,11.53
2023-01-29T10:34:59.976Z,11.37
2023-01-29T10:37:38.195Z,10.03
2023-01-29T10:40:21.330Z,9.90
2023-01-29T10:42:59.530Z,9.50
2023-01-29T10:45:36.679Z,10.23
2023-01-29T10:48:50.197Z,12.03
2023-01-29T10:51:41.570Z,13.47
2023-01-29T10:54:26.947Z,11.03
2023-01-29T10:57:10.439Z,11.07
2023-01-29T10:59:52.958Z,9.13
2023-01-29T11:02:22.732Z,11.00
2023-01-29T11:04:51.816Z,10.47
2023-01-29T11:07:24.065Z,9.37
2023-01-29T11:09:59.191Z,10.33
2023-01-29T11:12:32.115Z,10.93
2023-01-29T11:15:06.348Z,11.80
2023-01-29T11:17:34.739Z,11.30
2023-01-29T11:20:03.726Z,12.63
2023-01-29T11:22:36.970Z,11.40
2023-01-29T11:25:11.960Z,9.43
2023-01-29T11:27:45.854Z,10.37
2023-01-29T11:30:24.772Z,11.73
2023-01-29T11:33:01.524Z,12.13
2023-01-29T11:35:30.638Z,11.97
2023-01-29T11:38:09.775Z,11.40
2023-01-29T11:40:42.275Z,9.93
2023-01-29T11:43:29.101Z,11.10
2023-01-29T11:46:01.294Z,12.57
2023-01-29T11:48:40.633Z,13.00
2023-01-29T11:51:12.245Z,11.73
2023-01-29T11:53:44.319Z,10.93
2023-01-29T11:56:23.672Z,12.13
2023-01-29T11:58:55.403Z,11.20
2023-01-29T12:01:33.365Z,12.47
2023-01-29T12:04:02.616Z,11.30
2023-01-29T12:06:36.263Z,12.53
2023-01-29T12:09:14.466Z,10.83
2023-01-29T12:11:44.985Z,10.77
2023-01-29T12:14:28.254Z,12.00
2023-01-29T12:17:00.566Z,11.83
2023-01-29T12:19:35.854Z,12.97
2023-01-29T12:22:09.868Z,11.20
2023-01-29T12:24:45.662Z,15.03
2023-01-29T12:27:20.720Z,13.43
2023-01-29T12:29:53.645Z,13.57
2023-01-29T12:32:31.071Z,13.80
2023-01-29T12:35:04.628Z,13.57
2023-01-29T12:37:42.319Z,14.63
2023-01-29T12:40:18.473Z,13.10
2023-01-29T12:42:51.540Z,13.47
2023-01-29T12:45:22.081Z,12.37
2023-01-29T12:47:53.756Z,15.87
2023-01-29T12:50:24.074Z,15.57
2023-01-29T12:52:55.702Z,15.23
2023-01-29T12:55:29.044Z,13.93
2023-01-29T12:57:59.798Z,13.57
2023-01-29T13:00:30.952Z,12.73
2023-01-29T13:03:05.219Z,14.77
2023-01-29T13:05:40.621Z,13.37
2023-01-29T13:08:15.739Z,12.23
2023-01-29T13:10:50.359Z,14.23
2023-01-29T13:13:27.923Z,12.80
2023-01-29T13:15:58.723Z,14.13
2023-01-29T13:18:44.664Z,13.00
2023-01-29T13:21:19.172Z,12.67
2023-01-29T13:23:51.024Z,14.03
2023-01-29T13:26:22.342Z,11.93
2023-01-29T13:28:52.704Z,12.97
2023-01-29T13:31:33.595Z,13.20
2023-01-29T13:34:14.632Z,12.53
2023-01-29T13:36:45.291Z,11.40
2023-01-29T13:39:23.751Z,11.53
2023-01-29T13:41:55.567Z,11.57
2023-01-29T13:44:27.528Z,13.47
2023-01-29T13:46:59.247Z,14.13
2023-01-29T13:49:39.264Z,12.13
2023-01-29T13:52:24.480Z,15.93
2023-01-29T13:54:57.321Z,12.77
2023-01-29T13:57:47.411Z,13.63
2023-01-29T14:00:45.866Z,13.00
2023-01-29T14:04:06.581Z,11.73
2023-01-29T14:06:45.936Z,13.07
2023-01-29T14:09:51.162Z,12.27
2023-01-29T14:12:40.256Z,14.20
2023-01-29T14:15:32.758Z,14.57
2023-01-29T14:18:26.602Z,14.17
2023-01-29T14:21:04.699Z,15.70
2023-01-29T14:23:41.652Z,13.83
2023-01-29T14:26:33.803Z,11.90
2023-01-29T14:29:25.650Z,12.93
2023-01-29T14:32:11.178Z,12.77
2023-01-29T14:34:45.939Z,12.03
2023-01-29T14:37:24.618Z,15.47
2023-01-29T14:39:57.578Z,13.53
2023-01-29T14:42:30.827Z,12.77
2023-01-29T14:45:08.538Z,13.27
2023-01-29T14:48:00.699Z,13.80
2023-01-29T14:50:49.736Z,14.03
2023-01-29T14:53:30.915Z,13.30
2023-01-29T14:56:03.028Z,15.77
2023-01-29T14:58:39.316Z,13.00
2023-01-29T15:01:20.676Z,13.13
2023-01-29T15:03:52.094Z,16.87
2023-01-29T15:06:27.515Z,14.23
2023-01-29T15:09:03.463Z,13.70
2023-01-29T15:11:38.411Z,13.67
2023-01-29T15:14:31.204Z,14.00
2023-01-29T15:17:17.249Z,10.93
2023-01-29T15:19:48.069Z,13.43
2023-01-29T15:22:18.073Z,12.73
2023-01-29T15:24:48.496Z,12.80
2023-01-29T15:27:19.913Z,13.47
2023-01-29T15:29:54.446Z,13.03
2023-01-29T15:32:31.729Z,14.07
2023-01-29T15:35:01.886Z,14.03
2023-01-29T15:37:33.505Z,13.03
2023-01-29T15:40:02.776Z,13.93
2023-01-29T15:42:44.692Z,12.33
2023-01-29T15:45:23.816Z,12.97
2023-01-29T15:47:56.267Z,14.73
2023-01-29T15:50:25.237Z,13.80
2023-01-29T15:52:55.645Z,12.37
2023-01-29T15:55:25.767Z,14.77
2023-01-29T15:57:55.273Z,12.90
2023-01-29T16:00:28.604Z,15.23
2023-01-29T16:03:00.643Z,12.23
2023-01-29T16:05:33.025Z,12.07
2023-01-29T16:08:02.572Z,12.70
2023-01-29T16:10:33.578Z,10.43
2023-01-29T16:13:04.350Z,13.03
2023-01-29T16:15:35.027Z,12.53
2023-01-29T16:18:21.965Z,11.77
2023-01-29T16:20:54.135Z,11.90
2023-01-29T16:23:27.564Z,10.60
2023-01-29T16:25:57.735Z,11.30
2023-01-29T16:28:26.460Z,12.37
2023-01-29T16:30:58.117Z,10.13
2023-01-29T16:33:35.895Z,12.63
2023-01-29T16:36:06.127Z,11.83
2023-01-29T16:38:37.088Z,11.83
2023-01-29T16:41:16.619Z,13.00
2023-01-29T16:43:50.692Z,13.37
2023-01-29T16:46:27.369Z,13.17
2023-01-29T16:48:57.484Z,12.87
2023-01-29T16:51:28.995Z,15.20
2023-01-29T16:54:01.069Z,13.47
2023-01-29T16:56:32.792Z,17.43
2023-01-29T16:59:03.513Z,13.80
2023-01-29T17:01:32.592Z,14.90
2023-01-29T17:04:07.923Z,17.10
2023-01-29T17:06:37.300Z,14.40
2023-01-29T17:09:07.020Z,13.87
2023-01-29T17:11:38.464Z,15.87
2023-01-29T17:14:08.773Z,14.77
2023-01-29T17:16:48.241Z,14.93
2023-01-29T17:19:22.598Z,16.13
2023-01-29T17:21:51.235Z,15.53
2023-01-29T17:24:19.839Z,14.47
2023-01-29T17:26:48.326Z,14.80
2023-01-29T17:29:20.177Z,18.03
2023-01-29T17:31:48.598Z,14.83
2023-01-29T17:34:18.740Z,16.10
2023-01-29T17:36:47.577Z,15.37
2023-01-29T17:39:19.017Z,15.97
2023-01-29T17:41:50.665Z,16.67
2023-01-29T17:44:19.787Z,16.57
2023-01-29T17:46:48.929Z,16.73
2023-01-29T17:49:25.503Z,15.87
2023-01-29T17:51:54.792Z,14.87
2023-01-29T17:54:25.715Z,16.07
2023-01-29T17:56:55.174Z,15.30
2023-01-29T17:59:26.310Z,17.13
2023-01-29T18:01:55.733Z,15.63
2023-01-29T18:04:26.296Z,16.17
2023-01-29T18:06:57.937Z,15.43
2023-01-29T18:09:27.446Z,13.47
2023-01-29T18:11:55.955Z,16.37
2023-01-29T18:14:24.550Z,16.33
2023-01-29T18:16:52.977Z,15.87
2023-01-29T18:19:27.394Z,14.10
2023-01-29T18:21:55.954Z,14.67
2023-01-29T18:24:26.508Z,12.70
2023-01-29T18:26:55.087Z,13.33
2023-01-29T18:29:29.385Z,14.10
2023-01-29T18:31:58.412Z,14.37
2023-01-29T18:34:28.565Z,12.33
2023-01-29T18:36:56.953Z,12.73
2023-01-29T18:39:25.555Z,13.77
2023-01-29T18:41:53.878Z,14.87
2023-01-29T18:44:22.550Z,14.57
2023-01-29T18:46:51.020Z,14.27
2023-01-29T18:49:19.895Z,11.93
2023-01-29T18:51:49.661Z,13.00
2023-01-29T18:54:20.214Z,12.30
2023-01-29T18:57:13.216Z,12.90
2023-01-29T18:59:37.310Z,13.30
2023-01-29T19:02:05.961Z,13.20
2023-01-29T19:04:34.955Z,13.50
2023-01-29T19:07:04.794Z,12.97
2023-01-29T19:09:33.983Z,12.40
2023-01-29T19:12:02.487Z,12.27
2023-01-29T19:14:31.267Z,13.00
2023-01-29T19:17:01.657Z,12.17
2023-01-29T19:19:30.525Z,12.27
2023-01-29T19:21:59.202Z,10.57
2023-01-29T19:24:29.895Z,13.27
2023-01-29T19:26:58.451Z,11.20
2023-01-29T19:29:27.249Z,14.20
2023-01-29T19:31:55.805Z,13.87
2023-01-29T19:34:26.928Z,13.17
2023-01-29T19:36:55.968Z,11.50
2023-01-29T19:39:29.839Z,12.07
2023-01-29T19:42:00.102Z,12.80
2023-01-29T19:44:29.070Z,12.50
2023-01-29T19:46:57.503Z,14.00
2023-01-29T19:49:27.458Z,12.17
2023-01-29T19:51:58.799Z,12.03
2023-01-29T19:54:29.533Z,13.10
2023-01-29T19:56:59.680Z,13.50
2023-01-29T19:59:28.405Z,11.23
2023-01-29T20:01:57.010Z,12.57
2023-01-29T20:04:26.781Z,11.57
2023-01-29T20:06:55.344Z,11.97
2023-01-29T20:09:24.466Z,11.40
2023-01-29T20:11:52.972Z,10.03
2023-01-29T20:14:24.210Z,11.47
2023-01-29T20:16:53.166Z,10.47
2023-01-29T20:19:22.310Z,13.57
2023-01-29T20:21:51.142Z,12.23
2023-01-29T20:24:20.042Z,12.60
2023-01-29T20:26:49.323Z,12.53
2023-01-29T20:29:18.754Z,12.00
2023-01-29T20:31:48.950Z,11.57
2023-01-29T20:34:18.016Z,11.87
2023-01-29T20:36:46.571Z,11.17
2023-01-29T20:39:15.750Z,12.90
2023-01-29T20:41:44.553Z,12.47
2023-01-29T20:44:13.850Z,13.47
2023-01-29T20:46:42.745Z,13.40
2023-01-29T20:49:13.534Z,11.63
2023-01-29T20:51:42.560Z,11.57
2023-01-29T20:54:12.833Z,11.77
2023-01-29T20:56:44.244Z,12.73
2023-01-29T20:59:14.261Z,11.80
2023-01-29T21:01:44.302Z,11.40
2023-01-29T21:04:14.681Z,11.63
2023-01-29T21:06:43.675Z,12.27
2023-01-29T21:09:12.663Z,11.63
2023-01-29T21:11:41.213Z,11.47
2023-01-29T21:14:09.997Z,10.93
2023-01-29T21:16:38.413Z,11.63
2023-01-29T21:19:07.215Z,12.07
2023-01-29T21:21:36.955Z,11.70
2023-01-29T21:24:06.035Z,11.47
2023-01-29T21:26:34.395Z,10.83
2023-01-29T21:29:17.910Z,10.60
2023-01-29T21:31:46.448Z,11.03
2023-01-29T21:34:15.439Z,11.40
2023-01-29T21:36:46.737Z,12.47
2023-01-29T21:39:19.639Z,11.30
2023-01-29T21:42:06.882Z,10.87
2023-01-29T21:44:36.166Z,11.00
2023-01-29T21:47:12.249Z,10.07
2023-01-29T21:49:42.253Z,12.20
2023-01-29T21:52:13.283Z,10.33
2023-01-29T21:54:45.580Z,11.23
2023-01-29T21:57:15.993Z,11.03
2023-01-29T21:59:50.044Z,12.30
2023-01-29T22:02:23.006Z,11.10
2023-01-29T22:04:52.349Z,12.77
2023-01-29T22:07:22.259Z,9.67
2023-01-29T22:09:51.200Z,10.03
2023-01-29T22:12:19.642Z,10.13
2023-01-29T22:14:48.365Z,10.37
2023-01-29T22:17:17.326Z,9.63
2023-01-29T22:19:46.272Z,10.17
2023-01-29T22:22:15.619Z,11.50
2023-01-29T22:24:46.612Z,10.33
2023-01-29T22:27:15.720Z,9.90
2023-01-29T22:29:44.296Z,10.97
2023-01-29T22:32:13.309Z,9.17
2023-01-29T22:34:42.220Z,10.47
2023-01-29T22:37:10.581Z,8.93
2023-01-29T22:39:39.230Z,10.50
2023-01-29T22:42:09.032Z,9.17
2023-01-29T22:44:37.672Z,8.83
2023-01-29T22:47:06.234Z,8.03
2023-01-29T22:49:34.949Z,10.60
2023-01-29T22:52:12.255Z,9.23
2023-01-29T22:54:41.954Z,9.90
2023-01-29T22:57:12.968Z,10.93
2023-01-29T22:59:41.799Z,9.20
2023-01-29T23:02:10.412Z,9.73
2023-01-29T23:04:38.999Z,9.77
2023-01-29T23:07:07.529Z,9.60
2023-01-29T23:09:36.225Z,9.33
2023-01-29T23:12:04.942Z,11.03
2023-01-29T23:14:34.888Z,9.90
2023-01-29T23:17:03.422Z,9.80
2023-01-29T23:19:32.092Z,8.53
2023-01-29T23:22:00.512Z,9.33
2023-01-29T23:24:29.414Z,10.87
2023-01-29T23:27:14.471Z,9.37
2023-01-29T23:29:45.668Z,9.77
2023-01-29T23:32:19.531Z,10.00
2023-01-29T23:34:48.534Z,10.30
2023-01-29T23:37:17.022Z,9.07
2023-01-29T23:39:45.897Z,9.13
2023-01-29T23:42:14.322Z,9.17
2023-01-29T23:44:45.156Z,9.37
2023-01-29T23:47:13.563Z,10.80
2023-01-29T23:49:42.179Z,9.90
2023-01-29T23:52:10.562Z,9.77
2023-01-29T23:54:39.219Z,8.77
2023-01-29T23:57:07.559Z,8.23
2023-01-29T23:59:36.243Z,9.30
