createdAt,value
2023-09-27T00:00:37.968Z,127.17
2023-09-27T00:01:40.057Z,128.00
2023-09-27T00:02:42.702Z,127.67
2023-09-27T00:03:44.802Z,127.00
2023-09-27T00:04:46.843Z,126.33
2023-09-27T00:05:48.985Z,125.50
2023-09-27T00:06:51.477Z,124.33
2023-09-27T00:07:53.574Z,124.00
2023-09-27T00:08:55.720Z,123.00
2023-09-27T00:09:58.352Z,122.00
2023-09-27T00:11:00.385Z,120.67
2023-09-27T00:12:07.123Z,119.83
2023-09-27T00:13:10.647Z,119.00
2023-09-27T00:14:13.384Z,118.83
2023-09-27T00:15:15.522Z,118.00
2023-09-27T00:16:17.577Z,118.17
2023-09-27T00:17:19.655Z,119.00
2023-09-27T00:18:21.719Z,119.83
2023-09-27T00:19:23.784Z,121.00
2023-09-27T00:20:26.105Z,121.00
2023-09-27T00:21:28.548Z,121.00
2023-09-27T00:22:30.539Z,121.00
2023-09-27T00:23:32.579Z,121.00
2023-09-27T00:24:35.314Z,120.50
2023-09-27T00:25:37.312Z,119.33
2023-09-27T00:26:39.308Z,119.00
2023-09-27T00:27:41.668Z,117.83
2023-09-27T00:28:43.662Z,116.50
2023-09-27T00:29:46.948Z,116.00
2023-09-27T00:30:51.845Z,116.00
2023-09-27T00:31:53.961Z,116.50
2023-09-27T00:32:56.163Z,117.00
2023-09-27T00:33:58.192Z,116.83
2023-09-27T00:35:00.677Z,114.83
2023-09-27T00:36:03.327Z,109.67
2023-09-27T00:37:05.580Z,107.00
2023-09-27T00:38:07.793Z,107.33
2023-09-27T00:39:09.878Z,108.17
2023-09-27T00:40:14.231Z,109.00
2023-09-27T00:41:16.284Z,109.50
2023-09-27T00:42:18.347Z,110.00
2023-09-27T00:43:34.693Z,111.00
2023-09-27T00:44:36.764Z,111.33
2023-09-27T00:45:38.744Z,112.33
2023-09-27T00:46:40.859Z,113.00
2023-09-27T00:47:42.846Z,114.67
2023-09-27T00:48:44.832Z,118.00
2023-09-27T00:49:46.845Z,120.67
2023-09-27T00:50:48.885Z,123.00
2023-09-27T00:51:50.927Z,124.83
2023-09-27T00:52:52.983Z,125.17
2023-09-27T00:53:55.764Z,126.00
2023-09-27T00:54:57.969Z,126.00
2023-09-27T00:56:00.046Z,126.00
2023-09-27T00:57:02.914Z,126.00
2023-09-27T00:58:04.936Z,126.00
2023-09-27T00:59:07.077Z,125.33
2023-09-27T01:00:12.073Z,125.00
2023-09-27T01:01:14.462Z,125.00
2023-09-27T01:02:19.549Z,125.17
2023-09-27T01:03:21.612Z,126.00
2023-09-27T01:04:24.169Z,126.00
2023-09-27T01:05:26.295Z,126.50
2023-09-27T01:06:28.374Z,127.00
2023-09-27T01:07:30.399Z,127.00
2023-09-27T01:08:32.459Z,126.33
2023-09-27T01:09:34.481Z,125.17
2023-09-27T01:10:36.779Z,125.00
2023-09-27T01:11:39.172Z,124.33
2023-09-27T01:12:41.264Z,124.17
2023-09-27T01:13:43.298Z,124.00
2023-09-27T01:14:46.093Z,124.00
2023-09-27T01:15:48.304Z,124.00
2023-09-27T01:16:50.300Z,123.17
2023-09-27T01:17:58.914Z,122.50
2023-09-27T01:19:04.179Z,122.00
2023-09-27T01:20:07.877Z,122.00
2023-09-27T01:21:10.066Z,122.00
2023-09-27T01:22:12.118Z,122.00
2023-09-27T01:23:14.142Z,122.00
2023-09-27T01:24:16.615Z,122.00
2023-09-27T01:25:18.632Z,122.00
2023-09-27T01:26:20.760Z,122.00
2023-09-27T01:27:23.312Z,122.00
2023-09-27T01:28:25.345Z,122.00
2023-09-27T01:29:27.421Z,122.50
2023-09-27T01:30:35.258Z,122.00
2023-09-27T01:31:37.887Z,122.00
2023-09-27T01:32:40.126Z,122.00
2023-09-27T01:33:42.224Z,122.00
2023-09-27T01:34:44.247Z,122.00
2023-09-27T01:35:46.519Z,121.17
2023-09-27T01:36:48.500Z,120.33
2023-09-27T01:37:50.509Z,120.00
2023-09-27T01:38:53.413Z,119.50
2023-09-27T01:39:56.274Z,118.00
2023-09-27T01:40:58.879Z,117.00
2023-09-27T01:42:00.918Z,116.50
2023-09-27T01:43:03.791Z,116.00
2023-09-27T01:44:06.080Z,116.00
2023-09-27T01:45:08.798Z,115.33
2023-09-27T01:46:10.807Z,114.83
2023-09-27T01:47:12.897Z,114.00
2023-09-27T01:48:14.990Z,113.50
2023-09-27T01:49:17.097Z,113.00
2023-09-27T01:50:24.894Z,112.67
2023-09-27T01:51:26.937Z,112.00
2023-09-27T01:52:28.989Z,111.67
2023-09-27T01:53:31.032Z,112.00
2023-09-27T01:54:33.071Z,112.00
2023-09-27T01:55:38.126Z,112.00
2023-09-27T01:56:40.160Z,112.33
2023-09-27T01:57:42.570Z,113.00
2023-09-27T01:58:44.589Z,113.50
2023-09-27T01:59:46.564Z,114.17
2023-09-27T02:00:48.783Z,115.00
2023-09-27T02:01:50.924Z,115.00
2023-09-27T02:02:57.043Z,115.00
2023-09-27T02:03:59.289Z,115.50
2023-09-27T02:05:01.370Z,116.17
2023-09-27T02:06:03.432Z,117.50
2023-09-27T02:07:05.437Z,119.17
2023-09-27T02:08:08.355Z,120.00
2023-09-27T02:09:10.588Z,120.33
2023-09-27T02:10:12.966Z,121.17
2023-09-27T02:11:16.092Z,123.00
2023-09-27T02:12:18.162Z,124.33
2023-09-27T02:13:20.167Z,125.00
2023-09-27T02:14:22.202Z,125.00
2023-09-27T02:15:24.230Z,125.17
2023-09-27T02:16:26.320Z,126.00
2023-09-27T02:17:28.473Z,126.00
2023-09-27T02:18:30.501Z,126.00
2023-09-27T02:19:32.534Z,125.67
2023-09-27T02:20:34.593Z,125.00
2023-09-27T02:21:36.623Z,125.00
2023-09-27T02:22:38.997Z,125.00
2023-09-27T02:23:41.033Z,125.00
2023-09-27T02:24:43.059Z,125.00
2023-09-27T02:25:45.115Z,124.83
2023-09-27T02:26:47.107Z,124.00
2023-09-27T02:27:49.148Z,124.00
2023-09-27T02:28:51.347Z,124.00
2023-09-27T02:29:53.595Z,123.67
2023-09-27T02:30:55.567Z,122.83
2023-09-27T02:31:57.638Z,122.00
2023-09-27T02:32:59.736Z,120.50
2023-09-27T02:34:01.965Z,120.00
2023-09-27T02:35:03.989Z,119.33
2023-09-27T02:36:06.132Z,119.00
2023-09-27T02:37:08.232Z,118.33
2023-09-27T02:38:10.513Z,118.00
2023-09-27T02:39:12.520Z,118.00
2023-09-27T02:40:15.199Z,118.33
2023-09-27T02:41:17.284Z,119.00
2023-09-27T02:42:19.299Z,119.00
2023-09-27T02:43:21.336Z,119.17
2023-09-27T02:44:23.411Z,120.00
2023-09-27T02:45:25.460Z,120.00
2023-09-27T02:46:27.946Z,120.50
2023-09-27T02:47:30.051Z,121.00
2023-09-27T02:48:32.217Z,121.00
2023-09-27T02:49:37.220Z,121.00
2023-09-27T02:50:39.215Z,120.17
2023-09-27T02:51:41.560Z,120.00
2023-09-27T02:52:45.168Z,120.00
2023-09-27T02:53:47.553Z,119.67
2023-09-27T02:54:49.569Z,119.00
2023-09-27T02:55:51.592Z,119.00
2023-09-27T02:56:53.814Z,118.67
2023-09-27T02:57:56.473Z,118.00
2023-09-27T02:58:58.661Z,117.83
2023-09-27T03:00:00.688Z,117.00
2023-09-27T03:01:02.689Z,116.83
2023-09-27T03:02:05.707Z,116.00
2023-09-27T03:03:09.719Z,116.00
2023-09-27T03:04:12.455Z,115.00
2023-09-27T03:05:14.564Z,115.00
2023-09-27T03:06:16.606Z,115.00
2023-09-27T03:07:18.776Z,115.00
2023-09-27T03:08:20.790Z,114.17
2023-09-27T03:09:22.826Z,114.00
2023-09-27T03:10:24.928Z,114.00
2023-09-27T03:11:27.149Z,114.00
2023-09-27T03:12:29.469Z,114.00
2023-09-27T03:13:31.478Z,114.00
2023-09-27T03:14:33.667Z,114.00
2023-09-27T03:15:35.777Z,114.00
2023-09-27T03:16:38.783Z,114.00
2023-09-27T03:17:44.108Z,114.33
2023-09-27T03:18:46.486Z,115.00
2023-09-27T03:19:49.142Z,115.83
2023-09-27T03:20:52.808Z,116.00
2023-09-27T03:21:54.854Z,116.50
2023-09-27T03:22:56.870Z,117.00
2023-09-27T03:23:58.851Z,117.50
2023-09-27T03:25:01.573Z,119.17
2023-09-27T03:26:04.730Z,121.17
2023-09-27T03:27:09.807Z,122.50
2023-09-27T03:28:11.940Z,124.17
2023-09-27T03:29:13.946Z,125.83
2023-09-27T03:30:16.148Z,126.33
2023-09-27T03:31:18.971Z,126.00
2023-09-27T03:32:21.290Z,126.00
2023-09-27T03:33:23.409Z,125.67
2023-09-27T03:34:25.397Z,125.00
2023-09-27T03:35:28.049Z,125.00
2023-09-27T03:36:30.144Z,125.00
2023-09-27T03:37:32.221Z,124.17
2023-09-27T03:38:34.292Z,123.33
2023-09-27T03:39:37.205Z,123.00
2023-09-27T03:40:41.361Z,123.00
2023-09-27T03:41:43.419Z,122.00
2023-09-27T03:42:45.967Z,121.17
2023-09-27T03:43:48.969Z,121.00
2023-09-27T03:44:51.439Z,120.67
2023-09-27T03:45:53.771Z,120.00
2023-09-27T03:46:55.886Z,119.33
2023-09-27T03:47:58.056Z,119.00
2023-09-27T03:49:00.072Z,119.00
2023-09-27T03:50:02.119Z,119.00
2023-09-27T03:51:04.106Z,119.00
2023-09-27T03:52:06.089Z,119.17
2023-09-27T03:53:08.144Z,119.17
2023-09-27T03:54:10.225Z,119.17
2023-09-27T03:55:12.623Z,120.00
2023-09-27T03:56:14.697Z,120.00
2023-09-27T03:57:16.672Z,120.00
2023-09-27T03:58:18.920Z,120.67
2023-09-27T03:59:20.954Z,121.50
2023-09-27T04:00:23.057Z,123.00
2023-09-27T04:01:25.051Z,125.67
2023-09-27T04:02:27.375Z,128.67
2023-09-27T04:03:29.478Z,131.83
2023-09-27T04:04:31.621Z,136.00
2023-09-27T04:05:33.701Z,138.67
2023-09-27T04:06:35.745Z,140.33
2023-09-27T04:07:37.741Z,141.00
2023-09-27T04:08:39.823Z,141.00
2023-09-27T04:09:41.882Z,140.00
2023-09-27T04:10:43.856Z,139.17
2023-09-27T04:11:45.861Z,138.67
2023-09-27T04:12:48.716Z,138.00
2023-09-27T04:13:50.924Z,136.17
2023-09-27T04:14:53.152Z,134.50
2023-09-27T04:15:55.154Z,132.00
2023-09-27T04:17:01.919Z,129.50
2023-09-27T04:18:05.034Z,126.17
2023-09-27T04:19:07.073Z,124.83
2023-09-27T04:20:15.714Z,122.33
2023-09-27T04:21:17.980Z,120.67
2023-09-27T04:22:20.085Z,120.00
2023-09-27T04:23:22.144Z,119.17
2023-09-27T04:24:24.543Z,118.17
2023-09-27T04:25:26.559Z,117.33
2023-09-27T04:26:28.629Z,116.83
2023-09-27T04:27:30.631Z,116.17
2023-09-27T04:28:35.806Z,117.00
2023-09-27T04:29:37.853Z,117.00
2023-09-27T04:30:39.947Z,117.17
2023-09-27T04:31:42.021Z,118.00
2023-09-27T04:32:44.782Z,118.00
2023-09-27T04:33:48.533Z,118.50
2023-09-27T04:34:51.143Z,119.00
2023-09-27T04:35:53.117Z,119.00
2023-09-27T04:36:55.222Z,119.00
2023-09-27T04:37:57.387Z,119.00
2023-09-27T04:38:59.443Z,119.00
2023-09-27T04:40:01.471Z,119.00
2023-09-27T04:41:03.732Z,119.00
2023-09-27T04:42:05.775Z,118.33
2023-09-27T04:43:07.777Z,118.00
2023-09-27T04:44:09.895Z,118.00
2023-09-27T04:45:15.090Z,118.00
2023-09-27T04:46:18.354Z,117.00
2023-09-27T04:47:20.416Z,117.00
2023-09-27T04:48:22.573Z,117.00
2023-09-27T04:49:24.581Z,116.83
2023-09-27T04:50:27.191Z,116.00
2023-09-27T04:51:29.281Z,116.00
2023-09-27T04:52:31.291Z,116.00
2023-09-27T04:53:36.317Z,116.83
2023-09-27T04:54:38.353Z,117.50
2023-09-27T04:55:40.359Z,118.00
2023-09-27T04:56:42.402Z,118.00
2023-09-27T04:57:44.410Z,118.00
2023-09-27T04:58:46.445Z,118.00
2023-09-27T04:59:48.487Z,118.00
2023-09-27T05:00:50.694Z,118.00
2023-09-27T05:01:53.179Z,118.00
2023-09-27T05:02:55.173Z,118.00
2023-09-27T05:03:57.229Z,118.17
2023-09-27T05:04:59.307Z,118.33
2023-09-27T05:06:01.320Z,119.00
2023-09-27T05:07:04.937Z,119.00
2023-09-27T05:08:07.066Z,119.67
2023-09-27T05:09:09.577Z,120.00
2023-09-27T05:10:12.235Z,120.00
2023-09-27T05:11:15.859Z,120.33
2023-09-27T05:12:18.155Z,121.00
2023-09-27T05:13:22.919Z,121.00
2023-09-27T05:14:24.949Z,121.00
2023-09-27T05:15:27.453Z,121.00
2023-09-27T05:16:31.693Z,121.00
2023-09-27T05:17:33.874Z,121.00
2023-09-27T05:18:35.904Z,121.33
2023-09-27T05:19:37.975Z,122.83
2023-09-27T05:20:40.184Z,124.00
2023-09-27T05:21:43.475Z,125.17
2023-09-27T05:22:45.555Z,126.00
2023-09-27T05:23:47.534Z,126.00
2023-09-27T05:24:49.538Z,126.17
2023-09-27T05:25:51.618Z,127.00
2023-09-27T05:26:53.633Z,127.00
2023-09-27T05:27:56.281Z,127.67
2023-09-27T05:28:58.345Z,129.17
2023-09-27T05:30:00.507Z,132.33
2023-09-27T05:31:02.606Z,137.17
2023-09-27T05:32:04.799Z,138.50
2023-09-27T05:33:07.095Z,137.67
2023-09-27T05:34:09.164Z,137.00
2023-09-27T05:35:11.353Z,136.50
2023-09-27T05:36:13.877Z,136.17
2023-09-27T05:37:15.953Z,136.00
2023-09-27T05:38:18.666Z,135.17
2023-09-27T05:39:20.836Z,134.67
2023-09-27T05:40:23.418Z,134.00
2023-09-27T05:41:26.344Z,134.00
2023-09-27T05:42:28.829Z,134.00
2023-09-27T05:43:31.084Z,134.00
2023-09-27T05:44:33.215Z,134.00
2023-09-27T05:45:36.109Z,134.00
2023-09-27T05:46:38.899Z,134.67
2023-09-27T05:47:41.144Z,135.83
2023-09-27T05:48:43.265Z,136.17
2023-09-27T05:49:45.535Z,137.00
2023-09-27T05:50:48.238Z,137.00
2023-09-27T05:51:50.312Z,137.00
2023-09-27T05:52:52.330Z,137.67
2023-09-27T05:53:54.342Z,138.00
2023-09-27T05:54:58.365Z,138.00
2023-09-27T05:56:04.373Z,138.00
2023-09-27T05:57:07.505Z,137.17
2023-09-27T05:58:09.519Z,137.00
2023-09-27T05:59:12.947Z,136.33
2023-09-27T06:00:28.494Z,136.00
2023-09-27T06:01:33.224Z,135.17
2023-09-27T06:02:35.348Z,134.83
2023-09-27T06:03:38.377Z,134.17
2023-09-27T06:04:40.593Z,133.50
2023-09-27T06:05:42.916Z,133.00
2023-09-27T06:06:46.558Z,133.00
2023-09-27T06:07:48.676Z,133.00
2023-09-27T06:08:50.861Z,131.50
2023-09-27T06:09:52.959Z,130.00
2023-09-27T06:10:54.933Z,130.00
2023-09-27T06:11:56.968Z,129.83
2023-09-27T06:12:59.208Z,130.00
2023-09-27T06:14:01.304Z,129.83
2023-09-27T06:15:03.368Z,126.67
2023-09-27T06:16:15.074Z,126.00
2023-09-27T06:17:18.548Z,125.50
2023-09-27T06:18:20.745Z,123.33
2023-09-27T06:19:22.823Z,123.00
2023-09-27T06:20:25.677Z,123.00
2023-09-27T06:21:27.747Z,123.00
2023-09-27T06:22:29.779Z,122.67
2023-09-27T06:23:31.776Z,123.00
2023-09-27T06:24:33.872Z,123.00
2023-09-27T06:25:36.563Z,123.83
2023-09-27T06:26:38.668Z,124.67
2023-09-27T06:27:40.972Z,125.00
2023-09-27T06:28:43.512Z,125.17
2023-09-27T06:29:45.560Z,126.83
2023-09-27T06:30:47.553Z,128.83
2023-09-27T06:31:50.810Z,130.00
2023-09-27T06:32:53.186Z,131.33
2023-09-27T06:33:55.334Z,133.67
2023-09-27T06:34:58.281Z,134.00
2023-09-27T06:36:00.929Z,134.00
2023-09-27T06:37:03.009Z,133.33
2023-09-27T06:38:05.064Z,133.00
2023-09-27T06:39:08.942Z,133.00
2023-09-27T06:40:17.622Z,133.00
2023-09-27T06:41:19.734Z,133.00
2023-09-27T06:42:24.590Z,133.00
2023-09-27T06:43:29.397Z,133.00
2023-09-27T06:44:35.192Z,133.00
2023-09-27T06:45:38.337Z,132.83
2023-09-27T06:46:48.634Z,131.83
2023-09-27T06:47:51.473Z,131.00
2023-09-27T06:48:54.167Z,130.17
2023-09-27T06:49:56.732Z,130.00
2023-09-27T06:50:58.756Z,129.17
2023-09-27T06:52:00.778Z,127.17
2023-09-27T06:53:20.924Z,127.33
2023-09-27T06:54:24.000Z,128.00
2023-09-27T06:55:25.973Z,127.50
2023-09-27T06:56:27.982Z,127.00
2023-09-27T06:57:29.998Z,127.00
2023-09-27T06:58:31.997Z,127.00
2023-09-27T06:59:34.049Z,125.67
2023-09-27T07:00:36.308Z,123.67
2023-09-27T07:01:38.448Z,122.83
2023-09-27T07:02:43.278Z,123.00
2023-09-27T07:03:45.403Z,124.00
2023-09-27T07:04:47.701Z,124.00
2023-09-27T07:05:49.712Z,124.00
2023-09-27T07:06:51.693Z,124.83
2023-09-27T07:07:54.861Z,126.17
2023-09-27T07:08:59.335Z,127.50
2023-09-27T07:10:01.475Z,128.50
2023-09-27T07:11:07.149Z,129.00
2023-09-27T07:12:09.611Z,130.17
2023-09-27T07:13:11.794Z,132.00
2023-09-27T07:14:13.931Z,131.50
2023-09-27T07:15:16.169Z,131.67
2023-09-27T07:16:28.588Z,130.33
2023-09-27T07:17:30.760Z,128.00
2023-09-27T07:18:32.967Z,127.00
2023-09-27T07:19:35.613Z,127.00
2023-09-27T07:20:38.089Z,127.00
2023-09-27T07:21:40.284Z,127.00
2023-09-27T07:22:43.711Z,127.00
2023-09-27T07:23:45.789Z,127.00
2023-09-27T07:24:47.812Z,128.67
2023-09-27T07:25:49.866Z,129.67
2023-09-27T07:26:54.041Z,130.33
2023-09-27T07:27:57.243Z,131.50
2023-09-27T07:28:59.253Z,132.00
2023-09-27T07:30:01.822Z,133.67
2023-09-27T07:31:03.986Z,136.17
2023-09-27T07:32:06.252Z,139.50
2023-09-27T07:33:10.573Z,142.00
2023-09-27T07:34:12.704Z,144.50
2023-09-27T07:35:18.109Z,145.33
2023-09-27T07:36:22.209Z,146.00
2023-09-27T07:37:24.298Z,146.83
2023-09-27T07:38:27.308Z,146.67
2023-09-27T07:39:29.328Z,147.17
2023-09-27T07:40:31.639Z,149.67
2023-09-27T07:41:36.444Z,151.83
2023-09-27T07:42:45.593Z,151.17
2023-09-27T07:43:48.964Z,151.67
2023-09-27T07:44:51.181Z,151.83
2023-09-27T07:45:54.222Z,151.17
2023-09-27T07:46:56.297Z,150.00
2023-09-27T07:47:58.535Z,149.33
2023-09-27T07:49:00.593Z,149.00
2023-09-27T07:50:02.724Z,149.67
2023-09-27T07:51:11.419Z,149.83
2023-09-27T07:52:13.475Z,143.17
2023-09-27T07:53:15.595Z,139.17
2023-09-27T07:54:17.781Z,139.00
2023-09-27T07:55:22.564Z,139.00
2023-09-27T07:56:27.660Z,138.33
2023-09-27T07:57:29.751Z,137.33
2023-09-27T07:58:31.781Z,133.50
2023-09-27T07:59:33.888Z,133.67
2023-09-27T08:00:36.726Z,134.67
2023-09-27T08:01:38.926Z,136.00
2023-09-27T08:02:40.986Z,138.50
2023-09-27T08:03:43.166Z,139.00
2023-09-27T08:04:45.281Z,140.50
2023-09-27T08:05:47.478Z,143.83
2023-09-27T08:06:49.592Z,147.00
2023-09-27T08:07:52.238Z,145.67
2023-09-27T08:08:55.748Z,144.00
2023-09-27T08:10:15.310Z,143.33
2023-09-27T08:11:19.820Z,141.17
2023-09-27T08:12:21.815Z,134.67
2023-09-27T08:13:23.805Z,110.00
2023-09-27T08:14:27.463Z,105.83
2023-09-27T08:15:29.745Z,106.33
2023-09-27T08:16:31.809Z,113.00
2023-09-27T08:17:34.178Z,116.50
2023-09-27T08:18:38.681Z,112.17
2023-09-27T08:19:40.778Z,99.33
2023-09-27T08:20:42.761Z,90.33
2023-09-27T08:21:44.741Z,85.83
2023-09-27T08:22:46.808Z,85.50
2023-09-27T08:23:48.886Z,87.67
2023-09-27T08:24:50.973Z,93.83
2023-09-27T08:25:56.859Z,86.83
2023-09-27T08:26:59.627Z,80.67
2023-09-27T08:28:02.952Z,77.33
2023-09-27T08:29:07.273Z,79.67
2023-09-27T08:30:10.542Z,84.83
2023-09-27T08:31:12.601Z,87.00
2023-09-27T08:32:14.748Z,87.67
2023-09-27T08:33:16.805Z,88.67
2023-09-27T08:34:19.530Z,89.00
2023-09-27T08:35:21.648Z,89.33
2023-09-27T08:36:23.636Z,89.33
2023-09-27T08:37:25.651Z,88.00
2023-09-27T08:38:27.863Z,81.50
2023-09-27T08:39:30.283Z,59.67
2023-09-27T08:40:32.517Z,54.67
2023-09-27T08:41:34.574Z,48.83
2023-09-27T08:42:36.682Z,46.83
2023-09-27T08:43:38.655Z,45.17
2023-09-27T08:44:40.731Z,49.17
2023-09-27T08:45:43.654Z,55.00
2023-09-27T08:46:45.704Z,57.50
2023-09-27T08:47:47.895Z,54.67
2023-09-27T08:48:50.015Z,53.83
2023-09-27T08:49:52.013Z,53.00
2023-09-27T08:50:56.209Z,39.00
2023-09-27T08:51:59.060Z,27.67
2023-09-27T08:53:01.190Z,32.00
2023-09-27T08:54:03.479Z,38.00
2023-09-27T08:55:07.893Z,35.83
2023-09-27T08:56:16.093Z,37.00
2023-09-27T08:57:18.583Z,37.33
2023-09-27T08:58:20.574Z,38.17
2023-09-27T08:59:22.687Z,40.17
2023-09-27T09:00:28.146Z,38.50
2023-09-27T09:01:34.316Z,30.17
2023-09-27T09:02:38.715Z,29.17
2023-09-27T09:03:42.444Z,31.67
2023-09-27T09:04:45.212Z,33.83
2023-09-27T09:05:49.375Z,39.67
2023-09-27T09:06:51.968Z,40.67
2023-09-27T09:07:54.035Z,39.17
2023-09-27T09:08:56.338Z,38.00
2023-09-27T09:09:58.562Z,38.83
2023-09-27T09:11:00.835Z,40.50
2023-09-27T09:12:10.190Z,44.00
2023-09-27T09:13:12.451Z,46.33
2023-09-27T09:14:18.369Z,51.67
2023-09-27T09:15:48.422Z,53.17
2023-09-27T09:16:54.670Z,36.17
2023-09-27T09:17:59.303Z,32.83
2023-09-27T09:19:41.798Z,27.50
2023-09-27T09:21:01.078Z,30.00
2023-09-27T09:22:05.833Z,30.83
2023-09-27T09:23:13.919Z,32.00
2023-09-27T09:24:22.221Z,32.33
2023-09-27T09:25:27.721Z,33.00
2023-09-27T09:26:31.203Z,33.67
2023-09-27T09:27:34.240Z,32.67
2023-09-27T09:28:37.724Z,30.67
2023-09-27T09:29:49.707Z,29.33
2023-09-27T09:30:51.710Z,29.50
2023-09-27T09:31:57.826Z,26.83
2023-09-27T09:32:59.890Z,26.67
2023-09-27T09:34:09.269Z,30.00
2023-09-27T09:35:11.367Z,33.00
2023-09-27T09:36:16.062Z,33.50
2023-09-27T09:37:27.026Z,34.67
2023-09-27T09:38:34.765Z,32.17
2023-09-27T09:39:36.876Z,32.67
2023-09-27T09:41:01.620Z,35.83
2023-09-27T09:42:05.151Z,37.83
2023-09-27T09:43:07.179Z,19.33
2023-09-27T09:44:20.636Z,17.33
2023-09-27T09:45:23.009Z,20.83
2023-09-27T09:46:25.661Z,22.00
2023-09-27T09:47:29.442Z,18.50
2023-09-27T09:48:32.838Z,10.83
2023-09-27T09:49:36.304Z,11.83
2023-09-27T09:50:38.386Z,13.00
2023-09-27T09:51:40.969Z,12.83
2023-09-27T09:52:42.980Z,8.67
2023-09-27T09:53:45.082Z,5.33
2023-09-27T09:54:57.188Z,5.50
2023-09-27T09:57:21.915Z,8.67
2023-09-27T09:58:43.964Z,9.33
2023-09-27T09:59:53.993Z,10.00
2023-09-27T10:00:56.035Z,10.00
2023-09-27T10:01:58.879Z,10.50
2023-09-27T10:03:03.251Z,11.00
2023-09-27T10:04:05.999Z,11.83
2023-09-27T10:05:09.225Z,11.17
2023-09-27T10:06:11.958Z,10.00
2023-09-27T10:07:15.367Z,8.17
2023-09-27T10:08:20.152Z,5.83
2023-09-27T10:09:25.715Z,4.50
2023-09-27T10:10:28.289Z,4.00
2023-09-27T10:11:30.457Z,4.00
2023-09-27T10:12:32.470Z,4.67
2023-09-27T10:13:36.380Z,5.00
2023-09-27T10:14:38.823Z,4.17
2023-09-27T10:15:41.917Z,3.67
2023-09-27T10:16:44.780Z,3.17
2023-09-27T10:17:47.025Z,4.00
2023-09-27T10:18:49.039Z,4.00
2023-09-27T10:20:16.209Z,4.00
2023-09-27T10:21:18.234Z,4.00
2023-09-27T10:22:25.533Z,4.17
2023-09-27T10:23:27.581Z,5.00
2023-09-27T10:24:29.754Z,5.00
2023-09-27T10:25:32.189Z,4.17
2023-09-27T10:26:34.591Z,3.83
2023-09-27T10:28:02.541Z,3.00
2023-09-27T10:29:23.026Z,3.00
2023-09-27T10:30:25.073Z,3.00
2023-09-27T10:31:27.120Z,3.00
2023-09-27T10:32:29.431Z,3.00
2023-09-27T10:33:31.957Z,3.00
2023-09-27T10:34:39.625Z,3.00
2023-09-27T10:35:43.173Z,3.00
2023-09-27T10:36:55.037Z,3.00
2023-09-27T10:38:05.735Z,3.00
2023-09-27T10:39:07.811Z,3.00
2023-09-27T10:40:22.821Z,3.00
2023-09-27T10:41:34.070Z,3.00
2023-09-27T10:42:44.682Z,3.00
2023-09-27T10:43:47.452Z,3.00
2023-09-27T10:44:51.537Z,3.00
2023-09-27T10:45:59.547Z,3.00
2023-09-27T10:47:05.538Z,3.00
2023-09-27T10:48:20.489Z,3.00
2023-09-27T10:49:23.262Z,3.00
2023-09-27T10:50:29.300Z,3.00
2023-09-27T10:51:31.339Z,3.00
2023-09-27T10:52:33.674Z,3.00
2023-09-27T10:53:35.738Z,3.00
2023-09-27T10:54:37.819Z,3.00
2023-09-27T10:55:41.393Z,3.00
2023-09-27T10:56:46.681Z,2.17
2023-09-27T10:57:48.677Z,2.00
2023-09-27T10:58:51.028Z,2.00
2023-09-27T10:59:53.559Z,2.00
2023-09-27T11:00:56.748Z,2.00
2023-09-27T11:02:00.596Z,2.00
2023-09-27T11:03:16.966Z,2.83
2023-09-27T11:04:21.867Z,3.00
2023-09-27T11:05:27.235Z,3.00
2023-09-27T11:06:29.885Z,3.50
2023-09-27T11:07:44.758Z,4.00
2023-09-27T11:08:46.878Z,4.00
2023-09-27T11:09:49.549Z,5.00
2023-09-27T11:10:54.214Z,5.00
2023-09-27T11:11:56.550Z,5.00
2023-09-27T11:13:18.301Z,4.00
2023-09-27T11:14:30.439Z,4.00
2023-09-27T11:15:32.634Z,3.33
2023-09-27T11:16:34.705Z,3.00
2023-09-27T11:17:36.888Z,3.00
2023-09-27T11:18:46.259Z,3.50
2023-09-27T11:19:48.376Z,4.50
2023-09-27T11:20:50.523Z,5.00
2023-09-27T11:21:52.611Z,5.83
2023-09-27T11:22:58.841Z,6.83
2023-09-27T11:24:04.579Z,7.67
2023-09-27T11:25:26.644Z,7.00
2023-09-27T11:26:30.279Z,6.67
2023-09-27T11:27:32.369Z,6.00
2023-09-27T11:28:34.441Z,6.00
2023-09-27T11:29:36.660Z,6.00
2023-09-27T11:30:38.898Z,6.00
2023-09-27T11:31:40.887Z,5.00
2023-09-27T11:32:52.747Z,5.00
2023-09-27T11:33:55.349Z,5.00
2023-09-27T11:34:58.284Z,5.00
2023-09-27T11:36:05.213Z,5.50
2023-09-27T11:37:07.904Z,7.17
2023-09-27T11:38:11.246Z,8.50
2023-09-27T11:39:15.056Z,9.00
2023-09-27T11:40:17.289Z,9.00
2023-09-27T11:41:19.882Z,9.00
2023-09-27T11:42:25.329Z,9.83
2023-09-27T11:43:33.218Z,9.00
2023-09-27T11:44:35.194Z,9.00
2023-09-27T11:45:50.143Z,8.17
2023-09-27T11:47:03.635Z,8.00
2023-09-27T11:48:06.615Z,9.00
2023-09-27T11:49:11.829Z,16.67
2023-09-27T11:50:17.350Z,26.33
2023-09-27T11:51:19.471Z,23.17
2023-09-27T11:52:21.496Z,22.67
2023-09-27T11:53:23.589Z,21.50
2023-09-27T11:54:26.528Z,21.00
2023-09-27T11:55:28.544Z,20.33
2023-09-27T11:56:30.726Z,19.00
2023-09-27T11:57:32.750Z,17.50
2023-09-27T11:58:34.728Z,16.83
2023-09-27T11:59:38.737Z,15.83
2023-09-27T12:00:40.897Z,12.83
2023-09-27T12:01:42.973Z,9.33
2023-09-27T12:02:56.494Z,9.00
2023-09-27T12:04:00.805Z,8.00
2023-09-27T12:05:06.268Z,8.00
2023-09-27T12:06:08.594Z,8.00
2023-09-27T12:07:11.939Z,8.00
2023-09-27T12:08:14.069Z,8.00
2023-09-27T12:09:16.152Z,8.00
2023-09-27T12:10:18.190Z,8.50
2023-09-27T12:11:20.205Z,9.00
2023-09-27T12:12:22.473Z,9.00
2023-09-27T12:13:24.474Z,9.00
2023-09-27T12:14:26.494Z,9.00
2023-09-27T12:15:29.377Z,7.67
2023-09-27T12:16:31.440Z,6.33
2023-09-27T12:17:33.621Z,5.50
2023-09-27T12:18:35.780Z,5.00
2023-09-27T12:19:37.951Z,5.00
2023-09-27T12:20:43.042Z,4.50
2023-09-27T12:21:46.652Z,4.00
2023-09-27T12:22:48.876Z,4.00
2023-09-27T12:23:50.939Z,4.00
2023-09-27T12:24:53.030Z,4.00
2023-09-27T12:25:56.765Z,4.00
2023-09-27T12:26:58.951Z,5.00
2023-09-27T12:28:01.005Z,8.00
2023-09-27T12:29:04.180Z,19.17
2023-09-27T12:30:06.710Z,20.83
2023-09-27T12:31:09.060Z,18.67
2023-09-27T12:32:11.506Z,17.83
2023-09-27T12:33:13.869Z,16.67
2023-09-27T12:34:16.010Z,15.50
2023-09-27T12:35:18.890Z,14.67
2023-09-27T12:36:20.918Z,14.00
2023-09-27T12:37:23.243Z,13.17
2023-09-27T12:38:26.023Z,12.83
2023-09-27T12:39:28.071Z,11.50
2023-09-27T12:40:32.463Z,10.50
2023-09-27T12:41:35.069Z,10.00
2023-09-27T12:42:37.172Z,10.33
2023-09-27T12:43:40.992Z,12.67
2023-09-27T12:44:43.019Z,15.83
2023-09-27T12:45:45.059Z,19.83
2023-09-27T12:46:47.100Z,30.67
2023-09-27T12:47:49.236Z,28.17
2023-09-27T12:48:51.617Z,22.33
2023-09-27T12:49:53.812Z,17.00
2023-09-27T12:50:56.988Z,14.33
2023-09-27T12:51:59.054Z,13.17
2023-09-27T12:53:02.364Z,12.83
2023-09-27T12:54:04.406Z,11.33
2023-09-27T12:55:06.588Z,9.33
2023-09-27T12:56:08.838Z,8.00
2023-09-27T12:57:10.911Z,8.00
2023-09-27T12:58:13.756Z,8.50
2023-09-27T12:59:15.804Z,9.00
2023-09-27T13:00:18.514Z,9.00
2023-09-27T13:01:20.673Z,9.00
2023-09-27T13:02:22.754Z,8.17
2023-09-27T13:03:24.837Z,8.00
2023-09-27T13:04:27.213Z,7.33
2023-09-27T13:05:29.301Z,7.00
2023-09-27T13:06:32.114Z,7.00
2023-09-27T13:07:34.113Z,7.00
2023-09-27T13:08:36.188Z,7.00
2023-09-27T13:09:38.782Z,8.00
2023-09-27T13:10:40.777Z,8.00
2023-09-27T13:11:43.017Z,8.67
2023-09-27T13:12:45.164Z,9.67
2023-09-27T13:13:47.198Z,10.83
2023-09-27T13:14:49.209Z,12.50
2023-09-27T13:15:51.311Z,14.67
2023-09-27T13:16:53.366Z,15.00
2023-09-27T13:17:55.400Z,14.50
2023-09-27T13:18:57.578Z,13.83
2023-09-27T13:19:59.833Z,12.50
2023-09-27T13:21:02.051Z,11.33
2023-09-27T13:22:04.051Z,11.00
2023-09-27T13:23:06.102Z,10.67
2023-09-27T13:24:09.427Z,11.00
2023-09-27T13:25:14.597Z,12.00
2023-09-27T13:26:16.728Z,14.33