createdAt,value
2019-02-23T00:00:26.751Z,966.1
2019-02-23T00:03:56.791Z,966.05
2019-02-23T00:07:26.843Z,965.64
2019-02-23T00:10:56.815Z,965.77
2019-02-23T00:14:26.797Z,965.44
2019-02-23T00:17:56.759Z,964.9
2019-02-23T00:21:26.882Z,964.45
2019-02-23T00:24:56.843Z,964.66
2019-02-23T00:28:26.955Z,963.98
2019-02-23T00:31:57.011Z,963.81
2019-02-23T00:35:27.100Z,964.01
2019-02-23T00:38:57.142Z,964.22
2019-02-23T00:42:27.155Z,964.51
2019-02-23T00:45:57.217Z,964.64
2019-02-23T00:49:35.956Z,964.28
2019-02-23T00:53:06.791Z,964.32
2019-02-23T00:56:36.932Z,963.82
2019-02-23T01:00:08.694Z,963.78
2019-02-23T01:03:39.148Z,963.8
2019-02-23T01:07:09.225Z,963.6
2019-02-23T01:10:39.271Z,963.05
2019-02-23T01:14:09.314Z,962.71
2019-02-23T01:17:39.405Z,963.42
2019-02-23T01:21:09.474Z,962.94
2019-02-23T01:24:39.609Z,963.11
2019-02-23T01:28:09.672Z,962.59
2019-02-23T01:31:39.654Z,962.89
2019-02-23T01:35:09.747Z,962.11
2019-02-23T01:38:39.848Z,961.73
2019-02-23T01:42:09.860Z,962.2
2019-02-23T01:45:42.633Z,962.11
2019-02-23T01:49:12.895Z,962.01
2019-02-23T01:52:43.017Z,961.59
2019-02-23T01:55:08.056Z,961.54
2019-02-23T01:58:39.129Z,961.27
2019-02-23T02:00:16.089Z,961.3
2019-02-23T02:03:46.229Z,961.19
2019-02-23T02:07:16.451Z,961.24
2019-02-23T02:10:46.442Z,960.94
2019-02-23T02:14:16.454Z,961.24
2019-02-23T02:17:46.546Z,960.82
2019-02-23T02:21:16.518Z,960.97
2019-02-23T02:24:46.600Z,961.05
2019-02-23T02:28:16.667Z,960.93
2019-02-23T02:31:46.825Z,960.45
2019-02-23T02:35:16.847Z,960.39
2019-02-23T02:38:46.889Z,959.83
2019-02-23T02:42:16.922Z,959.81
2019-02-23T02:45:46.973Z,959.7
2019-02-23T02:49:17.385Z,959.11
2019-02-23T02:52:47.438Z,959.72
2019-02-23T02:56:17.559Z,959.37
2019-02-23T02:59:48.631Z,959.23
2019-02-23T03:03:18.676Z,959.98
2019-02-23T03:06:48.725Z,960.3
2019-02-23T03:10:18.795Z,960.73
2019-02-23T03:13:48.959Z,961.26
2019-02-23T03:17:19.053Z,961.21
2019-02-23T03:20:49.112Z,961.49
2019-02-23T03:24:19.236Z,961.34
2019-02-23T03:27:49.228Z,961.66
2019-02-23T03:31:19.291Z,961.55
2019-02-23T03:34:49.282Z,961.23
2019-02-23T03:38:19.394Z,961.15
2019-02-23T03:41:49.427Z,961.19
2019-02-23T03:45:19.408Z,961.07
2019-02-23T03:48:49.440Z,961.22
2019-02-23T03:52:19.414Z,961.26
2019-02-23T03:55:49.465Z,960.9
2019-02-23T03:59:19.553Z,961.35
2019-02-23T04:00:16.957Z,961.3
2019-02-23T04:03:46.929Z,961.02
2019-02-23T04:07:17.143Z,960.99
2019-02-23T04:10:47.213Z,960.84
2019-02-23T04:14:17.325Z,960.92
2019-02-23T04:17:47.398Z,960.77
2019-02-23T04:21:17.392Z,960.88
2019-02-23T04:24:47.452Z,960.19
2019-02-23T04:28:17.414Z,960.25
2019-02-23T04:31:47.403Z,960.06
2019-02-23T04:35:17.468Z,960.54
2019-02-23T04:38:47.611Z,960.24
2019-02-23T04:42:17.724Z,960.36
2019-02-23T04:45:47.888Z,960.73
2019-02-23T04:49:17.911Z,960.47
2019-02-23T04:52:47.878Z,960.33
2019-02-23T04:56:17.891Z,960.49
2019-02-23T04:59:47.913Z,959.98
2019-02-23T05:03:18.996Z,959.87
2019-02-23T05:06:49.028Z,959.92
2019-02-23T05:10:18.979Z,960.19
2019-02-23T05:13:49.061Z,960.02
2019-02-23T05:17:19.300Z,960.16
2019-02-23T05:20:49.425Z,959.94
2019-02-23T05:24:19.360Z,960.14
2019-02-23T05:27:49.439Z,960.08
2019-02-23T05:31:22.103Z,960.44
2019-02-23T05:34:52.451Z,960.29
2019-02-23T05:38:22.490Z,960.44
2019-02-23T05:41:52.488Z,960.63
2019-02-23T05:45:22.459Z,960.32
2019-02-23T05:48:52.503Z,960.38
2019-02-23T05:52:22.554Z,960.16
2019-02-23T05:55:52.656Z,960.3
2019-02-23T05:59:22.778Z,960.54
2019-02-23T06:00:16.549Z,960.59
2019-02-23T06:03:47.701Z,960.38
2019-02-23T06:07:17.773Z,960.85
2019-02-23T06:10:47.905Z,960.38
2019-02-23T06:14:17.881Z,960.13
2019-02-23T06:17:47.940Z,960.8
2019-02-23T06:21:18.018Z,961.27
2019-02-23T06:24:48.193Z,961.2
2019-02-23T06:28:18.275Z,960.68
2019-02-23T06:31:48.259Z,960.97
2019-02-23T06:35:18.189Z,961.1
2019-02-23T06:38:48.522Z,960.73
2019-02-23T06:42:18.443Z,961.27
2019-02-23T06:45:48.527Z,961.08
2019-02-23T06:49:18.707Z,961.6
2019-02-23T06:52:48.829Z,962.59
2019-02-23T06:56:18.882Z,962.8
2019-02-23T06:59:48.955Z,962.59
2019-02-23T07:03:18.916Z,962.95
2019-02-23T07:06:50.068Z,963.11
2019-02-23T07:10:20.120Z,963.2
2019-02-23T07:13:50.192Z,963.86
2019-02-23T07:17:20.225Z,963.96
2019-02-23T07:20:50.427Z,964.95
2019-02-23T07:24:20.468Z,964.66
2019-02-23T07:27:50.610Z,964.95
2019-02-23T07:31:20.823Z,965.53
2019-02-23T07:34:50.966Z,965.84
2019-02-23T07:38:21.039Z,966.37
2019-02-23T07:41:51.112Z,965.56
2019-02-23T07:45:21.191Z,966.45
2019-02-23T07:48:51.180Z,965.65
2019-02-23T07:52:26.322Z,966.22
2019-02-23T07:55:56.948Z,966.13
2019-02-23T07:59:27.010Z,967.15
2019-02-23T08:00:16.707Z,967.06
2019-02-23T08:03:47.093Z,968.3
2019-02-23T08:07:18.085Z,969.25
2019-02-23T08:10:48.173Z,968.51
2019-02-23T08:14:18.249Z,967.49
2019-02-23T08:17:48.412Z,967.73
2019-02-23T08:21:18.471Z,967.04
2019-02-23T08:24:48.585Z,968.24
2019-02-23T08:28:18.670Z,967.64
2019-02-23T08:31:48.670Z,967.66
2019-02-23T08:35:18.592Z,967.73
2019-02-23T08:38:48.754Z,968.58
2019-02-23T08:42:18.660Z,968.8
2019-02-23T08:45:48.738Z,968.79
2019-02-23T08:49:18.671Z,969.7
2019-02-23T08:52:50.250Z,970.87
2019-02-23T08:56:20.575Z,972.08
2019-02-23T08:59:50.647Z,972.33
2019-02-23T09:03:20.709Z,971.11
2019-02-23T09:06:50.791Z,970
2019-02-23T09:10:21.885Z,969.99
2019-02-23T09:13:51.926Z,970.82
2019-02-23T09:17:21.919Z,972.67
2019-02-23T09:20:52.099Z,972.43
2019-02-23T09:24:22.203Z,971.98
2019-02-23T09:27:52.345Z,971.31
2019-02-23T09:31:22.508Z,972.39
2019-02-23T09:34:52.531Z,973.03
2019-02-23T09:38:22.582Z,973.59
2019-02-23T09:41:52.824Z,973.53
2019-02-23T09:45:22.842Z,974.65
2019-02-23T09:48:52.868Z,974.07
2019-02-23T09:52:22.910Z,972.92
2019-02-23T09:55:52.903Z,970.69
2019-02-23T09:59:23.055Z,971.11
2019-02-23T10:00:16.747Z,970.88
2019-02-23T10:03:46.918Z,971.44
2019-02-23T10:07:16.935Z,971.19
2019-02-23T10:10:47.842Z,972.41
2019-02-23T10:14:17.924Z,972.78
2019-02-23T10:17:47.956Z,971.4
2019-02-23T10:21:17.959Z,971.36
2019-02-23T10:24:48.061Z,971.16
2019-02-23T10:28:17.998Z,970.96
2019-02-23T10:31:48.025Z,970.58
2019-02-23T10:35:18.108Z,971.89
2019-02-23T10:38:48.259Z,973.35
2019-02-23T10:42:18.432Z,974.05
2019-02-23T10:45:48.395Z,974.78
2019-02-23T10:49:18.416Z,975.38
2019-02-23T10:52:48.479Z,974.38
2019-02-23T10:56:18.531Z,974.13
2019-02-23T10:59:48.663Z,976.11
2019-02-23T11:03:18.728Z,976.95
2019-02-23T11:06:49.047Z,977.87
2019-02-23T11:10:19.309Z,978.69
2019-02-23T11:13:49.483Z,977.52
2019-02-23T11:17:19.515Z,977.57
2019-02-23T11:20:49.657Z,979.26
2019-02-23T11:24:19.679Z,977.77
2019-02-23T11:27:49.801Z,979.09
2019-02-23T11:31:19.854Z,977.92
2019-02-23T11:34:49.886Z,979.16
2019-02-23T11:38:19.918Z,978.98
2019-02-23T11:41:50.060Z,978.26
2019-02-23T11:45:20.066Z,977.83
2019-02-23T11:48:50.175Z,974.64
2019-02-23T11:52:20.258Z,975.85
2019-02-23T11:55:50.330Z,973.88
2019-02-23T11:59:20.323Z,972
2019-02-23T12:00:16.982Z,971.12
2019-02-23T12:03:47.155Z,973.07
2019-02-23T12:07:17.209Z,973.17
2019-02-23T12:10:47.309Z,972.48
2019-02-23T12:14:18.391Z,971.91
2019-02-23T12:17:48.524Z,971.36
2019-02-23T12:21:18.686Z,973.76
2019-02-23T12:24:48.808Z,974.77
2019-02-23T12:28:18.814Z,974.17
2019-02-23T12:31:48.909Z,976.53
2019-02-23T12:35:18.933Z,974.31
2019-02-23T12:38:49.082Z,975.36
2019-02-23T12:42:19.168Z,976.24
2019-02-23T12:45:49.211Z,975.99
2019-02-23T12:49:19.189Z,975.94
2019-02-23T12:52:49.240Z,976.78
2019-02-23T12:56:19.181Z,976.85
2019-02-23T12:59:49.294Z,977.06
2019-02-23T13:03:19.322Z,976.03
2019-02-23T13:06:49.444Z,975.69
2019-02-23T13:10:19.491Z,973.85
2019-02-23T13:14:05.236Z,974.81
2019-02-23T13:18:39.218Z,975.89
2019-02-23T13:22:27.438Z,975.28
2019-02-23T13:26:07.299Z,975.47
2019-02-23T13:29:52.591Z,975.8
2019-02-23T13:33:39.193Z,974.83
2019-02-23T13:37:17.453Z,973.45
2019-02-23T13:41:31.544Z,972.2
2019-02-23T13:46:48.567Z,973.12
2019-02-23T13:53:33.438Z,972.33
2019-02-23T13:57:14.945Z,972.54
2019-02-23T14:01:05.170Z,974.03
2019-02-23T14:04:47.283Z,974.1
2019-02-23T14:08:49.662Z,973.05
2019-02-23T14:12:30.734Z,971.04
2019-02-23T14:17:39.404Z,970.78
2019-02-23T14:21:26.565Z,971.21
2019-02-23T14:25:13.367Z,970.08
2019-02-23T14:28:52.177Z,968.96
2019-02-23T14:34:52.619Z,968.85
2019-02-23T14:41:36.782Z,969.55
2019-02-23T14:47:35.182Z,968.18
2019-02-23T14:57:11.258Z,968.45
2019-02-23T15:01:02.446Z,970.43
2019-02-23T15:08:33.358Z,970.71
2019-02-23T15:14:55.459Z,970.14
2019-02-23T15:18:39.831Z,969.54
2019-02-23T15:22:40.503Z,968.44
2019-02-23T15:26:28.163Z,968.16
2019-02-23T15:30:21.025Z,968.85
2019-02-23T15:35:09.706Z,968.7
2019-02-23T15:41:16.647Z,969.03
2019-02-23T15:46:07.815Z,969.11
2019-02-23T15:49:37.997Z,968.2
2019-02-23T15:53:08.122Z,968.12
2019-02-23T15:56:38.115Z,968.44
2019-02-23T16:00:13.602Z,968.34
2019-02-23T16:03:43.734Z,967.4
2019-02-23T16:07:13.824Z,967.06
2019-02-23T16:10:43.860Z,966.7
2019-02-23T16:14:13.876Z,967.31
2019-02-23T16:17:44.018Z,967.86
2019-02-23T16:21:14.071Z,967.78
2019-02-23T16:24:44.209Z,967.85
2019-02-23T16:28:14.260Z,968.35
2019-02-23T16:31:44.308Z,968.73
2019-02-23T16:35:14.324Z,967.64
2019-02-23T16:38:44.533Z,968.19
2019-02-23T16:42:14.634Z,968.37
2019-02-23T16:45:44.762Z,968.55
2019-02-23T16:49:14.909Z,969.12
2019-02-23T16:52:44.957Z,969.59
2019-02-23T16:56:15.037Z,969.1
2019-02-23T16:59:45.178Z,969.25
2019-02-23T17:03:15.173Z,969.34
2019-02-23T17:06:45.191Z,969.01
2019-02-23T17:10:15.202Z,969.41
2019-02-23T17:13:45.223Z,969.35
2019-02-23T17:17:15.303Z,969.24
2019-02-23T17:20:45.274Z,968.87
2019-02-23T17:24:15.315Z,969.56
2019-02-23T17:27:46.457Z,969.45
2019-02-23T17:31:16.409Z,968.49
2019-02-23T17:34:46.438Z,968.84
2019-02-23T17:38:16.639Z,969.13
2019-02-23T17:41:46.770Z,969.01
2019-02-23T17:45:16.833Z,968.83
2019-02-23T17:48:46.892Z,969.24
2019-02-23T17:52:16.953Z,969.15
2019-02-23T17:55:47.062Z,968.87
2019-02-23T17:59:17.069Z,968.51
2019-02-23T18:00:18.705Z,968.57
2019-02-23T18:03:48.827Z,968.72
2019-02-23T18:07:18.927Z,968.8
2019-02-23T18:10:49.118Z,968.61
2019-02-23T18:14:19.139Z,969.25
2019-02-23T18:17:49.174Z,969.35
2019-02-23T18:21:19.205Z,969.83
2019-02-23T18:24:49.142Z,969.61
2019-02-23T18:28:20.076Z,969.18
2019-02-23T18:31:50.124Z,968.44
2019-02-23T18:35:20.130Z,968.45
2019-02-23T18:38:50.196Z,968.7
2019-02-23T18:42:20.177Z,968.26
2019-02-23T18:45:50.419Z,966.72
2019-02-23T18:49:20.368Z,967.15
2019-02-23T18:52:50.545Z,966.48
2019-02-23T18:56:20.620Z,967.01
2019-02-23T18:59:50.791Z,967.52
2019-02-23T19:03:20.865Z,967.21
2019-02-23T19:06:50.983Z,967.49
2019-02-23T19:10:21.074Z,967.23
2019-02-23T19:13:50.966Z,967.4
2019-02-23T19:17:20.946Z,967.71
2019-02-23T19:20:51.023Z,967.79
2019-02-23T19:24:21.098Z,968.34
2019-02-23T19:27:51.157Z,968.1
2019-02-23T19:31:22.190Z,968.23
2019-02-23T19:34:52.259Z,967.97
2019-02-23T19:38:22.232Z,968.2
2019-02-23T19:41:52.372Z,967.66
2019-02-23T19:45:22.375Z,967.14
2019-02-23T19:48:52.434Z,966.9
2019-02-23T19:52:22.475Z,966.77
2019-02-23T19:55:52.534Z,966.31
2019-02-23T19:59:22.577Z,966.4
2019-02-23T20:00:16.377Z,966.31
2019-02-23T20:03:46.459Z,966.72
2019-02-23T20:07:16.419Z,966.72
2019-02-23T20:10:46.522Z,966.71
2019-02-23T20:14:16.501Z,966.67
2019-02-23T20:17:46.672Z,966.75
2019-02-23T20:21:16.703Z,967.09
2019-02-23T20:24:46.794Z,966.91
2019-02-23T20:28:16.796Z,966.9
2019-02-23T20:31:47.846Z,966.1
2019-02-23T20:35:17.937Z,966.3
2019-02-23T20:38:47.967Z,966.38
2019-02-23T20:42:17.999Z,966.05
2019-02-23T20:45:48.065Z,965.91
2019-02-23T20:49:18.161Z,966.02
2019-02-23T20:52:48.232Z,965.52
2019-02-23T20:56:18.293Z,965.74
2019-02-23T20:59:48.353Z,965.58
2019-02-23T21:03:18.405Z,965.21
2019-02-23T21:06:48.445Z,964.58
2019-02-23T21:10:18.497Z,964.21
2019-02-23T21:13:48.627Z,963.87
2019-02-23T21:17:18.568Z,963.85
2019-02-23T21:20:48.698Z,963.84
2019-02-23T21:24:18.780Z,964.01
2019-02-23T21:27:48.852Z,964.03
2019-02-23T21:31:18.971Z,963.99
2019-02-23T21:34:49.970Z,963.83
2019-02-23T21:38:19.913Z,963.42
2019-02-23T21:41:50.005Z,962.91
2019-02-23T21:45:20.135Z,963.12
2019-02-23T21:48:50.354Z,962.85
2019-02-23T21:52:20.315Z,963.14
2019-02-23T21:55:50.378Z,963.13
2019-02-23T21:59:20.491Z,963.19
2019-02-23T22:00:16.869Z,963.07
2019-02-23T22:03:46.991Z,962.61
2019-02-23T22:07:17.071Z,962.4
2019-02-23T22:10:47.124Z,962.51
2019-02-23T22:14:17.123Z,962.58
2019-02-23T22:17:47.110Z,961.92
2019-02-23T22:21:17.165Z,961.92
2019-02-23T22:24:47.236Z,961.83
2019-02-23T22:28:17.299Z,962.18
2019-02-23T22:31:47.378Z,961.52
2019-02-23T22:35:19.081Z,961.84
2019-02-23T22:38:49.149Z,961.72
2019-02-23T22:42:19.169Z,961.34
2019-02-23T22:45:49.163Z,961.64
2019-02-23T22:49:19.151Z,961.56
2019-02-23T22:52:49.242Z,961.68
2019-02-23T22:56:19.373Z,961.54
2019-02-23T22:59:49.584Z,961.7
2019-02-23T23:03:19.975Z,961.84
2019-02-23T23:06:50.038Z,962
2019-02-23T23:10:20.097Z,961.31
2019-02-23T23:13:50.123Z,961.58
2019-02-23T23:17:20.158Z,960.9
2019-02-23T23:20:50.200Z,960.92
2019-02-23T23:24:20.250Z,960.09
2019-02-23T23:27:50.401Z,960.26
2019-02-23T23:31:20.422Z,959.67
2019-02-23T23:34:50.466Z,959.07
2019-02-23T23:38:21.433Z,959.2
2019-02-23T23:41:51.475Z,959.01
2019-02-23T23:45:21.515Z,958.72
2019-02-23T23:48:51.613Z,959.2
2019-02-23T23:52:21.687Z,958.97
2019-02-23T23:55:51.807Z,959.04
2019-02-23T23:59:21.818Z,958.99
