createdAt,value
2022-10-22T00:01:15.905Z,15.85
2022-10-22T00:06:17.567Z,17.42
2022-10-22T00:11:20.245Z,18.48
2022-10-22T00:16:21.964Z,18.02
2022-10-22T00:21:23.975Z,20.10
2022-10-22T00:26:25.654Z,16.67
2022-10-22T00:31:27.824Z,18.48
2022-10-22T00:36:29.497Z,18.45
2022-10-22T00:41:31.161Z,18.40
2022-10-22T00:46:33.022Z,17.80
2022-10-22T00:51:35.817Z,17.98
2022-10-22T00:56:38.207Z,17.10
2022-10-22T01:01:39.878Z,16.70
2022-10-22T01:06:41.571Z,20.27
2022-10-22T01:12:20.233Z,20.00
2022-10-22T01:17:32.093Z,20.58
2022-10-22T01:22:44.462Z,20.67
2022-10-22T01:28:01.686Z,19.50
2022-10-22T01:33:06.987Z,22.42
2022-10-22T01:38:13.739Z,20.70
2022-10-22T01:43:15.460Z,21.30
2022-10-22T01:48:54.788Z,22.48
2022-10-22T01:54:34.262Z,21.15
2022-10-22T01:59:47.386Z,21.23
2022-10-22T02:04:55.705Z,22.20
2022-10-22T02:09:59.770Z,22.35
2022-10-22T02:15:03.332Z,24.52
2022-10-22T02:20:35.836Z,23.60
2022-10-22T02:25:40.937Z,22.35
2022-10-22T02:30:46.682Z,21.50
2022-10-22T02:35:49.949Z,21.70
2022-10-22T02:40:52.005Z,24.45
2022-10-22T02:45:53.672Z,24.88
2022-10-22T02:50:55.331Z,23.35
2022-10-22T02:55:57.034Z,23.63
2022-10-22T03:00:58.784Z,24.17
2022-10-22T03:06:00.719Z,22.85
2022-10-22T03:11:02.394Z,24.15
2022-10-22T03:16:04.231Z,22.02
2022-10-22T03:21:29.872Z,23.98
2022-10-22T03:26:32.661Z,28.02
2022-10-22T03:31:34.387Z,27.63
2022-10-22T03:36:36.060Z,27.17
2022-10-22T03:41:37.814Z,28.20
2022-10-22T03:46:39.485Z,25.90
2022-10-22T03:51:41.167Z,26.95
2022-10-22T03:56:42.872Z,27.25
2022-10-22T04:01:44.587Z,25.20
2022-10-22T04:06:46.250Z,25.15
2022-10-22T04:11:47.960Z,26.08
2022-10-22T04:16:49.808Z,26.08
2022-10-22T04:21:51.469Z,24.83
2022-10-22T04:26:56.266Z,25.40
2022-10-22T04:31:57.939Z,26.77
2022-10-22T04:36:59.662Z,25.88
2022-10-22T04:42:01.330Z,27.15
2022-10-22T04:47:02.996Z,28.05
2022-10-22T04:52:04.836Z,27.88
2022-10-22T04:57:06.538Z,26.75
2022-10-22T05:02:08.410Z,26.90
2022-10-22T05:07:10.083Z,29.25
2022-10-22T05:12:11.801Z,29.23
2022-10-22T05:17:13.508Z,28.17
2022-10-22T05:22:15.333Z,28.02
2022-10-22T05:27:17.011Z,27.20
2022-10-22T05:32:18.660Z,29.13
2022-10-22T05:37:20.368Z,27.33
2022-10-22T05:42:22.139Z,26.38
2022-10-22T05:47:23.858Z,27.00
2022-10-22T05:52:26.638Z,25.58
2022-10-22T05:57:28.291Z,25.95
2022-10-22T06:02:29.991Z,26.75
2022-10-22T06:07:33.346Z,27.88
2022-10-22T06:12:35.339Z,26.50
2022-10-22T06:17:37.071Z,26.80
2022-10-22T06:22:39.287Z,27.70
2022-10-22T06:27:41.222Z,27.13
2022-10-22T06:32:43.089Z,26.88
2022-10-22T06:37:44.900Z,24.85
2022-10-22T06:42:46.569Z,27.38
2022-10-22T06:47:49.051Z,26.77
2022-10-22T06:52:50.811Z,28.55
2022-10-22T06:57:52.513Z,27.13
2022-10-22T07:02:57.699Z,26.75
2022-10-22T07:08:00.932Z,26.67
2022-10-22T07:13:02.598Z,26.88
2022-10-22T07:18:04.826Z,27.60
2022-10-22T07:23:06.529Z,27.02
2022-10-22T07:28:08.383Z,27.25
2022-10-22T07:33:11.330Z,27.77
2022-10-22T07:38:13.163Z,30.85
2022-10-22T07:43:14.820Z,30.90
2022-10-22T07:48:16.910Z,24.52
2022-10-22T07:53:18.732Z,6.05
2022-10-22T07:58:21.652Z,4.13
2022-10-22T08:03:23.447Z,3.17
2022-10-22T08:08:27.202Z,2.83
2022-10-22T08:13:31.688Z,2.00
2022-10-22T08:18:33.380Z,1.98
2022-10-22T08:23:35.397Z,1.67
2022-10-22T08:28:37.253Z,2.00
2022-10-22T08:33:39.982Z,2.15
2022-10-22T08:38:41.705Z,1.95
2022-10-22T08:44:07.850Z,2.20
2022-10-22T08:49:17.917Z,2.08
2022-10-22T08:54:39.440Z,2.47
2022-10-22T08:59:51.396Z,23.85
2022-10-22T09:05:18.388Z,4.47
2022-10-22T09:10:24.559Z,4.32
2022-10-22T09:15:27.089Z,3.15
2022-10-22T09:20:34.448Z,3.60
2022-10-22T09:25:37.623Z,2.78
2022-10-22T09:30:40.049Z,2.13
2022-10-22T09:35:57.294Z,1.98
2022-10-22T09:41:01.260Z,1.70
2022-10-22T09:46:05.971Z,1.52
2022-10-22T09:51:36.355Z,1.50
2022-10-22T09:56:42.179Z,1.70
2022-10-22T10:01:47.427Z,1.50
2022-10-22T10:06:55.465Z,1.50
2022-10-22T10:12:36.329Z,1.30
2022-10-22T10:18:27.668Z,1.45
2022-10-22T10:23:43.028Z,1.05
2022-10-22T10:28:55.424Z,1.00
2022-10-22T10:34:12.085Z,0.90
2022-10-22T10:39:30.652Z,1.10
2022-10-22T10:44:53.373Z,1.50
2022-10-22T10:50:18.675Z,1.20
2022-10-22T10:56:27.946Z,1.10
2022-10-22T11:02:03.637Z,1.00
2022-10-22T11:07:22.835Z,0.82
2022-10-22T11:12:39.126Z,0.85
2022-10-22T11:17:46.309Z,0.80
2022-10-22T11:23:19.371Z,1.00
2022-10-22T11:28:32.435Z,1.20
2022-10-22T11:33:45.001Z,1.10
2022-10-22T11:38:46.914Z,1.30
2022-10-22T11:43:59.058Z,1.40
2022-10-22T11:49:23.311Z,1.15
2022-10-22T11:54:34.222Z,1.20
2022-10-22T11:59:44.669Z,1.40
2022-10-22T12:04:47.471Z,1.30
2022-10-22T12:14:57.810Z,1.35
2022-10-22T12:20:07.536Z,0.90
2022-10-22T12:25:34.820Z,1.05
2022-10-22T12:30:37.825Z,0.95
2022-10-22T12:35:45.120Z,1.00
2022-10-22T12:40:48.965Z,0.93
2022-10-22T12:45:51.838Z,0.85
2022-10-22T12:50:58.095Z,1.30
2022-10-22T12:56:02.686Z,1.10
2022-10-22T13:01:04.720Z,0.95
2022-10-22T13:06:18.422Z,1.00
2022-10-22T13:11:20.687Z,1.00
2022-10-22T13:16:25.862Z,1.00
2022-10-22T13:21:38.713Z,1.25
2022-10-22T13:26:40.405Z,1.15
2022-10-22T13:31:47.334Z,0.80
2022-10-22T13:36:49.178Z,1.17
2022-10-22T13:41:51.484Z,1.13
2022-10-22T13:46:53.180Z,1.08
2022-10-22T13:51:54.944Z,1.15
2022-10-22T13:56:56.644Z,1.10
2022-10-22T14:01:58.327Z,0.98
2022-10-22T14:07:03.703Z,1.15
2022-10-22T14:12:13.835Z,1.20
2022-10-22T14:17:16.977Z,1.00
2022-10-22T14:22:19.684Z,1.17
2022-10-22T14:27:21.364Z,0.95
2022-10-22T14:32:23.180Z,1.02
2022-10-22T14:37:25.362Z,0.93
2022-10-22T14:42:28.520Z,1.13
2022-10-22T14:47:30.210Z,0.90
2022-10-22T14:52:31.870Z,1.10
2022-10-22T14:57:33.540Z,1.00
2022-10-22T15:02:35.325Z,1.00
2022-10-22T15:07:37.879Z,1.45
2022-10-22T15:12:39.778Z,1.65
2022-10-22T15:17:41.628Z,1.35
2022-10-22T15:22:43.698Z,1.30
2022-10-22T15:27:50.330Z,1.58
2022-10-22T15:32:53.474Z,1.30
2022-10-22T15:37:55.144Z,1.75
2022-10-22T15:42:56.809Z,2.65
2022-10-22T15:47:58.788Z,1.60
2022-10-22T15:53:00.518Z,1.80
2022-10-22T15:58:04.171Z,1.38
2022-10-22T16:03:06.236Z,1.42
2022-10-22T16:08:07.900Z,2.67
2022-10-22T16:13:09.566Z,3.10
2022-10-22T16:18:11.230Z,3.63
2022-10-22T16:23:13.930Z,3.85
2022-10-22T16:28:15.936Z,2.28
2022-10-22T16:33:17.602Z,6.55
2022-10-22T16:38:19.261Z,5.00
2022-10-22T16:43:20.940Z,4.93
2022-10-22T16:48:22.601Z,4.68
2022-10-22T16:53:24.331Z,5.43
2022-10-22T16:58:26.159Z,5.00
2022-10-22T17:03:28.453Z,6.03
2022-10-22T17:08:37.566Z,6.70
2022-10-22T17:13:40.981Z,4.72
2022-10-22T17:23:56.565Z,4.80
2022-10-22T17:28:58.357Z,5.78
2022-10-22T17:34:00.268Z,5.30
2022-10-22T17:39:05.611Z,5.97
2022-10-22T17:44:09.352Z,16.65
2022-10-22T17:49:20.098Z,16.67
2022-10-22T17:54:21.838Z,9.30
2022-10-22T17:59:23.513Z,4.10
2022-10-22T18:04:25.222Z,5.75
2022-10-22T18:09:27.052Z,4.20
2022-10-22T18:14:28.723Z,3.95
2022-10-22T18:19:30.469Z,4.30
2022-10-22T18:24:32.142Z,5.40
2022-10-22T18:29:33.807Z,4.35
2022-10-22T18:34:37.404Z,6.57
2022-10-22T18:39:39.112Z,5.70
2022-10-22T18:44:40.805Z,4.18
2022-10-22T18:49:42.465Z,3.70
2022-10-22T18:54:44.182Z,3.97
2022-10-22T18:59:45.838Z,3.85
2022-10-22T19:04:47.552Z,3.15
2022-10-22T19:09:49.240Z,3.58
2022-10-22T19:14:51.853Z,3.17
2022-10-22T19:19:53.562Z,3.17
2022-10-22T19:24:55.295Z,3.65
2022-10-22T19:29:57.082Z,3.13
2022-10-22T19:34:59.069Z,3.15
2022-10-22T19:40:00.819Z,3.10
2022-10-22T19:45:03.298Z,2.70
2022-10-22T19:50:05.298Z,2.90
2022-10-22T19:55:07.199Z,2.83
2022-10-22T20:00:09.395Z,3.30
2022-10-22T20:05:11.566Z,3.45
2022-10-22T20:10:13.291Z,2.83
2022-10-22T20:15:17.010Z,2.83
2022-10-22T20:20:20.099Z,2.65
2022-10-22T20:25:23.629Z,2.63
2022-10-22T20:30:25.288Z,2.47
2022-10-22T20:35:27.009Z,2.58
2022-10-22T20:40:30.765Z,2.65
2022-10-22T20:45:32.453Z,2.70
2022-10-22T20:50:34.144Z,2.63
2022-10-22T20:55:35.859Z,2.67
2022-10-22T21:00:39.442Z,3.10
2022-10-22T21:05:41.481Z,2.47
2022-10-22T21:10:46.392Z,2.92
2022-10-22T21:15:48.155Z,2.72
2022-10-22T21:20:49.942Z,3.67
2022-10-22T21:25:56.385Z,3.92
2022-10-22T21:30:58.204Z,4.20
2022-10-22T21:35:59.882Z,4.50
2022-10-22T21:41:09.944Z,4.22
2022-10-22T21:46:15.545Z,4.40
2022-10-22T21:51:19.153Z,5.10
2022-10-22T21:56:32.362Z,4.95
2022-10-22T22:01:34.557Z,5.15
2022-10-22T22:06:36.415Z,5.93
2022-10-22T22:11:38.125Z,5.70
2022-10-22T22:16:40.366Z,5.70
2022-10-22T22:21:42.239Z,6.80
2022-10-22T22:26:43.944Z,6.88
2022-10-22T22:31:46.058Z,7.38
2022-10-22T22:36:49.519Z,6.53
2022-10-22T22:41:51.801Z,6.65
2022-10-22T22:46:53.466Z,7.03
2022-10-22T22:51:55.122Z,7.28
2022-10-22T22:56:56.831Z,7.78
2022-10-22T23:01:58.580Z,7.80
2022-10-22T23:07:00.269Z,8.18
2022-10-22T23:12:01.925Z,8.63
2022-10-22T23:17:03.683Z,7.15
2022-10-22T23:22:05.402Z,8.27
2022-10-22T23:27:07.074Z,7.88
2022-10-22T23:32:14.224Z,8.15
2022-10-22T23:37:15.920Z,7.22
2022-10-22T23:42:17.604Z,6.97
2022-10-22T23:47:19.420Z,9.27
2022-10-22T23:52:21.121Z,9.23
2022-10-22T23:57:23.142Z,11.35
