createdAt,value
2019-03-31T00:03:24.758Z,60
2019-03-31T00:08:24.779Z,59
2019-03-31T00:13:24.707Z,59
2019-03-31T00:18:24.689Z,61
2019-03-31T00:23:24.877Z,66
2019-03-31T00:28:24.722Z,61
2019-03-31T00:33:24.726Z,62
2019-03-31T00:38:24.692Z,61
2019-03-31T00:43:24.719Z,61
2019-03-31T00:48:24.689Z,60
2019-03-31T00:53:24.704Z,61
2019-03-31T00:58:24.703Z,60
2019-03-31T01:03:24.694Z,63
2019-03-31T01:08:24.750Z,62
2019-03-31T01:13:24.694Z,57
2019-03-31T01:18:24.658Z,61
2019-03-31T01:23:24.679Z,68
2019-03-31T01:28:24.661Z,69
2019-03-31T01:33:24.663Z,66
2019-03-31T01:38:24.622Z,73
2019-03-31T01:43:24.661Z,70
2019-03-31T01:48:24.666Z,67
2019-03-31T01:53:24.641Z,65
2019-03-31T01:58:24.592Z,69
2019-03-31T02:03:24.591Z,60
2019-03-31T02:08:24.625Z,65
2019-03-31T02:13:24.609Z,67
2019-03-31T02:18:24.607Z,61
2019-03-31T02:23:24.583Z,62
2019-03-31T02:28:24.591Z,63
2019-03-31T02:33:24.591Z,62
2019-03-31T02:38:24.598Z,62
2019-03-31T02:43:24.609Z,63
2019-03-31T02:48:24.555Z,62
2019-03-31T02:53:24.605Z,65
2019-03-31T02:58:24.595Z,65
2019-03-31T03:03:24.530Z,71
2019-03-31T03:08:24.545Z,64
2019-03-31T03:13:24.514Z,66
2019-03-31T03:18:24.594Z,64
2019-03-31T03:23:24.538Z,67
2019-03-31T03:28:24.527Z,67
2019-03-31T03:33:24.545Z,67
2019-03-31T03:38:24.490Z,62
2019-03-31T03:43:24.508Z,61
2019-03-31T03:48:24.525Z,65
2019-03-31T03:53:24.532Z,62
2019-03-31T03:58:24.522Z,61
2019-03-31T04:03:31.258Z,63
2019-03-31T04:08:24.482Z,62
2019-03-31T04:13:24.490Z,60
2019-03-31T04:18:24.447Z,60
2019-03-31T04:23:24.512Z,58
2019-03-31T04:28:24.441Z,67
2019-03-31T04:33:24.521Z,71
2019-03-31T04:38:24.487Z,73
2019-03-31T04:43:25.760Z,71
2019-03-31T04:48:24.448Z,71
2019-03-31T04:53:24.431Z,70
2019-03-31T04:58:24.483Z,69
2019-03-31T05:03:24.438Z,69
2019-03-31T05:08:24.435Z,68
2019-03-31T05:13:24.466Z,71
2019-03-31T05:18:24.389Z,66
2019-03-31T05:23:24.383Z,69
2019-03-31T05:28:24.423Z,65
2019-03-31T05:33:24.410Z,64
2019-03-31T05:38:24.397Z,68
2019-03-31T05:43:24.433Z,63
2019-03-31T05:48:24.376Z,63
2019-03-31T05:53:24.354Z,66
2019-03-31T05:58:25.814Z,62
2019-03-31T06:03:24.342Z,65
2019-03-31T06:08:24.347Z,67
2019-03-31T06:13:24.343Z,63
2019-03-31T06:18:24.329Z,64
2019-03-31T06:23:24.354Z,67
2019-03-31T06:28:24.362Z,65
2019-03-31T06:33:24.357Z,65
2019-03-31T06:38:24.359Z,65
2019-03-31T06:43:24.333Z,59
2019-03-31T06:48:24.338Z,62
2019-03-31T06:53:24.298Z,64
2019-03-31T06:58:24.318Z,64
2019-03-31T07:03:24.323Z,67
2019-03-31T07:08:24.282Z,63
2019-03-31T07:13:24.288Z,61
2019-03-31T07:18:24.316Z,61
2019-03-31T07:23:24.270Z,60
2019-03-31T07:28:24.279Z,63
2019-03-31T07:33:24.320Z,55
2019-03-31T07:38:39.474Z,55
2019-03-31T07:43:24.263Z,55
2019-03-31T07:48:24.267Z,52
2019-03-31T07:53:24.312Z,52
2019-03-31T07:58:24.336Z,52
2019-03-31T08:03:24.265Z,51
2019-03-31T08:08:24.237Z,51
2019-03-31T08:13:24.239Z,47
2019-03-31T08:18:24.239Z,44
2019-03-31T08:23:24.248Z,43
2019-03-31T08:28:24.185Z,44
2019-03-31T08:33:24.189Z,44
2019-03-31T08:38:24.745Z,44
2019-03-31T08:43:24.261Z,43
2019-03-31T08:48:24.215Z,45
2019-03-31T08:53:24.217Z,46
2019-03-31T08:58:24.227Z,43
2019-03-31T09:03:24.156Z,45
2019-03-31T09:08:24.188Z,44
2019-03-31T09:13:24.159Z,44
2019-03-31T09:18:24.190Z,41
2019-03-31T09:23:24.191Z,43
2019-03-31T09:28:24.144Z,43
2019-03-31T09:33:24.146Z,42
2019-03-31T09:38:24.181Z,43
2019-03-31T09:43:24.159Z,41
2019-03-31T09:48:24.157Z,42
2019-03-31T09:53:24.132Z,41
2019-03-31T09:58:24.139Z,40
2019-03-31T10:03:24.121Z,39
2019-03-31T10:08:24.154Z,41
2019-03-31T10:13:24.137Z,38
2019-03-31T10:18:24.109Z,41
2019-03-31T10:23:24.111Z,39
2019-03-31T10:28:24.102Z,37
2019-03-31T10:33:24.088Z,35
2019-03-31T10:38:24.311Z,35
2019-03-31T10:43:24.097Z,38
2019-03-31T10:48:24.063Z,36
2019-03-31T10:53:24.080Z,33
2019-03-31T10:58:24.088Z,31
2019-03-31T11:03:24.077Z,32
2019-03-31T11:08:24.068Z,30
2019-03-31T11:13:24.107Z,29
2019-03-31T11:18:24.043Z,32
2019-03-31T11:23:24.033Z,31
2019-03-31T11:28:24.101Z,29
2019-03-31T11:33:24.025Z,27
2019-03-31T11:38:24.047Z,32
2019-03-31T11:43:24.059Z,30
2019-03-31T11:48:24.028Z,29
2019-03-31T11:53:23.986Z,29
2019-03-31T11:58:24.056Z,28
2019-03-31T12:03:24.047Z,27
2019-03-31T12:08:24.028Z,26
2019-03-31T12:13:24.026Z,27
2019-03-31T12:18:25.139Z,27
2019-03-31T12:23:25.176Z,24
2019-03-31T12:28:25.114Z,22
2019-03-31T12:33:25.111Z,25
2019-03-31T12:38:25.078Z,21
2019-03-31T12:43:25.072Z,24
2019-03-31T12:48:26.276Z,20
2019-03-31T12:53:25.083Z,24
2019-03-31T12:58:25.074Z,19
2019-03-31T13:03:25.087Z,21
2019-03-31T13:08:25.047Z,19
2019-03-31T13:13:25.082Z,18
2019-03-31T13:18:28.265Z,26
2019-03-31T13:23:25.111Z,21
2019-03-31T13:28:25.056Z,21
2019-03-31T13:33:25.043Z,20
2019-03-31T13:38:25.075Z,21
2019-03-31T13:43:25.039Z,20
2019-03-31T13:48:25.029Z,21
2019-03-31T13:53:25.060Z,21
2019-03-31T13:58:26.528Z,21
2019-03-31T14:03:25.011Z,22
2019-03-31T14:08:26.429Z,22
2019-03-31T14:13:25.016Z,25
2019-03-31T14:18:25.039Z,24
2019-03-31T14:23:25.015Z,30
2019-03-31T14:28:25.070Z,28
2019-03-31T14:33:25.003Z,28
2019-03-31T14:38:40.548Z,29
2019-03-31T14:43:28.224Z,28
2019-03-31T14:48:25.012Z,30
2019-03-31T14:53:24.963Z,28
2019-03-31T14:58:25.027Z,31
2019-03-31T15:03:24.995Z,32
2019-03-31T15:08:24.978Z,29
2019-03-31T15:13:24.979Z,33
2019-03-31T15:18:24.979Z,35
2019-03-31T15:23:29.466Z,35
2019-03-31T15:28:24.945Z,33
2019-03-31T15:33:24.989Z,38
2019-03-31T15:38:24.948Z,38
2019-03-31T15:43:24.970Z,36
2019-03-31T15:48:24.910Z,38
2019-03-31T15:53:24.910Z,35
2019-03-31T15:58:24.955Z,36
2019-03-31T16:03:24.919Z,35
2019-03-31T16:08:24.972Z,36
2019-03-31T16:13:24.917Z,37
2019-03-31T16:18:24.912Z,39
2019-03-31T16:23:24.920Z,37
2019-03-31T16:28:24.929Z,40
2019-03-31T16:33:24.891Z,40
2019-03-31T16:38:26.111Z,41
2019-03-31T16:43:24.909Z,40
2019-03-31T16:48:24.847Z,41
2019-03-31T16:53:24.932Z,41
2019-03-31T16:58:24.888Z,42
2019-03-31T17:03:24.892Z,41
2019-03-31T17:08:24.852Z,41
2019-03-31T17:13:24.892Z,38
2019-03-31T17:18:24.822Z,38
2019-03-31T17:23:24.840Z,40
2019-03-31T17:28:24.847Z,34
2019-03-31T17:33:24.872Z,35
2019-03-31T17:38:24.843Z,34
2019-03-31T17:43:24.815Z,35
2019-03-31T17:48:24.804Z,36
2019-03-31T17:53:24.830Z,38
2019-03-31T17:58:24.811Z,36
2019-03-31T18:03:24.847Z,35
2019-03-31T18:08:24.766Z,33
2019-03-31T18:13:24.814Z,33
2019-03-31T18:18:24.786Z,36
2019-03-31T18:23:24.765Z,29
2019-03-31T18:28:24.861Z,32
2019-03-31T18:33:24.793Z,33
2019-03-31T18:38:24.781Z,33
2019-03-31T18:43:24.757Z,35
2019-03-31T18:48:24.807Z,36
2019-03-31T18:53:24.745Z,37
2019-03-31T18:58:24.752Z,52
2019-03-31T19:03:24.781Z,43
2019-03-31T19:08:24.756Z,43
2019-03-31T19:13:24.754Z,41
2019-03-31T19:18:24.749Z,42
2019-03-31T19:23:24.727Z,43
2019-03-31T19:28:24.725Z,42
2019-03-31T19:33:24.710Z,43
2019-03-31T19:38:24.711Z,45
2019-03-31T19:43:24.672Z,46
2019-03-31T19:48:24.741Z,45
2019-03-31T19:53:24.701Z,50
2019-03-31T19:58:24.660Z,51
2019-03-31T20:03:24.703Z,60
2019-03-31T20:08:24.725Z,65
2019-03-31T20:13:24.679Z,59
2019-03-31T20:18:24.688Z,63
2019-03-31T20:23:24.689Z,67
2019-03-31T20:28:24.711Z,62
2019-03-31T20:33:24.706Z,69
2019-03-31T20:38:24.657Z,74
2019-03-31T20:43:24.668Z,75
2019-03-31T20:48:24.634Z,62
2019-03-31T20:53:24.640Z,59
2019-03-31T20:58:24.718Z,62
2019-03-31T21:03:24.650Z,68
2019-03-31T21:08:24.641Z,54
2019-03-31T21:13:24.627Z,52
2019-03-31T21:18:24.595Z,51
2019-03-31T21:23:24.599Z,52
2019-03-31T21:28:24.651Z,52
2019-03-31T21:33:24.588Z,56
2019-03-31T21:38:24.589Z,51
2019-03-31T21:43:24.630Z,57
2019-03-31T21:48:24.594Z,53
2019-03-31T21:53:24.592Z,53
2019-03-31T21:58:24.572Z,53
2019-03-31T22:03:24.576Z,53
2019-03-31T22:08:24.532Z,51
2019-03-31T22:13:24.544Z,53
2019-03-31T22:18:24.568Z,54
2019-03-31T22:23:24.606Z,55
2019-03-31T22:28:24.559Z,55
2019-03-31T22:33:24.539Z,52
2019-03-31T22:38:24.515Z,55
2019-03-31T22:43:24.535Z,59
2019-03-31T22:48:24.539Z,60
2019-03-31T22:53:24.535Z,62
2019-03-31T22:58:24.506Z,58
2019-03-31T23:03:24.509Z,60
2019-03-31T23:08:24.545Z,66
2019-03-31T23:13:24.530Z,61
2019-03-31T23:18:24.512Z,63
2019-03-31T23:23:24.505Z,73
2019-03-31T23:28:24.489Z,72
2019-03-31T23:33:24.527Z,67
2019-03-31T23:38:24.482Z,70
2019-03-31T23:43:24.455Z,59
2019-03-31T23:48:24.478Z,61
2019-03-31T23:53:24.468Z,62
2019-03-31T23:58:24.430Z,56
