createdAt,value
2022-11-21T00:01:01.329Z,13.07
2022-11-21T00:03:30.023Z,12.07
2022-11-21T00:05:58.569Z,14.10
2022-11-21T00:08:28.619Z,14.20
2022-11-21T00:10:59.687Z,14.13
2022-11-21T00:13:28.317Z,14.23
2022-11-21T00:15:56.907Z,13.50
2022-11-21T00:18:25.795Z,13.13
2022-11-21T00:20:56.604Z,12.45
2022-11-21T00:23:28.319Z,13.20
2022-11-21T00:25:58.279Z,12.38
2022-11-21T00:28:26.856Z,13.80
2022-11-21T00:30:55.487Z,15.15
2022-11-21T00:33:24.712Z,14.38
2022-11-21T00:35:53.278Z,13.30
2022-11-21T00:38:24.389Z,14.23
2022-11-21T00:40:53.020Z,14.68
2022-11-21T00:43:23.027Z,14.63
2022-11-21T00:45:51.608Z,14.75
2022-11-21T00:48:20.134Z,14.32
2022-11-21T00:50:50.313Z,13.25
2022-11-21T00:53:18.829Z,14.38
2022-11-21T00:55:47.493Z,13.95
2022-11-21T00:58:16.067Z,13.68
2022-11-21T01:00:46.185Z,14.23
2022-11-21T01:03:14.812Z,14.35
2022-11-21T01:05:43.413Z,14.05
2022-11-21T01:08:12.322Z,13.93
2022-11-21T01:10:42.386Z,13.25
2022-11-21T01:13:11.056Z,14.07
2022-11-21T01:15:39.693Z,14.05
2022-11-21T01:18:10.153Z,13.88
2022-11-21T01:20:41.233Z,14.77
2022-11-21T01:23:09.764Z,15.40
2022-11-21T01:25:38.369Z,13.85
2022-11-21T01:28:08.707Z,13.07
2022-11-21T01:30:37.281Z,12.77
2022-11-21T01:33:08.492Z,14.23
2022-11-21T01:35:37.074Z,14.23
2022-11-21T01:38:05.692Z,13.32
2022-11-21T01:40:40.722Z,12.38
2022-11-21T01:43:12.618Z,13.60
2022-11-21T01:45:55.739Z,14.10
2022-11-21T01:48:29.878Z,12.00
2022-11-21T01:51:04.420Z,12.68
2022-11-21T01:53:32.977Z,13.70
2022-11-21T01:56:01.719Z,12.95
2022-11-21T01:58:30.406Z,13.05
2022-11-21T02:00:58.979Z,14.65
2022-11-21T02:03:29.828Z,14.05
2022-11-21T02:05:58.386Z,15.00
2022-11-21T02:08:27.142Z,13.20
2022-11-21T02:11:00.993Z,13.90
2022-11-21T02:13:29.666Z,13.90
2022-11-21T02:15:58.597Z,13.82
2022-11-21T02:18:28.546Z,12.63
2022-11-21T02:21:00.390Z,13.05
2022-11-21T02:23:32.994Z,13.38
2022-11-21T02:26:02.958Z,13.07
2022-11-21T02:28:31.668Z,13.57
2022-11-21T02:31:00.260Z,12.95
2022-11-21T02:33:28.844Z,12.80
2022-11-21T02:35:59.309Z,13.32
2022-11-21T02:38:30.189Z,12.85
2022-11-21T02:41:04.048Z,12.80
2022-11-21T02:43:34.764Z,13.82
2022-11-21T02:46:03.385Z,13.02
2022-11-21T02:48:31.959Z,13.40
2022-11-21T02:51:00.596Z,12.20
2022-11-21T02:53:29.173Z,11.80
2022-11-21T02:55:57.835Z,13.00
2022-11-21T02:58:29.901Z,13.48
2022-11-21T03:00:58.564Z,13.52
2022-11-21T03:03:27.163Z,15.23
2022-11-21T03:05:55.805Z,13.80
2022-11-21T03:08:24.377Z,12.50
2022-11-21T03:10:56.672Z,12.90
2022-11-21T03:13:27.805Z,12.65
2022-11-21T03:15:56.506Z,13.55
2022-11-21T03:18:25.171Z,14.35
2022-11-21T03:20:57.000Z,13.07
2022-11-21T03:23:26.610Z,13.02
2022-11-21T03:25:55.182Z,13.13
2022-11-21T03:28:23.792Z,14.00
2022-11-21T03:30:53.729Z,13.15
2022-11-21T03:33:22.908Z,11.38
2022-11-21T03:35:51.491Z,12.77
2022-11-21T03:38:21.918Z,11.77
2022-11-21T03:40:50.530Z,12.18
2022-11-21T03:43:19.168Z,13.73
2022-11-21T03:45:49.206Z,14.20
2022-11-21T03:48:19.380Z,13.07
2022-11-21T03:50:48.020Z,12.73
2022-11-21T03:53:18.637Z,13.90
2022-11-21T03:55:47.242Z,13.98
2022-11-21T03:58:15.911Z,13.52
2022-11-21T04:00:44.501Z,13.45
2022-11-21T04:03:13.198Z,13.68
2022-11-21T04:05:43.177Z,12.65
2022-11-21T04:08:11.811Z,14.70
2022-11-21T04:10:40.444Z,13.38
2022-11-21T04:13:09.146Z,14.05
2022-11-21T04:15:37.838Z,14.10
2022-11-21T04:18:06.550Z,14.07
2022-11-21T04:20:35.221Z,13.73
2022-11-21T04:23:05.265Z,14.35
2022-11-21T04:25:33.942Z,14.13
2022-11-21T04:28:04.564Z,15.77
2022-11-21T04:30:33.546Z,14.05
2022-11-21T04:33:03.058Z,17.92
2022-11-21T04:35:31.620Z,17.60
2022-11-21T04:38:00.224Z,16.58
2022-11-21T04:40:30.149Z,13.98
2022-11-21T04:42:59.992Z,14.65
2022-11-21T04:45:28.607Z,14.80
2022-11-21T04:47:57.404Z,14.40
2022-11-21T04:50:27.638Z,15.55
2022-11-21T04:52:56.981Z,15.68
2022-11-21T04:55:26.808Z,15.52
2022-11-21T04:57:56.799Z,14.57
2022-11-21T05:00:25.425Z,15.43
2022-11-21T05:02:53.993Z,14.00
2022-11-21T05:05:22.603Z,15.48
2022-11-21T05:07:51.222Z,14.48
2022-11-21T05:10:19.974Z,14.60
2022-11-21T05:13:06.243Z,15.38
2022-11-21T05:15:36.302Z,15.18
2022-11-21T05:18:05.079Z,15.60
2022-11-21T05:20:36.814Z,16.05
2022-11-21T05:23:05.754Z,15.07
2022-11-21T05:25:34.436Z,15.55
2022-11-21T05:28:06.181Z,16.30
2022-11-21T05:30:37.444Z,14.57
2022-11-21T05:33:06.444Z,15.63
2022-11-21T05:35:38.836Z,15.15
2022-11-21T05:38:11.216Z,15.27
2022-11-21T05:40:39.878Z,16.52
2022-11-21T05:43:28.182Z,15.40
2022-11-21T05:45:58.166Z,14.70
2022-11-21T05:48:26.762Z,16.55
2022-11-21T05:50:55.302Z,15.20
2022-11-21T05:53:23.992Z,15.82
2022-11-21T05:55:52.746Z,15.18
2022-11-21T05:58:21.603Z,17.45
2022-11-21T06:00:50.183Z,17.85
2022-11-21T06:03:28.156Z,16.17
2022-11-21T06:06:04.418Z,16.73
2022-11-21T06:08:33.825Z,16.50
2022-11-21T06:11:02.576Z,17.13
2022-11-21T06:13:33.692Z,16.58
2022-11-21T06:16:03.415Z,15.23
2022-11-21T06:18:34.527Z,15.45
2022-11-21T06:21:03.826Z,16.00
2022-11-21T06:23:34.322Z,16.90
2022-11-21T06:26:03.842Z,15.82
2022-11-21T06:28:35.899Z,17.25
2022-11-21T06:31:05.033Z,16.67
2022-11-21T06:33:35.316Z,16.92
2022-11-21T06:36:04.596Z,17.17
2022-11-21T06:38:33.256Z,17.25
2022-11-21T06:41:06.330Z,17.77
2022-11-21T06:43:34.990Z,15.65
2022-11-21T06:46:04.327Z,16.35
2022-11-21T06:48:35.518Z,18.33
2022-11-21T06:51:06.516Z,16.73
2022-11-21T06:53:36.927Z,17.15
2022-11-21T06:56:05.993Z,16.85
2022-11-21T06:58:35.098Z,16.95
2022-11-21T07:01:06.257Z,18.27
2022-11-21T07:03:36.469Z,17.05
2022-11-21T07:06:07.447Z,18.38
2022-11-21T07:08:37.168Z,17.33
2022-11-21T07:13:56.488Z,16.15
2022-11-21T07:16:26.315Z,17.27
2022-11-21T07:18:56.536Z,17.42
2022-11-21T07:21:25.063Z,15.63
2022-11-21T07:23:53.677Z,16.67
2022-11-21T07:26:24.221Z,16.15
2022-11-21T07:28:52.874Z,19.38
2022-11-21T07:31:22.197Z,17.90
2022-11-21T07:33:50.787Z,19.23
2022-11-21T07:36:20.781Z,19.38
2022-11-21T07:38:49.322Z,19.80
2022-11-21T07:41:17.933Z,20.08
2022-11-21T07:43:46.564Z,19.15
2022-11-21T07:46:15.203Z,19.58
2022-11-21T07:48:43.746Z,20.65
2022-11-21T07:51:14.546Z,20.85
2022-11-21T07:53:44.529Z,20.55
2022-11-21T07:56:13.118Z,20.48
2022-11-21T07:58:41.781Z,24.38
2022-11-21T08:01:10.391Z,22.80
2022-11-21T08:03:39.331Z,21.98
2022-11-21T08:06:10.331Z,21.75
2022-11-21T08:08:39.151Z,19.45
2022-11-21T08:11:09.254Z,20.45
2022-11-21T08:13:37.859Z,24.88
2022-11-21T08:16:06.734Z,21.15
2022-11-21T08:18:35.408Z,21.05
2022-11-21T08:21:04.196Z,20.25
2022-11-21T08:23:34.541Z,19.15
2022-11-21T08:26:03.095Z,18.85
2022-11-21T08:28:33.096Z,20.35
2022-11-21T08:31:04.112Z,21.85
2022-11-21T08:33:32.791Z,23.40
2022-11-21T08:36:04.474Z,23.85
2022-11-21T08:38:33.011Z,26.02
2022-11-21T08:41:20.955Z,24.85
2022-11-21T08:43:50.551Z,24.95
2022-11-21T08:46:18.827Z,25.23
2022-11-21T08:48:47.122Z,23.45
2022-11-21T08:51:15.430Z,24.58
2022-11-21T08:53:43.731Z,23.70
2022-11-21T08:56:12.031Z,26.30
2022-11-21T08:58:40.434Z,24.45
2022-11-21T09:01:10.146Z,23.08
2022-11-21T09:03:38.422Z,22.40
2022-11-21T09:06:07.024Z,21.15
2022-11-21T09:08:35.405Z,21.83
2022-11-21T09:11:05.886Z,21.83
2022-11-21T09:13:34.342Z,20.05
2022-11-21T09:16:20.726Z,20.27
2022-11-21T09:18:53.006Z,19.38
2022-11-21T09:21:21.591Z,19.70
2022-11-21T09:23:49.946Z,18.70
2022-11-21T09:26:18.248Z,19.70
2022-11-21T09:28:46.999Z,19.02
2022-11-21T09:31:15.488Z,19.80
2022-11-21T09:33:43.864Z,18.98
2022-11-21T09:36:13.609Z,20.60
2022-11-21T09:38:41.975Z,22.58
2022-11-21T09:41:31.347Z,21.23
2022-11-21T09:44:05.070Z,20.50
2022-11-21T09:46:35.991Z,20.00
2022-11-21T09:49:06.427Z,21.20
2022-11-21T09:51:36.216Z,20.35
2022-11-21T09:54:06.791Z,19.52
2022-11-21T09:56:37.498Z,19.33
2022-11-21T09:59:14.123Z,18.75
2022-11-21T10:01:42.448Z,21.33
2022-11-21T10:04:10.712Z,19.00
2022-11-21T10:06:47.197Z,20.95
2022-11-21T10:09:20.651Z,20.77
2022-11-21T10:12:10.517Z,17.75
2022-11-21T10:14:49.177Z,16.20
2022-11-21T10:17:23.598Z,18.80
2022-11-21T10:20:19.340Z,16.92
2022-11-21T10:23:03.606Z,17.92
2022-11-21T10:25:34.379Z,20.38
2022-11-21T10:28:06.053Z,16.80
2022-11-21T10:30:34.327Z,16.10
2022-11-21T10:33:04.504Z,17.08
2022-11-21T10:35:39.672Z,16.38
2022-11-21T10:38:21.804Z,14.95
2022-11-21T10:40:52.363Z,14.45
2022-11-21T10:43:48.860Z,15.00
2022-11-21T10:46:17.135Z,13.48
2022-11-21T10:48:52.111Z,14.25
2022-11-21T10:51:34.658Z,14.38
2022-11-21T10:54:27.070Z,15.52
2022-11-21T10:56:57.351Z,13.48
2022-11-21T10:59:30.572Z,13.70
2022-11-21T11:02:00.373Z,13.65
2022-11-21T11:04:45.814Z,12.85
2022-11-21T11:07:24.333Z,13.27
2022-11-21T11:09:54.405Z,13.45
2022-11-21T11:12:48.178Z,13.15
2022-11-21T11:15:21.800Z,13.73
2022-11-21T11:17:55.438Z,12.50
2022-11-21T11:20:36.942Z,13.80
2022-11-21T11:23:27.953Z,12.13
2022-11-21T11:25:58.462Z,11.70
2022-11-21T11:28:26.769Z,13.80
2022-11-21T11:30:55.883Z,12.38
2022-11-21T11:33:37.772Z,11.75
2022-11-21T11:36:16.827Z,12.27
2022-11-21T11:38:48.275Z,10.40
2022-11-21T11:41:53.980Z,11.15
2022-11-21T11:44:42.541Z,10.00
2022-11-21T11:47:33.013Z,10.05
2022-11-21T11:50:12.486Z,10.45
2022-11-21T11:52:49.394Z,13.57
2022-11-21T11:55:20.054Z,11.60
2022-11-21T11:57:50.377Z,10.98
2022-11-21T12:00:35.391Z,11.38
2022-11-21T12:03:08.015Z,11.80
2022-11-21T12:05:36.279Z,11.25
2022-11-21T12:11:25.428Z,8.77
2022-11-21T12:13:55.808Z,9.23
2022-11-21T12:16:24.151Z,10.07
2022-11-21T12:18:55.124Z,10.60
2022-11-21T12:21:23.543Z,9.55
2022-11-21T12:23:52.963Z,10.93
2022-11-21T12:26:30.594Z,11.02
2022-11-21T12:29:14.355Z,10.88
2022-11-21T12:32:04.342Z,9.55
2022-11-21T12:34:45.267Z,10.40
2022-11-21T12:37:20.457Z,10.00
2022-11-21T12:40:01.715Z,10.63
2022-11-21T12:42:52.005Z,9.73
2022-11-21T12:45:32.069Z,9.68
2022-11-21T12:48:47.670Z,10.43
2022-11-21T12:52:04.612Z,11.40
2022-11-21T12:55:01.114Z,10.70
2022-11-21T12:57:38.353Z,10.98
2022-11-21T13:00:12.722Z,12.15
2022-11-21T13:03:04.141Z,11.52
2022-11-21T13:05:34.434Z,12.48
2022-11-21T13:08:04.862Z,12.27
2022-11-21T13:10:33.225Z,11.82
2022-11-21T13:13:15.604Z,11.25
2022-11-21T13:15:50.768Z,11.02
2022-11-21T13:18:23.187Z,11.95
2022-11-21T13:20:52.715Z,11.32
2022-11-21T13:23:37.082Z,9.77
2022-11-21T13:26:47.113Z,9.68
2022-11-21T13:29:15.696Z,11.32
2022-11-21T13:31:44.011Z,10.77
2022-11-21T13:34:41.259Z,10.38
2022-11-21T13:37:09.618Z,12.63
2022-11-21T13:39:38.933Z,13.05
2022-11-21T13:42:29.340Z,12.25
2022-11-21T13:44:57.664Z,11.52
2022-11-21T13:48:06.808Z,10.77
2022-11-21T13:51:25.707Z,12.00
2022-11-21T13:54:36.450Z,11.90
2022-11-21T13:57:18.015Z,11.48
2022-11-21T13:59:59.442Z,12.23
2022-11-21T14:03:04.182Z,14.40
2022-11-21T14:06:06.625Z,11.07
2022-11-21T14:08:34.920Z,11.57
2022-11-21T14:11:21.085Z,10.55
2022-11-21T14:13:49.830Z,11.05
2022-11-21T14:16:28.591Z,13.02
2022-11-21T14:18:57.046Z,14.38
2022-11-21T14:21:27.954Z,13.75
2022-11-21T14:23:56.960Z,12.77
2022-11-21T14:26:28.078Z,12.35
2022-11-21T14:28:56.920Z,11.55
2022-11-21T14:31:25.171Z,11.77
2022-11-21T14:33:58.223Z,12.05
2022-11-21T14:36:28.253Z,11.52
2022-11-21T14:39:29.047Z,12.30
2022-11-21T14:41:49.630Z,11.35
2022-11-21T14:44:20.630Z,11.68
2022-11-21T14:46:49.308Z,12.25
2022-11-21T14:49:30.370Z,11.68
2022-11-21T14:52:16.470Z,12.70
2022-11-21T14:55:22.423Z,14.88
2022-11-21T14:57:42.920Z,14.10
2022-11-21T15:00:36.285Z,14.15
2022-11-21T15:03:04.231Z,14.40
2022-11-21T15:06:01.460Z,14.60
2022-11-21T15:08:59.373Z,12.85
2022-11-21T15:11:13.117Z,12.40
2022-11-21T15:14:12.214Z,11.57
2022-11-21T15:16:30.995Z,12.50
2022-11-21T15:18:59.312Z,12.27
2022-11-21T15:21:27.578Z,12.15
2022-11-21T15:23:56.957Z,12.43
2022-11-21T15:26:30.776Z,13.05
2022-11-21T15:29:01.596Z,14.25
2022-11-21T15:31:29.875Z,14.90
2022-11-21T15:34:27.760Z,12.50
2022-11-21T15:37:04.924Z,14.00
2022-11-21T15:39:33.356Z,13.80
2022-11-21T15:42:30.538Z,12.25
2022-11-21T15:45:00.939Z,15.05
2022-11-21T15:47:29.547Z,14.75
2022-11-21T15:49:57.887Z,15.38
2022-11-21T15:52:26.188Z,13.90
2022-11-21T15:54:54.474Z,14.18
2022-11-21T15:57:22.915Z,16.33
2022-11-21T15:59:53.016Z,15.38
2022-11-21T16:02:22.681Z,13.52
2022-11-21T16:04:51.163Z,13.77
2022-11-21T16:07:19.520Z,14.10
2022-11-21T16:09:47.959Z,14.45
2022-11-21T16:12:16.446Z,13.30
2022-11-21T16:14:46.969Z,12.98
2022-11-21T16:17:15.655Z,18.15
2022-11-21T16:19:45.408Z,15.90
2022-11-21T16:22:13.730Z,13.77
2022-11-21T16:24:42.041Z,18.45
2022-11-21T16:27:10.310Z,35.70
2022-11-21T16:29:38.690Z,23.92
2022-11-21T16:32:07.563Z,16.60
2022-11-21T16:34:35.842Z,15.27
2022-11-21T16:37:07.556Z,14.95
2022-11-21T16:39:36.307Z,14.05
2022-11-21T16:42:04.642Z,15.90
2022-11-21T16:44:33.008Z,18.40
2022-11-21T16:47:07.850Z,15.85
2022-11-21T16:49:36.808Z,17.60
2022-11-21T16:52:06.642Z,18.23
2022-11-21T16:54:34.935Z,19.60
2022-11-21T16:57:03.275Z,17.33
2022-11-21T16:59:32.457Z,19.58
2022-11-21T17:02:00.921Z,18.98
2022-11-21T17:04:29.310Z,21.05
2022-11-21T17:06:57.675Z,20.33
2022-11-21T17:09:27.651Z,23.70
2022-11-21T17:11:58.598Z,19.27
2022-11-21T17:14:27.357Z,19.65
2022-11-21T17:16:55.926Z,21.40
2022-11-21T17:19:25.448Z,19.25
2022-11-21T17:21:54.236Z,18.67
2022-11-21T17:24:22.903Z,20.13
2022-11-21T17:26:52.585Z,20.30
2022-11-21T17:29:20.877Z,18.95
2022-11-21T17:31:51.669Z,22.52
2022-11-21T17:34:20.153Z,23.70
2022-11-21T17:36:48.802Z,21.83
2022-11-21T17:39:18.139Z,22.48
2022-11-21T17:41:46.584Z,18.77
2022-11-21T17:44:16.893Z,21.00
2022-11-21T17:46:45.291Z,28.05
2022-11-21T17:49:13.703Z,27.15
2022-11-21T17:51:42.314Z,18.52
2022-11-21T17:54:11.177Z,18.80
2022-11-21T17:56:45.761Z,19.00
2022-11-21T17:59:16.434Z,17.85
2022-11-21T18:01:46.403Z,14.88
2022-11-21T18:04:17.417Z,18.30
2022-11-21T18:06:47.085Z,20.20
2022-11-21T18:09:16.854Z,21.65
2022-11-21T18:11:46.288Z,22.83
2022-11-21T18:14:16.275Z,23.17
2022-11-21T18:16:50.708Z,24.60
2022-11-21T18:19:22.111Z,22.83
2022-11-21T18:21:50.416Z,21.90
2022-11-21T18:24:19.050Z,18.70
2022-11-21T18:26:47.361Z,18.42
2022-11-21T18:32:06.958Z,36.92
2022-11-21T18:34:35.263Z,24.90
2022-11-21T18:37:03.523Z,21.50
2022-11-21T18:39:32.030Z,20.75
2022-11-21T18:42:00.576Z,19.77
2022-11-21T18:44:30.244Z,18.50
2022-11-21T18:46:58.958Z,16.77
2022-11-21T18:49:27.736Z,17.17
2022-11-21T18:51:56.311Z,18.80
2022-11-21T18:54:24.603Z,19.58
2022-11-21T18:56:55.033Z,19.77
2022-11-21T18:59:23.485Z,19.02
2022-11-21T19:01:53.490Z,18.95
2022-11-21T19:04:21.911Z,18.73
2022-11-21T19:06:50.299Z,16.48
2022-11-21T19:09:18.889Z,18.13
2022-11-21T19:11:47.239Z,17.00
2022-11-21T19:14:15.610Z,18.10
2022-11-21T19:16:43.939Z,17.08
2022-11-21T19:22:04.801Z,18.35
2022-11-21T19:24:33.391Z,17.00
2022-11-21T19:27:01.758Z,16.83
2022-11-21T19:29:30.463Z,16.20
2022-11-21T19:31:59.073Z,15.88
2022-11-21T19:34:28.791Z,28.55
2022-11-21T19:36:57.342Z,27.58
2022-11-21T19:39:25.671Z,18.35
2022-11-21T19:41:53.981Z,16.88
2022-11-21T19:44:22.681Z,17.48
2022-11-21T19:46:51.073Z,16.02
2022-11-21T19:49:20.120Z,14.63
2022-11-21T19:51:49.828Z,15.00
2022-11-21T19:54:18.231Z,13.48
2022-11-21T19:56:46.543Z,13.77
2022-11-21T19:59:15.089Z,14.13
2022-11-21T20:01:47.001Z,13.00
2022-11-21T20:04:19.420Z,13.50
2022-11-21T20:06:49.134Z,13.55
2022-11-21T20:09:19.073Z,13.02
2022-11-21T20:11:50.080Z,13.20
2022-11-21T20:14:22.344Z,11.88
2022-11-21T20:16:52.839Z,12.23
2022-11-21T20:19:22.679Z,12.85
2022-11-21T20:21:52.513Z,11.65
2022-11-21T20:24:20.898Z,10.40
2022-11-21T20:26:49.257Z,10.80
2022-11-21T20:29:17.571Z,10.88
2022-11-21T20:31:48.093Z,12.65
2022-11-21T20:34:17.382Z,13.00
2022-11-21T20:36:46.630Z,15.25
2022-11-21T20:39:17.717Z,13.10
2022-11-21T20:41:46.415Z,11.82
2022-11-21T20:47:04.197Z,14.55
2022-11-21T20:49:32.908Z,13.68
2022-11-21T20:54:51.031Z,14.48
2022-11-21T20:57:19.341Z,13.75
2022-11-21T20:59:47.662Z,12.10
2022-11-21T21:02:16.027Z,12.85
2022-11-21T21:04:44.376Z,12.88
2022-11-21T21:07:12.871Z,13.02
2022-11-21T21:09:41.264Z,13.10
2022-11-21T21:12:11.007Z,14.30
2022-11-21T21:14:39.405Z,13.88
2022-11-21T21:17:07.771Z,15.55
2022-11-21T21:19:36.188Z,15.40
2022-11-21T21:22:04.941Z,14.73
2022-11-21T21:24:33.326Z,14.50
2022-11-21T21:27:01.730Z,12.23
2022-11-21T21:29:31.741Z,13.20
2022-11-21T21:32:00.247Z,11.15
2022-11-21T21:34:28.788Z,10.45
2022-11-21T21:36:57.278Z,9.85
2022-11-21T21:39:27.379Z,10.98
2022-11-21T21:41:55.642Z,10.50
2022-11-21T21:44:28.338Z,10.93
2022-11-21T21:47:01.328Z,15.45
2022-11-21T21:49:29.704Z,14.85
2022-11-21T21:51:58.024Z,10.60
2022-11-21T21:54:26.375Z,10.27
2022-11-21T21:56:54.744Z,10.35
2022-11-21T21:59:23.003Z,9.73
2022-11-21T22:01:51.362Z,9.55
2022-11-21T22:04:21.200Z,10.20
2022-11-21T22:06:49.578Z,12.00
2022-11-21T22:09:17.865Z,12.32
2022-11-21T22:11:46.188Z,12.65
2022-11-21T22:14:15.779Z,12.20
2022-11-21T22:16:44.238Z,13.50
2022-11-21T22:19:12.600Z,13.20
2022-11-21T22:21:42.317Z,12.55
2022-11-21T22:24:30.791Z,11.73
2022-11-21T22:26:59.498Z,14.13
2022-11-21T22:29:28.032Z,12.85
2022-11-21T22:31:56.633Z,10.93
2022-11-21T22:34:26.555Z,12.75
2022-11-21T22:36:56.566Z,12.90
2022-11-21T22:39:25.285Z,11.50
2022-11-21T22:41:59.563Z,12.30
2022-11-21T22:44:28.958Z,12.35
2022-11-21T22:46:57.772Z,12.30
2022-11-21T22:49:26.420Z,12.85
2022-11-21T22:51:56.513Z,13.70
2022-11-21T22:54:25.126Z,12.23
2022-11-21T22:56:53.770Z,13.73
2022-11-21T22:59:22.378Z,14.52
2022-11-21T23:01:51.024Z,13.70
2022-11-21T23:04:19.646Z,13.30
2022-11-21T23:06:48.250Z,12.68
2022-11-21T23:09:18.221Z,13.35
2022-11-21T23:11:46.818Z,14.05
2022-11-21T23:14:15.437Z,14.20
2022-11-21T23:16:44.108Z,13.10
2022-11-21T23:19:12.821Z,13.95
2022-11-21T23:21:41.386Z,14.07
2022-11-21T23:24:10.258Z,13.18
2022-11-21T23:26:40.449Z,12.63
2022-11-21T23:29:09.339Z,13.52
2022-11-21T23:31:38.043Z,11.88
2022-11-21T23:34:06.699Z,11.50
2022-11-21T23:36:35.283Z,12.68
2022-11-21T23:39:03.928Z,11.52
2022-11-21T23:41:32.519Z,12.18
2022-11-21T23:44:02.512Z,11.52
2022-11-21T23:46:32.526Z,11.38
2022-11-21T23:49:01.430Z,11.90
2022-11-21T23:51:30.110Z,12.35
2022-11-21T23:53:58.792Z,11.43
2022-11-21T23:56:27.435Z,11.07
2022-11-21T23:58:55.980Z,11.82
