createdAt,value
2018-04-06T00:01:10.917Z,69.80
2018-04-06T00:03:39.196Z,69.60
2018-04-06T00:06:07.510Z,69.70
2018-04-06T00:08:35.011Z,69.70
2018-04-06T00:11:02.562Z,70.70
2018-04-06T00:13:30.086Z,70.00
2018-04-06T00:15:57.606Z,70.20
2018-04-06T00:18:25.897Z,71.00
2018-04-06T00:20:53.411Z,71.00
2018-04-06T00:23:20.935Z,71.20
2018-04-06T00:25:49.215Z,71.30
2018-04-06T00:28:17.634Z,71.10
2018-04-06T00:30:45.130Z,71.10
2018-04-06T00:33:12.678Z,71.50
2018-04-06T00:35:40.185Z,71.80
2018-04-06T00:38:07.695Z,72.20
2018-04-06T00:40:35.248Z,71.70
2018-04-06T00:43:02.763Z,71.60
2018-04-06T00:45:30.289Z,71.50
2018-04-06T00:47:57.802Z,71.40
2018-04-06T00:50:25.323Z,72.00
2018-04-06T00:52:52.865Z,72.10
2018-04-06T00:55:20.392Z,72.10
2018-04-06T00:57:47.903Z,71.90
2018-04-06T01:00:15.428Z,70.70
2018-04-06T01:02:43.706Z,70.60
2018-04-06T01:05:11.994Z,70.90
2018-04-06T01:07:39.516Z,70.80
2018-04-06T01:10:07.149Z,71.20
2018-04-06T01:12:34.666Z,71.40
2018-04-06T01:15:02.186Z,71.30
2018-04-06T01:17:29.843Z,70.50
2018-04-06T01:19:57.363Z,70.40
2018-04-06T01:22:24.911Z,70.20
2018-04-06T01:24:52.534Z,69.90
2018-04-06T01:27:20.052Z,68.70
2018-04-06T01:29:47.574Z,68.50
2018-04-06T01:32:15.103Z,67.90
2018-04-06T01:34:43.426Z,67.70
2018-04-06T01:37:11.078Z,67.70
2018-04-06T01:39:38.639Z,67.70
2018-04-06T01:42:06.162Z,69.30
2018-04-06T01:44:33.680Z,70.20
2018-04-06T01:47:01.185Z,71.10
2018-04-06T01:49:28.703Z,71.40
2018-04-06T01:51:56.226Z,71.80
2018-04-06T01:54:24.512Z,72.80
2018-04-06T01:56:52.818Z,73.30
2018-04-06T01:59:20.329Z,73.30
2018-04-06T02:01:47.861Z,73.30
2018-04-06T02:04:15.407Z,72.80
2018-04-06T02:06:42.931Z,72.60
2018-04-06T02:09:10.460Z,72.40
2018-04-06T02:11:37.972Z,72.90
2018-04-06T02:14:06.262Z,72.00
2018-04-06T02:16:34.543Z,72.30
2018-04-06T02:19:02.236Z,72.20
2018-04-06T02:21:30.490Z,72.20
2018-04-06T02:23:58.792Z,72.60
2018-04-06T02:26:26.360Z,72.60
2018-04-06T02:28:53.884Z,72.50
2018-04-06T02:31:22.170Z,72.80
2018-04-06T02:33:50.483Z,72.50
2018-04-06T02:36:18.011Z,72.50
2018-04-06T02:38:45.529Z,72.40
2018-04-06T02:41:13.033Z,72.70
2018-04-06T02:43:40.564Z,72.80
2018-04-06T02:46:08.074Z,73.00
2018-04-06T02:48:36.370Z,73.40
2018-04-06T02:51:03.883Z,72.80
2018-04-06T02:53:31.384Z,73.00
2018-04-06T02:55:59.793Z,72.90
2018-04-06T02:58:27.305Z,72.90
2018-04-06T03:00:54.923Z,72.90
2018-04-06T03:03:22.450Z,73.20
2018-04-06T03:05:50.735Z,73.50
2018-04-06T03:08:19.024Z,73.70
2018-04-06T03:10:47.302Z,73.80
2018-04-06T03:13:15.590Z,74.00
2018-04-06T03:15:43.895Z,73.80
2018-04-06T03:18:11.414Z,74.30
2018-04-06T03:20:38.935Z,73.90
2018-04-06T03:23:06.434Z,73.70
2018-04-06T03:25:35.474Z,73.60
2018-04-06T03:28:03.004Z,73.50
2018-04-06T03:30:30.553Z,74.20
2018-04-06T03:32:59.556Z,75.00
2018-04-06T03:35:28.710Z,75.40
2018-04-06T03:37:56.276Z,75.40
2018-04-06T03:40:23.814Z,76.00
2018-04-06T03:42:52.119Z,76.20
2018-04-06T03:45:19.624Z,76.20
2018-04-06T03:47:48.666Z,76.70
2018-04-06T03:50:16.198Z,76.80
2018-04-06T03:52:43.752Z,76.50
2018-04-06T03:55:11.282Z,76.20
2018-04-06T03:57:38.837Z,76.20
2018-04-06T04:00:07.630Z,76.40
2018-04-06T04:02:35.158Z,76.60
2018-04-06T04:05:03.439Z,76.50
2018-04-06T04:07:31.753Z,76.80
2018-04-06T04:09:59.288Z,76.70
2018-04-06T04:12:27.565Z,77.20
2018-04-06T04:14:55.870Z,77.20
2018-04-06T04:17:23.387Z,77.20
2018-04-06T04:19:52.417Z,77.80
2018-04-06T04:22:20.709Z,77.40
2018-04-06T04:24:48.288Z,77.20
2018-04-06T04:27:15.804Z,77.20
2018-04-06T04:29:44.098Z,76.50
2018-04-06T04:32:12.416Z,76.80
2018-04-06T04:34:39.931Z,76.80
2018-04-06T04:37:07.446Z,77.00
2018-04-06T04:39:35.076Z,77.40
2018-04-06T04:42:03.355Z,77.40
2018-04-06T04:44:31.659Z,76.10
2018-04-06T04:46:59.172Z,76.30
2018-04-06T04:49:26.703Z,75.90
2018-04-06T04:51:54.218Z,75.90
2018-04-06T04:54:22.643Z,75.70
2018-04-06T04:56:50.171Z,76.00
2018-04-06T04:59:18.443Z,77.90
2018-04-06T05:01:47.593Z,77.60
2018-04-06T05:04:15.117Z,77.50
2018-04-06T05:06:43.425Z,78.20
2018-04-06T05:09:10.935Z,78.10
2018-04-06T05:11:38.493Z,77.60
2018-04-06T05:14:06.133Z,77.60
2018-04-06T05:16:33.648Z,77.90
2018-04-06T05:19:01.366Z,79.10
2018-04-06T05:21:28.889Z,79.70
2018-04-06T05:23:57.185Z,79.90
2018-04-06T05:26:25.486Z,79.40
2018-04-06T05:28:53.010Z,79.40
2018-04-06T05:31:20.549Z,79.40
2018-04-06T05:33:48.088Z,79.90
2018-04-06T05:36:15.600Z,80.50
2018-04-06T05:38:43.134Z,81.30
2018-04-06T05:41:10.774Z,81.40
2018-04-06T05:43:38.824Z,81.30
2018-04-06T05:46:07.113Z,80.60
2018-04-06T05:48:35.396Z,79.80
2018-04-06T05:51:02.938Z,79.80
2018-04-06T05:53:31.230Z,78.90
2018-04-06T05:55:59.508Z,78.40
2018-04-06T05:58:27.802Z,78.00
2018-04-06T06:00:55.321Z,78.00
2018-04-06T06:03:23.817Z,76.00
2018-04-06T06:05:51.392Z,76.00
2018-04-06T06:08:18.934Z,75.60
2018-04-06T06:10:46.500Z,75.90
2018-04-06T06:13:14.014Z,75.60
2018-04-06T06:15:41.539Z,74.80
2018-04-06T06:18:09.058Z,74.20
2018-04-06T06:20:36.589Z,74.30
2018-04-06T06:23:05.000Z,74.10
2018-04-06T06:25:32.647Z,74.10
2018-04-06T06:28:00.944Z,73.70
2018-04-06T06:30:28.497Z,73.70
2018-04-06T06:32:56.028Z,74.00
2018-04-06T06:35:23.544Z,73.20
2018-04-06T06:37:51.058Z,72.90
2018-04-06T06:40:19.356Z,71.30
2018-04-06T06:42:47.672Z,71.70
2018-04-06T06:45:15.202Z,71.70
2018-04-06T06:47:43.472Z,72.50
2018-04-06T06:50:11.778Z,71.90
2018-04-06T06:52:39.354Z,71.90
2018-04-06T06:55:06.910Z,72.00
2018-04-06T06:57:34.425Z,70.70
2018-04-06T07:00:01.976Z,69.40
2018-04-06T07:02:29.504Z,68.40
2018-04-06T07:04:57.031Z,67.00
2018-04-06T07:07:24.564Z,66.50
2018-04-06T07:09:52.869Z,66.70
2018-04-06T07:12:20.405Z,66.70
2018-04-06T07:14:47.929Z,65.40
2018-04-06T07:17:15.451Z,66.00
2018-04-06T07:19:42.971Z,65.10
2018-04-06T07:22:10.489Z,65.60
2018-04-06T07:24:38.027Z,64.90
2018-04-06T07:27:05.537Z,65.50
2018-04-06T07:29:33.830Z,64.20
2018-04-06T07:32:01.362Z,64.10
2018-04-06T07:34:28.882Z,63.90
2018-04-06T07:36:56.438Z,63.30
2018-04-06T07:39:23.966Z,63.00
2018-04-06T07:41:52.274Z,63.20
2018-04-06T07:44:19.814Z,63.50
2018-04-06T07:46:48.132Z,63.10
2018-04-06T07:49:15.796Z,63.00
2018-04-06T07:51:43.362Z,61.30
2018-04-06T07:54:10.967Z,62.20
2018-04-06T07:56:38.507Z,62.50
2018-04-06T07:59:06.037Z,62.60
2018-04-06T08:01:34.401Z,60.90
2018-04-06T08:04:02.680Z,60.70
2018-04-06T08:06:30.233Z,60.70
2018-04-06T08:08:57.747Z,62.00
2018-04-06T08:11:25.280Z,62.10
2018-04-06T08:13:53.574Z,62.20
2018-04-06T08:16:21.880Z,61.90
2018-04-06T08:18:49.399Z,61.90
2018-04-06T08:21:17.975Z,63.60
2018-04-06T08:23:45.749Z,63.60
2018-04-06T08:26:14.506Z,62.70
2018-04-06T08:28:42.519Z,62.30
2018-04-06T08:31:10.037Z,61.10
2018-04-06T08:33:37.590Z,61.60
2018-04-06T08:36:05.100Z,60.30
2018-04-06T08:38:33.424Z,60.70
2018-04-06T08:41:00.945Z,60.20
2018-04-06T08:43:28.560Z,60.90
2018-04-06T08:45:56.107Z,62.00
2018-04-06T08:48:24.411Z,61.20
2018-04-06T08:50:51.922Z,61.20
2018-04-06T08:53:19.450Z,59.00
2018-04-06T08:55:46.965Z,59.90
2018-04-06T08:58:15.274Z,58.00
2018-04-06T09:00:42.812Z,57.90
2018-04-06T09:03:11.128Z,58.60
2018-04-06T09:05:38.672Z,58.60
2018-04-06T09:08:06.972Z,57.30
2018-04-06T09:10:34.611Z,57.30
2018-04-06T09:13:02.155Z,57.80
2018-04-06T09:15:29.663Z,57.70
2018-04-06T09:17:57.443Z,57.40
2018-04-06T09:20:25.011Z,56.90
2018-04-06T09:22:52.569Z,58.20
2018-04-06T09:25:20.105Z,57.40
2018-04-06T09:27:47.665Z,56.90
2018-04-06T09:30:15.959Z,58.10
2018-04-06T09:32:43.484Z,58.10
2018-04-06T09:35:11.037Z,58.00
2018-04-06T09:37:38.571Z,57.60
2018-04-06T09:40:06.148Z,56.70
2018-04-06T09:42:33.670Z,57.00
2018-04-06T09:45:01.988Z,58.10
2018-04-06T09:47:29.648Z,58.10
2018-04-06T09:49:57.170Z,57.40
2018-04-06T09:52:24.706Z,58.60
2018-04-06T09:54:52.222Z,56.50
2018-04-06T09:57:19.833Z,56.70
2018-04-06T09:59:47.466Z,57.10
2018-04-06T10:02:15.004Z,56.40
2018-04-06T10:04:42.600Z,55.80
2018-04-06T10:07:10.121Z,57.70
2018-04-06T10:09:38.448Z,55.50
2018-04-06T10:12:06.004Z,55.40
2018-04-06T10:14:33.567Z,56.10
2018-04-06T10:17:01.087Z,53.00
2018-04-06T10:19:28.629Z,54.00
2018-04-06T10:21:56.205Z,54.90
2018-04-06T10:24:23.741Z,53.70
2018-04-06T10:26:51.296Z,54.30
2018-04-06T10:29:18.831Z,54.60
2018-04-06T10:31:47.135Z,53.20
2018-04-06T10:34:14.656Z,53.10
2018-04-06T10:36:42.965Z,53.10
2018-04-06T10:39:10.493Z,53.00
2018-04-06T10:41:38.107Z,49.80
2018-04-06T10:44:05.647Z,52.90
2018-04-06T10:46:33.938Z,51.30
2018-04-06T10:49:01.477Z,51.30
2018-04-06T10:51:29.774Z,51.80
2018-04-06T10:53:58.086Z,53.60
2018-04-06T10:56:25.601Z,53.50
2018-04-06T10:58:53.918Z,52.20
2018-04-06T11:01:21.492Z,52.10
2018-04-06T11:03:49.018Z,50.60
2018-04-06T11:06:17.318Z,50.70
2018-04-06T11:08:45.607Z,51.30
2018-04-06T11:11:13.176Z,51.30
2018-04-06T11:13:41.438Z,48.70
2018-04-06T11:16:09.721Z,49.50
2018-04-06T11:18:38.017Z,50.10
2018-04-06T11:21:05.548Z,50.20
2018-04-06T11:23:33.871Z,50.30
2018-04-06T11:26:01.411Z,50.00
2018-04-06T11:28:29.723Z,48.90
2018-04-06T11:30:57.244Z,48.90
2018-04-06T11:33:24.773Z,47.30
2018-04-06T11:35:52.299Z,46.80
2018-04-06T11:38:19.823Z,48.20
2018-04-06T11:40:47.374Z,49.70
2018-04-06T11:43:14.902Z,46.80
2018-04-06T11:45:42.417Z,47.80
2018-04-06T11:48:09.965Z,46.00
2018-04-06T11:50:37.594Z,47.70
2018-04-06T11:53:05.141Z,46.70
2018-04-06T11:55:33.444Z,45.50
2018-04-06T11:58:01.225Z,45.60
2018-04-06T12:00:29.692Z,44.80
2018-04-06T12:02:57.209Z,44.70
2018-04-06T12:05:24.746Z,45.40
2018-04-06T12:07:53.100Z,43.70
2018-04-06T12:10:20.592Z,43.70
2018-04-06T12:12:48.232Z,43.60
2018-04-06T12:15:15.773Z,45.20
2018-04-06T12:17:44.089Z,44.40
2018-04-06T12:20:11.603Z,44.30
2018-04-06T12:22:39.149Z,43.50
2018-04-06T12:25:06.687Z,44.90
2018-04-06T12:27:34.221Z,44.90
2018-04-06T12:30:01.744Z,45.30
2018-04-06T12:32:29.281Z,46.00
2018-04-06T12:34:56.803Z,43.80
2018-04-06T12:37:25.084Z,44.50
2018-04-06T12:39:53.398Z,44.10
2018-04-06T12:42:20.948Z,44.10
2018-04-06T12:44:48.477Z,41.30
2018-04-06T12:47:16.773Z,40.70
2018-04-06T12:49:45.061Z,40.40
2018-04-06T12:52:12.617Z,40.40
2018-04-06T12:54:40.899Z,40.80
2018-04-06T12:57:09.208Z,41.20
2018-04-06T12:59:36.740Z,41.20
2018-04-06T13:02:05.070Z,41.60
2018-04-06T13:04:32.586Z,41.50
2018-04-06T13:07:00.866Z,42.10
2018-04-06T13:09:29.177Z,40.70
2018-04-06T13:11:56.677Z,40.70
2018-04-06T13:14:24.194Z,41.40
2018-04-06T13:16:51.710Z,40.50
2018-04-06T13:19:19.235Z,40.20
2018-04-06T13:21:46.770Z,40.90
2018-04-06T13:24:15.095Z,40.30
2018-04-06T13:26:42.648Z,40.20
2018-04-06T13:29:10.164Z,41.80
2018-04-06T13:31:38.468Z,41.90
2018-04-06T13:34:06.741Z,41.90
2018-04-06T13:36:35.065Z,41.60
2018-04-06T13:39:02.582Z,41.60
2018-04-06T13:41:30.887Z,42.50
2018-04-06T13:43:58.424Z,42.40
2018-04-06T13:46:26.703Z,40.70
2018-04-06T13:48:54.241Z,40.70
2018-04-06T13:51:21.766Z,40.70
2018-04-06T13:53:49.297Z,42.20
2018-04-06T13:56:16.835Z,42.00
2018-04-06T13:58:44.399Z,42.80
2018-04-06T14:01:11.969Z,40.30
2018-04-06T14:03:39.486Z,42.20
2018-04-06T14:06:08.954Z,39.00
2018-04-06T14:08:36.520Z,39.00
2018-04-06T14:11:04.068Z,38.70
2018-04-06T14:13:31.646Z,38.60
2018-04-06T14:15:59.933Z,39.70
2018-04-06T14:18:27.497Z,39.60
2018-04-06T14:20:55.070Z,39.90
2018-04-06T14:23:23.382Z,40.80
2018-04-06T14:25:50.918Z,40.70
2018-04-06T14:28:19.204Z,41.90
2018-04-06T14:30:47.490Z,42.40
2018-04-06T14:33:15.890Z,42.40
2018-04-06T14:35:43.413Z,42.30
2018-04-06T14:38:10.939Z,41.90
2018-04-06T14:40:38.473Z,40.50
2018-04-06T14:43:05.992Z,42.00
2018-04-06T14:45:33.537Z,44.00
2018-04-06T14:48:01.175Z,43.20
2018-04-06T14:50:28.713Z,44.00
2018-04-06T14:52:56.991Z,42.00
2018-04-06T14:55:25.301Z,44.30
2018-04-06T15:00:34.980Z,44.30
2018-04-06T15:03:02.532Z,44.30
2018-04-06T15:05:30.052Z,45.00
2018-04-06T15:07:57.575Z,45.60
2018-04-06T15:10:25.113Z,44.30
2018-04-06T15:12:52.633Z,45.20
2018-04-06T15:15:20.188Z,45.50
2018-04-06T15:17:47.813Z,46.40
2018-04-06T15:20:15.374Z,46.10
2018-04-06T15:22:42.890Z,47.00
2018-04-06T15:25:10.429Z,46.70
2018-04-06T15:27:37.998Z,46.90
2018-04-06T15:30:05.545Z,47.20
2018-04-06T15:32:33.054Z,46.90
2018-04-06T15:35:00.663Z,46.60
2018-04-06T15:37:28.173Z,47.50
2018-04-06T15:39:55.714Z,47.80
2018-04-06T15:42:23.243Z,48.00
2018-04-06T15:44:50.759Z,49.20
2018-04-06T15:47:18.549Z,49.40
2018-04-06T15:49:46.075Z,48.80
2018-04-06T15:52:13.620Z,48.50
2018-04-06T15:54:41.175Z,48.70
2018-04-06T15:57:08.848Z,47.60
2018-04-06T15:59:36.378Z,48.20
2018-04-06T16:02:04.715Z,48.10
2018-04-06T16:04:32.267Z,48.10
2018-04-06T16:06:59.770Z,48.40
2018-04-06T16:09:27.385Z,48.30
2018-04-06T16:11:54.922Z,47.70
2018-04-06T16:14:23.248Z,48.70
2018-04-06T16:16:50.793Z,48.70
2018-04-06T16:19:18.359Z,48.10
2018-04-06T16:21:45.926Z,48.70
2018-04-06T16:24:13.492Z,49.00
2018-04-06T16:26:41.282Z,50.00
2018-04-06T16:29:08.825Z,50.30
2018-04-06T16:31:36.354Z,50.10
2018-04-06T16:34:04.779Z,50.70
2018-04-06T16:36:32.342Z,50.70
2018-04-06T16:38:59.871Z,50.70
2018-04-06T16:41:28.184Z,50.40
2018-04-06T16:43:55.712Z,50.30
2018-04-06T16:46:24.028Z,49.90
2018-04-06T16:48:51.557Z,49.80
2018-04-06T16:51:19.861Z,49.50
2018-04-06T16:53:47.409Z,49.50
2018-04-06T16:56:15.697Z,50.70
2018-04-06T16:58:44.032Z,50.70
2018-04-06T17:01:12.356Z,51.10
2018-04-06T17:03:40.664Z,51.50
2018-04-06T17:06:08.226Z,51.50
2018-04-06T17:08:35.965Z,51.70
2018-04-06T17:11:04.265Z,52.10
2018-04-06T17:13:31.809Z,52.10
2018-04-06T17:16:00.230Z,52.20
2018-04-06T17:18:27.897Z,52.20
2018-04-06T17:20:55.471Z,52.40
2018-04-06T17:23:23.026Z,52.70
2018-04-06T17:25:50.558Z,52.70
2018-04-06T17:28:18.887Z,52.60
2018-04-06T17:30:46.431Z,53.10
2018-04-06T17:33:13.985Z,52.70
2018-04-06T17:35:41.526Z,52.80
2018-04-06T17:38:09.062Z,52.90
2018-04-06T17:40:36.714Z,53.20
2018-04-06T17:43:04.354Z,53.50
2018-04-06T17:45:31.874Z,53.60
2018-04-06T17:48:00.307Z,53.70
2018-04-06T17:50:27.820Z,53.60
2018-04-06T17:52:55.357Z,53.70
2018-04-06T17:55:22.923Z,53.80
2018-04-06T17:57:50.536Z,54.10
2018-04-06T18:00:18.132Z,54.60
2018-04-06T18:02:45.730Z,54.70
2018-04-06T18:05:13.283Z,56.00
2018-04-06T18:07:40.815Z,56.50
2018-04-06T18:10:08.489Z,56.60
2018-04-06T18:12:36.006Z,56.70
2018-04-06T18:15:03.657Z,56.80
2018-04-06T18:17:31.285Z,56.80
2018-04-06T18:19:58.891Z,57.20
2018-04-06T18:22:26.455Z,57.50
2018-04-06T18:24:54.010Z,58.90
2018-04-06T18:27:21.562Z,59.20
2018-04-06T18:29:49.105Z,59.90
2018-04-06T18:32:16.874Z,60.20
2018-04-06T18:34:45.293Z,60.40
2018-04-06T18:37:13.092Z,60.40
2018-04-06T18:39:41.523Z,61.30
2018-04-06T18:42:09.230Z,61.20
2018-04-06T18:44:36.961Z,61.00
2018-04-06T18:47:04.705Z,60.60
2018-04-06T18:49:32.529Z,60.80
2018-04-06T18:52:00.168Z,61.20
2018-04-06T18:54:28.129Z,61.80
2018-04-06T18:56:55.705Z,62.00
2018-04-06T18:59:23.266Z,62.20
2018-04-06T19:01:50.845Z,62.70
2018-04-06T19:04:18.441Z,63.00
2018-04-06T19:06:47.110Z,63.00
2018-04-06T19:09:14.797Z,62.80
2018-04-06T19:11:42.411Z,62.90
2018-04-06T19:14:10.086Z,63.20
2018-04-06T19:16:37.696Z,63.30
2018-04-06T19:19:05.321Z,63.60
2018-04-06T19:21:32.884Z,64.10
2018-04-06T19:24:00.546Z,64.50
2018-04-06T19:26:28.220Z,63.70
2018-04-06T19:28:55.868Z,63.60
2018-04-06T19:31:23.440Z,63.20
2018-04-06T19:33:51.044Z,63.10
2018-04-06T19:36:18.640Z,62.90
2018-04-06T19:38:47.058Z,62.50
2018-04-06T19:41:15.440Z,62.50
2018-04-06T19:43:43.001Z,62.50
2018-04-06T19:46:10.772Z,62.50
2018-04-06T19:48:38.376Z,62.40
2018-04-06T19:51:06.187Z,62.50
2018-04-06T19:53:34.707Z,62.60
2018-04-06T19:56:02.363Z,62.50
2018-04-06T19:58:30.029Z,62.50
2018-04-06T20:00:57.591Z,62.50
2018-04-06T20:03:25.178Z,62.40
2018-04-06T20:05:52.738Z,62.50
2018-04-06T20:08:20.409Z,62.60
2018-04-06T20:10:48.003Z,62.70
2018-04-06T20:13:15.619Z,62.70
2018-04-06T20:15:43.180Z,62.70
2018-04-06T20:18:10.731Z,62.70
2018-04-06T20:20:39.027Z,63.00
2018-04-06T20:23:06.558Z,62.90
2018-04-06T20:25:34.924Z,63.60
2018-04-06T20:28:03.962Z,63.70
2018-04-06T20:30:31.511Z,63.60
2018-04-06T20:33:00.585Z,64.70
2018-04-06T20:35:28.114Z,64.60
2018-04-06T20:37:55.689Z,64.70
2018-04-06T20:40:23.236Z,64.80
2018-04-06T20:42:50.801Z,64.80
2018-04-06T20:45:18.374Z,64.70
2018-04-06T20:47:45.942Z,64.70
2018-04-06T20:50:13.482Z,64.70
2018-04-06T20:52:41.034Z,64.80
2018-04-06T20:55:09.380Z,65.10
2018-04-06T20:57:37.692Z,65.10
2018-04-06T21:00:06.009Z,65.50
2018-04-06T21:02:33.608Z,65.30
2018-04-06T21:05:01.915Z,64.80
2018-04-06T21:07:30.328Z,64.50
2018-04-06T21:09:57.856Z,64.40
2018-04-06T21:12:26.177Z,64.80
2018-04-06T21:14:53.686Z,64.70
2018-04-06T21:17:21.227Z,65.00
2018-04-06T21:19:48.868Z,64.80
2018-04-06T21:22:16.397Z,64.90
2018-04-06T21:24:43.951Z,64.90
2018-04-06T21:27:11.571Z,65.40
2018-04-06T21:29:39.952Z,65.20
2018-04-06T21:32:07.489Z,65.10
2018-04-06T21:34:35.776Z,66.30
2018-04-06T21:37:03.317Z,66.20
2018-04-06T21:39:36.787Z,66.30
2018-04-06T21:42:04.419Z,66.30
2018-04-06T21:44:31.933Z,65.90
2018-04-06T21:46:59.553Z,66.20
2018-04-06T21:49:27.112Z,65.80
2018-04-06T21:51:54.652Z,65.60
2018-04-06T21:54:22.941Z,65.00
2018-04-06T21:56:51.240Z,64.80
2018-04-06T21:59:18.785Z,64.80
2018-04-06T22:01:47.399Z,64.80
2018-04-06T22:04:14.972Z,64.80
2018-04-06T22:06:42.502Z,64.50
2018-04-06T22:09:10.072Z,64.50
2018-04-06T22:11:38.474Z,64.80
2018-04-06T22:14:05.997Z,64.80
2018-04-06T22:16:33.527Z,65.20
2018-04-06T22:19:01.075Z,65.40
2018-04-06T22:21:28.597Z,65.60
2018-04-06T22:23:56.905Z,65.80
2018-04-06T22:26:24.432Z,65.80
2018-04-06T22:28:51.941Z,66.20
2018-04-06T22:31:19.499Z,66.60
2018-04-06T22:33:47.035Z,66.20
2018-04-06T22:36:15.319Z,65.90
2018-04-06T22:38:43.629Z,65.70
2018-04-06T22:41:11.157Z,65.70
2018-04-06T22:43:39.474Z,65.90
2018-04-06T22:46:07.004Z,65.80
2018-04-06T22:48:35.314Z,65.90
2018-04-06T22:51:02.879Z,65.90
2018-04-06T22:53:30.450Z,65.90
2018-04-06T22:55:57.990Z,65.80
2018-04-06T22:58:26.288Z,65.80
2018-04-06T23:00:53.806Z,65.70
2018-04-06T23:03:21.428Z,65.90
2018-04-06T23:05:48.955Z,66.30
2018-04-06T23:08:17.251Z,67.60
2018-04-06T23:10:45.519Z,67.60
2018-04-06T23:13:13.831Z,68.40
2018-04-06T23:15:41.356Z,68.30
2018-04-06T23:18:09.634Z,68.50
2018-04-06T23:20:37.157Z,68.50
2018-04-06T23:23:04.663Z,68.70
2018-04-06T23:25:32.215Z,68.60
2018-04-06T23:27:59.740Z,68.60
2018-04-06T23:30:27.259Z,68.90
2018-04-06T23:32:55.545Z,69.80
2018-04-06T23:35:23.832Z,69.40
2018-04-06T23:37:52.138Z,69.40
2018-04-06T23:40:19.653Z,69.40
2018-04-06T23:42:47.192Z,69.80
2018-04-06T23:45:14.702Z,69.90
2018-04-06T23:47:43.115Z,70.10
2018-04-06T23:50:10.662Z,70.60
2018-04-06T23:52:38.179Z,70.00
2018-04-06T23:55:05.705Z,69.70
2018-04-06T23:57:33.208Z,69.40
