createdAt,value
2017-12-15T00:01:08.268Z,6.57
2017-12-15T00:03:34.670Z,7.03
2017-12-15T00:06:01.016Z,7.00
2017-12-15T00:08:27.316Z,6.30
2017-12-15T00:10:53.759Z,6.23
2017-12-15T00:13:20.047Z,7.50
2017-12-15T00:15:46.448Z,5.57
2017-12-15T00:18:12.731Z,7.10
2017-12-15T00:20:39.051Z,6.77
2017-12-15T00:23:05.338Z,6.53
2017-12-15T00:25:31.616Z,6.67
2017-12-15T00:27:57.908Z,7.87
2017-12-15T00:30:24.975Z,7.13
2017-12-15T00:32:51.256Z,7.43
2017-12-15T00:35:17.563Z,6.53
2017-12-15T00:37:43.880Z,7.27
2017-12-15T00:40:10.916Z,5.80
2017-12-15T00:42:37.928Z,7.20
2017-12-15T00:45:04.263Z,6.37
2017-12-15T00:47:30.564Z,4.23
2017-12-15T00:49:56.876Z,4.50
2017-12-15T00:52:23.185Z,5.53
2017-12-15T00:54:49.517Z,5.43
2017-12-15T00:57:15.812Z,5.80
2017-12-15T00:59:42.119Z,5.83
2017-12-15T01:02:08.430Z,6.43
2017-12-15T01:04:34.744Z,5.13
2017-12-15T01:07:01.067Z,4.60
2017-12-15T01:09:27.347Z,4.80
2017-12-15T01:11:53.632Z,4.73
2017-12-15T01:14:20.242Z,4.70
2017-12-15T01:16:48.031Z,5.57
2017-12-15T01:19:16.456Z,4.33
2017-12-15T01:21:45.134Z,4.07
2017-12-15T01:24:13.819Z,5.00
2017-12-15T01:26:43.284Z,4.80
2017-12-15T01:29:09.611Z,3.17
2017-12-15T01:31:37.240Z,4.07
2017-12-15T01:34:03.524Z,3.97
2017-12-15T01:36:29.842Z,2.57
2017-12-15T01:38:56.123Z,2.33
2017-12-15T01:41:23.245Z,3.20
2017-12-15T01:43:49.513Z,3.37
2017-12-15T01:46:15.794Z,2.37
2017-12-15T01:48:42.080Z,3.13
2017-12-15T01:51:08.422Z,3.20
2017-12-15T01:53:35.438Z,2.27
2017-12-15T01:56:01.739Z,2.43
2017-12-15T01:58:28.056Z,2.20
2017-12-15T02:00:54.372Z,2.10
2017-12-15T02:03:20.638Z,2.00
2017-12-15T02:05:46.976Z,1.80
2017-12-15T02:08:13.279Z,1.43
2017-12-15T02:10:39.568Z,1.20
2017-12-15T02:13:05.883Z,1.53
2017-12-15T02:15:32.180Z,1.63
2017-12-15T02:17:59.209Z,1.83
2017-12-15T02:20:25.542Z,1.47
2017-12-15T02:22:52.569Z,1.50
2017-12-15T02:25:19.570Z,1.37
2017-12-15T02:27:45.891Z,0.90
2017-12-15T02:30:12.176Z,1.10
2017-12-15T02:32:38.462Z,0.90
2017-12-15T02:35:04.796Z,0.87
2017-12-15T02:37:31.094Z,1.30
2017-12-15T02:39:57.377Z,1.10
2017-12-15T02:42:23.690Z,1.53
2017-12-15T02:44:49.968Z,0.90
2017-12-15T02:47:16.226Z,1.73
2017-12-15T02:49:42.522Z,1.40
2017-12-15T02:52:08.827Z,1.40
2017-12-15T02:54:35.112Z,1.27
2017-12-15T02:57:01.399Z,1.10
2017-12-15T02:59:28.431Z,0.70
2017-12-15T03:01:54.699Z,0.70
2017-12-15T03:04:21.008Z,1.03
2017-12-15T03:06:47.304Z,0.63
2017-12-15T03:09:13.622Z,1.13
2017-12-15T03:11:39.942Z,1.07
2017-12-15T03:14:06.243Z,0.83
2017-12-15T03:16:32.510Z,1.27
2017-12-15T03:18:58.804Z,1.10
2017-12-15T03:21:25.078Z,1.00
2017-12-15T03:23:52.085Z,1.43
2017-12-15T03:26:18.383Z,0.80
2017-12-15T03:28:44.664Z,1.10
2017-12-15T03:31:11.708Z,1.13
2017-12-15T03:33:37.994Z,0.50
2017-12-15T03:36:04.565Z,0.70
2017-12-15T03:38:30.834Z,0.60
2017-12-15T03:40:57.145Z,0.80
2017-12-15T03:43:24.164Z,0.67
2017-12-15T03:45:51.179Z,0.57
2017-12-15T03:48:17.488Z,1.00
2017-12-15T03:50:43.764Z,0.60
2017-12-15T03:53:10.039Z,0.40
2017-12-15T03:55:37.095Z,0.70
2017-12-15T03:58:03.376Z,0.80
2017-12-15T04:00:29.732Z,0.60
2017-12-15T04:02:56.082Z,0.47
2017-12-15T04:05:22.348Z,0.70
2017-12-15T04:07:49.378Z,0.60
2017-12-15T04:10:16.431Z,0.80
2017-12-15T04:12:42.743Z,0.60
2017-12-15T04:15:09.073Z,0.93
2017-12-15T04:17:35.415Z,0.40
2017-12-15T04:20:01.691Z,0.80
2017-12-15T04:22:28.008Z,0.40
2017-12-15T04:24:54.297Z,0.77
2017-12-15T04:27:21.351Z,0.43
2017-12-15T04:29:47.646Z,0.50
2017-12-15T04:32:14.702Z,0.37
2017-12-15T04:34:41.000Z,0.50
2017-12-15T04:37:08.032Z,0.23
2017-12-15T04:39:35.090Z,0.30
2017-12-15T04:42:01.385Z,0.20
2017-12-15T04:44:27.695Z,0.40
2017-12-15T04:46:54.726Z,0.30
2017-12-15T04:49:21.765Z,0.47
2017-12-15T04:51:48.782Z,0.30
2017-12-15T04:54:15.094Z,0.23
2017-12-15T04:56:41.393Z,0.53
2017-12-15T04:59:07.714Z,0.30
2017-12-15T05:01:34.002Z,0.43
2017-12-15T05:04:00.302Z,0.50
2017-12-15T05:06:26.635Z,0.50
2017-12-15T05:08:52.947Z,0.20
2017-12-15T05:11:19.219Z,0.80
2017-12-15T05:13:46.703Z,0.40
2017-12-15T05:16:13.034Z,0.63
2017-12-15T05:18:39.334Z,0.53
2017-12-15T05:21:06.337Z,0.20
2017-12-15T05:23:32.645Z,0.50
2017-12-15T05:25:59.690Z,0.60
2017-12-15T05:28:25.966Z,0.40
2017-12-15T05:30:53.049Z,0.30
2017-12-15T05:33:19.356Z,0.40
2017-12-15T05:35:45.649Z,0.20
2017-12-15T05:38:12.690Z,0.30
2017-12-15T05:40:39.699Z,0.60
2017-12-15T05:43:05.969Z,0.30
2017-12-15T05:45:32.269Z,0.40
2017-12-15T05:47:58.546Z,0.30
2017-12-15T05:50:24.827Z,0.30
2017-12-15T05:52:51.177Z,0.23
2017-12-15T05:55:17.459Z,0.43
2017-12-15T05:57:43.734Z,0.33
2017-12-15T06:00:10.762Z,0.40
2017-12-15T06:02:37.775Z,0.40
2017-12-15T06:05:04.033Z,0.20
2017-12-15T06:07:30.374Z,0.30
2017-12-15T06:09:56.635Z,0.40
2017-12-15T06:12:23.657Z,0.40
2017-12-15T06:14:50.679Z,0.60
2017-12-15T06:17:16.938Z,0.40
2017-12-15T06:19:43.215Z,0.50
2017-12-15T06:22:09.525Z,0.60
2017-12-15T06:24:35.779Z,0.30
2017-12-15T06:27:02.041Z,4.97
2017-12-15T06:29:28.478Z,1.27
2017-12-15T06:31:54.786Z,1.10
2017-12-15T06:34:21.087Z,1.20
2017-12-15T06:36:47.402Z,1.60
2017-12-15T06:39:13.683Z,1.63
2017-12-15T06:41:39.971Z,1.67
2017-12-15T06:44:07.053Z,1.50
2017-12-15T06:46:33.360Z,1.53
2017-12-15T06:48:59.654Z,1.37
2017-12-15T06:51:26.076Z,1.10
2017-12-15T06:53:52.370Z,1.60
2017-12-15T06:56:18.708Z,1.87
2017-12-15T06:58:45.042Z,1.70
2017-12-15T07:01:11.311Z,1.80
2017-12-15T07:03:38.339Z,2.03
2017-12-15T07:06:05.401Z,2.20
2017-12-15T07:08:31.670Z,2.10
2017-12-15T07:10:57.986Z,2.20
2017-12-15T07:13:24.274Z,2.27
2017-12-15T07:15:50.566Z,2.40
2017-12-15T07:18:16.838Z,2.37
2017-12-15T07:20:43.131Z,1.70
2017-12-15T07:23:09.394Z,1.63
2017-12-15T07:25:35.650Z,1.60
2017-12-15T07:28:01.946Z,1.90
2017-12-15T07:30:28.243Z,2.70
2017-12-15T07:32:54.502Z,2.10
2017-12-15T07:35:20.773Z,1.60
2017-12-15T07:37:47.038Z,2.33
2017-12-15T07:40:13.338Z,1.10
2017-12-15T07:42:39.653Z,1.23
2017-12-15T07:45:05.913Z,1.40
2017-12-15T07:47:32.962Z,1.40
2017-12-15T07:49:59.295Z,1.53
2017-12-15T07:52:25.568Z,1.83
2017-12-15T07:54:51.851Z,2.73
2017-12-15T07:57:18.161Z,1.40
2017-12-15T07:59:44.483Z,1.90
2017-12-15T08:02:10.778Z,1.40
2017-12-15T08:04:37.095Z,1.83
2017-12-15T08:07:03.386Z,1.87
2017-12-15T08:09:29.698Z,1.47
2017-12-15T08:11:56.816Z,1.37
2017-12-15T08:14:23.113Z,0.80
2017-12-15T08:16:49.417Z,1.40
2017-12-15T08:19:15.729Z,5.50
2017-12-15T08:21:41.990Z,4.40
2017-12-15T08:24:09.022Z,6.37
2017-12-15T08:26:36.063Z,13.10
2017-12-15T08:29:02.451Z,5.83
2017-12-15T08:31:28.722Z,2.57
2017-12-15T08:33:55.051Z,1.70
2017-12-15T08:36:21.339Z,4.53
2017-12-15T08:38:47.610Z,7.10
2017-12-15T08:41:13.979Z,7.93
2017-12-15T08:43:40.335Z,3.93
2017-12-15T08:46:06.651Z,20.40
2017-12-15T08:48:32.993Z,2.67
2017-12-15T08:51:00.094Z,7.30
2017-12-15T08:53:26.396Z,2.70
2017-12-15T08:55:52.707Z,1.23
2017-12-15T08:58:19.014Z,10.67
2017-12-15T09:00:45.326Z,8.70
2017-12-15T09:03:11.638Z,1.03
2017-12-15T09:05:37.935Z,1.37
2017-12-15T09:08:04.268Z,1.20
2017-12-15T09:10:30.633Z,1.60
2017-12-15T09:12:56.974Z,0.93
2017-12-15T09:15:24.061Z,5.67
2017-12-15T09:17:50.371Z,0.60
2017-12-15T09:20:17.747Z,0.70
2017-12-15T09:22:44.039Z,2.13
2017-12-15T09:25:10.347Z,0.73
2017-12-15T09:27:36.755Z,0.70
2017-12-15T09:30:03.435Z,0.63
2017-12-15T09:32:30.501Z,0.93
2017-12-15T09:34:56.831Z,0.50
2017-12-15T09:37:23.804Z,0.47
2017-12-15T09:39:50.099Z,0.90
2017-12-15T09:42:16.395Z,0.87
2017-12-15T09:44:42.649Z,1.20
2017-12-15T09:47:08.932Z,1.47
2017-12-15T09:49:35.177Z,1.80
2017-12-15T09:52:01.425Z,1.83
2017-12-15T09:54:27.722Z,2.30
2017-12-15T09:56:54.738Z,1.87
2017-12-15T09:59:21.015Z,2.70
2017-12-15T10:01:47.342Z,1.60
2017-12-15T10:04:13.592Z,1.80
2017-12-15T10:06:39.883Z,2.83
2017-12-15T10:09:06.658Z,1.63
2017-12-15T10:11:32.943Z,1.50
2017-12-15T10:13:59.197Z,1.70
2017-12-15T10:16:25.491Z,1.30
2017-12-15T10:18:52.497Z,1.70
2017-12-15T10:21:18.761Z,1.97
2017-12-15T10:23:45.103Z,2.20
2017-12-15T10:26:11.366Z,1.97
2017-12-15T10:28:48.751Z,1.77
2017-12-15T10:31:15.019Z,2.67
2017-12-15T10:33:41.302Z,3.20
2017-12-15T10:36:07.631Z,2.83
2017-12-15T10:38:33.902Z,2.70
2017-12-15T10:41:00.919Z,2.63
2017-12-15T10:43:27.206Z,2.87
2017-12-15T10:45:53.507Z,2.43
2017-12-15T10:48:19.788Z,2.60
2017-12-15T10:50:46.802Z,2.17
2017-12-15T10:53:13.804Z,3.63
2017-12-15T10:55:40.059Z,4.07
2017-12-15T10:58:07.092Z,3.07
2017-12-15T11:00:34.093Z,3.03
2017-12-15T11:03:00.367Z,2.90
2017-12-15T11:05:26.686Z,2.43
2017-12-15T11:07:52.973Z,2.13
2017-12-15T11:10:19.996Z,3.27
2017-12-15T11:12:47.022Z,3.13
2017-12-15T11:15:13.306Z,2.40
2017-12-15T11:17:39.584Z,2.00
2017-12-15T11:20:05.902Z,1.43
2017-12-15T11:22:32.154Z,1.50
2017-12-15T11:24:58.418Z,1.20
2017-12-15T11:27:24.747Z,1.17
2017-12-15T11:29:51.277Z,1.47
2017-12-15T11:32:17.574Z,1.57
2017-12-15T11:34:43.856Z,1.50
2017-12-15T11:37:10.183Z,1.10
2017-12-15T11:39:37.228Z,1.07
2017-12-15T11:42:06.890Z,38.60
2017-12-15T11:44:38.130Z,6.13
2017-12-15T11:47:08.611Z,3.63
2017-12-15T11:49:34.887Z,2.73
2017-12-15T11:52:01.249Z,2.27
2017-12-15T11:54:27.606Z,1.73
2017-12-15T11:56:54.651Z,2.00
2017-12-15T11:59:21.666Z,1.70
2017-12-15T12:01:48.822Z,1.37
2017-12-15T12:04:15.175Z,1.57
2017-12-15T12:06:41.494Z,1.90
2017-12-15T12:09:07.863Z,1.40
2017-12-15T12:11:34.919Z,1.77
2017-12-15T12:14:01.182Z,1.03
2017-12-15T12:16:27.498Z,1.50
2017-12-15T12:18:53.794Z,0.80
2017-12-15T12:21:20.091Z,1.27
2017-12-15T12:23:46.459Z,2.90
2017-12-15T12:26:12.797Z,1.30
2017-12-15T12:28:39.853Z,1.07
2017-12-15T12:31:06.172Z,0.87
2017-12-15T12:33:32.474Z,0.70
2017-12-15T12:35:59.623Z,0.60
2017-12-15T12:38:26.679Z,0.97
2017-12-15T12:40:52.941Z,0.67
2017-12-15T12:43:19.214Z,0.90
2017-12-15T12:45:45.527Z,7.07
2017-12-15T12:48:11.834Z,5.87
2017-12-15T12:50:38.338Z,1.40
2017-12-15T12:53:04.636Z,1.00
2017-12-15T12:55:31.724Z,0.40
2017-12-15T12:57:58.014Z,0.23
2017-12-15T13:00:26.662Z,0.30
2017-12-15T13:02:52.967Z,0.20
2017-12-15T13:05:19.290Z,0.30
2017-12-15T13:07:45.710Z,0.10
2017-12-15T13:10:12.023Z,0.30
2017-12-15T13:12:38.316Z,0.20
2017-12-15T13:15:06.356Z,0.23
2017-12-15T13:17:34.501Z,0.30
2017-12-15T13:20:01.198Z,0.57
2017-12-15T13:22:27.515Z,0.47
2017-12-15T13:24:53.935Z,0.40
2017-12-15T13:27:20.431Z,0.40
2017-12-15T13:29:46.756Z,0.50
2017-12-15T13:32:13.260Z,0.30
2017-12-15T13:34:39.542Z,0.43
2017-12-15T13:37:05.848Z,0.40
2017-12-15T13:39:32.956Z,0.50
2017-12-15T13:42:00.052Z,0.50
2017-12-15T13:44:26.403Z,0.40
2017-12-15T13:46:52.719Z,0.30
2017-12-15T13:49:19.014Z,0.30
2017-12-15T13:51:45.335Z,0.40
2017-12-15T13:54:11.654Z,0.30
2017-12-15T13:56:40.210Z,0.20
2017-12-15T13:59:07.422Z,0.43
2017-12-15T14:01:33.690Z,0.20
2017-12-15T14:04:00.055Z,0.17
2017-12-15T14:06:27.648Z,0.30
2017-12-15T14:08:53.933Z,0.13
2017-12-15T14:11:20.227Z,0.27
2017-12-15T14:13:46.514Z,0.30
2017-12-15T14:16:13.544Z,0.50
2017-12-15T14:18:40.578Z,0.30
2017-12-15T14:21:07.757Z,0.20
2017-12-15T14:23:34.033Z,0.50
2017-12-15T14:26:01.050Z,1.00
2017-12-15T14:28:27.415Z,0.87
2017-12-15T14:30:53.706Z,1.90
2017-12-15T14:33:21.832Z,2.23
2017-12-15T14:35:48.167Z,2.70
2017-12-15T14:38:15.245Z,2.37
2017-12-15T14:40:43.306Z,1.53
2017-12-15T14:43:09.643Z,1.27
2017-12-15T14:45:35.948Z,1.10
2017-12-15T14:48:02.238Z,1.00
2017-12-15T14:50:28.538Z,1.17
2017-12-15T14:52:54.882Z,0.90
2017-12-15T14:55:21.178Z,0.90
2017-12-15T14:57:47.586Z,1.20
2017-12-15T15:00:13.919Z,1.00
2017-12-15T15:02:40.220Z,1.23
2017-12-15T15:05:07.298Z,1.33
2017-12-15T15:07:33.603Z,3.13
2017-12-15T15:10:00.627Z,3.30
2017-12-15T15:12:26.914Z,4.57
2017-12-15T15:14:53.193Z,6.43
2017-12-15T15:17:19.488Z,4.20
2017-12-15T15:19:45.786Z,2.47
2017-12-15T15:22:12.072Z,1.77
2017-12-15T15:24:39.113Z,1.80
2017-12-15T15:27:05.476Z,2.00
2017-12-15T15:29:31.741Z,1.33
2017-12-15T15:31:58.022Z,1.47
2017-12-15T15:34:24.351Z,1.57
2017-12-15T15:36:51.085Z,1.90
2017-12-15T15:39:18.185Z,1.87
2017-12-15T15:41:44.605Z,2.20
2017-12-15T15:44:10.947Z,3.50
2017-12-15T15:46:38.593Z,3.03
2017-12-15T15:49:05.026Z,2.37
2017-12-15T15:51:32.071Z,2.37
2017-12-15T15:53:58.356Z,1.30
2017-12-15T15:56:27.761Z,6.07
2017-12-15T15:58:57.357Z,4.30
2017-12-15T16:01:25.006Z,2.43
2017-12-15T16:03:51.367Z,1.70
2017-12-15T16:06:18.195Z,1.33
2017-12-15T16:08:45.015Z,1.97
2017-12-15T16:11:11.534Z,2.70
2017-12-15T16:13:38.436Z,3.70
2017-12-15T16:16:05.694Z,3.23
2017-12-15T16:18:32.150Z,4.97
2017-12-15T16:20:58.727Z,2.60
2017-12-15T16:23:25.051Z,1.93
2017-12-15T16:25:51.567Z,1.70
2017-12-15T16:28:17.875Z,1.30
2017-12-15T16:30:44.361Z,2.67
2017-12-15T16:33:10.686Z,2.77
2017-12-15T16:35:37.734Z,1.97
2017-12-15T16:38:04.766Z,1.60
2017-12-15T16:40:31.847Z,2.93
2017-12-15T16:42:58.175Z,3.03
2017-12-15T16:45:24.488Z,3.30
2017-12-15T16:47:50.825Z,11.67
2017-12-15T16:50:17.124Z,12.23
2017-12-15T16:52:43.411Z,14.17
2017-12-15T16:55:09.741Z,17.17
2017-12-15T16:57:36.395Z,9.53
2017-12-15T17:00:02.715Z,13.17
2017-12-15T17:02:29.073Z,8.07
2017-12-15T17:04:55.862Z,6.73
2017-12-15T17:07:22.375Z,8.30
2017-12-15T17:09:48.780Z,6.13
2017-12-15T17:12:15.253Z,6.17
2017-12-15T17:14:42.540Z,5.27
2017-12-15T17:17:10.380Z,6.53
2017-12-15T17:19:42.215Z,4.60
2017-12-15T17:22:09.846Z,5.13
2017-12-15T17:24:37.576Z,2.93
2017-12-15T17:27:04.928Z,2.73
2017-12-15T17:29:35.644Z,1.80
2017-12-15T17:32:05.040Z,2.50
2017-12-15T17:34:31.501Z,2.23
2017-12-15T17:36:57.848Z,2.20
2017-12-15T17:39:25.331Z,2.30
2017-12-15T17:41:51.799Z,2.17
2017-12-15T17:44:20.294Z,2.30
2017-12-15T17:46:46.841Z,2.47
2017-12-15T17:49:13.302Z,2.27
2017-12-15T17:51:40.427Z,3.43
2017-12-15T17:54:06.954Z,19.77
2017-12-15T17:56:34.030Z,15.10
2017-12-15T17:59:01.772Z,6.37
2017-12-15T18:01:28.143Z,9.30
2017-12-15T18:03:54.444Z,9.23
2017-12-15T18:06:21.197Z,11.30
2017-12-15T18:08:48.707Z,10.27
2017-12-15T18:11:15.112Z,10.33
2017-12-15T18:13:41.912Z,8.90
2017-12-15T18:16:08.191Z,8.37
2017-12-15T18:18:34.479Z,8.83
2017-12-15T18:21:01.283Z,8.30
2017-12-15T18:23:27.890Z,7.73
2017-12-15T18:25:54.767Z,12.10
2017-12-15T18:28:22.481Z,10.60
2017-12-15T18:30:49.116Z,25.10
2017-12-15T18:33:16.138Z,21.83
2017-12-15T18:35:42.904Z,12.37
2017-12-15T18:38:10.213Z,10.73
2017-12-15T18:40:36.553Z,10.60
2017-12-15T18:43:03.073Z,10.90
2017-12-15T18:45:29.742Z,10.23
2017-12-15T18:47:56.803Z,8.33
2017-12-15T18:50:23.182Z,7.77
2017-12-15T18:52:50.291Z,6.50
2017-12-15T18:55:17.013Z,6.00
2017-12-15T18:57:43.423Z,5.30
2017-12-15T19:00:09.973Z,5.80
2017-12-15T19:02:37.532Z,7.27
2017-12-15T19:05:04.306Z,17.33
2017-12-15T19:07:30.979Z,10.40
2017-12-15T19:09:57.350Z,9.67
2017-12-15T19:12:23.817Z,8.87
2017-12-15T19:14:50.140Z,10.00
2017-12-15T19:17:16.668Z,12.27
2017-12-15T19:19:43.757Z,14.73
2017-12-15T19:22:10.139Z,15.67
2017-12-15T19:24:36.980Z,14.50
2017-12-15T19:27:03.486Z,24.00
2017-12-15T19:29:31.205Z,18.30
2017-12-15T19:31:57.511Z,13.43
2017-12-15T19:34:23.834Z,8.90
2017-12-15T19:36:50.484Z,11.00
2017-12-15T19:39:18.128Z,10.47
2017-12-15T19:41:45.190Z,10.07
2017-12-15T19:44:12.115Z,8.20
2017-12-15T19:46:38.952Z,8.17
2017-12-15T19:49:05.411Z,8.47
2017-12-15T19:51:32.139Z,7.23
2017-12-15T19:53:58.845Z,6.27
2017-12-15T19:56:25.837Z,6.90
2017-12-15T19:58:52.204Z,6.13
2017-12-15T20:01:18.510Z,5.60
2017-12-15T20:03:44.924Z,5.70
2017-12-15T20:06:11.242Z,6.00
2017-12-15T20:08:37.993Z,5.27
2017-12-15T20:11:05.223Z,5.57
2017-12-15T20:13:31.708Z,5.30
2017-12-15T20:15:58.021Z,5.60
2017-12-15T20:18:25.171Z,8.53
2017-12-15T20:20:51.497Z,4.57
2017-12-15T20:23:24.751Z,4.13
2017-12-15T20:25:51.065Z,6.30
2017-12-15T20:28:22.662Z,8.77
2017-12-15T20:30:49.034Z,16.40
2017-12-15T20:33:15.328Z,10.53
2017-12-15T20:35:41.629Z,7.07
2017-12-15T20:38:07.965Z,7.20
2017-12-15T20:40:34.274Z,6.93
2017-12-15T20:43:00.695Z,7.10
2017-12-15T20:45:36.302Z,5.83
2017-12-15T20:48:03.465Z,5.40
2017-12-15T20:50:29.969Z,6.37
2017-12-15T20:52:57.059Z,5.17
2017-12-15T20:55:23.383Z,10.77
2017-12-15T20:57:49.810Z,10.30
2017-12-15T21:00:16.182Z,8.10
2017-12-15T21:02:42.491Z,7.20
2017-12-15T21:05:08.822Z,6.63
2017-12-15T21:07:35.232Z,5.70
2017-12-15T21:10:01.648Z,6.17
2017-12-15T21:12:27.941Z,5.60
2017-12-15T21:14:54.282Z,8.70
2017-12-15T21:17:20.575Z,13.00
2017-12-15T21:19:46.850Z,16.43
2017-12-15T21:22:13.153Z,9.97
2017-12-15T21:24:39.458Z,9.20
2017-12-15T21:27:05.741Z,7.77
2017-12-15T21:29:32.123Z,8.87
2017-12-15T21:31:58.428Z,7.50
2017-12-15T21:34:24.720Z,8.37
2017-12-15T21:36:51.057Z,6.67
2017-12-15T21:39:17.318Z,5.93
2017-12-15T21:41:43.809Z,7.47
2017-12-15T21:44:10.121Z,10.40
2017-12-15T21:46:36.401Z,9.70
2017-12-15T21:49:02.682Z,7.90
2017-12-15T21:51:29.758Z,8.50
2017-12-15T21:53:56.029Z,8.20
2017-12-15T21:56:22.414Z,8.23
2017-12-15T21:58:50.656Z,8.53
2017-12-15T22:01:17.024Z,6.03
2017-12-15T22:03:43.372Z,7.97
2017-12-15T22:06:10.518Z,7.67
2017-12-15T22:08:36.908Z,7.87
2017-12-15T22:11:03.258Z,7.97
2017-12-15T22:13:29.611Z,7.60
2017-12-15T22:15:56.740Z,8.30
2017-12-15T22:18:23.087Z,6.40
2017-12-15T22:20:49.440Z,7.63
2017-12-15T22:23:15.835Z,8.03
2017-12-15T22:25:42.166Z,5.97
2017-12-15T22:28:08.480Z,7.90
2017-12-15T22:30:34.830Z,7.00
2017-12-15T22:33:01.210Z,7.03
2017-12-15T22:35:27.688Z,7.07
2017-12-15T22:37:54.088Z,8.50
2017-12-15T22:40:20.409Z,8.10
2017-12-15T22:42:46.759Z,7.13
2017-12-15T22:45:13.159Z,7.33
2017-12-15T22:47:40.243Z,8.07
2017-12-15T22:50:06.591Z,6.53
2017-12-15T22:52:32.870Z,9.37
2017-12-15T22:54:59.171Z,9.47
2017-12-15T22:57:25.453Z,10.67
2017-12-15T22:59:51.746Z,7.87
2017-12-15T23:02:18.052Z,8.10
2017-12-15T23:04:44.358Z,7.17
2017-12-15T23:07:10.665Z,7.90
2017-12-15T23:09:36.937Z,6.80
2017-12-15T23:12:04.007Z,7.20
2017-12-15T23:14:30.357Z,5.33
2017-12-15T23:16:56.667Z,6.63
2017-12-15T23:19:23.042Z,7.70
2017-12-15T23:21:49.309Z,7.27
2017-12-15T23:24:15.594Z,7.27
2017-12-15T23:26:41.902Z,7.57
2017-12-15T23:29:08.195Z,7.90
2017-12-15T23:31:35.238Z,5.80
2017-12-15T23:34:01.527Z,6.57
2017-12-15T23:36:27.814Z,5.47
2017-12-15T23:38:54.097Z,6.40
2017-12-15T23:41:21.146Z,5.87
2017-12-15T23:43:47.422Z,7.00
2017-12-15T23:46:13.751Z,9.70
2017-12-15T23:48:40.138Z,12.83
2017-12-15T23:51:07.223Z,11.77
2017-12-15T23:53:33.506Z,11.03
2017-12-15T23:56:12.034Z,9.20
2017-12-15T23:58:38.343Z,8.90
