createdAt,value
2019-05-30T00:04:29.651Z,79.26
2019-05-30T00:09:35.003Z,79.21
2019-05-30T00:14:40.208Z,79.36
2019-05-30T00:19:47.190Z,79.88
2019-05-30T00:24:52.567Z,79.62
2019-05-30T00:29:59.293Z,79.99
2019-05-30T00:35:05.909Z,80.91
2019-05-30T00:40:11.678Z,81.43
2019-05-30T00:45:21.037Z,81.14
2019-05-30T00:50:26.732Z,80.82
2019-05-30T00:55:33.353Z,81.21
2019-05-30T01:00:43.333Z,81.11
2019-05-30T01:05:46.513Z,82.07
2019-05-30T01:10:54.049Z,81.48
2019-05-30T01:16:01.648Z,81.97
2019-05-30T01:21:08.262Z,81.90
2019-05-30T01:26:13.815Z,81.97
2019-05-30T01:31:19.153Z,81.96
2019-05-30T01:36:24.664Z,83.57
2019-05-30T01:41:30.013Z,84.75
2019-05-30T01:46:35.253Z,83.84
2019-05-30T01:51:40.798Z,83.59
2019-05-30T01:56:46.076Z,83.64
2019-05-30T02:01:52.264Z,83.31
2019-05-30T02:06:59.236Z,84.54
2019-05-30T02:12:05.610Z,85.41
2019-05-30T02:17:11.065Z,84.88
2019-05-30T02:22:16.454Z,84.88
2019-05-30T02:27:21.728Z,84.86
2019-05-30T02:32:28.040Z,84.25
2019-05-30T02:37:33.379Z,84.48
2019-05-30T02:42:40.736Z,83.83
2019-05-30T02:47:46.019Z,84.67
2019-05-30T02:52:51.498Z,86.68
2019-05-30T02:57:56.911Z,86.49
2019-05-30T03:03:03.847Z,88.06
2019-05-30T03:08:13.742Z,87.94
2019-05-30T03:13:17.187Z,87.00
2019-05-30T03:18:22.728Z,88.80
2019-05-30T03:23:28.187Z,87.61
2019-05-30T03:28:33.413Z,88.30
2019-05-30T03:33:42.401Z,86.74
2019-05-30T03:38:46.204Z,87.18
2019-05-30T03:43:53.460Z,85.18
2019-05-30T03:49:04.114Z,84.13
2019-05-30T03:54:12.238Z,84.56
2019-05-30T03:59:34.897Z,84.41
2019-05-30T04:04:47.073Z,84.28
2019-05-30T04:09:55.777Z,84.30
2019-05-30T04:15:08.001Z,83.83
2019-05-30T04:20:17.818Z,84.42
2019-05-30T04:25:21.250Z,83.70
2019-05-30T04:30:26.455Z,83.41
2019-05-30T04:35:31.724Z,83.54
2019-05-30T04:40:37.285Z,83.20
2019-05-30T04:45:43.016Z,83.01
2019-05-30T04:50:48.210Z,83.14
2019-05-30T04:55:55.466Z,82.28
2019-05-30T05:01:01.825Z,80.57
2019-05-30T05:06:07.273Z,79.54
2019-05-30T05:11:16.606Z,76.43
2019-05-30T05:16:31.279Z,73.19
2019-05-30T05:21:26.934Z,69.06
2019-05-30T05:26:32.112Z,65.70
2019-05-30T05:31:38.526Z,62.09
2019-05-30T05:36:43.746Z,59.92
2019-05-30T05:41:49.300Z,51.81
2019-05-30T05:46:54.581Z,50.03
2019-05-30T05:52:00.276Z,53.72
2019-05-30T05:57:05.578Z,52.59
2019-05-30T06:02:12.334Z,44.47
2019-05-30T06:07:18.180Z,42.97
2019-05-30T06:12:23.856Z,39.84
2019-05-30T06:17:29.418Z,37.63
2019-05-30T06:22:34.555Z,35.69
2019-05-30T06:27:39.878Z,35.00
2019-05-30T06:32:45.065Z,36.59
2019-05-30T06:37:50.233Z,34.38
2019-05-30T06:42:55.466Z,36.45
2019-05-30T06:48:00.681Z,36.25
2019-05-30T06:53:06.388Z,30.51
2019-05-30T06:58:11.656Z,33.58
2019-05-30T07:03:16.881Z,32.18
2019-05-30T07:08:22.644Z,34.50
2019-05-30T07:13:29.753Z,34.13
2019-05-30T07:18:36.729Z,33.70
2019-05-30T07:23:42.120Z,32.84
2019-05-30T07:28:48.516Z,30.47
2019-05-30T07:33:55.315Z,34.52
2019-05-30T07:39:00.708Z,34.22
2019-05-30T07:44:07.978Z,33.80
2019-05-30T07:49:15.300Z,35.98
2019-05-30T07:54:23.499Z,37.22
2019-05-30T07:59:30.354Z,36.71
2019-05-30T08:04:35.760Z,37.16
2019-05-30T08:09:41.066Z,36.36
2019-05-30T08:14:46.604Z,35.78
2019-05-30T08:19:51.882Z,34.98
2019-05-30T08:24:57.089Z,33.68
2019-05-30T08:30:02.592Z,31.11
2019-05-30T08:35:09.006Z,32.80
2019-05-30T08:40:16.658Z,32.67
2019-05-30T08:45:21.899Z,33.47
2019-05-30T08:50:27.383Z,31.42
2019-05-30T08:55:32.636Z,33.31
2019-05-30T09:00:37.930Z,32.19
2019-05-30T09:06:02.057Z,31.49
2019-05-30T09:10:51.040Z,31.86
2019-05-30T09:15:59.264Z,31.46
2019-05-30T09:21:04.777Z,32.45
2019-05-30T09:26:10.085Z,33.69
2019-05-30T09:31:15.664Z,31.18
2019-05-30T09:36:20.992Z,30.64
2019-05-30T09:41:26.245Z,32.49
2019-05-30T09:46:31.564Z,32.01
2019-05-30T09:51:38.589Z,31.05
2019-05-30T09:56:45.001Z,29.63
2019-05-30T10:01:50.416Z,31.75
2019-05-30T10:06:57.258Z,30.75
2019-05-30T10:12:02.415Z,31.66
2019-05-30T10:17:09.269Z,31.33
2019-05-30T10:22:16.259Z,30.95
2019-05-30T10:27:21.902Z,28.84
2019-05-30T10:32:27.121Z,28.42
2019-05-30T10:37:33.784Z,29.14
2019-05-30T10:42:39.161Z,30.75
2019-05-30T10:47:45.846Z,30.52
2019-05-30T10:52:51.565Z,32.39
2019-05-30T10:57:59.540Z,32.33
2019-05-30T11:03:06.622Z,33.48
2019-05-30T11:08:16.002Z,32.49
2019-05-30T11:13:21.676Z,31.49
2019-05-30T11:18:27.059Z,32.72
2019-05-30T11:23:32.347Z,30.33
2019-05-30T11:28:38.095Z,31.90
2019-05-30T11:33:44.483Z,31.80
2019-05-30T11:38:49.638Z,29.78
2019-05-30T11:43:55.594Z,31.62
2019-05-30T11:49:00.894Z,32.47
2019-05-30T11:54:06.325Z,32.01
2019-05-30T11:59:11.683Z,31.74
2019-05-30T12:04:18.324Z,32.73
2019-05-30T12:09:23.582Z,31.79
2019-05-30T12:14:28.860Z,32.48
2019-05-30T12:19:34.468Z,33.17
2019-05-30T12:24:41.384Z,32.80
2019-05-30T12:29:46.885Z,31.79
2019-05-30T12:34:52.348Z,31.39
2019-05-30T12:39:58.665Z,30.60
2019-05-30T12:45:07.426Z,32.53
2019-05-30T12:50:16.542Z,31.88
2019-05-30T12:55:22.684Z,30.88
2019-05-30T13:00:28.988Z,32.67
2019-05-30T13:05:34.345Z,30.18
2019-05-30T13:10:39.551Z,31.23
2019-05-30T13:15:44.838Z,31.27
2019-05-30T13:20:50.835Z,30.78
2019-05-30T13:25:59.492Z,30.37
2019-05-30T13:31:04.852Z,30.94
2019-05-30T13:36:10.465Z,30.08
2019-05-30T13:41:16.887Z,29.39
2019-05-30T13:46:22.131Z,30.76
2019-05-30T13:51:27.491Z,30.33
2019-05-30T13:56:32.809Z,31.96
2019-05-30T14:01:38.322Z,30.80
2019-05-30T14:06:43.729Z,29.09
2019-05-30T14:11:48.905Z,30.27
2019-05-30T14:16:54.728Z,30.90
2019-05-30T14:22:01.143Z,31.15
2019-05-30T14:27:07.611Z,31.97
2019-05-30T14:32:13.016Z,31.01
2019-05-30T14:37:18.276Z,31.84
2019-05-30T14:42:23.570Z,31.88
2019-05-30T14:47:28.793Z,33.17
2019-05-30T14:52:37.255Z,32.43
2019-05-30T14:57:42.873Z,32.54
2019-05-30T15:03:10.167Z,30.79
2019-05-30T15:08:14.801Z,30.32
2019-05-30T15:13:19.944Z,30.07
2019-05-30T15:18:25.175Z,28.79
2019-05-30T15:23:30.486Z,29.39
2019-05-30T15:28:35.711Z,29.87
2019-05-30T15:33:40.973Z,29.53
2019-05-30T15:38:46.598Z,29.30
2019-05-30T15:43:51.831Z,30.29
2019-05-30T15:48:57.097Z,29.55
2019-05-30T15:54:02.278Z,29.58
2019-05-30T15:59:09.941Z,29.74
2019-05-30T16:04:18.240Z,30.90
2019-05-30T16:09:23.766Z,32.40
2019-05-30T16:14:28.976Z,31.84
2019-05-30T16:19:34.317Z,29.22
2019-05-30T16:24:40.890Z,30.70
2019-05-30T16:29:46.296Z,30.42
2019-05-30T16:34:51.823Z,31.41
2019-05-30T16:40:05.973Z,31.27
2019-05-30T16:45:04.151Z,30.88
2019-05-30T16:50:11.450Z,31.92
2019-05-30T16:55:17.290Z,30.75
2019-05-30T17:00:23.138Z,32.00
2019-05-30T17:05:28.659Z,32.40
2019-05-30T17:10:34.016Z,31.60
2019-05-30T17:15:39.180Z,32.53
2019-05-30T17:20:44.449Z,33.64
2019-05-30T17:25:49.959Z,33.95
2019-05-30T17:30:55.169Z,33.31
2019-05-30T17:36:00.468Z,34.34
2019-05-30T17:41:05.864Z,34.07
2019-05-30T17:46:10.987Z,34.24
2019-05-30T17:51:16.204Z,35.25
2019-05-30T17:56:22.028Z,35.18
2019-05-30T18:01:28.459Z,35.16
2019-05-30T18:06:33.714Z,35.92
2019-05-30T18:11:39.117Z,35.24
2019-05-30T18:16:44.417Z,35.79
2019-05-30T18:21:49.750Z,36.49
2019-05-30T18:26:56.340Z,38.03
2019-05-30T18:32:03.834Z,39.86
2019-05-30T18:37:10.143Z,38.98
2019-05-30T18:42:16.156Z,37.81
2019-05-30T18:47:21.304Z,40.36
2019-05-30T18:52:26.655Z,41.07
2019-05-30T18:57:32.884Z,44.97
2019-05-30T19:02:38.702Z,45.57
2019-05-30T19:07:44.497Z,47.38
2019-05-30T19:12:50.963Z,48.22
2019-05-30T19:17:57.079Z,49.56
2019-05-30T19:23:02.593Z,50.96
2019-05-30T19:28:08.266Z,52.20
2019-05-30T19:33:14.083Z,52.75
2019-05-30T19:38:19.519Z,54.63
2019-05-30T19:43:24.943Z,53.84
2019-05-30T19:48:32.965Z,55.06
2019-05-30T19:53:39.165Z,56.07
2019-05-30T19:58:44.615Z,57.37
2019-05-30T20:03:49.892Z,57.53
2019-05-30T20:08:56.067Z,58.51
2019-05-30T20:14:02.269Z,59.25
2019-05-30T20:19:07.646Z,58.98
2019-05-30T20:24:12.917Z,59.62
2019-05-30T20:29:19.513Z,59.93
2019-05-30T20:34:25.011Z,60.23
2019-05-30T20:39:30.420Z,61.19
2019-05-30T20:44:36.873Z,61.96
2019-05-30T20:49:43.422Z,61.75
2019-05-30T20:54:50.075Z,61.99
2019-05-30T20:59:55.492Z,62.13
2019-05-30T21:05:00.749Z,61.93
2019-05-30T21:10:07.080Z,60.88
2019-05-30T21:15:13.422Z,60.40
2019-05-30T21:20:18.582Z,60.23
2019-05-30T21:25:24.697Z,60.56
2019-05-30T21:30:30.805Z,60.65
2019-05-30T21:35:37.477Z,59.75
2019-05-30T21:40:44.363Z,61.86
2019-05-30T21:45:50.012Z,61.27
2019-05-30T21:50:58.144Z,60.33
2019-05-30T21:56:03.343Z,61.05
2019-05-30T22:01:29.789Z,60.24
2019-05-30T22:06:35.179Z,60.43
2019-05-30T22:11:41.667Z,60.47
2019-05-30T22:16:47.918Z,60.52
2019-05-30T22:21:54.190Z,61.09
2019-05-30T22:26:59.947Z,60.65
2019-05-30T22:32:07.710Z,62.28
2019-05-30T22:37:13.653Z,61.64
2019-05-30T22:42:19.169Z,61.96
2019-05-30T22:47:24.793Z,62.66
2019-05-30T22:52:30.056Z,62.86
2019-05-30T22:57:35.812Z,63.72
2019-05-30T23:02:43.332Z,64.64
2019-05-30T23:07:51.578Z,66.13
2019-05-30T23:12:59.242Z,67.09
2019-05-30T23:18:04.626Z,66.89
2019-05-30T23:23:09.906Z,67.07
2019-05-30T23:28:15.243Z,67.58
2019-05-30T23:33:21.669Z,68.18
2019-05-30T23:38:27.497Z,67.10
2019-05-30T23:43:33.338Z,68.36
2019-05-30T23:48:38.726Z,68.67
2019-05-30T23:53:44.135Z,69.04
2019-05-30T23:58:50.552Z,69.46
