createdAt,value
2019-02-16T00:01:55.537Z,101453.41
2019-02-16T00:04:21.414Z,101453.09
2019-02-16T00:06:47.311Z,101461.05
2019-02-16T00:09:13.172Z,101456.09
2019-02-16T00:11:39.154Z,101458.33
2019-02-16T00:14:05.034Z,101456.63
2019-02-16T00:16:30.991Z,101451.32
2019-02-16T00:18:56.988Z,101448.73
2019-02-16T00:21:22.860Z,101445.09
2019-02-16T00:23:48.729Z,101440.42
2019-02-16T00:26:14.674Z,101442.56
2019-02-16T00:28:40.676Z,101440.15
2019-02-16T00:31:06.559Z,101443.59
2019-02-16T00:33:32.438Z,101448.00
2019-02-16T00:35:58.339Z,101441.77
2019-02-16T00:38:24.230Z,101443.23
2019-02-16T00:40:50.120Z,101433.63
2019-02-16T00:43:16.099Z,101437.86
2019-02-16T00:45:41.974Z,101435.51
2019-02-16T00:48:07.836Z,101438.03
2019-02-16T00:50:33.762Z,101434.94
2019-02-16T00:52:59.691Z,101438.30
2019-02-16T00:55:25.648Z,101431.55
2019-02-16T00:57:51.569Z,101430.15
2019-02-16T01:00:17.536Z,101432.25
2019-02-16T01:02:43.506Z,101437.59
2019-02-16T01:05:09.522Z,101448.80
2019-02-16T01:07:35.379Z,101440.13
2019-02-16T01:10:01.455Z,101439.78
2019-02-16T01:12:27.364Z,101440.86
2019-02-16T01:14:53.240Z,101432.41
2019-02-16T01:17:19.310Z,101437.13
2019-02-16T01:19:45.219Z,101435.77
2019-02-16T01:22:11.174Z,101441.09
2019-02-16T01:24:37.032Z,101434.77
2019-02-16T01:27:03.164Z,101433.40
2019-02-16T01:29:29.150Z,101428.88
2019-02-16T01:31:55.135Z,101421.53
2019-02-16T01:34:21.070Z,101429.26
2019-02-16T01:36:46.952Z,101425.64
2019-02-16T01:39:12.821Z,101419.55
2019-02-16T01:41:38.819Z,101413.98
2019-02-16T01:44:04.800Z,101414.89
2019-02-16T01:46:30.680Z,101415.23
2019-02-16T01:48:56.542Z,101415.70
2019-02-16T01:51:31.446Z,101410.75
2019-02-16T01:53:53.558Z,101415.47
2019-02-16T01:56:19.424Z,101406.34
2019-02-16T01:58:45.288Z,101401.42
2019-02-16T02:01:11.255Z,101395.97
2019-02-16T02:03:37.110Z,101395.03
2019-02-16T02:06:03.343Z,101396.73
2019-02-16T02:08:29.349Z,101398.51
2019-02-16T02:10:55.221Z,101398.91
2019-02-16T02:13:21.116Z,101390.64
2019-02-16T02:15:46.993Z,101387.52
2019-02-16T02:18:12.875Z,101382.13
2019-02-16T02:20:38.876Z,101386.00
2019-02-16T02:23:04.770Z,101380.54
2019-02-16T02:25:30.641Z,101379.47
2019-02-16T02:27:56.572Z,101377.66
2019-02-16T02:30:22.531Z,101376.27
2019-02-16T02:32:48.500Z,101370.80
2019-02-16T02:35:14.508Z,101370.52
2019-02-16T02:37:40.503Z,101370.73
2019-02-16T02:40:06.818Z,101368.08
2019-02-16T02:42:32.700Z,101370.27
2019-02-16T02:44:58.665Z,101364.27
2019-02-16T02:47:24.563Z,101369.19
2019-02-16T02:49:50.678Z,101365.22
2019-02-16T02:52:16.626Z,101354.41
2019-02-16T02:54:42.598Z,101365.36
2019-02-16T02:57:08.477Z,101367.95
2019-02-16T02:59:34.364Z,101366.59
2019-02-16T03:02:00.246Z,101370.44
2019-02-16T03:04:26.307Z,101370.94
2019-02-16T03:06:52.237Z,101355.69
2019-02-16T03:09:18.141Z,101355.25
2019-02-16T03:11:44.018Z,101351.58
2019-02-16T03:14:10.007Z,101352.48
2019-02-16T03:16:35.869Z,101357.66
2019-02-16T03:19:01.754Z,101353.73
2019-02-16T03:21:27.730Z,101355.26
2019-02-16T03:23:53.593Z,101350.77
2019-02-16T03:26:35.433Z,101346.61
2019-02-16T03:29:20.175Z,101344.80
2019-02-16T03:31:53.030Z,101355.70
2019-02-16T03:34:34.778Z,101361.00
2019-02-16T03:37:07.396Z,101361.00
2019-02-16T03:39:34.972Z,101349.29
2019-02-16T03:42:01.002Z,101333.03
2019-02-16T03:44:27.000Z,101331.22
2019-02-16T03:46:52.962Z,101349.69
2019-02-16T03:49:18.975Z,101356.24
2019-02-16T03:51:44.982Z,101362.08
2019-02-16T03:54:10.851Z,101356.81
2019-02-16T03:56:36.932Z,101353.75
2019-02-16T03:59:02.855Z,101356.51
2019-02-16T04:01:28.849Z,101340.98
2019-02-16T04:03:54.687Z,101359.60
2019-02-16T04:06:20.669Z,101368.06
2019-02-16T04:08:46.581Z,101369.34
2019-02-16T04:11:12.478Z,101355.09
2019-02-16T04:13:38.358Z,101354.79
2019-02-16T04:16:04.260Z,101342.53
2019-02-16T04:18:30.123Z,101348.88
2019-02-16T04:20:56.001Z,101360.14
2019-02-16T04:23:21.876Z,101353.92
2019-02-16T04:25:47.736Z,101360.84
2019-02-16T04:28:13.706Z,101352.37
2019-02-16T04:30:39.695Z,101356.52
2019-02-16T04:33:05.703Z,101355.28
2019-02-16T04:35:31.539Z,101360.33
2019-02-16T04:37:57.547Z,101357.39
2019-02-16T04:40:23.462Z,101353.00
2019-02-16T04:42:49.358Z,101353.00
2019-02-16T04:45:15.363Z,101355.76
2019-02-16T04:47:41.235Z,101343.76
2019-02-16T04:50:07.124Z,101343.76
2019-02-16T04:52:35.114Z,101345.92
2019-02-16T04:55:01.055Z,101344.62
2019-02-16T04:57:31.097Z,101344.62
2019-02-16T04:59:57.040Z,101348.58
2019-02-16T05:02:22.925Z,101348.58
2019-02-16T05:04:48.840Z,101341.30
2019-02-16T05:07:14.747Z,101338.17
2019-02-16T05:09:40.600Z,101342.44
2019-02-16T05:12:06.477Z,101336.19
2019-02-16T05:14:32.589Z,101332.72
2019-02-16T05:16:58.421Z,101334.64
2019-02-16T05:19:24.388Z,101340.27
2019-02-16T05:21:50.340Z,101346.05
2019-02-16T05:24:16.291Z,101353.94
2019-02-16T05:26:42.256Z,101343.61
2019-02-16T05:29:08.211Z,101345.31
2019-02-16T05:31:34.061Z,101339.75
2019-02-16T05:33:59.942Z,101339.05
2019-02-16T05:36:25.841Z,101348.13
2019-02-16T05:38:51.829Z,101350.34
2019-02-16T05:41:17.727Z,101347.61
2019-02-16T05:43:43.679Z,101341.58
2019-02-16T05:46:09.598Z,101340.45
2019-02-16T05:48:35.524Z,101344.81
2019-02-16T05:51:01.459Z,101352.63
2019-02-16T05:53:27.416Z,101349.12
2019-02-16T05:55:53.311Z,101344.21
2019-02-16T05:58:19.225Z,101337.12
2019-02-16T06:00:45.136Z,101342.37
2019-02-16T06:03:11.124Z,101332.63
2019-02-16T06:05:37.130Z,101333.32
2019-02-16T06:08:03.114Z,101341.21
2019-02-16T06:10:29.135Z,101343.76
2019-02-16T06:12:55.208Z,101349.69
2019-02-16T06:15:21.104Z,101340.23
2019-02-16T06:17:47.135Z,101340.23
2019-02-16T06:20:13.077Z,101343.80
2019-02-16T06:22:38.947Z,101338.55
2019-02-16T06:25:05.133Z,101356.59
2019-02-16T06:27:31.027Z,101363.11
2019-02-16T06:29:56.927Z,101368.38
2019-02-16T06:32:22.877Z,101360.48
2019-02-16T06:34:50.774Z,101362.53
2019-02-16T06:37:20.587Z,101356.74
2019-02-16T06:39:47.660Z,101369.44
2019-02-16T06:42:13.560Z,101364.31
2019-02-16T06:44:39.450Z,101364.31
2019-02-16T06:47:05.312Z,101365.06
2019-02-16T06:49:31.202Z,101359.36
2019-02-16T06:51:57.076Z,101370.16
2019-02-16T06:54:22.958Z,101373.22
2019-02-16T06:57:02.683Z,101383.77
2019-02-16T06:59:28.782Z,101382.86
2019-02-16T07:01:54.748Z,101380.81
2019-02-16T07:04:20.762Z,101380.81
2019-02-16T07:06:46.786Z,101385.97
2019-02-16T07:09:12.762Z,101393.33
2019-02-16T07:11:38.694Z,101393.33
2019-02-16T07:14:04.634Z,101407.47
2019-02-16T07:16:32.398Z,101405.05
2019-02-16T07:19:02.962Z,101396.28
2019-02-16T07:21:29.045Z,101387.34
2019-02-16T07:23:54.935Z,101406.26
2019-02-16T07:26:20.949Z,101406.26
2019-02-16T07:28:46.927Z,101418.87
2019-02-16T07:31:12.827Z,101414.53
2019-02-16T07:33:38.721Z,101416.14
2019-02-16T07:36:04.713Z,101413.22
2019-02-16T07:38:30.801Z,101416.75
2019-02-16T07:40:57.032Z,101428.64
2019-02-16T07:43:36.849Z,101432.53
2019-02-16T07:46:04.685Z,101424.48
2019-02-16T07:48:32.586Z,101420.69
2019-02-16T07:51:00.377Z,101430.73
2019-02-16T07:53:31.349Z,101436.16
2019-02-16T07:56:00.998Z,101441.92
2019-02-16T07:58:32.111Z,101426.37
2019-02-16T08:01:02.614Z,101422.05
2019-02-16T08:03:39.323Z,101423.70
2019-02-16T08:06:07.247Z,101423.70
2019-02-16T08:08:37.740Z,101428.64
2019-02-16T08:11:05.574Z,101426.14
2019-02-16T08:13:39.643Z,101418.39
2019-02-16T08:16:07.412Z,101407.52
2019-02-16T08:18:47.082Z,101408.52
2019-02-16T08:21:17.580Z,101413.44
2019-02-16T08:24:02.127Z,101416.17
2019-02-16T08:26:29.899Z,101407.51
2019-02-16T08:29:00.802Z,101400.53
2019-02-16T08:31:28.596Z,101401.89
2019-02-16T08:34:05.218Z,101408.98
2019-02-16T08:36:33.037Z,101405.97
2019-02-16T08:39:10.107Z,101400.77
2019-02-16T08:41:40.677Z,101402.16
2019-02-16T08:44:11.157Z,101386.86
2019-02-16T08:46:38.924Z,101391.30
2019-02-16T08:49:21.901Z,101384.30
2019-02-16T08:51:52.613Z,101383.88
2019-02-16T08:54:29.621Z,101384.36
2019-02-16T08:56:57.373Z,101384.40
2019-02-16T08:59:42.323Z,101389.23
2019-02-16T09:02:12.874Z,101391.00
2019-02-16T09:04:56.829Z,101384.41
2019-02-16T09:07:41.547Z,101379.55
2019-02-16T09:10:12.053Z,101381.77
2019-02-16T09:12:42.721Z,101387.50
2019-02-16T09:15:16.310Z,101394.09
2019-02-16T09:17:44.067Z,101383.92
2019-02-16T09:20:17.876Z,101380.36
2019-02-16T09:22:54.657Z,101384.30
2019-02-16T09:25:25.164Z,101385.56
2019-02-16T09:27:53.128Z,101384.58
2019-02-16T09:30:37.488Z,101383.70
2019-02-16T09:33:05.365Z,101376.14
2019-02-16T09:35:45.206Z,101374.77
2019-02-16T09:38:15.970Z,101378.23
2019-02-16T09:40:46.720Z,101383.00
2019-02-16T09:43:17.325Z,101383.39
2019-02-16T09:45:57.223Z,101387.30
2019-02-16T12:23:02.283Z,101286.48
2019-02-16T12:25:48.131Z,101280.05
2019-02-16T12:28:32.713Z,101272.38
2019-02-16T12:31:00.594Z,101273.72
2019-02-16T12:33:29.009Z,101269.75
2019-02-16T12:35:59.765Z,101269.78
2019-02-16T12:38:33.357Z,101258.70
2019-02-16T12:41:01.120Z,101272.25
2019-02-16T12:43:29.039Z,101269.07
2019-02-16T12:46:00.019Z,101266.88
2019-02-16T12:48:30.554Z,101258.69
2019-02-16T12:50:59.535Z,101258.70
2019-02-16T12:53:42.775Z,101254.06
2019-02-16T12:56:10.549Z,101249.33
2019-02-16T12:58:47.429Z,101250.80
2019-02-16T13:01:21.086Z,101250.40
2019-02-16T13:03:51.689Z,101236.52
2019-02-16T13:06:19.503Z,101246.59
2019-02-16T13:08:47.298Z,101211.92
2019-02-16T13:11:15.110Z,101242.11
2019-02-16T13:13:42.920Z,101249.31
2019-02-16T13:16:10.806Z,101249.70
2019-02-16T13:18:47.901Z,101243.77
2019-02-16T13:21:18.404Z,101238.35
2019-02-16T13:23:55.372Z,101233.69
2019-02-16T13:26:31.947Z,101226.36
2019-02-16T13:29:14.828Z,101221.32
2019-02-16T13:31:48.505Z,101202.92
2019-02-16T13:34:33.203Z,101197.95
2019-02-16T13:37:12.936Z,101184.12
2019-02-16T13:39:40.766Z,101181.94
2019-02-16T13:42:11.544Z,101178.68
2019-02-16T13:44:41.856Z,101183.09
2019-02-16T13:47:09.702Z,101170.60
2019-02-16T13:49:37.456Z,101164.30
2019-02-16T13:52:14.625Z,101162.08
2019-02-16T13:54:45.364Z,101157.56
2019-02-16T13:57:31.356Z,101151.07
2019-02-16T13:59:59.154Z,101155.33
2019-02-16T14:02:32.823Z,101155.23
2019-02-16T14:05:03.669Z,101156.95
2019-02-16T14:07:31.432Z,101148.06
2019-02-16T14:09:59.247Z,101145.25
2019-02-16T14:12:32.839Z,101142.41
2019-02-16T14:15:03.622Z,101144.61
2019-02-16T14:17:34.121Z,101155.11
2019-02-16T14:20:00.022Z,101146.77
2019-02-16T14:22:25.913Z,101137.61
2019-02-16T14:24:57.555Z,101142.63
2019-02-16T14:27:23.551Z,101131.70
2019-02-16T14:29:49.448Z,101137.33
2019-02-16T14:32:15.354Z,101132.63
2019-02-16T14:34:41.223Z,101129.81
2019-02-16T14:37:09.012Z,101129.78
2019-02-16T14:39:35.019Z,101127.32
2019-02-16T14:42:00.891Z,101124.41
2019-02-16T14:44:26.823Z,101120.00
2019-02-16T14:46:52.792Z,101124.12
2019-02-16T14:49:18.688Z,101119.80
2019-02-16T14:51:44.688Z,101112.00
2019-02-16T14:54:10.550Z,101108.68
2019-02-16T14:56:36.543Z,101111.05
2019-02-16T14:59:02.552Z,101112.46
2019-02-16T15:01:28.448Z,101105.89
2019-02-16T15:03:54.335Z,101106.23
2019-02-16T15:06:20.329Z,101108.33
2019-02-16T15:08:46.237Z,101110.02
2019-02-16T15:11:12.108Z,101115.41
2019-02-16T15:13:37.999Z,101103.99
2019-02-16T15:16:04.259Z,101104.81
2019-02-16T15:18:30.162Z,101103.89
2019-02-16T15:20:56.102Z,101101.20
2019-02-16T15:23:22.170Z,101103.37
2019-02-16T15:25:48.213Z,101104.66
2019-02-16T15:28:14.081Z,101101.88
2019-02-16T15:30:40.018Z,101096.84
2019-02-16T15:33:05.870Z,101094.04
2019-02-16T15:35:31.832Z,101105.54
2019-02-16T15:37:57.823Z,101096.59
2019-02-16T15:40:23.897Z,101104.91
2019-02-16T15:42:49.796Z,101096.00
2019-02-16T15:45:15.957Z,101092.20
2019-02-16T15:47:41.827Z,101091.98
2019-02-16T15:50:09.912Z,101090.78
2019-02-16T15:52:35.918Z,101090.80
2019-02-16T15:55:02.007Z,101088.34
2019-02-16T15:57:27.971Z,101090.30
2019-02-16T15:59:54.051Z,101091.83
2019-02-16T16:02:19.978Z,101089.39
2019-02-16T16:04:46.001Z,101088.38
2019-02-16T16:07:13.839Z,101091.91
2019-02-16T16:09:47.621Z,101095.37
2019-02-16T16:12:22.062Z,101093.39
2019-02-16T16:14:49.917Z,101088.23
2019-02-16T16:17:17.728Z,101091.97
2019-02-16T16:19:54.614Z,101089.31
2019-02-16T16:22:25.255Z,101089.48
2019-02-16T16:25:09.712Z,101092.27
2019-02-16T16:27:40.223Z,101088.66
2019-02-16T16:30:14.507Z,101087.19
2019-02-16T16:32:58.793Z,101086.10
2019-02-16T16:35:38.410Z,101083.69
2019-02-16T16:38:12.204Z,101099.47
2019-02-16T16:40:52.157Z,101098.16
2019-02-16T16:43:20.121Z,101094.89
2019-02-16T16:45:59.905Z,101095.59
2019-02-16T16:48:30.430Z,101098.41
2019-02-16T16:51:01.165Z,101097.98
2019-02-16T16:53:31.691Z,101100.44
2019-02-16T16:55:59.664Z,101099.88
2019-02-16T16:58:33.304Z,101101.89
2019-02-16T17:01:13.130Z,101104.64
2019-02-16T17:03:41.060Z,101100.74
2019-02-16T17:06:09.061Z,101104.17
2019-02-16T17:08:36.847Z,101106.50
2019-02-16T17:11:04.766Z,101108.30
2019-02-16T17:13:32.576Z,101106.47
2019-02-16T17:16:17.148Z,101101.36
2019-02-16T17:18:47.696Z,101106.89
2019-02-16T17:21:15.476Z,101103.36
2019-02-16T17:23:55.646Z,101109.66
2019-02-16T17:26:26.299Z,101112.06
2019-02-16T17:29:03.344Z,101116.11
2019-02-16T17:31:37.106Z,101122.35
2019-02-16T17:34:13.940Z,101120.00
2019-02-16T17:36:42.289Z,101121.77
2019-02-16T17:39:10.211Z,101117.15
2019-02-16T17:41:56.119Z,101124.75
2019-02-16T17:44:33.107Z,101125.36
2019-02-16T17:47:09.664Z,101126.30
2019-02-16T17:49:46.589Z,101123.34
2019-02-16T17:52:31.114Z,101125.59
2019-02-16T17:55:07.864Z,101131.41
2019-02-16T17:57:35.679Z,101128.89
2019-02-16T18:00:04.849Z,101132.41
2019-02-16T18:02:41.648Z,101127.92
2019-02-16T18:05:18.360Z,101134.58
2019-02-16T18:07:48.901Z,101133.72
2019-02-16T18:10:31.999Z,101134.66
2019-02-16T18:12:59.801Z,101130.28
2019-02-16T18:15:47.471Z,101129.37
2019-02-16T18:18:27.260Z,101136.94
2019-02-16T18:20:55.051Z,101131.20
2019-02-16T18:23:39.767Z,101133.38
2019-02-16T18:26:13.347Z,101132.94
2019-02-16T18:28:57.072Z,101136.53
2019-02-16T18:31:38.291Z,101137.05
2019-02-16T18:34:15.059Z,101133.55
2019-02-16T18:37:01.398Z,101130.90
2019-02-16T18:39:41.292Z,101131.71
2019-02-16T18:42:27.443Z,101137.00
2019-02-16T18:44:55.485Z,101130.45
2019-02-16T18:47:35.546Z,101138.00
2019-02-16T18:50:21.912Z,101126.62
2019-02-16T18:53:01.704Z,101135.86
2019-02-16T18:55:35.371Z,101130.13
2019-02-16T18:58:12.043Z,101134.16
2019-02-16T19:00:42.677Z,101132.39
2019-02-16T19:03:10.565Z,101137.67
2019-02-16T19:05:55.158Z,101135.93
2019-02-16T19:08:23.037Z,101131.55
2019-02-16T19:10:50.908Z,101130.20
2019-02-16T19:13:18.739Z,101130.68
2019-02-16T19:16:03.318Z,101133.73
2019-02-16T19:18:43.214Z,101139.06
2019-02-16T19:21:17.184Z,101135.13
2019-02-16T19:23:53.887Z,101135.59
2019-02-16T19:26:24.481Z,101137.77
2019-02-16T19:28:52.338Z,101132.94
2019-02-16T19:31:36.734Z,101132.07
2019-02-16T19:34:19.483Z,101133.39
2019-02-16T19:36:53.429Z,101143.52
2019-02-16T19:39:21.303Z,101136.92
2019-02-16T19:41:52.391Z,101144.85
2019-02-16T19:44:20.661Z,101142.23
2019-02-16T19:46:48.913Z,101143.54
2019-02-16T19:49:23.364Z,101138.70
2019-02-16T19:51:51.994Z,101134.78
2019-02-16T19:54:32.769Z,101139.59
2019-02-16T19:57:04.240Z,101141.36
2019-02-16T19:59:32.949Z,101140.47
2019-02-16T20:02:01.370Z,101146.19
2019-02-16T20:04:46.592Z,101151.91
2019-02-16T20:07:18.124Z,101151.02
2019-02-16T20:09:55.963Z,101151.47
2019-02-16T20:12:24.804Z,101147.05
2019-02-16T20:15:10.392Z,101142.22
2019-02-16T20:17:39.439Z,101143.13
2019-02-16T20:20:12.780Z,101151.90
2019-02-16T20:22:53.374Z,101155.84
2019-02-16T20:25:21.997Z,101158.02
2019-02-16T20:27:50.666Z,101157.59
2019-02-16T20:30:28.096Z,101158.03
2019-02-16T20:33:01.694Z,101158.02
2019-02-16T20:35:29.479Z,101168.54
2019-02-16T20:37:57.445Z,101158.03
2019-02-16T20:40:28.397Z,101161.09
2019-02-16T20:42:56.179Z,101159.75
2019-02-16T20:45:30.076Z,101162.40
2019-02-16T20:48:03.727Z,101167.66
2019-02-16T20:50:40.793Z,101165.89
2019-02-16T20:53:23.869Z,101165.00
2019-02-16T20:56:00.725Z,101168.95
2019-02-16T20:58:28.529Z,101168.51
2019-02-16T21:00:59.070Z,101165.87
2019-02-16T21:03:27.370Z,101164.11
2019-02-16T21:06:01.807Z,101164.55
2019-02-16T21:08:36.775Z,101166.73
2019-02-16T21:11:05.949Z,101167.61
2019-02-16T21:13:34.931Z,101167.16
2019-02-16T21:16:06.824Z,101171.48
2019-02-16T21:18:35.687Z,101169.73
2019-02-16T21:21:23.154Z,101168.84
2019-02-16T21:23:55.179Z,101167.08
2019-02-16T21:26:37.003Z,101169.66
2019-02-16T21:29:13.392Z,101172.75
2019-02-16T21:31:54.785Z,101168.86
2019-02-16T21:34:23.589Z,101157.91
2019-02-16T21:36:52.089Z,101160.52
2019-02-16T21:39:32.217Z,101155.20
2019-02-16T21:42:06.422Z,101156.52
2019-02-16T21:44:40.028Z,101154.36
2019-02-16T21:47:07.783Z,101155.67
2019-02-16T21:49:39.540Z,101152.48
2019-02-16T21:52:13.553Z,101148.98
2019-02-16T21:54:59.512Z,101148.13
2019-02-16T21:57:39.347Z,101151.15
2019-02-16T22:00:24.804Z,101146.77
2019-02-16T22:02:55.305Z,101145.47
2019-02-16T22:05:32.178Z,101150.69
2019-02-16T22:07:59.945Z,101145.01
2019-02-16T22:10:45.865Z,101142.74
2019-02-16T22:13:11.890Z,101143.64
2019-02-16T22:15:37.872Z,101145.80
2019-02-16T22:18:07.196Z,101141.88
2019-02-16T22:20:33.177Z,101140.62
2019-02-16T22:22:59.166Z,101142.33
2019-02-16T22:25:25.179Z,101141.92
2019-02-16T22:27:51.033Z,101140.14
2019-02-16T22:30:17.056Z,101139.72
2019-02-16T22:32:42.948Z,101135.79
2019-02-16T22:35:08.934Z,101145.87
2019-02-16T22:37:34.817Z,101135.73
2019-02-16T22:40:00.837Z,101137.41
2019-02-16T22:42:26.691Z,101135.59
2019-02-16T22:44:52.654Z,101129.09
2019-02-16T22:47:18.649Z,101132.97
2019-02-16T22:49:44.516Z,101131.59
2019-02-16T22:52:10.541Z,101130.71
2019-02-16T22:54:36.435Z,101132.92
2019-02-16T22:57:02.393Z,101142.54
2019-02-16T22:59:28.334Z,101146.91
2019-02-16T23:01:54.435Z,101141.23
2019-02-16T23:04:20.597Z,101139.55
2019-02-16T23:06:46.771Z,101142.58
2019-02-16T23:09:14.961Z,101138.66
2019-02-16T23:11:40.836Z,101144.27
2019-02-16T23:14:06.819Z,101137.28
2019-02-16T23:16:32.907Z,101140.38
2019-02-16T23:19:02.489Z,101139.48
2019-02-16T23:21:28.364Z,101135.06
2019-02-16T23:23:54.342Z,101136.73
2019-02-16T23:26:20.245Z,101134.93
2019-02-16T23:28:46.208Z,101128.78
2019-02-16T23:31:12.077Z,101128.37
2019-02-16T23:33:38.101Z,101130.22
2019-02-16T23:36:04.010Z,101125.85
2019-02-16T23:38:31.088Z,101128.86
2019-02-16T23:40:57.109Z,101127.56
2019-02-16T23:43:23.095Z,101123.20
2019-02-16T23:45:49.188Z,101124.87
2019-02-16T23:48:15.211Z,101128.83
2019-02-16T23:50:41.211Z,101128.80
2019-02-16T23:53:07.194Z,101128.80
2019-02-16T23:55:33.092Z,101127.08
2019-02-16T23:57:59.077Z,101132.75
