createdAt,value
2016-06-24T16:23:22.928Z,90.3
2016-06-24T16:23:32.974Z,90.8
2016-06-24T16:23:42.945Z,90.3
2016-06-24T16:23:52.970Z,89.3
2016-06-24T16:24:01.789Z,89.3
2016-06-24T16:24:12.965Z,89
2016-06-24T16:24:22.983Z,89.1
2016-06-24T16:24:33.046Z,89.1
2016-06-24T16:24:41.803Z,89.3
2016-06-24T16:24:53.035Z,89.9
2016-06-24T16:25:03.003Z,89.6
2016-06-24T16:25:11.821Z,89.2
2016-06-24T16:25:23.019Z,89.1
2016-06-24T16:25:33.047Z,88.8
2016-06-24T16:25:43.038Z,89.1
2016-06-24T16:25:53.043Z,89.9
2016-06-24T16:26:03.045Z,89.6
2016-06-24T16:26:13.062Z,89.5
2016-06-24T16:26:23.074Z,89.8
2016-06-24T16:26:33.091Z,89.3
2016-06-24T16:26:41.878Z,89.9
2016-06-24T16:26:53.120Z,90.3
2016-06-24T16:27:03.137Z,89.5
2016-06-24T16:27:13.114Z,90
2016-06-24T16:27:23.117Z,89
2016-06-24T16:27:33.106Z,89.3
2016-06-24T16:27:43.115Z,89.2
2016-06-24T16:27:53.126Z,89.4
2016-06-24T16:28:03.197Z,89.7
2016-06-24T16:28:13.140Z,89.8
2016-06-24T16:28:23.154Z,90
2016-06-24T16:28:33.153Z,90
2016-06-24T16:28:43.176Z,89.9
2016-06-24T16:28:51.999Z,90
2016-06-24T16:29:03.265Z,90.2
2016-06-24T16:29:13.197Z,89.7
2016-06-24T16:29:23.235Z,89.8
2016-06-24T16:29:33.211Z,89.8
2016-06-24T16:29:42.034Z,89.7
2016-06-24T16:29:53.205Z,89.5
2016-06-24T16:30:02.032Z,89.8
2016-06-24T16:30:12.028Z,89.2
2016-06-24T16:30:23.267Z,88.8
2016-06-24T16:30:32.044Z,89.1
2016-06-24T16:30:43.249Z,89.5
2016-06-24T16:30:53.253Z,90.2
2016-06-24T16:31:03.286Z,90.1
2016-06-24T16:31:12.078Z,90.2
2016-06-24T16:31:23.282Z,90.2
2016-06-24T16:31:33.289Z,89.7
2016-06-24T16:31:43.306Z,89.7
2016-06-24T16:31:53.865Z,89.8
2016-06-24T16:32:03.322Z,89.5
2016-06-24T16:32:13.305Z,89.4
2016-06-24T16:32:23.331Z,90
2016-06-24T16:32:33.338Z,90
2016-06-24T16:32:43.343Z,90.2
2016-06-24T16:32:52.139Z,90
2016-06-24T16:33:03.357Z,90
2016-06-24T16:33:13.362Z,90.2
2016-06-24T16:33:23.363Z,90.2
2016-06-24T16:33:33.391Z,90.3
2016-06-24T16:33:43.401Z,89.8
2016-06-24T16:33:53.386Z,89.7
2016-06-24T16:34:03.394Z,89.9
2016-06-24T16:34:13.393Z,89.8
2016-06-24T16:34:23.410Z,89.9
2016-06-24T16:34:33.438Z,89.2
2016-06-24T16:34:43.414Z,88.9
2016-06-24T16:34:52.234Z,89
2016-06-24T16:35:03.437Z,89.9
2016-06-24T16:35:13.440Z,89.7
2016-06-24T16:35:23.450Z,89.9
2016-06-24T16:35:32.261Z,89.8
2016-06-24T16:35:43.480Z,89.9
2016-06-24T16:35:53.485Z,90.1
2016-06-24T16:36:03.496Z,89.2
2016-06-24T16:36:13.539Z,89.3
2016-06-24T16:36:23.495Z,89.4
2016-06-24T16:36:33.500Z,90
2016-06-24T16:36:43.506Z,89.7
2016-06-24T16:36:53.578Z,88.9
2016-06-24T16:37:03.545Z,89.2
2016-06-24T16:37:13.527Z,89.2
2016-06-24T16:37:23.563Z,89.1
2016-06-24T16:37:33.564Z,89.3
2016-06-24T16:37:43.562Z,88.9
2016-06-24T16:37:53.548Z,89.3
2016-06-24T16:38:02.384Z,89.2
2016-06-24T16:38:13.588Z,89
2016-06-24T16:38:23.610Z,89.2
2016-06-24T16:38:33.590Z,89
2016-06-24T16:38:43.593Z,89.2
2016-06-24T16:38:53.618Z,89.2
2016-06-24T16:39:03.650Z,89.1
2016-06-24T16:39:13.639Z,88.5
2016-06-24T16:39:23.630Z,88.2
2016-06-24T16:39:32.429Z,88.2
2016-06-24T16:39:43.635Z,88.8
2016-06-24T16:39:53.653Z,88.3
2016-06-24T16:40:03.675Z,88.2
2016-06-24T16:40:13.678Z,87.9
2016-06-24T16:40:23.666Z,88.1
2016-06-24T16:40:32.483Z,88.3
2016-06-24T16:40:43.713Z,88.4
2016-06-24T16:40:52.491Z,88.3
2016-06-24T16:41:03.713Z,88.9
2016-06-24T16:41:13.693Z,88.3
2016-06-24T16:41:23.770Z,89
2016-06-24T16:41:33.731Z,88.8
2016-06-24T16:41:43.725Z,88.9
2016-06-24T16:41:53.754Z,89.3
2016-06-24T16:42:03.774Z,89.2
2016-06-24T16:42:12.559Z,89
2016-06-24T16:42:23.757Z,88.8
2016-06-24T16:42:33.786Z,88.8
2016-06-24T16:42:43.837Z,89
2016-06-24T16:42:53.789Z,89.1
2016-06-24T16:43:03.799Z,88.9
2016-06-24T16:43:13.813Z,89
2016-06-24T16:43:23.846Z,88.9
2016-06-24T16:43:33.796Z,89
2016-06-24T16:43:43.830Z,88.8
2016-06-24T16:43:53.825Z,88.4
2016-06-24T16:44:02.653Z,88.4
2016-06-24T16:44:13.842Z,88.6
2016-06-24T16:44:22.657Z,88.3
2016-06-24T16:44:33.846Z,88.4
2016-06-24T16:44:43.893Z,89
2016-06-24T16:44:53.865Z,88.8
2016-06-24T16:45:03.869Z,88.9
2016-06-24T16:45:13.885Z,88.8
2016-06-24T16:45:23.933Z,89
2016-06-24T16:45:33.903Z,89.1
2016-06-24T16:45:43.897Z,89.2
2016-06-24T16:45:53.915Z,89.8
2016-06-24T16:46:03.914Z,89.5
2016-06-24T16:46:12.723Z,90.1
2016-06-24T16:46:23.957Z,90
2016-06-24T16:46:33.941Z,90.2
2016-06-24T16:46:43.949Z,90.2
2016-06-24T16:46:53.959Z,89.8
2016-06-24T16:47:03.957Z,89.4
2016-06-24T16:47:14.007Z,89.7
2016-06-24T16:47:23.983Z,89.9
2016-06-24T16:47:33.991Z,89.6
2016-06-24T16:47:43.995Z,89.8
2016-06-24T16:47:52.798Z,89.5
2016-06-24T16:48:04.006Z,89
2016-06-24T16:48:14.019Z,89.1
2016-06-24T16:48:24.026Z,89.7
2016-06-24T16:48:34.019Z,89.5
2016-06-24T16:48:42.839Z,89.6
2016-06-24T16:48:52.845Z,89.6
2016-06-24T16:49:04.041Z,89.9
2016-06-24T16:49:14.088Z,89.4
2016-06-24T16:49:24.090Z,89.8
2016-06-24T16:49:32.888Z,90.2
2016-06-24T16:49:44.090Z,90.3
2016-06-24T16:49:54.083Z,89.7
2016-06-24T16:50:04.093Z,90.2
2016-06-24T16:50:14.127Z,90.2
2016-06-24T16:50:24.140Z,90.3
2016-06-24T16:50:34.123Z,89.7
2016-06-24T16:50:44.225Z,89.9
2016-06-24T16:50:54.205Z,89.7
2016-06-24T16:51:04.973Z,89.7
2016-06-24T16:51:15.044Z,89.6
2016-06-24T16:51:24.185Z,89.3
2016-06-24T16:51:34.162Z,89.1
2016-06-24T16:51:44.160Z,88.8
2016-06-24T16:51:54.194Z,88.9
2016-06-24T16:52:04.176Z,88.8
2016-06-24T16:52:14.219Z,88.2
2016-06-24T16:52:24.200Z,88.3
2016-06-24T16:52:34.214Z,88.5
2016-06-24T16:52:44.214Z,88.9
2016-06-24T16:52:54.216Z,89.1
2016-06-24T16:53:04.239Z,88.9
2016-06-24T16:53:13.068Z,89.6
2016-06-24T16:53:24.275Z,90
2016-06-24T16:53:34.249Z,89.8
2016-06-24T16:53:44.264Z,89.7
2016-06-24T16:53:54.263Z,89
2016-06-24T16:54:04.274Z,89.1
2016-06-24T16:54:13.076Z,89.2
2016-06-24T16:54:24.303Z,88.9
2016-06-24T16:54:34.512Z,88.8
2016-06-24T16:54:44.324Z,89.1
2016-06-24T16:54:54.361Z,89.1
2016-06-24T16:55:04.318Z,89.1
2016-06-24T16:55:14.346Z,89.2
2016-06-24T16:55:24.323Z,89.1
2016-06-24T16:55:34.363Z,89.3
2016-06-24T16:55:44.342Z,88.9
2016-06-24T16:55:54.575Z,89
2016-06-24T16:56:04.370Z,89.1
2016-06-24T16:56:14.366Z,88.7
2016-06-24T16:56:24.367Z,88.8
2016-06-24T16:56:34.379Z,89
2016-06-24T16:56:44.403Z,89.1
2016-06-24T16:56:54.392Z,89.1
2016-06-24T16:57:04.406Z,89.2
2016-06-24T16:57:14.423Z,89.8
2016-06-24T16:57:23.229Z,89.6
2016-06-24T16:57:34.458Z,89
2016-06-24T16:57:44.453Z,89
2016-06-24T16:57:54.454Z,89.7
2016-06-24T16:58:04.444Z,89.7
2016-06-24T16:58:14.447Z,89.3
2016-06-24T16:58:24.453Z,89.6
2016-06-24T16:58:34.494Z,89.7
2016-06-24T16:58:43.274Z,89.7
2016-06-24T16:58:54.488Z,89.4
2016-06-24T16:59:04.485Z,89.6
2016-06-24T16:59:14.511Z,89.6
2016-06-24T16:59:24.503Z,89.7
2016-06-24T16:59:33.326Z,89.6
2016-06-24T16:59:44.522Z,89.5
2016-06-24T16:59:53.333Z,89.5
2016-06-24T17:00:04.532Z,89.5
2016-06-24T17:00:14.536Z,89.6
2016-06-24T17:00:24.544Z,89.9
2016-06-24T17:00:34.549Z,89.4
2016-06-24T17:00:44.567Z,89.7
2016-06-24T17:00:54.580Z,89.3
2016-06-24T17:01:04.581Z,89.7
2016-06-24T17:01:14.606Z,89.3
2016-06-24T17:01:24.602Z,90.1
2016-06-24T17:01:34.590Z,89.7
2016-06-24T17:01:44.606Z,89.7
2016-06-24T17:01:54.614Z,89.5
2016-06-24T17:02:04.645Z,89.2
2016-06-24T17:02:14.633Z,89.6
2016-06-24T17:02:24.672Z,89.6
2016-06-24T17:02:34.648Z,89.7
2016-06-24T17:02:44.648Z,89.5
2016-06-24T17:02:54.653Z,89.4
2016-06-24T17:03:04.665Z,89.3
2016-06-24T17:03:14.667Z,89.9
2016-06-24T17:03:24.667Z,89.9
2016-06-24T17:03:34.693Z,89.7
2016-06-24T17:03:44.719Z,89.7
2016-06-24T17:03:54.714Z,90.1
2016-06-24T17:04:04.709Z,90
2016-06-24T17:04:14.714Z,90.2
2016-06-24T17:04:24.734Z,90.2
2016-06-24T17:04:34.724Z,90.3
2016-06-24T17:04:44.724Z,90
2016-06-24T17:04:54.753Z,90.8
2016-06-24T17:05:04.753Z,90.6
2016-06-24T17:05:13.563Z,90
2016-06-24T17:05:24.755Z,90.3
2016-06-24T17:05:34.767Z,90.3
2016-06-24T17:05:44.787Z,90.6
2016-06-24T17:05:54.802Z,90.1
2016-06-24T17:06:04.790Z,90
2016-06-24T17:06:14.790Z,90.1
2016-06-24T17:06:24.804Z,90.6
2016-06-24T17:06:34.805Z,90.5
2016-06-24T17:06:44.817Z,90.2
2016-06-24T17:06:54.831Z,90.7
2016-06-24T17:07:04.845Z,90.5
2016-06-24T17:07:14.837Z,90.4
2016-06-24T17:07:24.851Z,90.4
2016-06-24T17:07:34.861Z,90.4
2016-06-24T17:07:43.668Z,90.4
2016-06-24T17:07:54.866Z,90.4
2016-06-24T17:08:04.875Z,90.6
2016-06-24T17:08:15.090Z,90.4
2016-06-24T17:08:24.903Z,90.6
2016-06-24T17:08:33.707Z,90
2016-06-24T17:08:44.926Z,90.3
2016-06-24T17:08:55.001Z,89.9
2016-06-24T17:09:04.921Z,89.7
2016-06-24T17:09:14.923Z,90
2016-06-24T17:09:24.945Z,90.2
2016-06-24T17:09:35.010Z,90.2
2016-06-24T17:09:43.744Z,90.2
2016-06-24T17:09:53.781Z,90.2
2016-06-24T17:10:04.955Z,90.4
2016-06-24T17:10:15.062Z,90.2
2016-06-24T17:10:24.974Z,89.6
2016-06-24T17:10:33.792Z,90.4
2016-06-24T17:10:44.995Z,90.4
2016-06-24T17:10:55.043Z,90.2
2016-06-24T17:11:05.048Z,90.4
2016-06-24T17:11:15.085Z,90.6
2016-06-24T17:11:25.027Z,90.2
2016-06-24T17:11:35.030Z,90.4
2016-06-24T17:11:45.038Z,90.6
2016-06-24T17:11:55.062Z,90.7
2016-06-24T17:12:05.055Z,90.5
2016-06-24T17:12:15.085Z,90.4
2016-06-24T17:12:25.065Z,90.8
2016-06-24T17:12:35.107Z,91.3
2016-06-24T17:12:45.078Z,91.3
2016-06-24T17:12:55.089Z,90.7
2016-06-24T17:13:05.089Z,90.7
2016-06-24T17:13:15.105Z,90.9
2016-06-24T17:13:25.110Z,90.4
2016-06-24T17:13:35.114Z,90.9
2016-06-24T17:13:45.121Z,90.4
2016-06-24T17:13:55.127Z,90.9
2016-06-24T17:14:05.173Z,90.8
2016-06-24T17:14:13.954Z,91
2016-06-24T17:14:25.157Z,91.2
2016-06-24T17:14:35.180Z,91.1
2016-06-24T17:14:45.247Z,91.5
2016-06-24T17:14:55.170Z,91.4
2016-06-24T17:15:05.180Z,91.4
2016-06-24T17:15:13.991Z,91.4
2016-06-24T17:15:25.245Z,91.4
2016-06-24T17:15:35.205Z,91.4
2016-06-24T17:15:45.219Z,91.4
2016-06-24T17:15:55.230Z,90.9
2016-06-24T17:16:05.254Z,91.1
2016-06-24T17:16:15.234Z,91
2016-06-24T17:16:25.334Z,91.1
2016-06-24T17:16:34.062Z,91.2
2016-06-24T17:16:45.263Z,91.2
2016-06-24T17:16:55.254Z,91.4
2016-06-24T17:17:05.278Z,90.6
2016-06-24T17:17:15.290Z,90.5
2016-06-24T17:17:25.274Z,90.7
2016-06-24T17:17:34.095Z,91.2
2016-06-24T17:17:45.343Z,90.9
2016-06-24T17:17:55.301Z,91
2016-06-24T17:18:05.330Z,91.3
2016-06-24T17:18:15.336Z,91.4
2016-06-24T17:18:25.390Z,91.2
2016-06-24T17:18:35.345Z,91.4
2016-06-24T17:18:44.146Z,91.3
2016-06-24T17:18:55.405Z,91.3
2016-06-24T17:19:05.366Z,91.2
2016-06-24T17:19:15.371Z,91.3
2016-06-24T17:19:25.366Z,91.4
2016-06-24T17:19:34.186Z,91.1
2016-06-24T17:19:45.381Z,91.4
2016-06-24T17:19:54.200Z,91.4
2016-06-24T17:20:05.410Z,90.6
2016-06-24T17:20:15.423Z,91
2016-06-24T17:20:25.416Z,90.5
2016-06-24T17:20:35.417Z,90.5
2016-06-24T17:20:46.123Z,91.2
2016-06-24T17:20:55.449Z,91.1
2016-06-24T17:21:05.447Z,91.1
2016-06-24T17:21:15.477Z,91.1
2016-06-24T17:21:25.454Z,91.4
2016-06-24T17:21:35.841Z,91.4
2016-06-24T17:21:45.501Z,91
2016-06-24T17:21:55.478Z,91.3
2016-06-24T17:22:05.692Z,91.6
2016-06-24T17:22:15.523Z,91.4
2016-06-24T17:22:25.509Z,91.2
2016-06-24T17:22:35.522Z,91.8
2016-06-24T17:22:45.514Z,91.9
2016-06-24T17:22:55.562Z,91.9
2016-06-24T17:23:05.535Z,92.3
2016-06-24T17:23:15.541Z,92.1
2016-06-24T17:23:24.350Z,91.9
2016-06-24T17:23:35.579Z,92.2
2016-06-24T17:23:44.362Z,91.9
2016-06-24T17:23:55.572Z,91.9
2016-06-24T17:24:05.561Z,92.4
2016-06-24T17:24:15.659Z,92.1
2016-06-24T17:24:25.589Z,92.1
2016-06-24T17:24:35.603Z,92.1
2016-06-24T17:24:44.413Z,91.8
2016-06-24T17:24:55.653Z,92.1
2016-06-24T17:25:05.887Z,92.1
2016-06-24T17:25:15.743Z,92.1
2016-06-24T17:25:25.631Z,92.1
2016-06-24T17:25:35.645Z,92.1
2016-06-24T17:25:44.489Z,92.1
2016-06-24T17:25:55.646Z,92.1
2016-06-24T17:26:05.662Z,91.8
2016-06-24T17:26:15.668Z,91.6
2016-06-24T17:26:25.679Z,92.2
2016-06-24T17:26:35.682Z,92.2
2016-06-24T17:26:45.697Z,92.1
2016-06-24T17:26:55.699Z,91.6
2016-06-24T17:27:05.708Z,91.9
2016-06-24T17:27:15.707Z,91.7
2016-06-24T17:27:25.725Z,91.7
2016-06-24T17:27:35.722Z,91.8
2016-06-24T17:27:45.789Z,92
2016-06-24T17:27:55.725Z,91.9
2016-06-24T17:28:05.858Z,92
2016-06-24T17:28:15.749Z,92
2016-06-24T17:28:25.749Z,91.4
2016-06-24T17:28:35.795Z,91.3
2016-06-24T17:28:45.799Z,90.9
2016-06-24T17:28:55.787Z,91.1
2016-06-24T17:29:05.795Z,90.7
2016-06-24T17:29:15.787Z,90.9
2016-06-24T17:29:25.823Z,91
2016-06-24T17:29:35.810Z,91.6
2016-06-24T17:29:45.837Z,91.3
2016-06-24T17:29:55.846Z,91.8
2016-06-24T17:30:04.637Z,91.8
2016-06-24T17:30:15.831Z,91.7
2016-06-24T17:30:25.846Z,91.5
2016-06-24T17:30:35.850Z,91.7
2016-06-24T17:30:45.859Z,91.6
2016-06-24T17:30:55.862Z,91.8
2016-06-24T17:31:04.685Z,91.6
2016-06-24T17:31:15.894Z,91.4
2016-06-24T17:31:25.899Z,91.9
2016-06-24T17:31:35.896Z,91.7
2016-06-24T17:31:45.901Z,91.7
2016-06-24T17:31:55.900Z,91.6
2016-06-24T17:32:05.930Z,91.7
2016-06-24T17:32:15.924Z,91.9
2016-06-24T17:32:25.944Z,91.9
2016-06-24T17:32:35.942Z,91.7
2016-06-24T17:32:45.973Z,91.2
2016-06-24T17:32:55.991Z,91.7
2016-06-24T17:33:05.960Z,91.9
2016-06-24T17:33:15.957Z,91.8
2016-06-24T17:33:25.990Z,91.7
2016-06-24T17:33:36.010Z,91.5
2016-06-24T17:33:45.992Z,91.6
2016-06-24T17:33:55.995Z,91.6
2016-06-24T17:34:06.035Z,91.5
2016-06-24T17:34:16.006Z,91.9
2016-06-24T17:34:24.855Z,92.1
2016-06-24T17:34:36.038Z,92.2
2016-06-24T17:34:46.034Z,91.7
2016-06-24T17:34:56.063Z,92.2
2016-06-24T17:35:06.063Z,92.1
2016-06-24T17:35:16.057Z,92.1
2016-06-24T17:35:26.061Z,92.3
2016-06-24T17:35:34.893Z,92.2
2016-06-24T17:35:46.084Z,91.8
2016-06-24T17:35:56.097Z,91.8
2016-06-24T17:36:04.904Z,91.8
2016-06-24T17:36:14.893Z,91.6
2016-06-24T17:36:26.111Z,91.5
2016-06-24T17:36:36.126Z,92.2
2016-06-24T17:36:46.121Z,91.9
2016-06-24T17:36:56.127Z,92.3
2016-06-24T17:37:06.133Z,92.3
2016-06-24T17:37:14.949Z,92.6
2016-06-24T17:37:26.151Z,92.1
2016-06-24T17:37:36.157Z,92.1
2016-06-24T17:37:46.163Z,91.9
2016-06-24T17:37:56.183Z,91.6
2016-06-24T17:38:06.178Z,91.4
2016-06-24T17:38:16.183Z,91.7
2016-06-24T17:38:26.196Z,91.8
2016-06-24T17:38:36.201Z,91.6
2016-06-24T17:38:46.203Z,91.6
2016-06-24T17:38:56.225Z,91.4
2016-06-24T17:39:06.218Z,91.7
2016-06-24T17:39:16.238Z,91.3
2016-06-24T17:39:26.220Z,91.4
2016-06-24T17:39:36.255Z,91.2
2016-06-24T17:39:46.249Z,91.1
2016-06-24T17:39:56.259Z,91.7
2016-06-24T17:40:05.065Z,92.2
2016-06-24T17:40:16.270Z,92
2016-06-24T17:40:26.275Z,92
2016-06-24T17:40:36.285Z,92.2
2016-06-24T17:40:46.320Z,91.8
2016-06-24T17:40:56.293Z,92.1
2016-06-24T17:41:06.294Z,92.1
2016-06-24T17:41:16.314Z,91.9
2016-06-24T17:41:26.330Z,92.1
2016-06-24T17:41:36.334Z,92
2016-06-24T17:41:46.332Z,92.1
2016-06-24T17:41:56.342Z,91.5
2016-06-24T17:42:06.356Z,91.3
2016-06-24T17:42:16.359Z,91.4
2016-06-24T17:42:25.163Z,91.7
2016-06-24T17:42:36.364Z,91.4
2016-06-24T17:42:46.385Z,92
2016-06-24T17:42:56.390Z,91.5
2016-06-24T17:43:06.423Z,92
2016-06-24T17:43:16.662Z,92.1
2016-06-24T17:43:26.395Z,91.8
2016-06-24T17:43:36.405Z,91.8
2016-06-24T17:43:46.420Z,91.9
2016-06-24T17:43:56.453Z,91.5
2016-06-24T17:44:06.431Z,91.8
2016-06-24T17:44:16.471Z,91.9
2016-06-24T17:44:26.457Z,91.3
2016-06-24T17:44:36.493Z,91.5
2016-06-24T17:44:46.462Z,92.1
2016-06-24T17:44:56.471Z,92.1
2016-06-24T17:45:05.373Z,92.2
2016-06-24T17:45:16.507Z,91.6
2016-06-24T17:45:26.492Z,91.7
2016-06-24T17:45:35.308Z,91.6
2016-06-24T17:45:46.501Z,91.7
2016-06-24T17:45:56.540Z,91.6
2016-06-24T17:46:06.522Z,91.9
2016-06-24T17:46:16.530Z,91.3
2016-06-24T17:46:26.531Z,91.1
2016-06-24T17:46:36.548Z,91.4
2016-06-24T17:46:46.553Z,91.2
2016-06-24T17:46:56.570Z,91.7
2016-06-24T17:47:06.566Z,91.2
2016-06-24T17:47:16.571Z,91.3
2016-06-24T17:47:26.576Z,91.6
2016-06-24T17:47:36.603Z,91.4
2016-06-24T17:47:46.591Z,91.5
2016-06-24T17:47:56.601Z,91.6
2016-06-24T17:48:05.402Z,91.6
2016-06-24T17:48:16.625Z,91.4
2016-06-24T17:48:25.451Z,91.7
2016-06-24T17:48:35.432Z,91.9
2016-06-24T17:48:46.639Z,92.1
2016-06-24T17:48:56.650Z,92.2
2016-06-24T17:49:06.678Z,91.8
2016-06-24T17:49:16.666Z,91.5
2016-06-24T17:49:26.682Z,92.2
2016-06-24T17:49:36.671Z,92
2016-06-24T17:49:46.695Z,92.1
2016-06-24T17:49:56.676Z,92
2016-06-24T17:50:06.689Z,92
2016-06-24T17:50:16.711Z,91.5
2016-06-24T17:50:26.745Z,91.6
2016-06-24T17:50:36.707Z,91.4
2016-06-24T17:50:46.723Z,91.5
2016-06-24T17:50:55.631Z,91.9
2016-06-24T17:51:06.742Z,91.9
2016-06-24T17:51:16.737Z,92.2
2016-06-24T17:51:26.742Z,92
2016-06-24T17:51:36.759Z,91.4
2016-06-24T17:51:46.767Z,91.3
2016-06-24T17:51:56.773Z,90.9
2016-06-24T17:52:06.779Z,90.9
2016-06-24T17:52:16.785Z,91.1
2016-06-24T17:52:26.807Z,91.2
2016-06-24T17:52:36.800Z,90.7
2016-06-24T17:52:45.604Z,90.7
2016-06-24T17:52:56.827Z,90.6
2016-06-24T17:53:06.820Z,90.7
2016-06-24T17:53:16.829Z,90.3
2016-06-24T17:53:25.654Z,90.4
2016-06-24T17:53:36.842Z,90.6
2016-06-24T17:53:46.862Z,90.4
2016-06-24T17:53:56.872Z,90.7
2016-06-24T17:54:06.865Z,90.5
2016-06-24T17:54:16.867Z,91.1
2016-06-24T17:54:26.878Z,91.3
2016-06-24T17:54:36.917Z,90.8
2016-06-24T17:54:45.702Z,91.5
2016-06-24T17:54:56.936Z,91.4
2016-06-24T17:55:06.909Z,91.6
2016-06-24T17:55:16.933Z,91.5
2016-06-24T17:55:26.927Z,91.9
2016-06-24T17:55:37.055Z,92
2016-06-24T17:55:46.940Z,91.7
2016-06-24T17:55:56.960Z,92
2016-06-24T17:56:06.957Z,91.2
2016-06-24T17:56:16.967Z,90.9
2016-06-24T17:56:26.959Z,90.7
2016-06-24T17:56:37.059Z,90.6
2016-06-24T17:56:46.972Z,90.3
2016-06-24T17:56:57.020Z,90.8
2016-06-24T17:57:05.792Z,90.5
2016-06-24T17:57:17.083Z,90.5
2016-06-24T17:57:27.009Z,90.5
2016-06-24T17:57:35.820Z,90.7
2016-06-24T17:57:45.848Z,90.7
2016-06-24T17:57:57.028Z,90.9
2016-06-24T17:58:07.030Z,90.7
2016-06-24T17:58:17.067Z,90.6
2016-06-24T17:58:27.048Z,90.5
2016-06-24T17:58:37.072Z,91.1
2016-06-24T17:58:47.077Z,91.1
2016-06-24T17:58:57.070Z,91.3
2016-06-24T17:59:07.089Z,91.4
2016-06-24T17:59:17.085Z,91
2016-06-24T17:59:27.110Z,91.3
2016-06-24T17:59:37.108Z,90.9
2016-06-24T17:59:47.106Z,91
2016-06-24T17:59:57.125Z,91.3
2016-06-24T18:00:07.142Z,91.4
2016-06-24T18:00:17.137Z,91.5
2016-06-24T18:00:27.139Z,91.4
2016-06-24T18:00:37.146Z,91.5
2016-06-24T18:00:47.170Z,91
2016-06-24T18:00:57.161Z,91
2016-06-24T18:01:07.187Z,91.2
2016-06-24T18:01:17.205Z,91.3
2016-06-24T18:01:27.178Z,91.3
2016-06-24T18:01:36.002Z,91.4
2016-06-24T18:01:47.200Z,90.9
2016-06-24T18:01:57.220Z,91.1
2016-06-24T18:02:07.457Z,90.9
2016-06-24T18:02:17.242Z,91.3
2016-06-24T18:02:27.356Z,91
2016-06-24T18:02:37.232Z,91
2016-06-24T18:02:47.249Z,91
2016-06-24T18:02:57.248Z,91.4
2016-06-24T18:03:07.256Z,91.2
2016-06-24T18:03:17.261Z,91.6
2016-06-24T18:03:27.276Z,91.6
2016-06-24T18:03:37.263Z,91.7
2016-06-24T18:03:47.298Z,91.9
2016-06-24T18:03:57.288Z,91.9
2016-06-24T18:04:07.339Z,92.2
2016-06-24T18:04:16.103Z,92.1
2016-06-24T18:04:27.367Z,91.7
2016-06-24T18:04:37.319Z,92
2016-06-24T18:04:47.351Z,92
2016-06-24T18:04:57.325Z,92
2016-06-24T18:05:07.348Z,92.2
2016-06-24T18:05:16.154Z,91.6
2016-06-24T18:05:26.156Z,91.9
2016-06-24T18:05:37.368Z,91.6
2016-06-24T18:05:47.478Z,91
2016-06-24T18:05:57.388Z,91.3
2016-06-24T18:06:07.377Z,90.9
2016-06-24T18:06:17.423Z,91.3
2016-06-24T18:06:27.412Z,90.5
2016-06-24T18:06:37.393Z,90.6
2016-06-24T18:06:46.211Z,90.6
2016-06-24T18:06:57.403Z,91
2016-06-24T18:07:06.218Z,90.4
2016-06-24T18:07:16.238Z,90.5
2016-06-24T18:07:27.439Z,90.6
2016-06-24T18:07:37.542Z,90.6
2016-06-24T18:07:47.514Z,91.1
2016-06-24T18:07:57.455Z,91
2016-06-24T18:08:07.475Z,91
2016-06-24T18:08:17.482Z,91.2
2016-06-24T18:08:27.481Z,91.1
2016-06-24T18:08:37.490Z,90.9
2016-06-24T18:08:47.498Z,91.3
2016-06-24T18:08:57.506Z,91.2
2016-06-24T18:09:07.515Z,91.1
2016-06-24T18:09:17.524Z,90.6
2016-06-24T18:09:27.526Z,90.4
2016-06-24T18:09:37.554Z,90.6
2016-06-24T18:09:47.543Z,90.4
2016-06-24T18:09:57.561Z,90.5
2016-06-24T18:10:07.556Z,90.7
2016-06-24T18:10:17.566Z,90.7
2016-06-24T18:10:27.591Z,90.7
2016-06-24T18:10:37.577Z,90.9
2016-06-24T18:10:47.585Z,91
2016-06-24T18:10:57.667Z,91
2016-06-24T18:11:07.591Z,91.1
2016-06-24T18:11:17.608Z,91.2
2016-06-24T18:11:27.632Z,91.2
2016-06-24T18:11:37.628Z,91.2
2016-06-24T18:11:47.635Z,91.2
2016-06-24T18:11:57.649Z,91.1
2016-06-24T18:12:07.658Z,90.9
2016-06-24T18:12:17.671Z,90.9
2016-06-24T18:12:26.463Z,91
2016-06-24T18:12:37.665Z,91.2
2016-06-24T18:12:47.687Z,90.8
2016-06-24T18:12:57.682Z,91.5
2016-06-24T18:13:07.691Z,91.1
2016-06-24T18:13:17.684Z,91.3
2016-06-24T18:13:27.686Z,91.1
2016-06-24T18:13:37.783Z,91.2
2016-06-24T18:13:47.714Z,90.9
2016-06-24T18:13:56.519Z,90.8
2016-06-24T18:14:07.721Z,91
2016-06-24T18:14:17.775Z,91
2016-06-24T18:14:27.795Z,91
2016-06-24T18:14:37.754Z,91.1
2016-06-24T18:14:47.756Z,91.2
2016-06-24T18:14:57.761Z,91.1
2016-06-24T18:15:07.761Z,91.1
2016-06-24T18:15:16.573Z,91
2016-06-24T18:15:27.781Z,91.3
2016-06-24T18:15:37.793Z,91
2016-06-24T18:15:47.790Z,91.2
2016-06-24T18:15:57.802Z,91.1
2016-06-24T18:16:07.796Z,91.6
2016-06-24T18:16:17.824Z,91.6
2016-06-24T18:16:27.853Z,91.3
2016-06-24T18:16:37.826Z,91
2016-06-24T18:16:47.829Z,91.2
2016-06-24T18:16:57.849Z,91.1
2016-06-24T18:17:07.852Z,91.1
2016-06-24T18:17:17.870Z,91.3
2016-06-24T18:17:27.916Z,91
2016-06-24T18:17:37.866Z,91.4
2016-06-24T18:17:47.887Z,91.2
2016-06-24T18:17:57.890Z,91.4
2016-06-24T18:18:07.956Z,91.3
2016-06-24T18:18:17.898Z,90.9
2016-06-24T18:18:26.719Z,91
2016-06-24T18:18:37.922Z,91.5
2016-06-24T18:18:47.932Z,91
2016-06-24T18:18:57.938Z,91.1
2016-06-24T18:19:07.935Z,91
2016-06-24T18:19:17.956Z,90.7
2016-06-24T18:19:28.005Z,90.6
2016-06-24T18:19:37.954Z,90.6
2016-06-24T18:19:47.961Z,91.3
2016-06-24T18:19:58.014Z,91.2
2016-06-24T18:20:07.999Z,90.9
2016-06-24T18:20:17.983Z,90.9
2016-06-24T18:20:28.011Z,91.2
2016-06-24T18:20:38.025Z,90.5
2016-06-24T18:20:48.041Z,90.6
2016-06-24T18:20:58.014Z,90.7
2016-06-24T18:21:08.038Z,91.3
2016-06-24T18:21:18.050Z,91
2016-06-24T18:21:28.039Z,91
2016-06-24T18:21:38.045Z,91
2016-06-24T18:21:48.069Z,91.4
2016-06-24T18:21:58.055Z,91.5
2016-06-24T18:22:08.070Z,91.7
2016-06-24T18:22:18.075Z,91.5
2016-06-24T18:22:28.074Z,91.5
2016-06-24T18:22:38.087Z,91.9
2016-06-24T18:22:48.117Z,92
2016-06-24T18:22:58.105Z,91.9
2016-06-24T18:23:08.110Z,91.8
2016-06-24T18:23:18.130Z,91.8
2016-06-24T18:23:28.131Z,91.3
2016-06-24T18:23:36.935Z,91.7
2016-06-24T18:23:46.936Z,91.4
2016-06-24T18:23:58.147Z,91.3
2016-06-24T18:24:08.155Z,91.3
2016-06-24T18:24:18.171Z,91.2
2016-06-24T18:24:28.162Z,91.3
2016-06-24T18:24:38.179Z,91.3
2016-06-24T18:24:48.183Z,91.2
2016-06-24T18:24:58.211Z,91.4
2016-06-24T18:25:08.214Z,91.4
2016-06-24T18:25:18.202Z,91.5
2016-06-24T18:25:28.210Z,91.4
2016-06-24T18:25:38.215Z,91.7
2016-06-24T18:25:48.232Z,91.7
2016-06-24T18:25:58.229Z,91.1
2016-06-24T18:26:08.240Z,91.6
2016-06-24T18:26:18.256Z,91.6
2016-06-24T18:26:28.257Z,91.7
2016-06-24T18:26:38.251Z,91.6
2016-06-24T18:26:48.255Z,91.6
2016-06-24T18:26:58.273Z,91.1
2016-06-24T18:27:08.298Z,90.9
2016-06-24T18:27:17.090Z,91.3
2016-06-24T18:27:28.292Z,91.1
2016-06-24T18:27:38.309Z,91.3
2016-06-24T18:27:48.305Z,91.2
2016-06-24T18:27:58.306Z,91.4
2016-06-24T18:28:08.337Z,91.3
2016-06-24T18:28:18.348Z,91.2
2016-06-24T18:28:28.337Z,91.2
2016-06-24T18:28:38.344Z,91.5
2016-06-24T18:28:48.359Z,90.8
2016-06-24T18:28:58.384Z,91
2016-06-24T18:29:08.368Z,91.5
2016-06-24T18:29:18.376Z,91.5
2016-06-24T18:29:28.389Z,91.1
2016-06-24T18:29:38.405Z,91.2
2016-06-24T18:29:48.387Z,91.2
2016-06-24T18:29:58.410Z,91.3
2016-06-24T18:30:08.415Z,91.4
2016-06-24T18:30:18.417Z,91.5
2016-06-24T18:30:28.410Z,91.6
2016-06-24T18:30:38.427Z,91.5
2016-06-24T18:30:48.441Z,91.3
2016-06-24T18:30:58.447Z,91.1
2016-06-24T18:31:08.442Z,91.3
2016-06-24T18:31:18.454Z,91.4
2016-06-24T18:31:28.462Z,91.2
2016-06-24T18:31:38.467Z,91.3
2016-06-24T18:31:48.483Z,91.6
2016-06-24T18:31:58.483Z,91.6
2016-06-24T18:32:08.497Z,91.7
2016-06-24T18:32:18.518Z,91.6
2016-06-24T18:32:28.514Z,91.3
2016-06-24T18:32:38.518Z,91.6
2016-06-24T18:32:48.527Z,91.3
2016-06-24T18:32:58.536Z,91.2
2016-06-24T18:33:08.553Z,91.4
2016-06-24T18:33:18.545Z,91.5
2016-06-24T18:33:28.563Z,91.5
2016-06-24T18:33:38.553Z,91.1
2016-06-24T18:33:48.571Z,91.2
2016-06-24T18:33:58.645Z,90.9
2016-06-24T18:34:08.603Z,91.2
2016-06-24T18:34:18.586Z,91
2016-06-24T18:34:28.587Z,91.3
2016-06-24T18:34:38.624Z,90.3
2016-06-24T18:34:47.415Z,90.6
2016-06-24T18:34:58.612Z,90.6
2016-06-24T18:35:08.625Z,91
2016-06-24T18:35:18.675Z,91.3
2016-06-24T18:35:28.646Z,91.2
2016-06-24T18:35:38.650Z,90.7
2016-06-24T18:35:48.663Z,90.6
2016-06-24T18:35:58.682Z,90.5
2016-06-24T18:36:08.673Z,90.5
2016-06-24T18:36:18.667Z,90.4
2016-06-24T18:36:27.500Z,90.2
2016-06-24T18:36:38.685Z,90.3
2016-06-24T18:36:48.696Z,90.3
2016-06-24T18:36:58.709Z,90.2
2016-06-24T18:37:08.718Z,90.5
2016-06-24T18:37:18.731Z,90.6
2016-06-24T18:37:28.719Z,90.5