createdAt,value
2017-07-01T00:01:08.591Z,15.10
2017-07-01T00:03:36.099Z,15.10
2017-07-01T00:06:04.358Z,15.00
2017-07-01T00:08:32.640Z,15.00
2017-07-01T00:11:00.891Z,15.00
2017-07-01T00:13:28.406Z,14.90
2017-07-01T00:15:55.890Z,15.00
2017-07-01T00:18:23.395Z,15.00
2017-07-01T00:20:51.651Z,15.10
2017-07-01T00:23:19.156Z,15.00
2017-07-01T00:25:46.651Z,15.00
2017-07-01T00:28:14.148Z,15.10
2017-07-01T00:30:42.402Z,15.10
2017-07-01T00:33:09.904Z,15.00
2017-07-01T00:35:37.408Z,15.10
2017-07-01T00:38:04.928Z,15.20
2017-07-01T00:40:32.429Z,15.20
2017-07-01T00:42:59.940Z,15.30
2017-07-01T00:45:27.446Z,15.30
2017-07-01T00:47:54.961Z,15.30
2017-07-01T00:50:22.473Z,15.30
2017-07-01T00:52:50.247Z,15.30
2017-07-01T00:55:17.732Z,15.30
2017-07-01T00:57:46.003Z,15.20
2017-07-01T01:00:14.260Z,15.20
2017-07-01T01:02:41.779Z,15.10
2017-07-01T01:05:09.275Z,15.20
2017-07-01T01:07:36.789Z,15.20
2017-07-01T01:10:04.283Z,15.20
2017-07-01T01:12:31.791Z,15.10
2017-07-01T01:14:59.278Z,15.10
2017-07-01T01:17:26.771Z,15.10
2017-07-01T01:19:54.276Z,15.10
2017-07-01T01:22:21.759Z,15.10
2017-07-01T01:24:49.264Z,15.10
2017-07-01T01:27:16.758Z,15.20
2017-07-01T01:29:44.268Z,15.20
2017-07-01T01:32:11.760Z,15.20
2017-07-01T01:34:39.282Z,15.20
2017-07-01T01:37:06.768Z,15.20
2017-07-01T01:39:34.275Z,15.30
2017-07-01T01:42:01.763Z,15.30
2017-07-01T01:44:29.272Z,15.30
2017-07-01T01:46:56.760Z,15.20
2017-07-01T01:49:24.259Z,15.20
2017-07-01T01:51:52.532Z,15.20
2017-07-01T01:54:20.052Z,15.00
2017-07-01T01:56:47.539Z,15.10
2017-07-01T01:59:15.039Z,15.10
2017-07-01T02:01:42.530Z,14.90
2017-07-01T02:04:10.044Z,14.90
2017-07-01T02:06:38.297Z,14.90
2017-07-01T02:09:05.813Z,14.80
2017-07-01T02:11:33.296Z,14.90
2017-07-01T02:14:01.644Z,14.90
2017-07-01T02:16:29.910Z,14.90
2017-07-01T02:18:57.426Z,14.90
2017-07-01T02:21:27.278Z,14.80
2017-07-01T02:23:54.797Z,14.80
2017-07-01T02:26:24.991Z,14.70
2017-07-01T02:29:02.487Z,14.60
2017-07-01T02:31:29.975Z,14.60
2017-07-01T02:34:00.325Z,14.60
2017-07-01T02:36:31.416Z,14.40
2017-07-01T02:38:58.920Z,14.30
2017-07-01T02:41:26.412Z,14.40
2017-07-01T02:43:53.927Z,14.40
2017-07-01T02:46:39.777Z,14.40
2017-07-01T02:49:16.191Z,14.40
2017-07-01T02:52:05.233Z,14.50
2017-07-01T02:54:34.401Z,14.50
2017-07-01T02:57:01.892Z,14.50
2017-07-01T02:59:45.986Z,14.50
2017-07-01T03:02:13.476Z,14.40
2017-07-01T03:04:40.983Z,14.40
2017-07-01T03:07:08.467Z,14.30
2017-07-01T03:09:39.579Z,14.30
2017-07-01T03:12:07.070Z,14.20
2017-07-01T03:14:34.579Z,14.30
2017-07-01T03:17:02.062Z,14.30
2017-07-01T03:19:30.418Z,14.30
2017-07-01T03:21:57.902Z,14.30
2017-07-01T03:24:26.179Z,14.40
2017-07-01T03:26:54.437Z,14.30
2017-07-01T03:29:23.474Z,14.40
2017-07-01T03:31:50.966Z,14.30
2017-07-01T03:34:18.480Z,14.40
2017-07-01T03:36:47.538Z,14.50
2017-07-01T03:39:36.611Z,14.40
2017-07-01T03:42:41.594Z,14.50
2017-07-01T03:45:21.803Z,14.40
2017-07-01T03:47:53.849Z,14.40
2017-07-01T03:50:21.358Z,14.50
2017-07-01T03:52:49.612Z,14.50
2017-07-01T03:55:17.131Z,14.40
2017-07-01T03:57:46.432Z,14.60
2017-07-01T04:00:13.937Z,14.50
2017-07-01T04:02:41.419Z,14.50
2017-07-01T04:05:08.931Z,14.60
2017-07-01T04:07:36.426Z,14.60
2017-07-01T04:10:03.935Z,14.60
2017-07-01T04:12:31.423Z,14.60
2017-07-01T04:14:58.931Z,14.50
2017-07-01T04:17:26.419Z,14.60
2017-07-01T04:19:54.788Z,14.60
2017-07-01T04:22:23.677Z,14.60
2017-07-01T04:24:51.188Z,14.60
2017-07-01T04:27:19.543Z,14.70
2017-07-01T04:29:47.039Z,14.80
2017-07-01T04:32:15.303Z,14.80
2017-07-01T04:34:42.808Z,14.70
2017-07-01T04:37:10.307Z,14.80
2017-07-01T04:39:37.810Z,14.80
2017-07-01T04:45:16.935Z,14.70
2017-07-01T04:47:47.167Z,14.90
2017-07-01T04:50:16.147Z,14.90
2017-07-01T04:52:45.192Z,14.90
2017-07-01T04:55:18.439Z,15.00
2017-07-01T04:57:50.548Z,15.00
2017-07-01T05:00:33.912Z,15.00
2017-07-01T05:03:01.400Z,14.90
2017-07-01T05:05:36.872Z,14.90
2017-07-01T05:08:22.919Z,15.00
2017-07-01T05:10:52.954Z,15.20
2017-07-01T05:13:20.451Z,15.20
2017-07-01T05:15:51.386Z,15.30
2017-07-01T05:18:18.867Z,15.30
2017-07-01T05:21:01.927Z,15.40
2017-07-01T05:23:31.343Z,15.30
2017-07-01T05:26:00.664Z,15.50
2017-07-01T05:28:28.163Z,15.50
2017-07-01T05:30:58.603Z,15.40
2017-07-01T05:33:32.550Z,15.50
2017-07-01T05:36:18.427Z,15.40
2017-07-01T05:38:51.921Z,15.30
2017-07-01T05:41:22.959Z,15.50
2017-07-01T05:43:52.836Z,15.80
2017-07-01T05:46:20.562Z,16.30
2017-07-01T05:48:54.046Z,16.20
2017-07-01T05:51:21.618Z,16.10
2017-07-01T05:53:49.904Z,16.50
2017-07-01T05:56:18.151Z,16.70
2017-07-01T05:58:45.924Z,16.60
2017-07-01T06:01:13.447Z,16.50
2017-07-01T06:03:40.962Z,16.50
2017-07-01T06:06:09.211Z,16.70
2017-07-01T06:08:36.779Z,16.50
2017-07-01T06:11:06.067Z,17.20
2017-07-01T06:13:55.321Z,17.30
2017-07-01T06:16:38.468Z,17.30
2017-07-01T06:19:15.470Z,17.90
2017-07-01T06:21:42.975Z,18.80
2017-07-01T06:24:23.139Z,18.70
2017-07-01T06:27:09.307Z,18.30
2017-07-01T06:29:48.568Z,18.00
2017-07-01T06:32:36.564Z,17.60
2017-07-01T06:35:29.476Z,17.40
2017-07-01T06:38:30.498Z,17.50
2017-07-01T06:41:18.783Z,17.50
2017-07-01T06:43:57.963Z,17.40
2017-07-01T06:46:25.448Z,17.20
2017-07-01T06:48:55.635Z,17.10
2017-07-01T06:51:23.159Z,17.10
2017-07-01T06:54:04.059Z,16.90
2017-07-01T06:56:32.330Z,16.90
2017-07-01T06:59:00.579Z,16.80
2017-07-01T07:01:28.083Z,16.70
2017-07-01T07:03:56.330Z,16.90
2017-07-01T07:06:23.852Z,16.80
2017-07-01T07:08:51.346Z,16.90
2017-07-01T07:11:18.847Z,16.90
2017-07-01T07:13:46.514Z,16.90
2017-07-01T07:16:14.035Z,16.70
2017-07-01T07:18:41.528Z,16.90
2017-07-01T07:21:09.270Z,17.00
2017-07-01T07:23:36.784Z,17.10
2017-07-01T07:26:04.287Z,17.10
2017-07-01T07:28:32.539Z,17.40
2017-07-01T07:31:00.047Z,17.30
2017-07-01T07:33:27.543Z,17.30
2017-07-01T07:35:55.053Z,17.20
2017-07-01T07:38:23.311Z,17.20
2017-07-01T07:40:51.615Z,17.30
2017-07-01T07:43:19.104Z,17.20
2017-07-01T07:45:46.608Z,17.20
2017-07-01T07:48:14.091Z,17.20
2017-07-01T07:50:41.591Z,17.30
2017-07-01T07:53:09.074Z,17.50
2017-07-01T07:55:36.582Z,17.60
2017-07-01T07:58:04.067Z,17.50
2017-07-01T08:00:31.600Z,17.40
2017-07-01T08:02:59.088Z,17.50
2017-07-01T08:05:26.611Z,17.50
2017-07-01T08:07:54.094Z,17.80
2017-07-01T08:10:21.644Z,18.10
2017-07-01T08:12:49.142Z,18.40
2017-07-01T08:15:16.651Z,18.50
2017-07-01T08:17:44.142Z,18.60
2017-07-01T08:20:11.651Z,18.90
2017-07-01T08:22:39.907Z,19.10
2017-07-01T08:25:07.403Z,19.00
2017-07-01T08:27:34.883Z,19.10
2017-07-01T08:30:02.387Z,19.20
2017-07-01T08:32:29.880Z,19.10
2017-07-01T08:34:57.384Z,19.20
2017-07-01T08:37:24.871Z,19.20
2017-07-01T08:39:52.376Z,19.40
2017-07-01T08:42:19.859Z,19.70
2017-07-01T08:44:47.360Z,20.10
2017-07-01T08:47:15.615Z,20.00
2017-07-01T08:49:43.114Z,19.90
2017-07-01T08:52:10.591Z,20.00
2017-07-01T08:54:38.095Z,20.20
2017-07-01T08:57:05.588Z,20.30
2017-07-01T08:59:33.094Z,20.30
2017-07-01T09:02:00.583Z,20.50
2017-07-01T09:04:28.092Z,20.70
2017-07-01T09:06:55.591Z,20.80
2017-07-01T09:09:23.108Z,20.80
2017-07-01T09:11:50.592Z,20.90
2017-07-01T09:14:18.105Z,20.80
2017-07-01T09:16:45.629Z,20.80
2017-07-01T09:19:13.142Z,20.50
2017-07-01T09:21:40.625Z,20.20
2017-07-01T09:24:10.092Z,19.90
2017-07-01T09:26:37.583Z,19.70
2017-07-01T09:29:05.083Z,19.70
2017-07-01T09:31:33.339Z,19.20
2017-07-01T09:34:00.845Z,19.10
2017-07-01T09:36:28.550Z,19.00
2017-07-01T09:38:56.047Z,18.80
2017-07-01T09:41:24.312Z,18.70
2017-07-01T09:43:52.591Z,18.80
2017-07-01T09:46:20.848Z,19.00
2017-07-01T09:48:48.352Z,18.80
2017-07-01T09:51:15.838Z,19.20
2017-07-01T09:53:43.347Z,19.60
2017-07-01T09:56:10.831Z,19.80
2017-07-01T09:58:38.335Z,19.70
2017-07-01T10:01:05.822Z,19.60
2017-07-01T10:03:33.334Z,19.70
2017-07-01T10:06:00.830Z,19.90
2017-07-01T10:08:28.334Z,20.00
2017-07-01T10:10:55.815Z,20.20
2017-07-01T10:13:23.318Z,20.20
2017-07-01T10:15:50.803Z,20.10
2017-07-01T10:18:18.315Z,20.00
2017-07-01T10:20:45.803Z,20.00
2017-07-01T10:23:14.084Z,20.50
2017-07-01T10:25:41.580Z,20.40
2017-07-01T10:28:09.112Z,20.30
2017-07-01T10:30:36.600Z,20.00
2017-07-01T10:33:04.108Z,19.60
2017-07-01T10:35:31.597Z,19.60
2017-07-01T10:37:59.117Z,19.50
2017-07-01T10:40:26.618Z,19.40
2017-07-01T10:42:54.119Z,19.20
2017-07-01T10:45:21.629Z,19.00
2017-07-01T10:47:49.126Z,19.10
2017-07-01T10:50:16.620Z,19.20
2017-07-01T10:52:44.123Z,19.30
2017-07-01T10:55:12.654Z,19.50
2017-07-01T10:57:40.135Z,19.70
2017-07-01T11:00:07.650Z,20.10
2017-07-01T11:02:35.139Z,20.30
2017-07-01T11:05:02.652Z,20.50
2017-07-01T11:07:30.151Z,20.40
2017-07-01T11:09:57.652Z,20.20
2017-07-01T11:12:25.131Z,20.20
2017-07-01T11:14:52.645Z,20.50
2017-07-01T11:17:20.896Z,20.60
2017-07-01T11:19:48.451Z,20.60
2017-07-01T11:22:15.942Z,20.80
2017-07-01T11:24:43.447Z,21.10
2017-07-01T11:27:10.935Z,21.40
2017-07-01T11:29:38.447Z,21.40
2017-07-01T11:32:05.926Z,21.30
2017-07-01T11:34:33.459Z,20.70
2017-07-01T11:37:00.991Z,20.40
2017-07-01T11:39:29.666Z,20.20
2017-07-01T11:41:57.952Z,20.20
2017-07-01T11:44:25.461Z,20.10
2017-07-01T11:46:52.947Z,20.30
2017-07-01T11:49:20.455Z,20.70
2017-07-01T11:51:47.955Z,21.00
2017-07-01T11:54:15.462Z,21.00
2017-07-01T11:56:43.717Z,21.20
2017-07-01T11:59:11.223Z,21.10
2017-07-01T12:01:38.722Z,20.80
2017-07-01T12:04:06.239Z,20.60
2017-07-01T12:06:33.725Z,20.40
2017-07-01T12:09:01.230Z,20.40
2017-07-01T12:11:29.646Z,20.30
2017-07-01T12:13:57.164Z,20.20
2017-07-01T12:16:24.649Z,20.50
2017-07-01T12:18:52.154Z,20.70
2017-07-01T12:21:19.635Z,21.00
2017-07-01T12:23:47.139Z,21.50
2017-07-01T12:26:15.547Z,21.50
2017-07-01T12:28:43.225Z,21.40
2017-07-01T12:31:10.731Z,21.10
2017-07-01T12:33:38.243Z,20.50
2017-07-01T12:36:05.734Z,19.90
2017-07-01T12:38:34.005Z,19.80
2017-07-01T12:41:02.260Z,19.80
2017-07-01T12:43:29.767Z,19.70
2017-07-01T12:45:57.247Z,19.80
2017-07-01T12:48:24.755Z,19.80
2017-07-01T12:50:53.015Z,20.30
2017-07-01T12:53:20.515Z,20.20
2017-07-01T12:55:47.998Z,20.60
2017-07-01T12:58:15.498Z,20.80
2017-07-01T13:00:42.983Z,20.90
2017-07-01T13:03:11.258Z,21.10
2017-07-01T13:05:39.516Z,21.20
2017-07-01T13:08:07.022Z,21.10
2017-07-01T13:10:34.503Z,21.20
2017-07-01T13:13:02.000Z,21.00
2017-07-01T13:15:29.480Z,21.10
2017-07-01T13:17:56.983Z,20.90
2017-07-01T13:20:24.463Z,20.80
2017-07-01T13:22:51.975Z,20.90
2017-07-01T13:25:19.460Z,20.80
2017-07-01T13:27:46.967Z,20.90
2017-07-01T13:30:14.468Z,20.60
2017-07-01T13:32:41.967Z,20.60
2017-07-01T13:35:09.460Z,20.50
2017-07-01T13:37:36.983Z,20.40
2017-07-01T13:40:06.176Z,20.20
2017-07-01T13:42:34.473Z,20.30
2017-07-01T13:45:02.724Z,20.40
2017-07-01T13:47:30.447Z,20.30
2017-07-01T13:49:57.940Z,20.40
2017-07-01T13:52:25.443Z,20.50
2017-07-01T13:54:53.696Z,20.50
2017-07-01T13:57:21.201Z,20.40
2017-07-01T13:59:48.686Z,20.60
2017-07-01T14:02:16.184Z,20.90
2017-07-01T14:04:44.445Z,21.20
2017-07-01T14:07:12.017Z,21.10
2017-07-01T14:09:39.483Z,21.40
2017-07-01T14:12:06.994Z,21.30
2017-07-01T14:14:34.484Z,21.10
2017-07-01T14:17:01.987Z,21.10
2017-07-01T14:19:29.467Z,20.90
2017-07-01T14:21:56.972Z,21.00
2017-07-01T14:24:25.224Z,20.60
2017-07-01T14:26:52.731Z,20.50
2017-07-01T14:29:20.211Z,20.80
2017-07-01T14:31:47.718Z,21.10
2017-07-01T14:34:15.202Z,21.00
2017-07-01T14:36:43.475Z,20.90
2017-07-01T14:39:12.444Z,20.50
2017-07-01T14:41:39.947Z,20.40
2017-07-01T14:44:10.767Z,20.10
2017-07-01T14:46:38.283Z,19.80
2017-07-01T14:49:05.767Z,19.80
2017-07-01T14:51:33.270Z,19.60
2017-07-01T14:54:02.891Z,19.50
2017-07-01T14:56:30.398Z,19.50
2017-07-01T14:58:57.881Z,19.50
2017-07-01T15:01:26.961Z,19.60
2017-07-01T15:03:54.467Z,19.70
2017-07-01T15:06:21.964Z,19.80
2017-07-01T15:08:49.628Z,19.90
2017-07-01T15:11:17.134Z,19.90
2017-07-01T15:13:44.620Z,20.00
2017-07-01T15:16:12.392Z,20.00
2017-07-01T15:18:39.880Z,19.90
2017-07-01T15:21:08.158Z,19.90
2017-07-01T15:23:36.412Z,19.70
2017-07-01T15:26:06.524Z,19.60
2017-07-01T15:28:34.647Z,19.90
2017-07-01T15:31:03.505Z,20.00
2017-07-01T15:33:30.998Z,19.90
2017-07-01T15:35:58.506Z,19.80
2017-07-01T15:38:26.210Z,19.80
2017-07-01T15:43:28.372Z,19.60
2017-07-01T15:45:58.398Z,19.50
2017-07-01T15:48:25.884Z,19.60
2017-07-01T15:50:53.391Z,19.80
2017-07-01T15:53:20.871Z,19.70
2017-07-01T15:55:48.382Z,19.70
2017-07-01T15:58:17.116Z,19.70
2017-07-01T16:00:56.323Z,19.70
2017-07-01T16:03:23.808Z,19.60
2017-07-01T16:05:51.323Z,19.40
2017-07-01T16:08:18.815Z,19.20
2017-07-01T16:10:46.333Z,18.90
2017-07-01T16:13:14.334Z,18.70
2017-07-01T16:15:41.835Z,18.70
2017-07-01T16:18:10.088Z,18.40
2017-07-01T16:20:37.581Z,18.30
2017-07-01T16:23:05.153Z,18.40
2017-07-01T16:25:32.646Z,18.60
2017-07-01T16:28:00.158Z,18.60
2017-07-01T16:30:28.405Z,18.80
2017-07-01T16:32:56.696Z,18.80
2017-07-01T16:35:24.951Z,18.80
2017-07-01T16:37:52.799Z,18.70
2017-07-01T16:40:20.596Z,18.70
2017-07-01T16:42:48.895Z,18.60
2017-07-01T16:45:17.168Z,18.40
2017-07-01T16:47:45.471Z,18.20
2017-07-01T16:50:13.020Z,18.10
2017-07-01T16:52:40.809Z,18.10
2017-07-01T16:55:08.397Z,17.90
2017-07-01T16:57:36.969Z,17.80
2017-07-01T17:00:04.587Z,17.70
2017-07-01T17:02:32.156Z,17.60
2017-07-01T17:05:00.442Z,17.50
2017-07-01T17:07:27.952Z,17.60
2017-07-01T17:09:55.433Z,17.60
2017-07-01T17:12:22.951Z,17.60
2017-07-01T17:14:51.187Z,17.70
2017-07-01T17:17:18.710Z,17.80
2017-07-01T17:19:46.235Z,17.70
2017-07-01T17:22:13.767Z,17.70
2017-07-01T17:24:42.192Z,17.60
2017-07-01T17:27:09.742Z,17.40
2017-07-01T17:29:37.579Z,17.40
2017-07-01T17:32:05.135Z,17.30
2017-07-01T17:34:33.705Z,17.30
2017-07-01T17:37:01.260Z,17.20
2017-07-01T17:39:28.796Z,17.20
2017-07-01T17:41:56.467Z,17.30
2017-07-01T17:44:23.957Z,17.20
2017-07-01T17:46:51.493Z,17.20
2017-07-01T17:49:21.426Z,17.20
2017-07-01T17:51:48.935Z,17.10
2017-07-01T17:54:19.340Z,17.00
2017-07-01T17:56:47.071Z,17.00
2017-07-01T17:59:15.335Z,17.00
2017-07-01T18:01:42.849Z,16.90
2017-07-01T18:04:10.342Z,16.90
2017-07-01T18:06:37.842Z,16.90
2017-07-01T18:09:05.326Z,16.90
2017-07-01T18:11:33.047Z,16.90
2017-07-01T18:14:01.299Z,16.80
2017-07-01T18:16:28.806Z,16.70
2017-07-01T18:18:56.289Z,16.80
2017-07-01T18:21:25.505Z,16.80
2017-07-01T18:23:52.995Z,16.70
2017-07-01T18:26:20.555Z,16.60
2017-07-01T18:28:48.140Z,16.70
2017-07-01T18:31:15.652Z,16.70
2017-07-01T18:33:43.140Z,16.70
2017-07-01T18:36:11.408Z,16.80
2017-07-01T18:38:38.895Z,16.70
2017-07-01T18:41:06.410Z,16.70
2017-07-01T18:43:33.905Z,16.60
2017-07-01T18:46:01.416Z,16.40
2017-07-01T18:48:28.902Z,16.40
2017-07-01T18:50:56.402Z,16.30
2017-07-01T18:53:23.896Z,16.30
2017-07-01T18:55:51.407Z,16.20
2017-07-01T18:58:19.742Z,16.20
2017-07-01T19:00:47.243Z,16.20
2017-07-01T19:03:14.728Z,16.10
2017-07-01T19:05:42.231Z,16.00
2017-07-01T19:08:09.720Z,15.80
2017-07-01T19:10:37.226Z,15.80
2017-07-01T19:13:04.713Z,15.70
2017-07-01T19:15:32.216Z,15.70
2017-07-01T19:17:59.703Z,15.70
2017-07-01T19:20:27.210Z,15.80
2017-07-01T19:22:55.464Z,15.80
2017-07-01T19:25:22.969Z,15.70
2017-07-01T19:27:50.452Z,15.70
2017-07-01T19:30:17.961Z,15.70
2017-07-01T19:32:46.215Z,15.60
2017-07-01T19:35:13.714Z,15.50
2017-07-01T19:37:41.204Z,15.60
2017-07-01T19:40:08.722Z,15.50
2017-07-01T19:42:36.215Z,15.50
2017-07-01T19:45:03.718Z,15.40
2017-07-01T19:47:31.984Z,15.30
2017-07-01T19:49:59.604Z,15.20
2017-07-01T19:52:27.086Z,15.30
2017-07-01T19:54:54.587Z,15.30
2017-07-01T19:57:22.071Z,15.20
2017-07-01T19:59:49.580Z,15.30
2017-07-01T20:02:17.056Z,15.30
2017-07-01T20:04:44.564Z,15.30
2017-07-01T20:07:12.051Z,15.30
2017-07-01T20:09:39.547Z,15.30
2017-07-01T20:12:07.799Z,15.30
2017-07-01T20:14:35.332Z,15.20
2017-07-01T20:17:02.823Z,15.30
2017-07-01T20:19:30.328Z,15.30
2017-07-01T20:21:57.853Z,15.30
2017-07-01T20:24:25.359Z,15.20
2017-07-01T20:26:52.852Z,15.20
2017-07-01T20:29:20.356Z,15.20
2017-07-01T20:31:47.843Z,15.20
2017-07-01T20:34:15.348Z,15.20
2017-07-01T20:36:43.604Z,15.20
2017-07-01T20:39:11.105Z,15.10
2017-07-01T20:41:38.599Z,15.20
2017-07-01T20:44:06.095Z,15.10
2017-07-01T20:46:33.595Z,15.10
2017-07-01T20:49:01.095Z,15.10
2017-07-01T20:51:28.588Z,15.10
2017-07-01T20:53:56.080Z,15.00
2017-07-01T20:56:23.619Z,15.00
2017-07-01T20:58:51.104Z,15.00
2017-07-01T21:01:18.610Z,15.00
2017-07-01T21:03:46.863Z,15.00
2017-07-01T21:06:14.412Z,14.90
2017-07-01T21:08:41.895Z,15.00
2017-07-01T21:11:09.405Z,15.10
2017-07-01T21:13:36.904Z,15.00
2017-07-01T21:16:04.420Z,15.00
2017-07-01T21:18:31.923Z,15.00
2017-07-01T21:20:59.486Z,15.00
2017-07-01T21:23:26.965Z,15.00
2017-07-01T21:25:55.749Z,15.00
2017-07-01T21:28:23.239Z,14.90
2017-07-01T21:30:50.748Z,15.00
2017-07-01T21:33:18.232Z,15.00
2017-07-01T21:35:46.507Z,15.00
2017-07-01T21:38:13.991Z,14.90
2017-07-01T21:40:41.492Z,14.90
2017-07-01T21:43:08.979Z,15.00
2017-07-01T21:45:36.491Z,15.00
2017-07-01T21:48:03.978Z,15.00
2017-07-01T21:50:31.483Z,15.10
2017-07-01T21:52:58.988Z,15.10
2017-07-01T21:55:26.509Z,15.10
2017-07-01T21:57:53.991Z,15.10
2017-07-01T22:00:21.494Z,15.00
2017-07-01T22:02:48.974Z,15.00
2017-07-01T22:05:16.471Z,15.00
2017-07-01T22:07:44.011Z,15.00
2017-07-01T22:10:11.520Z,15.00
2017-07-01T22:12:39.015Z,14.90
2017-07-01T22:15:06.527Z,14.90
2017-07-01T22:17:34.016Z,14.90
2017-07-01T22:20:01.523Z,14.90
2017-07-01T22:22:29.023Z,14.90
2017-07-01T22:24:56.703Z,14.90
2017-07-01T22:27:24.967Z,14.80
2017-07-01T22:29:52.471Z,14.70
2017-07-01T22:32:19.964Z,14.80
2017-07-01T22:34:47.481Z,14.80
2017-07-01T22:37:14.967Z,14.80
2017-07-01T22:39:42.479Z,14.80
2017-07-01T22:42:09.965Z,14.80
2017-07-01T22:44:37.468Z,14.80
2017-07-01T22:47:04.955Z,14.80
2017-07-01T22:49:33.227Z,14.80
2017-07-01T22:52:01.495Z,14.90
2017-07-01T22:54:29.763Z,14.90
2017-07-01T22:56:57.252Z,14.80
2017-07-01T22:59:24.975Z,14.90
2017-07-01T23:01:52.887Z,14.80
2017-07-01T23:04:20.389Z,14.80
2017-07-01T23:06:47.883Z,14.80
2017-07-01T23:09:16.164Z,14.80
2017-07-01T23:11:44.423Z,14.80
2017-07-01T23:14:11.929Z,14.70
2017-07-01T23:16:39.420Z,14.80
2017-07-01T23:19:06.930Z,14.80
2017-07-01T23:21:35.183Z,14.80
2017-07-01T23:24:02.694Z,14.70
2017-07-01T23:26:30.188Z,14.80
2017-07-01T23:28:57.704Z,14.80
2017-07-01T23:31:25.188Z,14.80
2017-07-01T23:33:52.700Z,14.90
2017-07-01T23:36:20.191Z,14.90
2017-07-01T23:38:47.706Z,14.90
2017-07-01T23:41:15.965Z,14.80
2017-07-01T23:43:43.708Z,14.70
2017-07-01T23:46:11.195Z,14.80
2017-07-01T23:48:38.695Z,14.80
2017-07-01T23:51:06.183Z,14.80
2017-07-01T23:53:33.691Z,14.70
2017-07-01T23:56:01.956Z,14.60
2017-07-01T23:58:29.463Z,14.50
