createdAt,value
2019-05-25T00:02:00.637Z,16.10
2019-05-25T00:04:28.428Z,16.10
2019-05-25T00:06:56.208Z,16.10
2019-05-25T00:09:24.039Z,16.00
2019-05-25T00:11:51.822Z,16.00
2019-05-25T00:14:19.667Z,15.90
2019-05-25T00:16:47.547Z,15.80
2019-05-25T00:19:15.439Z,15.80
2019-05-25T00:21:43.283Z,15.70
2019-05-25T00:24:12.559Z,15.70
2019-05-25T00:26:40.773Z,15.60
2019-05-25T00:29:08.611Z,15.60
2019-05-25T00:31:36.807Z,15.50
2019-05-25T00:34:04.643Z,15.50
2019-05-25T00:36:32.511Z,15.40
2019-05-25T00:39:00.658Z,15.40
2019-05-25T00:41:28.739Z,15.30
2019-05-25T00:43:56.513Z,15.20
2019-05-25T00:46:24.384Z,15.20
2019-05-25T00:48:52.443Z,15.10
2019-05-25T00:51:20.279Z,15.00
2019-05-25T00:53:48.102Z,15.00
2019-05-25T00:56:15.983Z,14.90
2019-05-25T00:58:43.805Z,14.90
2019-05-25T01:01:11.650Z,14.80
2019-05-25T01:03:39.480Z,14.70
2019-05-25T01:06:07.253Z,14.60
2019-05-25T01:08:35.089Z,14.50
2019-05-25T01:11:02.985Z,14.40
2019-05-25T01:13:30.853Z,14.30
2019-05-25T01:15:59.284Z,14.30
2019-05-25T01:18:27.084Z,14.20
2019-05-25T01:20:54.958Z,14.20
2019-05-25T01:23:22.727Z,14.10
2019-05-25T01:25:50.518Z,14.10
2019-05-25T01:30:45.818Z,13.90
2019-05-25T01:33:13.604Z,13.80
2019-05-25T01:35:41.530Z,13.80
2019-05-25T01:38:09.575Z,13.70
2019-05-25T01:40:37.378Z,13.70
2019-05-25T01:43:05.512Z,13.60
2019-05-25T01:45:33.330Z,13.50
2019-05-25T01:48:01.462Z,13.50
2019-05-25T01:50:29.254Z,13.40
2019-05-25T01:52:57.055Z,13.30
2019-05-25T01:55:24.886Z,13.20
2019-05-25T01:57:52.674Z,13.20
2019-05-25T02:00:20.522Z,13.10
2019-05-25T02:02:48.483Z,13.10
2019-05-25T02:05:16.255Z,13.00
2019-05-25T02:07:44.064Z,12.90
2019-05-25T02:10:12.008Z,12.90
2019-05-25T02:12:39.798Z,12.80
2019-05-25T02:15:08.349Z,12.80
2019-05-25T02:17:36.311Z,12.70
2019-05-25T02:20:05.110Z,12.70
2019-05-25T02:22:32.902Z,12.70
2019-05-25T02:25:16.293Z,12.60
2019-05-25T02:27:30.580Z,12.50
2019-05-25T02:29:58.411Z,12.40
2019-05-25T02:32:26.694Z,12.40
2019-05-25T02:34:54.539Z,12.30
2019-05-25T02:37:22.446Z,12.30
2019-05-25T02:39:50.574Z,12.20
2019-05-25T02:42:18.383Z,12.20
2019-05-25T02:44:46.160Z,12.20
2019-05-25T02:47:14.019Z,12.10
2019-05-25T02:49:41.861Z,12.10
2019-05-25T02:52:09.742Z,12.00
2019-05-25T02:54:37.599Z,12.00
2019-05-25T02:57:06.170Z,12.00
2019-05-25T02:59:34.048Z,11.90
2019-05-25T03:02:01.840Z,11.90
2019-05-25T03:04:29.624Z,11.70
2019-05-25T03:06:57.690Z,11.70
2019-05-25T03:09:25.694Z,11.70
2019-05-25T03:11:53.498Z,11.70
2019-05-25T03:14:21.304Z,11.60
2019-05-25T03:16:49.094Z,11.60
2019-05-25T03:19:16.882Z,11.60
2019-05-25T03:21:44.771Z,11.50
2019-05-25T03:24:12.825Z,11.50
2019-05-25T03:26:40.837Z,11.50
2019-05-25T03:29:08.706Z,11.50
2019-05-25T03:31:36.791Z,11.50
2019-05-25T03:34:04.632Z,11.50
2019-05-25T03:36:32.444Z,11.50
2019-05-25T03:39:00.230Z,11.50
2019-05-25T03:41:28.495Z,11.50
2019-05-25T03:43:56.406Z,11.50
2019-05-25T03:46:24.266Z,11.50
2019-05-25T03:48:52.181Z,11.40
2019-05-25T03:51:20.096Z,11.50
2019-05-25T03:53:48.004Z,11.50
2019-05-25T03:56:15.814Z,11.50
2019-05-25T03:58:43.702Z,11.50
2019-05-25T04:01:11.610Z,11.50
2019-05-25T04:03:39.531Z,11.50
2019-05-25T04:06:07.307Z,11.40
2019-05-25T04:08:35.175Z,11.40
2019-05-25T04:11:03.018Z,11.40
2019-05-25T04:13:30.903Z,11.50
2019-05-25T04:16:01.139Z,11.50
2019-05-25T04:18:29.562Z,11.50
2019-05-25T04:20:57.366Z,11.50
2019-05-25T04:23:25.237Z,11.50
2019-05-25T04:25:53.067Z,11.50
2019-05-25T04:28:20.855Z,11.60
2019-05-25T04:30:48.723Z,11.70
2019-05-25T04:33:16.607Z,11.80
2019-05-25T04:35:44.410Z,11.90
2019-05-25T04:38:12.243Z,11.90
2019-05-25T04:40:40.234Z,11.90
2019-05-25T04:43:08.082Z,11.90
2019-05-25T04:45:35.907Z,11.90
2019-05-25T04:48:03.911Z,12.00
2019-05-25T04:50:31.982Z,12.00
2019-05-25T04:52:59.754Z,12.10
2019-05-25T04:55:27.617Z,12.10
2019-05-25T04:57:55.467Z,12.20
2019-05-25T05:00:23.355Z,12.40
2019-05-25T05:02:51.231Z,12.50
2019-05-25T05:05:19.063Z,12.50
2019-05-25T05:07:46.871Z,12.50
2019-05-25T05:10:14.662Z,12.40
2019-05-25T05:12:42.472Z,12.50
2019-05-25T05:15:10.469Z,12.50
2019-05-25T05:17:38.231Z,12.50
2019-05-25T05:20:06.718Z,12.60
2019-05-25T05:22:34.489Z,12.60
2019-05-25T05:25:02.393Z,12.60
2019-05-25T05:27:30.183Z,12.70
2019-05-25T05:29:57.977Z,12.60
2019-05-25T05:32:27.882Z,12.70
2019-05-25T05:34:55.477Z,12.70
2019-05-25T05:37:24.423Z,12.70
2019-05-25T05:39:52.838Z,12.80
2019-05-25T05:42:22.471Z,12.90
2019-05-25T05:44:50.965Z,12.90
2019-05-25T05:47:19.821Z,12.90
2019-05-25T05:49:47.667Z,13.00
2019-05-25T05:52:17.382Z,12.90
2019-05-25T05:54:46.047Z,12.90
2019-05-25T05:57:13.914Z,13.00
2019-05-25T05:59:41.794Z,13.10
2019-05-25T06:02:09.660Z,13.20
2019-05-25T06:04:37.537Z,13.30
2019-05-25T06:07:05.647Z,13.40
2019-05-25T06:09:33.476Z,13.40
2019-05-25T06:12:01.329Z,13.30
2019-05-25T06:14:29.126Z,13.40
2019-05-25T06:16:56.907Z,13.50
2019-05-25T06:19:24.745Z,13.70
2019-05-25T06:21:52.587Z,13.80
2019-05-25T06:24:20.472Z,13.90
2019-05-25T06:26:48.322Z,14.00
2019-05-25T06:29:16.188Z,14.10
2019-05-25T06:31:44.071Z,14.10
2019-05-25T06:34:11.928Z,14.00
2019-05-25T06:36:39.891Z,13.90
2019-05-25T06:39:07.838Z,13.90
2019-05-25T06:41:35.918Z,13.90
2019-05-25T06:44:03.937Z,14.00
2019-05-25T06:46:31.734Z,13.90
2019-05-25T06:48:59.517Z,14.00
2019-05-25T06:51:27.322Z,14.20
2019-05-25T06:53:55.183Z,14.50
2019-05-25T06:56:22.978Z,14.80
2019-05-25T06:58:50.753Z,15.00
2019-05-25T07:01:18.715Z,15.20
2019-05-25T07:03:46.730Z,15.20
2019-05-25T07:06:14.626Z,15.10
2019-05-25T07:08:42.415Z,15.10
2019-05-25T07:11:10.205Z,15.20
2019-05-25T07:13:37.974Z,15.20
2019-05-25T07:16:05.805Z,15.10
2019-05-25T07:18:35.590Z,15.10
2019-05-25T07:21:03.166Z,15.10
2019-05-25T07:23:30.934Z,15.20
2019-05-25T07:25:58.815Z,15.10
2019-05-25T07:28:26.746Z,15.00
2019-05-25T07:30:54.534Z,14.80
2019-05-25T07:33:22.382Z,14.90
2019-05-25T07:35:50.182Z,14.80
2019-05-25T07:38:17.971Z,14.80
2019-05-25T07:40:45.782Z,14.90
2019-05-25T07:43:13.609Z,14.60
2019-05-25T07:45:41.874Z,14.60
2019-05-25T07:48:09.959Z,14.50
2019-05-25T07:50:37.790Z,14.50
2019-05-25T07:53:05.559Z,14.70
2019-05-25T07:55:33.419Z,14.90
2019-05-25T07:58:15.545Z,15.10
2019-05-25T08:00:30.751Z,15.00
2019-05-25T08:02:58.653Z,15.00
2019-05-25T08:05:26.496Z,15.00
2019-05-25T08:07:54.282Z,15.10
2019-05-25T08:10:22.107Z,14.90
2019-05-25T08:12:49.992Z,14.80
2019-05-25T08:15:18.049Z,15.00
2019-05-25T08:17:45.851Z,15.20
2019-05-25T08:20:13.790Z,15.10
2019-05-25T08:22:41.712Z,15.00
2019-05-25T08:25:09.718Z,15.00
2019-05-25T08:27:37.528Z,15.00
2019-05-25T08:30:06.362Z,14.90
2019-05-25T08:32:34.154Z,14.80
2019-05-25T08:35:01.926Z,14.90
2019-05-25T08:37:29.758Z,14.90
2019-05-25T08:39:57.563Z,14.80
2019-05-25T08:42:25.372Z,14.70
2019-05-25T08:44:53.210Z,14.70
2019-05-25T08:47:21.379Z,14.90
2019-05-25T08:49:49.235Z,15.00
2019-05-25T08:52:17.026Z,15.10
2019-05-25T08:54:44.871Z,15.10
2019-05-25T08:57:16.177Z,15.10
2019-05-25T08:59:42.250Z,15.10
2019-05-25T09:02:10.089Z,15.20
2019-05-25T09:04:37.974Z,15.20
2019-05-25T09:07:05.774Z,15.10
2019-05-25T09:09:33.546Z,15.00
2019-05-25T09:12:02.432Z,15.20
2019-05-25T09:14:30.404Z,15.60
2019-05-25T09:16:58.205Z,16.00
2019-05-25T09:19:25.975Z,16.10
2019-05-25T09:22:02.493Z,16.10
2019-05-25T09:27:05.527Z,16.00
2019-05-25T09:29:33.306Z,15.90
2019-05-25T09:32:01.098Z,15.60
2019-05-25T09:34:28.891Z,15.30
2019-05-25T09:36:56.814Z,15.00
2019-05-25T09:39:24.588Z,14.90
2019-05-25T09:41:52.386Z,14.90
2019-05-25T09:44:20.226Z,15.00
2019-05-25T09:46:47.998Z,15.00
2019-05-25T09:49:15.822Z,15.10
2019-05-25T09:51:43.598Z,15.40
2019-05-25T09:54:11.394Z,15.60
2019-05-25T09:56:39.326Z,15.90
2019-05-25T09:59:19.804Z,16.10
2019-05-25T10:01:37.206Z,16.00
2019-05-25T10:04:05.023Z,15.80
2019-05-25T10:06:32.782Z,15.60
2019-05-25T10:09:00.578Z,15.70
2019-05-25T10:11:28.350Z,16.00
2019-05-25T10:13:56.451Z,16.30
2019-05-25T10:16:24.231Z,16.50
2019-05-25T10:18:52.042Z,16.60
2019-05-25T10:21:19.834Z,16.80
2019-05-25T10:23:47.947Z,16.90
2019-05-25T10:26:15.807Z,17.00
2019-05-25T10:28:45.606Z,17.00
2019-05-25T10:31:13.691Z,17.00
2019-05-25T10:33:41.610Z,16.80
2019-05-25T10:36:09.490Z,17.00
2019-05-25T10:38:37.330Z,17.00
2019-05-25T10:41:05.272Z,17.10
2019-05-25T10:43:33.056Z,17.10
2019-05-25T10:46:00.826Z,17.00
2019-05-25T10:48:28.627Z,17.10
2019-05-25T10:50:56.406Z,17.40
2019-05-25T10:53:24.204Z,17.60
2019-05-25T10:55:52.315Z,17.80
2019-05-25T10:58:20.184Z,17.80
2019-05-25T11:00:48.102Z,17.90
2019-05-25T11:03:15.891Z,18.00
2019-05-25T11:05:43.659Z,18.10
2019-05-25T11:08:11.731Z,18.30
2019-05-25T11:10:39.574Z,18.50
2019-05-25T11:13:07.379Z,18.70
2019-05-25T11:15:35.155Z,18.90
2019-05-25T11:18:02.957Z,19.00
2019-05-25T11:20:30.726Z,19.20
2019-05-25T11:22:58.520Z,19.20
2019-05-25T11:25:26.507Z,19.40
2019-05-25T11:27:54.359Z,19.70
2019-05-25T11:30:22.320Z,19.60
2019-05-25T11:32:50.087Z,19.50
2019-05-25T11:35:18.155Z,19.20
2019-05-25T11:37:45.950Z,19.00
2019-05-25T11:40:14.331Z,18.80
2019-05-25T11:42:42.181Z,18.90
2019-05-25T11:45:10.249Z,18.80
2019-05-25T11:47:38.106Z,18.80
2019-05-25T11:50:06.152Z,18.30
2019-05-25T11:52:34.103Z,18.00
2019-05-25T11:55:02.173Z,17.80
2019-05-25T11:57:30.011Z,17.70
2019-05-25T11:59:57.837Z,17.90
2019-05-25T12:02:25.610Z,18.30
2019-05-25T12:04:53.438Z,18.40
2019-05-25T12:07:21.282Z,18.20
2019-05-25T12:09:49.097Z,17.90
2019-05-25T12:12:16.926Z,18.10
2019-05-25T12:14:44.715Z,18.00
2019-05-25T12:17:12.491Z,17.80
2019-05-25T12:19:40.287Z,17.60
2019-05-25T12:22:08.064Z,17.60
2019-05-25T12:24:35.862Z,17.80
2019-05-25T12:27:03.709Z,17.80
2019-05-25T12:29:31.503Z,17.80
2019-05-25T12:32:04.046Z,17.80
2019-05-25T12:34:29.291Z,17.60
2019-05-25T12:36:57.192Z,17.40
2019-05-25T12:39:26.694Z,17.20
2019-05-25T12:41:54.758Z,17.10
2019-05-25T12:44:22.551Z,17.00
2019-05-25T12:46:50.407Z,17.00
2019-05-25T12:49:18.344Z,17.00
2019-05-25T12:51:46.150Z,17.20
2019-05-25T12:54:13.926Z,17.30
2019-05-25T12:56:41.714Z,17.40
2019-05-25T12:59:09.568Z,17.60
2019-05-25T13:01:37.356Z,17.90
2019-05-25T13:04:05.278Z,18.10
2019-05-25T13:06:33.589Z,18.20
2019-05-25T13:09:01.435Z,18.00
2019-05-25T13:11:29.299Z,17.80
2019-05-25T13:13:57.143Z,17.80
2019-05-25T13:16:24.970Z,17.70
2019-05-25T13:18:52.745Z,17.80
2019-05-25T13:21:20.578Z,18.10
2019-05-25T13:23:48.539Z,18.00
2019-05-25T13:26:16.356Z,17.80
2019-05-25T13:28:44.126Z,17.70
2019-05-25T13:31:12.424Z,17.50
2019-05-25T13:33:40.364Z,17.50
2019-05-25T13:36:08.150Z,17.60
2019-05-25T13:38:36.057Z,17.40
2019-05-25T13:41:03.943Z,17.40
2019-05-25T13:43:31.722Z,17.30
2019-05-25T13:45:59.521Z,17.20
2019-05-25T13:48:27.363Z,17.20
2019-05-25T13:50:55.394Z,17.20
2019-05-25T13:53:23.291Z,17.20
2019-05-25T13:55:51.115Z,17.30
2019-05-25T13:58:18.879Z,17.30
2019-05-25T14:00:46.774Z,17.40
2019-05-25T14:03:14.559Z,17.20
2019-05-25T14:05:42.379Z,17.40
2019-05-25T14:08:10.194Z,17.60
2019-05-25T14:10:38.003Z,17.70
2019-05-25T14:13:05.849Z,17.80
2019-05-25T14:15:33.746Z,17.60
2019-05-25T14:18:01.524Z,17.80
2019-05-25T14:20:29.750Z,17.70
2019-05-25T14:22:57.543Z,17.60
2019-05-25T14:25:25.323Z,17.60
2019-05-25T14:27:53.326Z,17.60
2019-05-25T14:30:21.195Z,17.60
2019-05-25T14:32:49.005Z,17.70
2019-05-25T14:35:16.948Z,17.70
2019-05-25T14:37:44.774Z,17.60
2019-05-25T14:40:12.727Z,17.50
2019-05-25T14:42:40.518Z,17.30
2019-05-25T14:45:09.664Z,17.10
2019-05-25T14:47:37.711Z,16.90
2019-05-25T14:50:06.326Z,16.90
2019-05-25T14:52:34.123Z,16.90
2019-05-25T14:55:01.907Z,17.00
2019-05-25T14:57:29.758Z,17.20
2019-05-25T14:59:57.554Z,17.20
2019-05-25T15:02:25.353Z,17.40
2019-05-25T15:04:53.135Z,17.40
2019-05-25T15:07:20.998Z,17.30
2019-05-25T15:09:48.784Z,17.20
2019-05-25T15:12:16.603Z,17.10
2019-05-25T15:14:44.383Z,16.90
2019-05-25T15:17:12.183Z,16.90
2019-05-25T15:19:40.164Z,16.90
2019-05-25T15:22:08.070Z,16.80
2019-05-25T15:24:35.895Z,16.90
2019-05-25T15:27:03.701Z,17.10
2019-05-25T15:29:31.473Z,17.40
2019-05-25T15:31:59.298Z,17.80
2019-05-25T15:34:27.065Z,18.30
2019-05-25T15:36:55.490Z,18.50
2019-05-25T15:39:23.287Z,18.40
2019-05-25T15:41:51.080Z,18.20
2019-05-25T15:44:18.914Z,18.50
2019-05-25T15:46:46.753Z,18.60
2019-05-25T15:49:14.592Z,18.50
2019-05-25T15:51:42.418Z,18.20
2019-05-25T15:54:10.836Z,18.00
2019-05-25T15:56:38.774Z,17.90
2019-05-25T15:59:06.720Z,17.90
2019-05-25T16:01:34.599Z,17.80
2019-05-25T16:04:02.663Z,17.70
2019-05-25T16:06:30.539Z,17.80
2019-05-25T16:08:58.427Z,17.80
2019-05-25T16:11:26.282Z,17.40
2019-05-25T16:13:54.155Z,17.10
2019-05-25T16:16:29.593Z,17.00
2019-05-25T16:18:52.027Z,16.70
2019-05-25T16:21:19.911Z,16.60
2019-05-25T16:23:47.706Z,16.50
2019-05-25T16:26:15.623Z,16.40
2019-05-25T16:28:43.418Z,16.30
2019-05-25T16:31:11.283Z,16.20
2019-05-25T16:33:39.147Z,16.20
2019-05-25T16:36:07.051Z,16.10
2019-05-25T16:38:34.898Z,16.10
2019-05-25T16:41:02.732Z,16.00
2019-05-25T16:43:30.535Z,15.90
2019-05-25T16:45:58.391Z,15.90
2019-05-25T16:48:26.270Z,15.80
2019-05-25T16:50:54.304Z,15.90
2019-05-25T16:53:22.100Z,15.80
2019-05-25T16:55:53.682Z,15.80
2019-05-25T16:58:19.641Z,15.80
2019-05-25T17:00:47.440Z,15.80
2019-05-25T17:03:27.357Z,15.70
2019-05-25T17:05:44.940Z,15.60
2019-05-25T17:08:12.754Z,15.60
2019-05-25T17:10:40.697Z,15.60
2019-05-25T17:13:08.589Z,15.50
2019-05-25T17:15:36.456Z,15.40
2019-05-25T17:18:05.015Z,15.30
2019-05-25T17:20:33.243Z,15.30
2019-05-25T17:23:01.006Z,15.40
2019-05-25T17:25:29.230Z,15.40
2019-05-25T17:27:57.202Z,15.40
2019-05-25T17:30:41.714Z,15.40
2019-05-25T17:33:09.581Z,15.40
2019-05-25T17:35:37.434Z,15.40
2019-05-25T17:38:05.370Z,15.40
2019-05-25T17:40:33.178Z,15.30
2019-05-25T17:43:01.154Z,15.30
2019-05-25T17:45:29.058Z,15.30
2019-05-25T17:47:57.011Z,15.20
2019-05-25T17:50:24.816Z,15.20
2019-05-25T17:52:52.585Z,15.10
2019-05-25T17:55:20.379Z,15.10
2019-05-25T17:57:48.413Z,15.10
2019-05-25T18:00:19.656Z,15.10
2019-05-25T18:02:47.442Z,15.10
2019-05-25T18:05:15.314Z,15.10
2019-05-25T18:07:43.090Z,15.10
2019-05-25T18:10:10.890Z,15.10
2019-05-25T18:12:38.694Z,15.10
2019-05-25T18:15:06.861Z,15.10
2019-05-25T18:17:34.975Z,15.10
2019-05-25T18:20:02.770Z,15.20
2019-05-25T18:22:30.835Z,15.20
2019-05-25T18:24:58.631Z,15.20
2019-05-25T18:27:26.411Z,15.10
2019-05-25T18:29:54.223Z,15.00
2019-05-25T18:32:22.044Z,15.00
2019-05-25T18:34:49.903Z,15.00
2019-05-25T18:37:17.704Z,15.00
2019-05-25T18:39:45.559Z,14.90
2019-05-25T18:42:13.335Z,14.80
2019-05-25T18:44:41.131Z,14.70
2019-05-25T18:47:08.946Z,14.70
2019-05-25T18:49:36.860Z,14.70
2019-05-25T18:52:04.688Z,14.60
2019-05-25T18:54:32.574Z,14.60
2019-05-25T18:57:04.505Z,14.60
2019-05-25T18:59:30.206Z,14.60
2019-05-25T19:01:57.994Z,14.60
2019-05-25T19:04:43.313Z,14.60
2019-05-25T19:06:55.490Z,14.60
2019-05-25T19:09:23.340Z,14.60
2019-05-25T19:11:51.159Z,14.60
2019-05-25T19:14:19.115Z,14.60
2019-05-25T19:16:46.922Z,14.50
2019-05-25T19:19:15.226Z,14.40
2019-05-25T19:21:43.283Z,14.30
2019-05-25T19:24:11.051Z,14.30
2019-05-25T19:26:39.027Z,14.20
2019-05-25T19:29:06.802Z,14.20
2019-05-25T19:31:34.791Z,14.00
2019-05-25T19:34:02.602Z,14.00
2019-05-25T19:36:30.395Z,13.90
2019-05-25T19:38:58.188Z,13.90
2019-05-25T19:41:25.982Z,13.90
2019-05-25T19:43:53.763Z,13.80
2019-05-25T19:46:21.602Z,13.70
2019-05-25T19:48:49.822Z,13.60
2019-05-25T19:51:17.623Z,13.50
2019-05-25T19:53:45.414Z,13.40
2019-05-25T19:56:13.203Z,13.40
2019-05-25T19:58:41.000Z,13.40
2019-05-25T20:01:09.375Z,13.40
2019-05-25T20:03:37.151Z,13.50
2019-05-25T20:06:05.184Z,13.50
2019-05-25T20:08:33.244Z,13.50
2019-05-25T20:11:01.834Z,13.40
2019-05-25T20:13:29.618Z,13.30
2019-05-25T20:15:57.827Z,13.30
2019-05-25T20:18:25.944Z,13.20
2019-05-25T20:20:53.747Z,13.20
2019-05-25T20:23:21.518Z,13.10
2019-05-25T20:25:49.653Z,13.00
2019-05-25T20:28:17.434Z,13.00
2019-05-25T20:30:45.958Z,13.20
2019-05-25T20:33:23.076Z,13.10
2019-05-25T20:35:43.585Z,13.00
2019-05-25T20:38:11.459Z,13.00
2019-05-25T20:40:39.270Z,13.00
2019-05-25T20:43:07.075Z,12.90
2019-05-25T20:45:34.882Z,12.70
2019-05-25T20:48:02.679Z,12.80
2019-05-25T20:50:30.506Z,12.90
2019-05-25T20:52:58.319Z,13.10
2019-05-25T20:55:26.166Z,13.00
2019-05-25T20:57:54.102Z,13.00
2019-05-25T21:00:24.330Z,13.00
2019-05-25T21:03:05.350Z,13.00
2019-05-25T21:05:21.194Z,13.00
2019-05-25T21:07:49.164Z,13.00
2019-05-25T21:10:17.224Z,13.10
2019-05-25T21:12:45.142Z,13.00
2019-05-25T21:15:12.994Z,13.00
2019-05-25T21:17:40.809Z,13.00
2019-05-25T21:20:08.682Z,13.00
2019-05-25T21:22:36.490Z,13.00
2019-05-25T21:25:06.204Z,12.90
2019-05-25T21:27:34.252Z,12.90
2019-05-25T21:30:02.150Z,12.80
2019-05-25T21:32:30.015Z,12.70
2019-05-25T21:34:57.870Z,12.60
2019-05-25T21:37:25.811Z,12.60
2019-05-25T21:39:53.699Z,12.60
2019-05-25T21:42:21.486Z,12.60
2019-05-25T21:44:50.358Z,12.50
2019-05-25T21:47:18.158Z,12.40
2019-05-25T21:49:46.007Z,12.40
2019-05-25T21:52:13.819Z,12.30
2019-05-25T21:54:41.611Z,12.30
2019-05-25T21:57:09.526Z,12.30
2019-05-25T21:59:37.347Z,12.30
2019-05-25T22:02:05.154Z,12.40
2019-05-25T22:04:32.996Z,12.30
2019-05-25T22:07:00.879Z,12.30
2019-05-25T22:09:28.658Z,12.20
2019-05-25T22:11:56.530Z,12.20
2019-05-25T22:14:24.458Z,12.20
2019-05-25T22:16:52.350Z,12.20
2019-05-25T22:19:20.191Z,12.30
2019-05-25T22:21:48.134Z,12.20
2019-05-25T22:24:16.203Z,12.10
2019-05-25T22:26:43.991Z,12.10
2019-05-25T22:29:11.878Z,12.00
2019-05-25T22:31:39.663Z,12.00
2019-05-25T22:34:07.448Z,12.00
2019-05-25T22:36:40.493Z,11.90
2019-05-25T22:39:05.936Z,12.00
2019-05-25T22:41:33.763Z,12.00
2019-05-25T22:44:01.563Z,12.00
2019-05-25T22:46:29.335Z,11.90
2019-05-25T22:48:57.442Z,12.00
2019-05-25T22:51:25.222Z,12.00
2019-05-25T22:53:53.132Z,12.00
2019-05-25T22:56:20.959Z,12.00
2019-05-25T22:58:49.243Z,11.90
2019-05-25T23:01:17.107Z,11.90
2019-05-25T23:03:45.271Z,11.90
2019-05-25T23:06:13.042Z,11.80
2019-05-25T23:08:40.826Z,11.80
2019-05-25T23:11:08.951Z,11.90
2019-05-25T23:13:36.770Z,11.80
2019-05-25T23:16:04.696Z,11.80
2019-05-25T23:18:32.622Z,11.80
2019-05-25T23:21:00.535Z,11.70
2019-05-25T23:23:28.380Z,11.70
2019-05-25T23:25:56.274Z,11.70
2019-05-25T23:28:24.075Z,11.70
2019-05-25T23:30:51.838Z,11.80
2019-05-25T23:33:19.631Z,11.80
2019-05-25T23:35:47.538Z,11.80
2019-05-25T23:38:15.610Z,11.80
2019-05-25T23:40:44.017Z,11.80
2019-05-25T23:43:11.970Z,11.90
2019-05-25T23:45:39.850Z,11.90
2019-05-25T23:48:07.748Z,12.00
2019-05-25T23:50:35.588Z,12.00
2019-05-25T23:53:03.474Z,12.00
2019-05-25T23:55:31.326Z,12.00
2019-05-25T23:57:59.103Z,12.00
