createdAt,value
2019-01-11T00:00:05.089Z,5.10
2019-01-11T00:04:13.401Z,6.13
2019-01-11T00:08:21.673Z,4.37
2019-01-11T00:12:29.889Z,7.43
2019-01-11T00:16:38.126Z,7.00
2019-01-11T00:20:46.449Z,5.50
2019-01-11T00:24:54.691Z,5.63
2019-01-11T00:29:02.915Z,5.33
2019-01-11T00:33:11.129Z,4.63
2019-01-11T00:37:19.427Z,4.63
2019-01-11T00:41:27.700Z,5.93
2019-01-11T00:45:35.917Z,7.20
2019-01-11T00:49:44.194Z,6.70
2019-01-11T00:53:52.446Z,4.67
2019-01-11T00:58:00.658Z,5.33
2019-01-11T01:02:08.896Z,5.03
2019-01-11T01:06:17.151Z,6.67
2019-01-11T01:10:25.364Z,5.70
2019-01-11T01:14:33.604Z,4.50
2019-01-11T01:18:41.855Z,7.10
2019-01-11T01:22:50.137Z,5.27
2019-01-11T01:26:58.401Z,7.30
2019-01-11T01:31:06.412Z,6.00
2019-01-11T01:35:14.630Z,6.83
2019-01-11T01:39:22.885Z,8.33
2019-01-11T01:43:31.178Z,7.23
2019-01-11T01:47:39.448Z,7.53
2019-01-11T01:51:47.670Z,9.17
2019-01-11T01:55:55.892Z,7.83
2019-01-11T02:00:05.577Z,9.70
2019-01-11T02:04:13.818Z,10.70
2019-01-11T02:08:22.084Z,8.13
2019-01-11T02:12:30.318Z,9.57
2019-01-11T02:16:38.581Z,11.50
2019-01-11T02:20:46.834Z,10.53
2019-01-11T02:24:55.054Z,11.27
2019-01-11T02:29:03.292Z,11.10
2019-01-11T02:33:11.551Z,12.07
2019-01-11T02:37:19.796Z,8.97
2019-01-11T02:41:28.035Z,12.70
2019-01-11T02:45:36.301Z,9.97
2019-01-11T02:49:44.571Z,10.00
2019-01-11T02:53:52.822Z,11.00
2019-01-11T02:58:01.048Z,11.97
2019-01-11T03:02:09.269Z,10.70
2019-01-11T03:06:17.531Z,10.73
2019-01-11T03:10:25.786Z,11.60
2019-01-11T03:14:34.058Z,13.20
2019-01-11T03:18:42.301Z,15.00
2019-01-11T03:22:50.574Z,12.30
2019-01-11T03:26:58.830Z,11.80
2019-01-11T03:31:11.349Z,12.80
2019-01-11T03:35:20.806Z,13.67
2019-01-11T03:39:29.096Z,14.93
2019-01-11T03:43:37.349Z,15.13
2019-01-11T03:47:45.640Z,14.97
2019-01-11T03:51:53.885Z,13.90
2019-01-11T03:56:02.151Z,15.17
2019-01-11T04:00:13.581Z,18.30
2019-01-11T04:04:21.879Z,18.70
2019-01-11T04:08:30.136Z,18.57
2019-01-11T04:12:38.389Z,18.37
2019-01-11T04:16:46.610Z,15.83
2019-01-11T04:20:54.884Z,18.30
2019-01-11T04:25:06.820Z,17.70
2019-01-11T04:29:15.054Z,17.53
2019-01-11T04:33:23.268Z,19.63
2019-01-11T04:37:31.572Z,18.87
2019-01-11T04:41:39.823Z,20.03
2019-01-11T04:45:48.043Z,22.07
2019-01-11T04:49:56.282Z,24.93
2019-01-11T04:54:04.558Z,22.23
2019-01-11T04:58:12.774Z,25.97
2019-01-11T05:02:20.988Z,22.77
2019-01-11T05:06:29.229Z,25.00
2019-01-11T05:10:37.420Z,23.17
2019-01-11T05:14:45.706Z,33.10
2019-01-11T05:18:53.953Z,26.77
2019-01-11T05:23:02.216Z,33.93
2019-01-11T05:27:10.483Z,33.73
2019-01-11T05:31:18.720Z,30.57
2019-01-11T05:35:26.943Z,35.20
2019-01-11T05:39:35.220Z,29.30
2019-01-11T05:43:43.478Z,36.60
2019-01-11T05:47:51.451Z,36.43
2019-01-11T05:51:59.697Z,42.27
2019-01-11T05:56:10.529Z,34.33
2019-01-11T06:00:18.770Z,38.00
2019-01-11T06:04:41.135Z,37.63
2019-01-11T06:08:49.385Z,38.07
2019-01-11T06:12:57.617Z,41.67
2019-01-11T06:17:05.824Z,38.45
2019-01-11T06:21:14.116Z,42.13
2019-01-11T06:25:22.367Z,42.33
2019-01-11T06:29:30.605Z,41.37
2019-01-11T06:33:38.854Z,44.03
2019-01-11T06:37:47.051Z,47.07
2019-01-11T06:41:57.726Z,58.10
2019-01-11T06:46:05.973Z,47.07
2019-01-11T06:50:14.317Z,40.50
2019-01-11T06:54:22.619Z,41.67
2019-01-11T06:58:30.867Z,41.70
2019-01-11T07:02:39.105Z,49.90
2019-01-11T07:06:47.387Z,38.93
2019-01-11T07:10:55.620Z,49.47
2019-01-11T07:15:04.104Z,42.97
2019-01-11T07:19:12.329Z,44.70
2019-01-11T07:23:21.248Z,38.37
2019-01-11T07:27:29.485Z,51.80
2019-01-11T07:31:37.760Z,49.57
2019-01-11T07:35:56.809Z,44.40
2019-01-11T07:40:06.216Z,39.17
2019-01-11T07:44:14.442Z,38.47
2019-01-11T07:48:22.719Z,37.53
2019-01-11T07:52:30.966Z,38.80
2019-01-11T07:56:39.326Z,37.80
2019-01-11T08:00:47.567Z,34.20
2019-01-11T08:04:55.820Z,35.07
2019-01-11T08:09:05.976Z,33.10
2019-01-11T08:13:14.243Z,43.33
2019-01-11T08:17:22.490Z,35.73
2019-01-11T08:21:30.765Z,32.47
2019-01-11T08:25:39.049Z,38.63
2019-01-11T08:29:47.293Z,36.07
2019-01-11T08:33:55.540Z,38.23
2019-01-11T08:38:03.788Z,30.33
2019-01-11T08:42:12.002Z,34.00
2019-01-11T08:46:20.239Z,35.27
2019-01-11T08:50:28.497Z,39.30
2019-01-11T08:54:36.754Z,38.17
2019-01-11T08:58:45.079Z,48.33
2019-01-11T09:02:53.309Z,43.27
2019-01-11T09:07:01.571Z,43.43
2019-01-11T09:11:09.829Z,47.37
2019-01-11T09:15:18.034Z,53.97
2019-01-11T09:19:26.022Z,38.43
2019-01-11T09:23:34.258Z,42.60
2019-01-11T09:27:42.473Z,49.17
2019-01-11T09:31:50.697Z,44.83
2019-01-11T09:35:58.988Z,47.20
2019-01-11T09:40:07.282Z,45.47
2019-01-11T09:44:15.506Z,43.60
2019-01-11T09:48:23.745Z,48.90
2019-01-11T09:52:32.019Z,54.97
2019-01-11T09:56:40.301Z,55.60
2019-01-11T10:00:48.632Z,58.00
2019-01-11T10:04:56.897Z,51.20
2019-01-11T10:09:06.373Z,53.53
2019-01-11T10:13:14.621Z,46.00
2019-01-11T10:17:23.194Z,57.03
2019-01-11T10:21:31.440Z,61.50
2019-01-11T10:25:39.717Z,53.87
2019-01-11T10:29:47.994Z,53.40
2019-01-11T10:33:56.233Z,55.10
2019-01-11T10:38:04.453Z,68.97
2019-01-11T10:42:12.740Z,60.60
2019-01-11T10:46:26.419Z,59.15
2019-01-11T10:50:34.697Z,50.20
2019-01-11T10:54:43.619Z,56.13
2019-01-11T10:58:51.865Z,57.07
2019-01-11T11:03:00.130Z,60.90
2019-01-11T11:07:08.479Z,63.50
2019-01-11T11:11:16.864Z,62.50
2019-01-11T11:15:25.048Z,59.27
2019-01-11T11:19:33.248Z,58.90
2019-01-11T11:23:41.518Z,77.27
2019-01-11T11:27:49.879Z,65.70
2019-01-11T11:31:58.207Z,60.08
2019-01-11T11:36:06.473Z,55.50
2019-01-11T11:40:14.742Z,55.03
2019-01-11T11:44:23.059Z,60.67
2019-01-11T11:48:31.429Z,58.17
2019-01-11T11:52:39.740Z,53.13
2019-01-11T11:56:48.007Z,47.35
2019-01-11T12:00:56.343Z,55.50
2019-01-11T12:05:05.852Z,48.57
2019-01-11T12:09:14.116Z,62.77
2019-01-11T12:13:22.341Z,48.57
2019-01-11T12:17:30.606Z,49.53
2019-01-11T12:21:38.873Z,45.00
2019-01-11T12:25:47.098Z,45.73
2019-01-11T12:29:55.354Z,42.17
2019-01-11T12:34:03.641Z,40.27
2019-01-11T12:38:13.749Z,33.57
2019-01-11T12:42:20.207Z,27.13
2019-01-11T12:46:28.483Z,24.37
2019-01-11T12:50:36.741Z,21.10
2019-01-11T12:54:45.059Z,23.40
2019-01-11T12:58:53.305Z,16.20
2019-01-11T13:03:01.538Z,17.83
2019-01-11T13:07:09.803Z,15.00
2019-01-11T13:11:18.076Z,16.40
2019-01-11T13:15:26.381Z,13.13
2019-01-11T13:19:34.604Z,14.97
2019-01-11T13:23:42.860Z,14.23
2019-01-11T13:27:51.158Z,12.47
2019-01-11T13:31:59.413Z,16.50
2019-01-11T13:36:11.242Z,13.57
2019-01-11T13:40:22.715Z,16.83
2019-01-11T13:44:31.001Z,12.77
2019-01-11T13:48:39.233Z,13.20
2019-01-11T13:52:47.508Z,13.90
2019-01-11T13:56:55.766Z,16.23
2019-01-11T14:01:04.127Z,11.20
2019-01-11T14:05:12.342Z,14.83
2019-01-11T14:09:20.634Z,13.50
2019-01-11T14:13:28.881Z,13.40
2019-01-11T14:17:37.154Z,14.67
2019-01-11T14:21:45.401Z,23.20
2019-01-11T14:25:53.671Z,15.07
2019-01-11T14:30:01.932Z,15.48
2019-01-11T14:34:10.161Z,10.70
2019-01-11T14:38:18.457Z,16.33
2019-01-11T14:42:26.686Z,13.80
2019-01-11T14:46:34.933Z,11.90
2019-01-11T14:50:43.186Z,12.87
2019-01-11T14:54:51.516Z,11.00
2019-01-11T14:58:59.912Z,14.30
2019-01-11T15:03:08.064Z,8.00
2019-01-11T15:07:16.328Z,12.03
2019-01-11T15:11:24.607Z,11.70
2019-01-11T15:15:32.876Z,9.60
2019-01-11T15:19:41.176Z,10.70
2019-01-11T15:23:49.415Z,9.80
2019-01-11T15:27:57.683Z,9.13
2019-01-11T15:32:05.930Z,11.97
2019-01-11T15:36:14.162Z,9.50
2019-01-11T15:40:25.788Z,8.37
2019-01-11T15:44:34.029Z,10.43
2019-01-11T15:48:46.666Z,6.97
2019-01-11T15:52:54.952Z,7.37
2019-01-11T15:57:03.225Z,10.03
2019-01-11T16:01:11.531Z,5.70
2019-01-11T16:05:19.748Z,7.33
2019-01-11T16:09:49.044Z,4.70
2019-01-11T16:14:11.189Z,10.77
2019-01-11T16:18:23.643Z,6.20
2019-01-11T16:22:31.885Z,9.13
2019-01-11T16:26:40.165Z,13.53
2019-01-11T16:30:48.365Z,6.17
2019-01-11T16:34:56.655Z,9.37
2019-01-11T16:39:07.861Z,13.10
2019-01-11T16:43:16.121Z,11.50
2019-01-11T16:47:24.395Z,9.07
2019-01-11T16:51:32.616Z,9.60
2019-01-11T16:55:40.894Z,14.00
2019-01-11T16:59:49.145Z,16.43
2019-01-11T17:03:57.383Z,20.60
2019-01-11T17:08:05.700Z,12.73
2019-01-11T17:12:13.982Z,13.23
2019-01-11T17:16:22.245Z,8.73
2019-01-11T17:20:30.493Z,14.83
2019-01-11T17:24:38.768Z,11.10
2019-01-11T17:28:47.055Z,10.53
2019-01-11T17:32:55.318Z,14.17
2019-01-11T17:37:03.600Z,9.10
2019-01-11T17:41:11.899Z,10.23
2019-01-11T17:45:20.151Z,14.93
2019-01-11T17:49:28.399Z,15.27
2019-01-11T17:53:36.617Z,23.10
2019-01-11T17:57:44.896Z,15.73
2019-01-11T18:01:53.185Z,17.82
2019-01-11T18:06:01.465Z,13.27
2019-01-11T18:10:10.307Z,16.03
2019-01-11T18:14:18.537Z,12.30
2019-01-11T18:18:26.838Z,14.73
2019-01-11T18:22:35.072Z,16.53
2019-01-11T18:26:43.364Z,20.83
2019-01-11T18:30:51.585Z,25.23
2019-01-11T18:34:59.922Z,14.87
2019-01-11T18:39:08.722Z,14.40
2019-01-11T18:43:16.946Z,11.07
2019-01-11T18:47:24.987Z,15.68
2019-01-11T18:51:33.211Z,13.33
2019-01-11T18:55:41.542Z,11.00
2019-01-11T18:59:49.851Z,12.47
2019-01-11T19:03:58.137Z,16.27
2019-01-11T19:08:06.434Z,12.50
2019-01-11T19:12:14.703Z,13.23
2019-01-11T19:16:22.921Z,13.40
2019-01-11T19:20:31.709Z,12.63
2019-01-11T19:24:40.020Z,10.50
2019-01-11T19:28:48.282Z,16.52
2019-01-11T19:32:56.542Z,17.80
2019-01-11T19:37:04.860Z,12.90
2019-01-11T19:41:13.098Z,15.90
2019-01-11T19:45:21.332Z,14.80
2019-01-11T19:49:29.644Z,13.37
2019-01-11T19:53:37.937Z,15.60
2019-01-11T19:57:46.268Z,11.30
2019-01-11T20:01:54.528Z,15.83
2019-01-11T20:06:02.786Z,23.87
2019-01-11T20:10:13.713Z,13.07
2019-01-11T20:14:21.994Z,11.53
2019-01-11T20:18:30.237Z,14.93
2019-01-11T20:22:38.481Z,15.93
2019-01-11T20:26:46.792Z,12.40
2019-01-11T20:30:55.057Z,14.37
2019-01-11T20:35:03.333Z,11.57
2019-01-11T20:39:11.559Z,19.30
2019-01-11T20:43:19.877Z,17.47
2019-01-11T20:47:28.160Z,15.30
2019-01-11T20:51:36.388Z,17.60
2019-01-11T20:55:44.629Z,13.50
2019-01-11T20:59:52.850Z,12.07
2019-01-11T21:04:01.153Z,14.60
2019-01-11T21:08:09.391Z,14.27
2019-01-11T21:12:17.616Z,14.60
2019-01-11T21:16:25.867Z,13.60
2019-01-11T21:20:34.124Z,19.33
2019-01-11T21:24:42.370Z,21.07
2019-01-11T21:28:50.981Z,14.50
2019-01-11T21:32:59.351Z,12.30
2019-01-11T21:37:07.545Z,17.27
2019-01-11T21:41:15.814Z,11.47
2019-01-11T21:45:24.076Z,13.33
2019-01-11T21:49:32.418Z,11.33
2019-01-11T21:53:40.699Z,12.73
2019-01-11T21:57:48.946Z,9.03
2019-01-11T22:01:57.180Z,12.57
2019-01-11T22:06:05.455Z,13.17
2019-01-11T22:10:13.935Z,10.50
2019-01-11T22:14:22.231Z,15.27
2019-01-11T22:18:30.442Z,11.90
2019-01-11T22:22:38.715Z,15.43
2019-01-11T22:26:46.950Z,8.07
2019-01-11T22:30:55.196Z,11.77
2019-01-11T22:35:03.485Z,14.30
2019-01-11T22:39:11.762Z,14.33
2019-01-11T22:43:20.192Z,14.53
2019-01-11T22:47:28.437Z,18.07
2019-01-11T22:51:36.688Z,14.77
2019-01-11T22:55:44.960Z,14.93
2019-01-11T22:59:53.222Z,19.50
2019-01-11T23:04:01.477Z,16.30
2019-01-11T23:08:13.180Z,17.90
2019-01-11T23:12:29.707Z,17.50
2019-01-11T23:16:43.585Z,20.43
2019-01-11T23:20:55.787Z,18.60
2019-01-11T23:25:04.273Z,23.73
2019-01-11T23:29:12.552Z,22.93
2019-01-11T23:33:20.815Z,21.07
2019-01-11T23:37:29.066Z,19.50
2019-01-11T23:41:37.479Z,19.02
2019-01-11T23:45:45.708Z,20.43
2019-01-11T23:49:53.975Z,20.53
2019-01-11T23:54:02.187Z,20.87
2019-01-11T23:58:10.479Z,20.02
